 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9802,-0.456638,1.12354,0.634049,0.133499,-0.0199879,0.052817,-0.017516,-0.00663897,0.0534382,-0.0181372,-0.0932954,0.012353,1203,913,6.25345,-1.30596,1.21166,-3.24951,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.671794,0.130482,-0.100167,0.0548503,-0.0199691,-0.00792897,0.0556813,-0.0208001,-0.104429,0.0128532,1210,913,6.35982,-1.23443,2.25882,-3.29463,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.707195,0.132072,-0.210971,0.056391,-0.0227086,-0.00950214,0.0575165,-0.0238341,-0.117894,0.0141329,1217,913,6.33916,-1.18506,3.24569,-3.34306,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.744865,0.138871,-0.339131,0.0572429,-0.0256255,-0.0114337,0.0587915,-0.0271741,-0.134624,0.0147077,1224,913,6.27998,-1.16655,4.26406,-3.45827,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.779613,0.146182,-0.483418,0.0571093,-0.0283756,-0.0138968,0.0593116,-0.0305779,-0.157174,0.0149647,1231,913,6.13466,-1.1552,5.25731,-3.55962,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.808311,0.150779,-0.656485,0.0558851,-0.0308596,-0.0165481,0.0589348,-0.0339093,-0.182244,0.0157237,1238,913,5.82967,-1.10157,6.25455,-3.63154,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.806103,0.157721,-0.816375,0.0534766,-0.0329019,-0.0193236,0.0576024,-0.0370277,-0.210351,0.0171232,1245,913,5.25812,-1.12037,7.02832,-3.70459,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.808552,0.162239,-1.01362,0.0492434,-0.0340932,-0.0219744,0.0546827,-0.0395325,-0.24265,0.0182365,1252,913,4.60451,-1.07979,7.863,-3.74525,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.808889,0.180136,-1.23708,0.0429159,-0.0341659,-0.023991,0.0497729,-0.0410229,-0.278393,0.0191063,1259,913,3.83701,-1.13425,8.68843,-3.93608,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.789755,0.192432,-1.4794,0.0349626,-0.0332987,-0.0250134,0.0431471,-0.0414832,-0.316225,0.0180616,1266,913,2.81048,-1.17447,9.35056,-4.00492,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.756208,0.200989,-1.72624,0.0260216,-0.0313298,-0.0245433,0.0350907,-0.0403989,-0.353952,0.0190877,1273,913,1.6228,-1.16423,9.89779,-4.04955,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.699872,0.198188,-1.99072,0.018291,-0.0296323,-0.0214445,0.0264857,-0.0378269,-0.36501,0.0271074,1280,913,0.148412,-1.0052,10.2481,-3.98897,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.631315,0.184729,-2.17001,0.012596,-0.0314105,-0.0163605,0.0180119,-0.0368264,-0.31968,0.0401349,1287,913,-1.16022,-0.806033,10.4,-3.83717,2.6582,-2.95914
-1.95361,-0.295496,0.27884,0.224553,0.122935,-1.84741,-0.0222588,-0.0409176,0.00184707,-0.0220777,-0.0410987,0.0977284,0.0416194,1329,913,-4.2028,-0.277313,9.31018,-4.00312,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.218216,0.119568,-1.68433,-0.0230286,-0.0428209,0.00752801,-0.0204908,-0.0453588,0.325157,0.03737,1336,913,-3.72353,-0.342596,9.67104,-4.14229,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.212364,0.152186,-1.61369,-0.0232582,-0.044062,0.0102695,-0.0190429,-0.0482773,0.389496,0.0365894,1343,913,-3.55859,-0.755982,10.2037,-4.56844,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.182807,0.189107,-1.74056,-0.0258506,-0.0428875,0.0104938,-0.020853,-0.0478851,0.444463,0.0436554,1350,913,-4.31204,-1.09742,10.4473,-4.96435,7.86902,-3.84251
7.82324,-0.238848,1.05409,-0.509946,0.286036,-2.20151,0.0508392,-0.0486605,0.0104506,0.051925,-0.0497463,0.103526,0.0302837,1427,913,-12.9196,-1.93416,6.18558,-6.73624,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.539136,0.26948,-1.90289,0.0612794,-0.0505787,0.0114863,0.0624467,-0.051746,0.101278,0.0189836,1434,913,-12.1428,-1.94343,6.16098,-6.80113,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.565274,0.260732,-1.6072,0.0671163,-0.0497293,0.00997162,0.0679612,-0.0505742,0.0845256,0.0173232,1441,913,-11.3394,-1.97819,6.22437,-6.9785,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.585527,0.24964,-1.31391,0.069386,-0.047045,0.00732364,0.0698448,-0.0475039,0.0625724,0.0168052,1448,913,-10.4792,-1.99333,6.389,-7.11428,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.572859,0.234835,-1.07707,0.0693081,-0.0432774,0.00454933,0.0694916,-0.0434609,0.0403201,0.015082,1455,913,-9.49969,-1.95414,6.92303,-7.14116,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.563202,0.221489,-0.851105,0.0678302,-0.0390395,0.00207256,0.0678704,-0.0390797,0.0193836,0.0158079,1462,913,-8.58298,-1.91715,7.45575,-7.17278,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.55699,0.213016,-0.631907,0.0656774,-0.0347157,9.52833e-05,0.0656774,-0.0347158,0.000949101,0.0151192,1469,913,-7.71877,-1.91871,8.00401,-7.27026,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.556336,0.200212,-0.434999,0.0632022,-0.0305266,-0.0014039,0.0632233,-0.0305476,-0.0149739,0.0155375,1476,913,-6.98441,-1.86797,8.56052,-7.32236,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.541818,0.192156,-0.271562,0.060441,-0.0265662,-0.00240897,0.0605076,-0.0266328,-0.0276587,0.0158678,1483,913,-6.23634,-1.84137,9.34279,-7.45761,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.521167,0.181558,-0.127155,0.0580917,-0.0229994,-0.00284444,0.0581913,-0.023099,-0.0350197,0.0146603,1490,913,-5.49608,-1.7997,10.2187,-7.53877,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.490053,0.168294,-0.00431881,0.0560811,-0.0197985,-0.00323663,0.0562189,-0.0199363,-0.0425517,0.0120601,1497,913,-4.73255,-1.73552,11.2289,-7.55586,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.452175,0.155164,0.095867,0.0540948,-0.0170649,-0.003544,0.0542709,-0.017241,-0.0496397,0.0102885,1504,913,-3.98688,-1.65301,12.3251,-7.54926,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.419178,0.145417,0.183646,0.0519344,-0.0148474,-0.00357719,0.0521255,-0.0150384,-0.0533618,0.0104594,1511,913,-3.33315,-1.6098,13.4159,-7.57281,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.38737,0.136669,0.251527,0.0501073,-0.0129336,-0.003779,0.0503331,-0.0131594,-0.0596604,0.0112344,1518,913,-2.76465,-1.56208,14.5698,-7.61833,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.347356,0.129587,0.282954,0.0486273,-0.0110857,-0.00450302,0.048965,-0.0114233,-0.0748469,0.0175529,1525,913,-2.25528,-1.51343,15.8508,-7.65578,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.14526,0.124274,0.0166111,0.00971073,-0.00390228,0.00109282,0.0097979,-0.00398945,0.0795986,0.00906989,1035,920,1.52536,-1.31684,-12.975,-0.919004,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.152085,0.125901,0.025459,0.0107587,-0.00408367,0.000843932,0.0108065,-0.0041315,0.0566164,0.0085349,1042,920,1.62016,-1.33612,-12.734,-1.05717,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.157375,0.127416,0.0372981,0.0118547,-0.00426639,0.000671061,0.0118826,-0.00429427,0.0415305,0.00896393,1049,920,1.70836,-1.35636,-12.4621,-1.21475,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.164912,0.128859,0.0492026,0.0131037,-0.00444532,0.000568193,0.0131221,-0.0044637,0.0323323,0.0104686,1056,920,1.81981,-1.3786,-12.1045,-1.35349,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.174124,0.130564,0.0609543,0.0146064,-0.00461461,0.000514857,0.0146202,-0.00462839,0.0267606,0.0106708,1063,920,1.94794,-1.39764,-11.731,-1.4632,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.187262,0.131143,0.0691191,0.0163555,-0.00477769,0.000490787,0.0163669,-0.00478908,0.0232069,0.0106446,1070,920,2.10519,-1.40403,-11.2413,-1.56453,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.201533,0.131977,0.076552,0.0182693,-0.00493895,0.000481851,0.0182793,-0.00494895,0.0207501,0.010173,1077,920,2.27172,-1.40961,-10.7931,-1.66126,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.213604,0.132866,0.085272,0.020291,-0.00509668,0.000466884,0.0202995,-0.00510526,0.0183819,0.00938126,1084,920,2.41981,-1.41947,-10.3648,-1.75119,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.225048,0.134105,0.0961635,0.0223128,-0.00526183,0.000422941,0.0223192,-0.00526832,0.0153333,0.00888981,1091,920,2.56819,-1.43645,-9.91857,-1.85053,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.23846,0.136387,0.106229,0.0245435,-0.00543798,0.000363707,0.024548,-0.00544239,0.0121287,0.00836801,1098,920,2.73386,-1.46008,-9.39319,-1.99653,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.255853,0.138756,0.119565,0.0268888,-0.00564304,0.000282592,0.0268913,-0.00564549,0.00868575,0.00904199,1105,920,2.94982,-1.48776,-8.77037,-2.15007,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.278867,0.137978,0.135434,0.0292318,-0.00588062,0.000184354,0.0292328,-0.00588159,0.00525021,0.00985967,1112,920,3.23064,-1.48428,-8.10115,-2.2447,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.304185,0.136329,0.147198,0.0315173,-0.00615293,7.28857e-05,0.0315175,-0.00615307,0.00193482,0.00999125,1119,920,3.52194,-1.47664,-7.40011,-2.29792,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.329143,0.135103,0.155754,0.0336426,-0.00645679,-5.80048e-05,0.0336427,-0.00645688,-0.00144652,0.0098997,1126,920,3.79938,-1.46759,-6.72668,-2.35799,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.353207,0.135735,0.160822,0.0355255,-0.00679973,-0.000213048,0.0355266,-0.0068008,-0.00503343,0.00935262,1133,920,4.05653,-1.47478,-6.08369,-2.45707,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.375146,0.137521,0.162393,0.0371553,-0.00720178,-0.000394273,0.0371588,-0.00720529,-0.00888769,0.00887528,1140,920,4.28088,-1.48918,-5.48086,-2.57998,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.398774,0.140077,0.160376,0.0386331,-0.00767723,-0.000611832,0.0386411,-0.00768532,-0.0132085,0.00836136,1147,920,4.51042,-1.50873,-4.85712,-2.71901,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.429588,0.140444,0.15929,0.0401307,-0.00825917,-0.000869088,0.0401463,-0.00827477,-0.0179524,0.00845887,1154,920,4.8147,-1.51302,-4.12243,-2.8223,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.463338,0.138723,0.155819,0.0417276,-0.00898539,-0.00114933,0.0417537,-0.00901143,-0.0226479,0.00879394,1161,920,5.14032,-1.49595,-3.34016,-2.88867,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.498585,0.138488,0.145406,0.0434362,-0.00988423,-0.00145988,0.0434761,-0.00992418,-0.0273521,0.00899183,1168,920,5.4578,-1.47812,-2.54611,-2.94421,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.532933,0.140596,0.123917,0.0452187,-0.0109979,-0.00182219,0.0452777,-0.0110569,-0.0323684,0.00910556,1175,920,5.72949,-1.47246,-1.76472,-3.00535,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.562527,0.145171,0.0959805,0.04724,-0.0123643,-0.00227447,0.0473266,-0.012451,-0.0380857,0.00908529,1182,920,5.9314,-1.48439,-1.02601,-3.11529,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.585113,0.148686,0.060678,0.0495272,-0.0140316,-0.00281257,0.0496515,-0.0141558,-0.0441365,0.0102897,1189,920,6.03801,-1.48353,-0.309493,-3.23135,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.607512,0.151807,0.0160417,0.0519424,-0.016013,-0.00343949,0.052116,-0.0161866,-0.0504421,0.0113594,1196,920,6.11112,-1.49547,0.444336,-3.3332,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.632874,0.148198,-0.0436504,0.0545022,-0.0183539,-0.0041416,0.0547368,-0.0185886,-0.0566032,0.0119731,1203,920,6.16346,-1.44993,1.27013,-3.35941,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.672762,0.149217,-0.132613,0.0569754,-0.0210458,-0.00497011,0.0572908,-0.0213611,-0.0633606,0.012407,1210,920,6.26208,-1.42191,2.2842,-3.42838,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.71279,0.152407,-0.246244,0.0590226,-0.0240627,-0.006003,0.0594541,-0.0244941,-0.0717544,0.0142579,1217,920,6.27773,-1.38902,3.30484,-3.49862,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.753134,0.157748,-0.379127,0.060422,-0.0272995,-0.0073207,0.0610287,-0.0279063,-0.0826917,0.014816,1224,920,6.22914,-1.3537,4.35421,-3.59278,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.787381,0.164275,-0.524891,0.0608411,-0.0304334,-0.00909384,0.0617384,-0.0313306,-0.0983436,0.0145447,1231,920,6.07346,-1.34278,5.35774,-3.68545,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.817651,0.172015,-0.701633,0.0602427,-0.0333927,-0.0110769,0.0615352,-0.0346852,-0.116163,0.0146024,1238,920,5.77116,-1.3402,6.40299,-3.78553,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.830538,0.184586,-0.885991,0.0584177,-0.0359815,-0.0131823,0.060224,-0.0377878,-0.136175,0.0162058,1245,920,5.26643,-1.3886,7.33297,-3.92013,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.839135,0.197532,-1.09764,0.0546532,-0.0377486,-0.0152205,0.0570958,-0.0401912,-0.159122,0.0174054,1252,920,4.62382,-1.41963,8.24072,-4.05339,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.835751,0.220729,-1.33196,0.0485869,-0.0383378,-0.0167103,0.0516886,-0.0414395,-0.183527,0.018571,1259,920,3.7817,-1.53236,9.06206,-4.28357,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.811282,0.244017,-1.58616,0.0405998,-0.037851,-0.0172508,0.0442255,-0.0414767,-0.207164,0.019431,1266,920,2.66065,-1.66772,9.7095,-4.46479,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.771528,0.266926,-1.86095,0.0312033,-0.0360176,-0.0162148,0.0349102,-0.0397244,-0.224747,0.0231257,1273,920,1.31588,-1.80886,10.2359,-4.62154,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.713163,0.275639,-2.18522,0.0228692,-0.0342994,-0.012158,0.0253474,-0.0367776,-0.201078,0.0463232,1280,920,-0.382077,-1.71833,10.6228,-4.68159,1.982,-2.77473
-1.21044,-0.957342,0.18585,0.182082,0.2728,-1.7162,-0.0201518,-0.0413097,0.0085016,-0.017159,-0.0443025,0.338476,0.0360717,1336,920,-4.19607,-1.93318,9.65489,-5.66916,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.177428,0.304232,-1.6388,-0.0200136,-0.0430418,0.0119382,-0.0149417,-0.0481137,0.401739,0.0354127,1343,920,-3.99651,-2.30222,10.1149,-6.10504,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.160554,0.329502,-1.72244,-0.022272,-0.0415238,0.0121333,-0.0164101,-0.0473858,0.450062,0.0433838,1350,920,-4.4748,-2.56127,10.4449,-6.38345,8.10989,-3.73269
7.82813,-0.91439,1.02756,-0.510194,0.332428,-2.2263,0.060594,-0.0518155,0.00174513,0.0606211,-0.0518426,0.0155198,0.0454602,1427,920,-13.014,-2.47924,6.2569,-7.05109,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.539415,0.322068,-1.8923,0.0702586,-0.0531569,0.00263162,0.0703146,-0.053213,0.0213103,0.0220517,1434,920,-12.1111,-2.50639,6.19033,-7.23734,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.566618,0.305116,-1.60199,0.0746171,-0.0515804,0.00124942,0.0746294,-0.0515928,0.00989918,0.0183514,1441,920,-11.3369,-2.45841,6.22428,-7.30565,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.578728,0.28641,-1.32198,0.0753521,-0.0482922,-0.000916077,0.0753589,-0.048299,-0.00740843,0.0173019,1448,920,-10.446,-2.38294,6.46811,-7.33199,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.57404,0.268455,-1.07807,0.0740102,-0.0441329,-0.00294293,0.0740835,-0.0442061,-0.0248893,0.0162112,1455,920,-9.51733,-2.31013,6.93095,-7.31166,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.56939,0.252073,-0.843415,0.0715595,-0.0396646,-0.00452699,0.0717435,-0.0398485,-0.040612,0.0155896,1462,920,-8.61659,-2.2417,7.43728,-7.31816,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.568457,0.24012,-0.620961,0.0686426,-0.0352371,-0.00553314,0.0689365,-0.035531,-0.0530648,0.0143163,1469,920,-7.79064,-2.21281,7.95651,-7.40751,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.56492,0.226957,-0.42957,0.0655864,-0.0310273,-0.00607148,0.0659664,-0.0314074,-0.0625151,0.0139013,1476,920,-7.04872,-2.14541,8.5653,-7.48879,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.545624,0.214486,-0.265488,0.0624246,-0.0271063,-0.00626205,0.0628605,-0.0275421,-0.0694919,0.0143969,1483,920,-6.25189,-2.06244,9.40857,-7.55758,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.520426,0.199298,-0.119469,0.0599881,-0.0235639,-0.00600167,0.060417,-0.0239928,-0.0713433,0.0140851,1490,920,-5.46138,-1.97941,10.3509,-7.56273,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.488069,0.181989,0.00765512,0.0580524,-0.0203666,-0.00585418,0.058487,-0.0208012,-0.0741051,0.0132088,1497,920,-4.66948,-1.86876,11.3956,-7.53366,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.445836,0.165887,0.0938436,0.0561963,-0.01766,-0.00572145,0.0566368,-0.0181006,-0.0768563,0.0191406,1504,920,-3.93443,-1.73617,12.5437,-7.48736,17.2713,-5.64342
-31.7946,-1.95225,1.64863,0.144627,0.126307,0.0202983,0.0101705,-0.00385799,0.00129264,0.0102886,-0.0039761,0.0911216,0.00882366,1035,927,1.52976,-1.33236,-13.0414,-1.00947,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.152412,0.128347,0.0264923,0.011081,-0.00404432,0.00105866,0.0111547,-0.00411806,0.0695408,0.00873057,1042,927,1.62646,-1.35282,-12.7844,-1.14728,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.158565,0.130598,0.0350613,0.0120657,-0.00423504,0.000904007,0.0121157,-0.00428502,0.0552322,0.00981545,1049,927,1.71361,-1.38075,-12.4587,-1.30727,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.166655,0.132878,0.0459934,0.0132158,-0.0044208,0.00081919,0.0132538,-0.00445877,0.0463154,0.0106075,1056,927,1.82768,-1.41182,-12.0935,-1.43355,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.175821,0.134715,0.057375,0.0146291,-0.00459517,0.000783274,0.014661,-0.00462703,0.0406541,0.0105956,1063,927,1.95417,-1.43334,-11.7133,-1.53127,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.187544,0.135663,0.0676433,0.0163166,-0.00476463,0.000780069,0.0163454,-0.00479345,0.0369358,0.0102762,1070,927,2.10338,-1.44526,-11.2583,-1.62875,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.202265,0.136781,0.0752908,0.0182079,-0.00493599,0.000796317,0.0182353,-0.00496335,0.0343531,0.00955081,1077,927,2.27516,-1.45929,-10.8347,-1.72279,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.215004,0.137484,0.0822381,0.0202369,-0.00510838,0.00081279,0.0202629,-0.00513442,0.0320248,0.00926688,1084,927,2.42464,-1.46894,-10.4078,-1.80773,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.227599,0.138609,0.0921049,0.0222689,-0.0052907,0.000804906,0.0222924,-0.00531419,0.0291729,0.00921869,1091,927,2.58149,-1.48459,-9.94503,-1.90762,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.241114,0.140221,0.102653,0.0245257,-0.0054878,0.000789945,0.0245465,-0.00550857,0.0262954,0.00914153,1098,927,2.74966,-1.50348,-9.41164,-2.0598,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.256923,0.141628,0.115164,0.0269125,-0.00571768,0.000761246,0.0269302,-0.00573543,0.0233126,0.00934512,1105,927,2.94699,-1.5177,-8.78603,-2.21029,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.277762,0.140737,0.13004,0.0293006,-0.00598673,0.000719665,0.0293153,-0.0060014,0.0203831,0.00984429,1112,927,3.20263,-1.51221,-8.09847,-2.29973,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.302479,0.13914,0.142675,0.0316254,-0.00629266,0.000667887,0.0316372,-0.00630442,0.0176066,0.00970717,1119,927,3.4905,-1.50363,-7.39404,-2.34994,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.327871,0.137783,0.150896,0.0337781,-0.00662883,0.000600408,0.033787,-0.00663775,0.0148547,0.00929237,1126,927,3.77122,-1.48818,-6.72198,-2.39889,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.352579,0.138181,0.155953,0.0356776,-0.0069988,0.000515899,0.0356839,-0.00700503,0.0120863,0.00889465,1133,927,4.03475,-1.48709,-6.07375,-2.48504,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.376399,0.140582,0.159084,0.0373121,-0.00742256,0.000410787,0.0373158,-0.00742634,0.00918172,0.00828533,1140,927,4.28281,-1.50691,-5.42661,-2.61307,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.400604,0.143218,0.159742,0.0387791,-0.00791606,0.000278584,0.0387807,-0.00791772,0.00596574,0.00813498,1147,927,4.52653,-1.5292,-4.77908,-2.75388,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.429749,0.145822,0.158467,0.0402738,-0.00851588,0.00012313,0.0402742,-0.00851619,0.00252366,0.00876949,1154,927,4.81333,-1.55797,-4.07433,-2.90591,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.462832,0.146706,0.1502,0.0419001,-0.00925917,-3.59572e-05,0.0419001,-0.00925919,-0.000702849,0.00889064,1161,927,5.11679,-1.56842,-3.29876,-2.99181,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.499812,0.148038,0.138415,0.0436621,-0.0101763,-0.000202257,0.0436629,-0.0101771,-0.00375666,0.00895435,1168,927,5.44706,-1.57157,-2.46746,-3.04586,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.535229,0.149618,0.114476,0.0455103,-0.0113179,-0.000386142,0.045513,-0.0113206,-0.00679447,0.00921847,1175,927,5.72147,-1.5609,-1.65712,-3.08542,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.56273,0.152673,0.0853838,0.0476289,-0.0127366,-0.00061627,0.0476352,-0.0127429,-0.0102076,0.00861049,1182,927,5.89852,-1.55608,-0.906262,-3.18736,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.583783,0.15696,0.0466236,0.050093,-0.0144963,-0.000879089,0.0501049,-0.0145082,-0.0136071,0.00906374,1189,927,5.9784,-1.56467,-0.192414,-3.30759,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.604205,0.161434,-0.000449502,0.0527548,-0.0166169,-0.0011666,0.0527744,-0.0166365,-0.0168103,0.00977529,1196,927,6.02357,-1.59046,0.546749,-3.42882,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.630859,0.162533,-0.0703344,0.0555958,-0.0191414,-0.00145293,0.0556241,-0.0191696,-0.0194308,0.0113207,1203,927,6.0551,-1.58984,1.36434,-3.48506,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.670561,0.166898,-0.161306,0.058388,-0.0220479,-0.00178105,0.0584274,-0.0220873,-0.022128,0.0120224,1210,927,6.14487,-1.59223,2.34227,-3.57448,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.715759,0.170102,-0.270829,0.0608051,-0.0252982,-0.00222296,0.0608625,-0.0253555,-0.0257944,0.0141927,1217,927,6.22526,-1.56718,3.40038,-3.63801,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.759261,0.173857,-0.404756,0.0625982,-0.028789,-0.00284904,0.0626869,-0.0288778,-0.0311352,0.0150688,1224,927,6.20432,-1.51653,4.50932,-3.71496,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.782736,0.179956,-0.545272,0.0634036,-0.032218,-0.00381872,0.0635559,-0.0323703,-0.0398511,0.0142713,1231,927,5.95864,-1.5106,5.45794,-3.80271,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.810044,0.189568,-0.716904,0.063289,-0.0355698,-0.00500683,0.0635419,-0.0358227,-0.0504742,0.0144722,1238,927,5.64365,-1.53264,6.49107,-3.92116,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.836605,0.202571,-0.918211,0.0619095,-0.0386118,-0.00630589,0.0623035,-0.0390058,-0.0624059,0.016128,1245,927,5.21787,-1.58667,7.53567,-4.05937,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.851935,0.225214,-1.15377,0.0584987,-0.0408725,-0.00760642,0.0590776,-0.0414513,-0.0759559,0.0170498,1252,927,4.56101,-1.71177,8.50095,-4.28244,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.849388,0.25606,-1.4018,0.0525928,-0.0419159,-0.00850452,0.0533519,-0.0426751,-0.0890336,0.0184539,1259,927,3.68007,-1.89586,9.33251,-4.59348,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.823741,0.287654,-1.6663,0.044439,-0.0417385,-0.00860924,0.0452907,-0.0425901,-0.0986028,0.0184585,1266,927,2.51153,-2.11192,9.9852,-4.85066,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.783854,0.322669,-1.95652,0.0343186,-0.0399313,-0.00721823,0.0350138,-0.0406265,-0.0960174,0.027983,1273,927,1.1121,-2.37999,10.5274,-5.10744,1.23221,-2.60438
8.53848,-1.58586,1.04829,-0.534645,0.366661,-1.83816,0.0782984,-0.0553002,-0.00735868,0.0787025,-0.0557043,-0.0548593,0.0234267,1434,927,-11.8721,-2.96644,6.39605,-7.64402,11.6635,-4.64818
