 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.5783,-8.23423,-0.244947,0.0234785,0.0294717,0.0107607,-2.3804e-06,-0.000201516,4.64534e-05,7.92293e-06,-0.000211819,0.218266,0.00813301,1630,997,0.260242,-0.287005,38.3431,-4.71016,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.0228815,0.0296897,0.0117343,-5.06741e-05,-0.000239766,4.11786e-05,-4.20957e-05,-0.000248344,0.205383,0.00816902,1637,997,0.25835,-0.287849,39.2495,-4.77136,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.0231679,0.0298687,0.0118716,-2.78904e-05,-0.000286008,1.0913e-05,-2.74299e-05,-0.000286468,0.042179,0.0081119,1644,997,0.261444,-0.289486,40.1267,-4.83675,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0232999,0.0306315,0.000312542,-0.000167197,-8.99829e-05,0.000257835,0.000132119,-0.000389299,0.859714,0.00902072,1028,1004,0.236883,-0.318658,-10.5805,-0.698677,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0225724,0.0306775,0.00184713,-6.40434e-05,-5.1375e-05,0.000129078,7.15236e-05,-0.000186942,0.809915,0.00911551,1035,1004,0.233818,-0.321235,-10.384,-0.743964,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0222453,0.0309149,0.00241803,-6.64269e-05,-2.97364e-05,4.51684e-05,6.70141e-07,-9.68334e-05,0.978297,0.00903112,1042,1004,0.232007,-0.326915,-10.1825,-0.796513,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0230509,0.0308275,0.00109693,-0.000106944,-1.41076e-05,-8.39845e-06,-1.33539e-05,-0.000107697,-1.4813,0.00863995,1049,1004,0.236083,-0.325136,-9.93414,-0.835285,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.0237253,0.0305904,-0.000585134,-0.000155571,6.51103e-06,-3.83722e-05,1.51365e-05,-0.000164196,-1.34969,0.00864527,1056,1004,0.237697,-0.320953,-9.63773,-0.874349,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0237353,0.0303494,-0.00145496,-0.000189135,2.85948e-05,-5.11911e-05,4.00299e-05,-0.00020057,-1.35102,0.00838284,1063,1004,0.234958,-0.315723,-9.35876,-0.887283,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.0230229,0.0305358,5.29065e-05,-0.000192008,4.93809e-05,-5.46116e-05,6.11613e-05,-0.000203788,-1.35834,0.0077093,1070,1004,0.23204,-0.315704,-9.09925,-0.921543,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.0221425,0.0306191,0.00159787,-0.000173208,6.20511e-05,-4.8371e-05,7.16083e-05,-0.000182765,-1.37573,0.00782716,1077,1004,0.227579,-0.312179,-8.83832,-0.965581,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.0215641,0.0303638,0.00396929,-0.000144411,7.30888e-05,-3.7062e-05,7.92308e-05,-0.000150553,-1.40657,0.00831577,1084,1004,0.228784,-0.31323,-8.49499,-1.01934,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.0213645,0.0301376,0.00365051,-0.000126191,7.75662e-05,-1.83408e-05,7.9204e-05,-0.000127829,-1.48174,0.00851005,1091,1004,0.225657,-0.31704,-8.07283,-1.07613,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.0215569,0.0301404,0.00219483,-0.000121405,8.14029e-05,3.73904e-06,8.14718e-05,-0.000121473,1.55237,0.0080507,1098,1004,0.222964,-0.317383,-7.65774,-1.11913,-7.8818,-0.800097
-24.5568,-9.13473,0.386138,0.0215187,0.0305669,0.00174833,-0.000116935,7.92516e-05,2.52551e-05,8.24506e-05,-0.000120134,1.4448,0.00745233,1105,1004,0.220966,-0.314113,-7.25111,-1.18555,-7.4752,-0.854667
-23.8534,-9.13151,0.354599,0.0214574,0.0306936,0.00166124,-9.58091e-05,7.69613e-05,3.51029e-05,8.3821e-05,-0.000102669,1.37781,0.00740741,1112,1004,0.219852,-0.306586,-6.84902,-1.23542,-7.07253,-0.894523
-23.1509,-9.12856,0.328188,0.0221415,0.030675,-0.000432772,-5.95782e-05,7.06931e-05,3.50819e-05,7.95398e-05,-6.84249e-05,1.32377,0.00737866,1119,1004,0.220048,-0.305917,-6.45047,-1.27153,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0232415,0.0305907,-0.0034296,-2.19347e-05,6.09363e-05,2.7886e-05,6.94461e-05,-3.04444e-05,1.27461,0.00777851,1126,1004,0.221564,-0.308687,-6.01694,-1.30814,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0232127,0.0304382,-0.00295601,5.31207e-06,5.36421e-05,1.83083e-05,5.97944e-05,-8.40244e-07,1.24661,0.00828458,1133,1004,0.222515,-0.313968,-5.54839,-1.36523,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.0227515,0.0311191,-0.00106618,2.30611e-05,5.32341e-05,5.47863e-06,5.41981e-05,2.20971e-05,1.39663,0.00824047,1140,1004,0.223522,-0.321497,-5.10321,-1.45145,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0224398,0.0315026,0.000117284,2.35163e-05,5.50763e-05,-8.12865e-06,5.70469e-05,2.15457e-05,-1.33296,0.00782323,1147,1004,0.223871,-0.325479,-4.67517,-1.51496,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0216044,0.0314854,0.00352233,7.90805e-06,6.23235e-05,-2.31253e-05,7.08235e-05,-5.91917e-07,-1.21856,0.00786357,1154,1004,0.226062,-0.323214,-4.28086,-1.56377,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0216941,0.0299786,0.0048858,-9.72683e-06,7.21903e-05,-4.09756e-05,8.91679e-05,-2.67045e-05,-1.17799,0.00765631,1161,1004,0.231217,-0.30868,-3.83451,-1.57513,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0220564,0.0288627,0.00381589,-2.84234e-05,9.19471e-05,-5.68792e-05,0.000114572,-5.10483e-05,-1.19221,0.00775757,1168,1004,0.231327,-0.294252,-3.39523,-1.59264,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.022783,0.028676,0.00122383,-4.41214e-05,0.000115967,-6.88823e-05,0.000141526,-6.96795e-05,-1.2155,0.00714289,1175,1004,0.230119,-0.289396,-2.95429,-1.61941,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0231345,0.0295133,-0.00102917,-4.31986e-05,0.000142354,-7.8899e-05,0.000171366,-7.2211e-05,-1.21843,0.00668777,1182,1004,0.226125,-0.296292,-2.54713,-1.6573,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0230708,0.030319,-0.000993722,-2.26402e-05,0.000163919,-9.08038e-05,0.000200818,-5.9539e-05,-1.18482,0.0067668,1189,1004,0.225317,-0.303088,-2.12904,-1.71478,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0227606,0.0308663,0.000677626,1.47116e-06,0.000181778,-0.000103215,0.000228668,-4.54193e-05,-1.14437,0.00658602,1196,1004,0.227361,-0.306386,-1.6631,-1.78485,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0222942,0.0308945,0.00309302,1.63005e-05,0.000196127,-0.000110795,0.000248902,-3.64741e-05,-1.12626,0.00624721,1203,1004,0.23035,-0.306125,-1.16871,-1.83246,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0219195,0.0306326,0.00397212,1.72837e-05,0.000208326,-0.000108532,0.000257385,-3.17751e-05,-1.14626,0.00661877,1210,1004,0.229325,-0.306101,-0.629609,-1.86299,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0214976,0.0301973,0.00491647,1.24506e-05,0.000215649,-9.91859e-05,0.000256037,-2.7937e-05,-1.18411,0.00741386,1217,1004,0.228086,-0.306165,-0.0626906,-1.88244,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0211118,0.0299103,0.00485663,1.04481e-05,0.000215396,-9.66765e-05,0.000253803,-2.79582e-05,-1.19265,0.00779526,1224,1004,0.223915,-0.30577,0.537902,-1.9007,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0214447,0.0297132,0.00459502,1.29838e-05,0.00020846,-0.000104792,0.000254019,-3.25751e-05,-1.16069,0.00764657,1231,1004,0.226199,-0.301798,1.12173,-1.9392,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.021906,0.0297156,0.00454267,1.75588e-05,0.000199318,-0.000119507,0.000258575,-4.16979e-05,-1.11048,0.00707479,1238,1004,0.230425,-0.300165,1.72113,-1.98313,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0225751,0.0292348,0.0032379,1.5925e-05,0.00019047,-0.000131026,0.000260628,-5.42327e-05,-1.07919,0.00658716,1245,1004,0.232558,-0.291455,2.31945,-2.03067,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.0223971,0.0292143,0.00326246,1.63352e-05,0.000180672,-0.000135817,0.000257242,-6.02345e-05,-1.05744,0.00664291,1252,1004,0.230688,-0.29484,2.98966,-2.07813,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.0215875,0.0295484,0.00488803,2.28311e-05,0.000168957,-0.000136502,0.00025072,-5.89316e-05,-1.03112,0.00688771,1259,1004,0.227913,-0.301477,3.68702,-2.121,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.0211227,0.029969,0.00627283,2.37972e-05,0.000156339,-0.000132799,0.000238484,-5.83479e-05,-1.01683,0.00689963,1266,1004,0.227778,-0.306386,4.34427,-2.18108,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.0213241,0.0302216,0.00490701,1.83909e-05,0.000144496,-0.000127997,0.000224128,-6.12414e-05,-1.01426,0.00690517,1273,1004,0.224989,-0.305864,4.94867,-2.25851,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.0212937,0.0299829,0.00358103,1.57991e-05,0.000134452,-0.000122661,0.00021138,-6.11295e-05,-1.01064,0.00714086,1280,1004,0.220066,-0.304144,5.48404,-2.32661,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.0207469,0.0295031,0.00545259,1.63289e-05,0.000126104,-0.000118817,0.000202099,-5.96656e-05,-1.00177,0.00723913,1287,1004,0.220907,-0.303135,6.04647,-2.36603,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.02048,0.0292976,0.00752441,2.42627e-05,0.000118001,-0.000113349,0.000193789,-5.15246e-05,-0.981442,0.00702403,1294,1004,0.225214,-0.304642,6.65282,-2.38791,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.0208462,0.0292937,0.00805993,4.48823e-05,0.000108892,-0.00010169,0.000183494,-2.972e-05,-0.937855,0.00652368,1301,1004,0.230523,-0.305462,7.27482,-2.40795,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.0217138,0.0293263,0.00541725,7.9551e-05,9.77481e-05,-8.83651e-05,0.000177482,-1.82758e-07,-0.8367,0.00594177,1308,1004,0.229868,-0.307536,7.82002,-2.44027,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0226257,0.0291898,0.0031852,0.000115646,8.79459e-05,-7.8076e-05,0.000181091,2.25012e-05,-0.697614,0.00572598,1315,1004,0.231011,-0.309857,8.29379,-2.46719,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0229693,0.0290348,0.00336813,0.000132162,8.27247e-05,-7.34296e-05,0.000184922,2.9965e-05,-0.623039,0.00589758,1322,1004,0.234839,-0.306664,8.7487,-2.51353,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0233003,0.0288456,0.00412012,0.000133044,8.2742e-05,-6.60049e-05,0.000178528,3.72587e-05,-0.603366,0.00677901,1329,1004,0.240496,-0.298943,9.24421,-2.5795,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.02333,0.0287031,0.00486719,0.000127515,8.23187e-05,-5.07247e-05,0.000160447,4.9386e-05,-0.575844,0.00779826,1336,1004,0.243201,-0.293674,9.78275,-2.63726,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0234505,0.0284949,0.00377422,0.000120384,7.75572e-05,-3.43711e-05,0.000139466,5.84748e-05,-0.506818,0.00773806,1343,1004,0.240412,-0.292603,10.3249,-2.6828,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0238079,0.028652,0.000597222,0.000111166,6.93946e-05,-2.4657e-05,0.000122594,5.79665e-05,-0.434009,0.00797094,1350,1004,0.232591,-0.293965,10.8193,-2.72315,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0233617,0.0287617,-0.000637721,9.75322e-05,6.08613e-05,-2.29651e-05,0.000108584,4.98099e-05,-0.448514,0.00808087,1357,1004,0.223679,-0.293671,11.2493,-2.74744,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0226253,0.0289216,0.00155899,8.10115e-05,4.90169e-05,-2.03097e-05,9.08676e-05,3.91608e-05,-0.45181,0.00765882,1364,1004,0.223996,-0.29108,11.6969,-2.79111,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.021837,0.0288053,0.005486,6.43406e-05,3.34969e-05,-1.25273e-05,6.87874e-05,2.905e-05,-0.341101,0.00717321,1371,1004,0.23004,-0.294111,12.1444,-2.83946,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0219033,0.0287321,0.00575931,4.19619e-05,1.46341e-05,2.33872e-06,4.21606e-05,1.44354e-05,0.0847589,0.00736545,1378,1004,0.231546,-0.299765,12.5865,-2.91797,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0224049,0.0289408,0.00359234,1.22876e-05,-2.55497e-06,2.33948e-05,2.941e-05,-1.96774e-05,0.631809,0.00739458,1385,1004,0.22857,-0.303852,13.009,-2.94838,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.023276,0.0294038,0.00193098,-4.79643e-06,-1.98204e-05,4.82896e-05,3.6562e-05,-6.11788e-05,0.708236,0.00700471,1392,1004,0.230896,-0.305013,13.3848,-2.96296,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0239245,0.0295946,0.00251662,-1.31717e-05,-4.01878e-05,7.4458e-05,4.89936e-05,-0.000102353,0.695665,0.00680119,1399,1004,0.239076,-0.301258,13.714,-2.98685,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0238406,0.0296195,0.00446214,-3.07897e-05,-6.45621e-05,9.62593e-05,5.00533e-05,-0.000145405,0.698569,0.00725513,1406,1004,0.245056,-0.297471,14.1381,-3.07477,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0233763,0.0297661,0.004887,-6.18481e-05,-9.13838e-05,0.000112397,3.67469e-05,-0.000189979,0.720077,0.00752547,1413,1004,0.241915,-0.298993,14.6163,-3.18023,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0228997,0.029983,0.00484584,-9.59355e-05,-0.000116775,0.000124712,1.87917e-05,-0.000231502,0.74372,0.00787323,1420,1004,0.236978,-0.301549,15.1247,-3.26881,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.0225398,0.0297509,0.00464127,-0.000125409,-0.000140152,0.000136858,4.2758e-06,-0.000269837,0.758492,0.00788831,1427,1004,0.232622,-0.301682,15.64,-3.29068,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.0223811,0.0296914,0.0047977,-0.000158251,-0.000158941,0.000145043,-1.35529e-05,-0.000303639,0.784209,0.00800955,1434,1004,0.231507,-0.301733,16.1653,-3.3023,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.0221785,0.0293318,0.00649746,-0.000191842,-0.000171699,0.000144617,-3.68037e-05,-0.000326737,0.820163,0.00821839,1441,1004,0.235634,-0.30079,16.7722,-3.30649,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.0228593,0.0293397,0.00718917,-0.000208176,-0.000179472,0.000136908,-5.61665e-05,-0.000331482,0.837622,0.0076877,1448,1004,0.244585,-0.30124,17.4158,-3.35948,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.0230892,0.0293773,0.00777178,-0.000196533,-0.000184238,0.000124544,-6.56893e-05,-0.000315081,0.810058,0.0072552,1455,1004,0.248793,-0.301517,18.0549,-3.41223,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.0228162,0.0293026,0.00860906,-0.000177797,-0.000185006,0.000114884,-6.6461e-05,-0.000296342,0.769717,0.00707975,1462,1004,0.249124,-0.302902,18.7176,-3.4641,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,0.0219102,0.028588,0.0107087,-0.000171829,-0.000177739,0.00011296,-6.17856e-05,-0.000287782,0.772321,0.00763558,1469,1004,0.248118,-0.299503,19.3984,-3.48287,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.020823,0.0277098,0.0141733,-0.00016861,-0.000161484,0.000115481,-4.95105e-05,-0.000280583,0.800821,0.00817862,1476,1004,0.250517,-0.293532,20.046,-3.48927,19.828,-3.1967
13.9876,-8.98481,-0.0428037,0.0201495,0.0267896,0.0161851,-0.000139835,-0.000140105,0.000114477,-2.54925e-05,-0.000254447,0.784808,0.00906174,1483,1004,0.251571,-0.285639,20.7201,-3.48327,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.0202274,0.0268522,0.0154428,-8.63682e-05,-0.000120146,0.000105151,3.24108e-06,-0.000209755,0.70577,0.0090911,1490,1004,0.249525,-0.289799,21.483,-3.52387,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.0209752,0.0274405,0.0129146,-3.94709e-05,-0.000102871,9.45526e-05,2.85541e-05,-0.000170896,0.623655,0.00880838,1497,1004,0.247116,-0.293741,22.3055,-3.60513,22.0852,-3.31945
16.2045,-8.97318,-0.102202,0.022144,0.0283312,0.00927343,-3.70679e-06,-8.28854e-05,8.82481e-05,5.34254e-05,-0.000140018,0.574548,0.00782923,1504,1004,0.244452,-0.299066,23.148,-3.66713,22.915,-3.37076
16.9439,-8.97009,-0.119291,0.022691,0.0283311,0.00839042,3.44372e-05,-6.21604e-05,8.94968e-05,8.78363e-05,-0.00011556,0.537959,0.00744061,1511,1004,0.246212,-0.297812,23.9613,-3.7096,23.7224,-3.41267
17.6795,-8.96778,-0.124434,0.022472,0.0282788,0.0111915,7.05122e-05,-4.32822e-05,9.28303e-05,0.000122495,-9.52645e-05,0.510467,0.00727816,1518,1004,0.254567,-0.297332,24.7248,-3.74394,24.4881,-3.44608
18.4145,-8.96582,-0.126248,0.0217735,0.0281975,0.0156765,9.02831e-05,-3.04949e-05,9.11164e-05,0.000139206,-7.94175e-05,0.492749,0.00735273,1525,1004,0.264806,-0.29699,25.4779,-3.77315,25.2483,-3.47395
19.1501,-8.96491,-0.127599,0.0214379,0.0287195,0.0183638,0.000107145,-2.23136e-05,8.23849e-05,0.000147188,-6.23563e-05,0.45242,0.0071469,1532,1004,0.271704,-0.293881,26.2413,-3.7951,26.0149,-3.4807
19.8931,-8.96186,-0.145462,0.0217513,0.0287309,0.0167858,0.000135761,-1.91074e-05,6.63787e-05,0.000160318,-4.36643e-05,0.354337,0.00748892,1539,1004,0.268614,-0.286912,27.089,-3.84138,26.8592,-3.52107
20.6456,-8.95653,-0.184801,0.0218473,0.0285917,0.0129016,0.000166202,-1.71909e-05,4.75597e-05,0.000177802,-2.87909e-05,0.239233,0.00828698,1546,1004,0.254596,-0.276328,28.0329,-3.92015,27.802,-3.59499
21.4028,-8.95151,-0.233571,0.0220022,0.0288752,0.00992785,0.000185235,-1.16907e-05,3.28652e-05,0.000190575,-1.70308e-05,0.161078,0.0088038,1553,1004,0.244512,-0.27267,29.0252,-3.98891,28.7928,-3.65644
22.1512,-8.94764,-0.258431,0.0221559,0.0293289,0.00891982,0.000193001,-7.15939e-06,2.44934e-05,0.000195955,-1.0113e-05,0.12001,0.00880735,1560,1004,0.241926,-0.27693,29.9259,-4.04567,29.6918,-3.70883
22.8978,-8.94388,-0.276715,0.0223705,0.0298512,0.00984461,0.000214489,-5.37995e-06,1.36412e-05,0.000215332,-6.22305e-06,0.0617269,0.00815876,1567,1004,0.247361,-0.288063,30.8083,-4.10024,30.5718,-3.76313
23.6408,-8.94048,-0.2841,0.0225145,0.0298512,0.0109896,0.000250781,-3.76476e-06,-3.25979e-06,0.000250823,-3.80649e-06,-0.0128035,0.00700939,1574,1004,0.253042,-0.294249,31.653,-4.14843,31.4147,-3.81677
24.3878,-8.93705,-0.299294,0.0224943,0.0292443,0.011776,0.000275756,-7.37644e-06,-1.53664e-05,0.000276587,-8.20799e-06,-0.0540613,0.0073377,1581,1004,0.255833,-0.29112,32.5371,-4.18848,32.2987,-3.86586
25.1369,-8.93387,-0.317791,0.0229587,0.0287674,0.0103288,0.000275608,-1.36761e-05,-1.62272e-05,0.000276516,-1.45835e-05,-0.0558607,0.00793216,1588,1004,0.254514,-0.287452,33.4483,-4.22321,33.205,-3.90788
25.8906,-8.93078,-0.345054,0.0238092,0.0286343,0.00756546,0.000257191,-1.96689e-05,-1.10398e-05,0.00025763,-2.01085e-05,-0.0397907,0.00857755,1595,1004,0.251633,-0.287594,34.4085,-4.2533,34.1565,-3.94268
26.6458,-8.92821,-0.373762,0.0236547,0.0286795,0.00828908,0.0002343,-2.92474e-05,-7.92755e-06,0.000234538,-2.94857e-05,-0.030044,0.00873074,1602,1004,0.252831,-0.290938,35.3732,-4.27423,35.1226,-3.96564
27.4037,-8.92465,-0.407104,0.0227558,0.0286641,0.0128715,0.000209815,-4.55066e-05,-1.36016e-05,0.000210537,-4.62292e-05,-0.0530723,0.0085573,1609,1004,0.262172,-0.293817,36.3588,-4.31411,36.1167,-4.00598
28.1538,-8.92159,-0.419426,0.0226586,0.0287965,0.0158206,0.000173505,-6.46401e-05,-2.46834e-05,0.000176036,-6.71716e-05,-0.102201,0.00810042,1616,1004,0.27272,-0.292774,37.2731,-4.36259,37.0312,-4.0491
28.9015,-8.91778,-0.424113,0.0230705,0.0290867,0.0150093,0.000123463,-8.71846e-05,-3.05625e-05,0.000127808,-9.15293e-05,-0.14121,0.00772463,1623,1004,0.273272,-0.289877,38.1686,-4.43348,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.0228958,0.0291894,0.013528,7.09686e-05,-0.000110019,-4.04419e-05,7.95943e-05,-0.000118645,-0.210138,0.00806708,1630,1004,0.265675,-0.287183,39.0716,-4.48058,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.02262,0.0295734,0.012713,4.5673e-05,-0.000133265,-6.72871e-05,6.81516e-05,-0.000155743,-0.322413,0.00822171,1637,1004,0.259729,-0.290023,39.9891,-4.52694,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0229688,0.0304746,0.00176075,-0.000175904,8.33159e-05,0.00020669,0.000197672,-0.00029026,1.06544,0.0101721,1028,1011,0.237672,-0.310815,-9.85846,-0.769824,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0225647,0.0305646,0.00237539,-6.2406e-05,0.000113511,8.91827e-05,0.000150813,-9.97082e-05,1.17464,0.00997541,1035,1011,0.235209,-0.317616,-9.66254,-0.809773,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0223404,0.0306757,0.00299265,-6.32643e-05,0.000129444,1.16901e-05,0.00013015,-6.39709e-05,1.51043,0.00987665,1042,1011,0.234604,-0.324505,-9.46468,-0.849618,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0235194,0.0306724,0.000928372,-0.000105714,0.000142372,-4.02199e-05,0.000148729,-0.000112072,-1.41402,0.00881338,1049,1011,0.240266,-0.32538,-9.21947,-0.879506,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0238924,0.0305841,-0.00142334,-0.00015963,0.000166694,-6.96912e-05,0.000180954,-0.00017389,-1.36896,0.00861693,1056,1011,0.236789,-0.319965,-8.91968,-0.914865,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0236125,0.0305192,-0.00275547,-0.000197883,0.000193506,-8.13722e-05,0.000209749,-0.000214127,-1.37376,0.00853235,1063,1011,0.229694,-0.315422,-8.63891,-0.931275,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0226314,0.0305308,-0.00201552,-0.000204653,0.000216997,-8.07375e-05,0.000231928,-0.000219584,-1.38793,0.00843208,1070,1011,0.221702,-0.306221,-8.36464,-0.971359,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0219092,0.0306279,7.60502e-05,-0.0001891,0.000227022,-6.63445e-05,0.000237344,-0.000199421,-1.41646,0.00907202,1077,1011,0.220482,-0.303668,-8.08138,-1.02005,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0216482,0.0303111,0.00326422,-0.000161638,0.000231623,-4.62307e-05,0.000236984,-0.000167,-1.45534,0.00922901,1084,1011,0.227392,-0.309366,-7.758,-1.05421,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0211901,0.0299775,0.00501315,-0.000141264,0.000227633,-1.90926e-05,0.000228618,-0.000142249,-1.51922,0.0088047,1091,1011,0.228003,-0.321071,-7.36903,-1.10662,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0211709,0.0302895,0.00449737,-0.00013582,0.000222289,1.07221e-05,0.00022261,-0.00013614,1.54089,0.00823935,1098,1011,0.226068,-0.325848,-6.97687,-1.15318,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0211617,0.0307943,0.00357952,-0.000131969,0.000211115,3.95875e-05,0.000215624,-0.000136478,1.45739,0.00795362,1105,1011,0.222946,-0.323861,-6.59543,-1.21532,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0214534,0.0311231,0.00193897,-0.000110835,0.000200248,5.45808e-05,0.000209546,-0.000120134,1.40205,0.00782331,1112,1011,0.220593,-0.315846,-6.19968,-1.27099,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0223362,0.0310609,-0.000826067,-7.06719e-05,0.000182478,5.73532e-05,0.000194865,-8.30596e-05,1.35807,0.00749624,1119,1011,0.220705,-0.31341,-5.78734,-1.30849,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0232442,0.031032,-0.00318677,-2.70309e-05,0.00015658,5.06522e-05,0.000169626,-4.00772e-05,1.31871,0.00770035,1126,1011,0.222261,-0.316164,-5.36321,-1.34823,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0233594,0.0307784,-0.00298562,4.25534e-06,0.000132622,3.98262e-05,0.000143974,-7.09697e-06,1.29311,0.00838964,1133,1011,0.22381,-0.318599,-4.91457,-1.39257,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0229676,0.0309608,-0.00102291,2.45177e-05,0.000119068,2.49021e-05,0.000125225,1.83602e-05,1.32839,0.00856353,1140,1011,0.225765,-0.319951,-4.46858,-1.46673,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0225524,0.0310699,0.00109202,2.75048e-05,0.00010955,8.22321e-06,0.000110366,2.66887e-05,1.47188,0.00845998,1147,1011,0.228021,-0.319583,-4.00862,-1.52568,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0213337,0.0307548,0.00616197,1.54297e-05,0.000107988,-1.15309e-05,0.000109403,1.40149e-05,-1.4487,0.00861051,1154,1011,0.231676,-0.317047,-3.57366,-1.54708,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0214198,0.0295225,0.00720453,1.76435e-06,0.000108303,-3.42346e-05,0.000118355,-8.28798e-06,-1.28519,0.00801758,1161,1011,0.235791,-0.304568,-3.13701,-1.55584,-3.35601,-1.23554
