 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.19145,-2.38838,0.619735,1.94732,-0.335473,-0.877284,0.084259,-0.0559934,-0.00361545,0.0843521,-0.0560866,-0.0257554,0.0163874,1259,934,16.3106,4.03183,20.7679,1.44662,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,2.0122,-0.329535,-0.954375,0.0820276,-0.0588714,-0.00533463,0.0822293,-0.0590731,-0.0377893,0.0166522,1266,934,16.6573,4.01173,22.2537,1.34829,0.562512,-2.49664
-7.71722,-2.37175,0.44763,2.07457,-0.325332,-1.01401,0.0784344,-0.0609868,-0.00779725,0.0788691,-0.0614215,-0.0556944,0.0169944,1273,934,17.035,3.99786,23.7646,1.2717,1.40337,-2.55252
-6.97458,-2.36208,0.349544,2.14148,-0.316563,-1.06459,0.0720327,-0.0616023,-0.0107382,0.0728901,-0.0624597,-0.0796732,0.0213316,1280,934,17.4847,3.93079,25.3464,1.12454,2.27474,-2.62899
6.46744,-2.26867,0.776435,-0.716835,-0.649371,-1.16292,0.0445197,-0.0468832,-0.0145592,0.0467828,-0.0491462,-0.154203,0.0470339,1413,934,-11.0901,7.13217,3.59741,3.16679,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.709273,-0.637795,-1.00695,0.0541141,-0.0444199,-0.0158996,0.0566162,-0.0469219,-0.156085,0.019336,1420,934,-10.4639,6.88424,3.92359,2.96365,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.704319,-0.60429,-0.870054,0.0599955,-0.040707,-0.0169971,0.062787,-0.0434985,-0.16278,0.0134767,1427,934,-9.92976,6.49439,4.2629,2.45342,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.693435,-0.568673,-0.740935,0.0624524,-0.0361271,-0.0178381,0.0655809,-0.0392556,-0.173619,0.0145359,1434,934,-9.36307,6.11505,4.73892,1.91074,11.898,-4.46999
9.25963,-2.25903,1.042,-0.676523,-0.537061,-0.618477,0.0628488,-0.0314086,-0.0182672,0.0662652,-0.034825,-0.184887,0.0163368,1441,934,-8.759,5.78272,5.28105,1.41118,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.637137,-0.519427,-0.510232,0.0620038,-0.0268549,-0.0181815,0.06558,-0.0304311,-0.194216,0.0151363,1448,934,-7.98571,5.5601,6.06204,1.10839,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.592545,-0.510229,-0.411712,0.0604137,-0.0227187,-0.0176274,0.063997,-0.0263019,-0.200545,0.0147489,1455,934,-7.19474,5.41232,6.9659,0.903821,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.553329,-0.504166,-0.311567,0.0583376,-0.0190107,-0.0166615,0.0617739,-0.0224471,-0.203394,0.0135604,1462,934,-6.44738,5.29545,7.88635,0.712554,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.531981,-0.495852,-0.188741,0.0562252,-0.0158097,-0.0151085,0.0592657,-0.0188502,-0.198592,0.016335,1469,934,-5.7863,5.14528,8.72184,0.464045,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.510255,-0.488036,-0.114065,0.0551966,-0.0133284,-0.0134445,0.05774,-0.0158718,-0.186968,0.0236755,1476,934,-5.29695,4.95181,9.62621,0.316568,15.0001,-4.99153
-31.7725,-3.26143,1.55169,0.648056,-0.133187,-0.0214902,0.0330283,-0.00795922,-0.000278434,0.0330302,-0.00796111,-0.00679273,0.00943395,1035,941,6.55128,1.45438,-7.40292,1.51392,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.675877,-0.134913,-0.0222311,0.0337732,-0.00845442,-0.000642598,0.0337829,-0.0084642,-0.0152128,0.00921274,1042,941,6.82691,1.48127,-6.94571,1.44931,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.695969,-0.136945,-0.0183947,0.0345795,-0.00890605,-0.000828714,0.0345953,-0.00892184,-0.019048,0.00999898,1049,941,7.03698,1.50784,-6.52132,1.36812,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.715373,-0.138723,-0.0137206,0.0356024,-0.00929656,-0.00089715,0.0356203,-0.00931448,-0.0199709,0.0100166,1056,941,7.24217,1.52284,-6.04674,1.31639,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.735822,-0.141996,-0.0100568,0.0370047,-0.00962502,-0.000890925,0.0370217,-0.00964204,-0.0190971,0.0101883,1063,941,7.45467,1.55687,-5.53569,1.27806,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.762055,-0.146706,-0.00662434,0.0387921,-0.00990955,-0.000820918,0.0388059,-0.00992338,-0.0168497,0.00951602,1070,941,7.72485,1.60921,-4.93718,1.2782,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.795224,-0.153841,-0.00496053,0.0408574,-0.0101723,-0.000694752,0.0408669,-0.0101817,-0.0136113,0.00954121,1077,941,8.05974,1.68696,-4.26888,1.28505,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.825245,-0.162086,-0.0033135,0.0430598,-0.0104226,-0.000530504,0.043065,-0.0104278,-0.00991794,0.00999249,1084,941,8.36225,1.77476,-3.64363,1.29749,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.854985,-0.170013,0.000451251,0.0451597,-0.0106935,-0.000385899,0.0451624,-0.0106962,-0.00690871,0.0104444,1091,941,8.6678,1.8549,-2.98691,1.29533,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.883072,-0.176268,0.0106747,0.0474773,-0.0109672,-0.00023135,0.0474782,-0.0109681,-0.00395837,0.0105535,1098,941,8.97577,1.91104,-2.28141,1.2558,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.91357,-0.181834,0.018999,0.049877,-0.0112805,-8.59844e-05,0.0498771,-0.0112806,-0.00140595,0.0105267,1105,941,9.30186,1.96668,-1.54342,1.22041,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.946422,-0.187975,0.0276442,0.0521176,-0.0116644,4.52341e-05,0.0521176,-0.0116644,0.000709199,0.0106915,1112,941,9.65223,2.02117,-0.743548,1.20142,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.987316,-0.194394,0.0306442,0.0540572,-0.0121179,0.000171136,0.0540577,-0.0121184,0.00258608,0.0104279,1119,941,10.0657,2.08819,0.119943,1.19121,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,1.03284,-0.199415,0.0253081,0.0555769,-0.0126286,0.000277962,0.055578,-0.0126297,0.00407527,0.0100185,1126,941,10.4989,2.1462,1.02393,1.16373,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,1.07815,-0.203426,0.0135151,0.0566717,-0.013193,0.000362733,0.0566735,-0.0131949,0.00519174,0.00940993,1133,941,10.9085,2.20211,1.92703,1.12772,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,1.11925,-0.208138,-0.00127104,0.0573345,-0.0138286,0.00042174,0.057337,-0.0138311,0.0059261,0.00900929,1140,941,11.2654,2.26345,2.75364,1.10476,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,1.15758,-0.212678,-0.0182504,0.0576874,-0.0145455,0.000455102,0.0576902,-0.0145484,0.00630015,0.00895481,1147,941,11.5863,2.31685,3.55361,1.0847,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,1.19842,-0.216345,-0.0360637,0.058001,-0.0153826,0.000499004,0.0580044,-0.015386,0.00679951,0.0098921,1154,941,11.9284,2.35627,4.41869,1.04574,-8.20758,-1.2377
-19.192,-3.15101,1.12603,1.23668,-0.217551,-0.0522643,0.0584379,-0.0163594,0.000592081,0.0584426,-0.0163641,0.00791515,0.0108229,1161,941,12.2485,2.3638,5.26755,0.993825,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,1.27738,-0.222715,-0.0748539,0.0590618,-0.0175062,0.000751768,0.0590692,-0.0175136,0.00981704,0.0118057,1168,941,12.5714,2.4259,6.15598,0.995761,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,1.31858,-0.228622,-0.107501,0.0599373,-0.018881,0.000964076,0.0599491,-0.0188928,0.0122292,0.0115067,1175,941,12.8654,2.50593,7.05578,1.00419,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,1.35261,-0.238981,-0.143366,0.0613343,-0.0205334,0.00118818,0.0613516,-0.0205506,0.0145094,0.0113803,1182,941,13.0758,2.64734,7.91463,1.04112,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.38218,-0.248458,-0.189728,0.0634473,-0.0225326,0.00147203,0.0634725,-0.0225578,0.017114,0.0107473,1189,941,13.2059,2.77769,8.72367,1.09018,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.40749,-0.255894,-0.23493,0.0661466,-0.0248986,0.00187759,0.0661853,-0.0249373,0.0206109,0.0106394,1196,941,13.2954,2.88451,9.51543,1.09988,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.44525,-0.262649,-0.297383,0.0692086,-0.0276383,0.00242377,0.0692692,-0.027699,0.0250059,0.0107029,1203,941,13.4511,2.97165,10.4078,1.1293,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.49868,-0.271879,-0.359407,0.0724644,-0.0307034,0.00306691,0.0725555,-0.0307944,0.0296924,0.0112931,1210,941,13.7619,3.09041,11.4835,1.19534,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.55669,-0.279825,-0.425093,0.0757197,-0.0340689,0.00377357,0.0758493,-0.0341985,0.0343173,0.0120851,1217,941,14.103,3.20219,12.664,1.23086,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.61246,-0.282174,-0.480386,0.0787412,-0.0377123,0.00454553,0.0789184,-0.0378895,0.038954,0.0128283,1224,941,14.4523,3.27507,13.9072,1.1888,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.66004,-0.288284,-0.542879,0.0814142,-0.0416017,0.00534867,0.0816463,-0.0418338,0.0433704,0.0122235,1231,941,14.6942,3.36853,15.0972,1.19328,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.71413,-0.293437,-0.619059,0.0835904,-0.0454028,0.00602297,0.083871,-0.0456834,0.0465571,0.0139128,1238,941,14.9522,3.45823,16.3726,1.19343,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.77473,-0.298659,-0.712089,0.085026,-0.0491065,0.00646637,0.085337,-0.0494176,0.0480603,0.014363,1245,941,15.2154,3.55357,17.6812,1.20212,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.8497,-0.297949,-0.796246,0.0854935,-0.0527449,0.00689488,0.0858366,-0.0530879,0.0497122,0.013898,1252,941,15.6462,3.58368,19.1988,1.14693,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.92493,-0.292715,-0.874956,0.084811,-0.0561009,0.00709302,0.0851671,-0.0564571,0.0501675,0.0145901,1259,941,16.0936,3.56562,20.7434,1.04069,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,2.00252,-0.283923,-0.957158,0.0830065,-0.0589488,0.00684228,0.0833356,-0.0592778,0.0480517,0.015543,1266,941,16.5482,3.51675,22.364,0.904936,0.775497,-2.44808
-7.70176,-3.03901,0.390087,2.07346,-0.27025,-1.02096,0.0800732,-0.0610517,0.00596088,0.0803246,-0.061303,0.0421383,0.0154843,1273,941,16.9956,3.40836,23.9521,0.721558,1.60165,-2.50992
-6.9606,-3.03012,0.296444,2.14325,-0.255093,-1.07322,0.0755064,-0.0621191,0.00418276,0.0756335,-0.0622461,0.030355,0.0197589,1280,941,17.4675,3.27101,25.5468,0.518607,2.4545,-2.57941
7.17407,-2.94038,0.804572,-0.641677,-0.612269,-0.923987,0.0480062,-0.0402736,-0.0279795,0.0561271,-0.0483945,-0.282481,0.0236248,1420,941,-9.51177,6.57416,4.77928,2.77176,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.660635,-0.58805,-0.782981,0.0517286,-0.03518,-0.0279858,0.0599607,-0.0434121,-0.286083,0.0154429,1427,941,-9.19264,6.26859,4.89634,2.39153,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.654031,-0.551161,-0.666876,0.0535755,-0.0301189,-0.0275273,0.0618176,-0.0383611,-0.290922,0.0135273,1434,941,-8.71378,5.89691,5.35638,1.83689,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.638889,-0.518923,-0.556492,0.0541098,-0.0253653,-0.0267429,0.0622706,-0.0335262,-0.296183,0.0159228,1441,941,-8.17017,5.57361,5.888,1.33207,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.602525,-0.508361,-0.461916,0.0536145,-0.0208877,-0.025552,0.0615359,-0.0288091,-0.300613,0.0194251,1448,941,-7.47465,5.38023,6.65888,1.15299,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.560099,-0.507616,-0.367648,0.0524688,-0.0169179,-0.024029,0.0599777,-0.0244267,-0.302875,0.022224,1455,941,-6.7189,5.28532,7.58221,1.05564,13.4338,-4.54648
-31.7592,-3.91716,1.49546,0.645204,-0.128128,-0.0256038,0.0339429,-0.00792476,0.000193636,0.0339438,-0.00792565,0.00462483,0.00969702,1035,948,6.50926,1.39757,-7.23632,1.37701,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.672369,-0.130095,-0.0258023,0.0342852,-0.00834505,-0.000173926,0.0342859,-0.00834576,-0.00407979,0.00856054,1042,948,6.77967,1.42662,-6.75437,1.32775,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.694619,-0.132919,-0.0214625,0.0347601,-0.00874244,-0.000347247,0.0347628,-0.00874522,-0.00798156,0.00909358,1049,948,7.01324,1.4616,-6.31476,1.26556,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.715172,-0.135294,-0.0193103,0.0355362,-0.00910153,-0.000394671,0.0355397,-0.00910502,-0.00884072,0.009491,1056,948,7.22251,1.48464,-5.83337,1.22611,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.735257,-0.138326,-0.0178651,0.0367458,-0.00942031,-0.000362499,0.0367487,-0.00942316,-0.00785141,0.00972894,1063,948,7.42448,1.51622,-5.31981,1.19505,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.758836,-0.141944,-0.0160485,0.0383788,-0.00971239,-0.000261518,0.0383802,-0.00971382,-0.00543774,0.00961142,1070,948,7.66264,1.55582,-4.74471,1.17994,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.789265,-0.148567,-0.0160802,0.0403319,-0.00999455,-9.92454e-05,0.040332,-0.00999475,-0.00197202,0.00962502,1077,948,7.9645,1.62617,-4.12174,1.17324,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.818364,-0.155364,-0.0144978,0.0424666,-0.0102735,0.000106835,0.0424668,-0.0102737,0.00202567,0.00997509,1084,948,8.2574,1.69854,-3.5323,1.16342,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.84792,-0.162828,-0.0105621,0.0445313,-0.0105709,0.000299554,0.0445329,-0.0105725,0.00543611,0.0107292,1091,948,8.56156,1.77587,-2.89868,1.15849,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.876267,-0.170295,0.00129584,0.0468326,-0.0108701,0.000513149,0.0468372,-0.0108747,0.00889205,0.0110079,1098,948,8.87712,1.85117,-2.18471,1.15196,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.908324,-0.176751,0.00784997,0.0492232,-0.0112033,0.000733829,0.0492321,-0.0112123,0.0121418,0.0107954,1105,948,9.21341,1.91615,-1.42485,1.15136,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.941997,-0.182019,0.0152082,0.0514472,-0.0115993,0.00095048,0.0514616,-0.0116137,0.0150713,0.0105029,1112,948,9.56782,1.96602,-0.60819,1.13167,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.983554,-0.18595,0.0142735,0.0533604,-0.0120544,0.00116215,0.053381,-0.0120751,0.0177584,0.0102468,1119,948,9.97531,2.00909,0.278691,1.1049,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,1.0299,-0.188986,0.0105261,0.0548575,-0.0125541,0.00135428,0.0548847,-0.0125813,0.0200789,0.0102343,1126,948,10.4214,2.044,1.19364,1.05793,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,1.07658,-0.19211,-0.00294571,0.0559337,-0.0130907,0.0015258,0.0559674,-0.0131244,0.0220908,0.0101318,1133,948,10.8394,2.08209,2.09466,1.01538,-9.218,-0.996083
-21.2932,-3.83242,1.15192,1.12085,-0.19784,-0.0217136,0.0565733,-0.0136939,0.00168031,0.0566135,-0.0137341,0.0238949,0.00998603,1140,948,11.2157,2.1477,2.91594,1.00685,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,1.16123,-0.202762,-0.037356,0.0568765,-0.0143713,0.00181556,0.0569227,-0.0144175,0.0254603,0.00962204,1147,948,11.5613,2.21026,3.71312,0.990978,-8.52147,-1.14767
-19.8878,-3.822,1.11032,1.20106,-0.206658,-0.0479701,0.0571273,-0.0151653,0.00197593,0.0571813,-0.0152193,0.0273053,0.00990138,1154,948,11.9158,2.26469,4.58568,0.970975,-8.07723,-1.205
-19.1805,-3.81491,1.07815,1.23535,-0.208533,-0.0587538,0.0575324,-0.0161074,0.00220797,0.0575986,-0.0161735,0.0299475,0.0103296,1161,948,12.2131,2.27872,5.41601,0.912493,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,1.27006,-0.212006,-0.0798274,0.0581578,-0.0172398,0.00253981,0.0582432,-0.0173252,0.0336348,0.0111108,1168,948,12.4806,2.31661,6.25914,0.883537,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.30528,-0.216427,-0.114725,0.0590613,-0.0186259,0.00296268,0.0591741,-0.0187387,0.0380624,0.0112093,1175,948,12.7074,2.37505,7.11693,0.863462,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.33834,-0.229203,-0.15065,0.0605013,-0.0203003,0.00342524,0.0606463,-0.0204452,0.0422896,0.0116603,1182,948,12.908,2.52703,7.97764,0.951208,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.36861,-0.238513,-0.193076,0.0626453,-0.0223416,0.00399206,0.0628324,-0.0225287,0.0468352,0.0108834,1189,948,13.058,2.65441,8.79278,1.01074,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.39578,-0.247278,-0.236899,0.065384,-0.0247755,0.00472887,0.0656314,-0.0250229,0.0522589,0.0104535,1196,948,13.1707,2.77106,9.60346,1.06107,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.43476,-0.249736,-0.300425,0.068482,-0.0275997,0.00566392,0.0688147,-0.0279325,0.0586781,0.0104912,1203,948,13.3348,2.83187,10.5018,1.02251,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.48973,-0.254452,-0.368813,0.0717578,-0.0307527,0.00677077,0.072203,-0.031198,0.0656693,0.0118301,1210,948,13.6398,2.90598,11.5873,1.03082,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.54607,-0.257505,-0.432771,0.0750186,-0.0341902,0.00803971,0.0756073,-0.0347789,0.0730926,0.0125774,1217,948,13.9696,2.95888,12.7531,1.01337,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.59566,-0.2556,-0.485735,0.078036,-0.0378729,0.0094954,0.0788087,-0.0386456,0.0811997,0.0131327,1224,948,14.2652,2.96988,13.9429,0.923901,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.64047,-0.259643,-0.54575,0.080584,-0.0417212,0.0111106,0.0815852,-0.0427223,0.089863,0.01241,1231,948,14.4877,3.03054,15.1092,0.913523,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.69086,-0.262313,-0.626854,0.0825486,-0.0454005,0.0128001,0.0838166,-0.0466684,0.0987365,0.0137757,1238,948,14.693,3.09319,16.324,0.891574,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.7492,-0.262836,-0.717877,0.0837728,-0.0489203,0.0143502,0.085307,-0.0504545,0.106505,0.0142643,1245,948,14.9405,3.14638,17.5989,0.851026,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.82038,-0.255392,-0.793826,0.084229,-0.0524043,0.016048,0.0860886,-0.0542639,0.115361,0.0137532,1252,948,15.361,3.10735,19.0831,0.730279,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.89522,-0.245679,-0.86699,0.0835195,-0.055507,0.0176031,0.0857137,-0.0577012,0.12401,0.0148592,1259,948,15.8231,3.04786,20.6507,0.587884,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.97321,-0.231855,-0.941662,0.0818191,-0.0580761,0.0188316,0.0843097,-0.0605668,0.131495,0.016318,1266,948,16.307,2.94675,22.2949,0.390739,1.02558,-2.39413
-7.68243,-3.70554,0.321228,2.04556,-0.219186,-1.00852,0.0792366,-0.0599365,0.0195227,0.0819233,-0.0626232,0.13676,0.0171638,1273,948,16.7585,2.8326,23.895,0.216492,1.84693,-2.47459
-6.94142,-3.6966,0.22827,2.114,-0.206664,-1.06148,0.0754252,-0.0608981,0.0193511,0.0781189,-0.0635917,0.138311,0.0215571,1280,948,17.2156,2.71882,25.4732,0.037356,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.606908,-0.588196,-0.806304,0.0346615,-0.0326292,-0.0381458,0.0518798,-0.0498475,-0.424002,0.0318969,1420,948,-8.75242,6.31861,5.3013,2.56565,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.622693,-0.570839,-0.686307,0.038367,-0.0272655,-0.0363992,0.054559,-0.0434575,-0.418558,0.0184653,1427,948,-8.47668,6.08868,5.46954,2.27902,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.613142,-0.540015,-0.593595,0.0405182,-0.0221145,-0.0345748,0.0558509,-0.0374472,-0.417405,0.0181122,1434,948,-8.0525,5.746,5.97662,1.84709,12.3203,-4.15048
-31.745,-4.57228,1.43578,0.639803,-0.123137,-0.02581,0.034683,-0.00789333,0.000585485,0.0346911,-0.00790138,0.0137479,0.0096809,1035,955,6.45285,1.33655,-7.08628,1.22997,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.667076,-0.124322,-0.0260027,0.0346584,-0.00824396,0.000241753,0.0346598,-0.00824532,0.00563472,0.00835284,1042,955,6.72423,1.35491,-6.55914,1.18749,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.692909,-0.126574,-0.026256,0.0348177,-0.00858903,9.4324e-05,0.0348179,-0.00858923,0.00217301,0.00872433,1049,955,6.98047,1.38632,-6.08384,1.14159,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.71485,-0.129483,-0.0259965,0.0353591,-0.00891699,7.66161e-05,0.0353593,-0.00891712,0.00173041,0.00911259,1056,955,7.19815,1.41697,-5.60234,1.11905,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.735445,-0.13284,-0.0262691,0.0363906,-0.00922853,0.00014206,0.036391,-0.00922897,0.003114,0.00941893,1063,955,7.40004,1.45242,-5.08946,1.1022,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.758118,-0.135982,-0.025285,0.0378795,-0.00953293,0.00027869,0.0378811,-0.00953457,0.00587773,0.0098564,1070,955,7.62629,1.4881,-4.5209,1.08132,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.784799,-0.140757,-0.0245352,0.0397222,-0.00984128,0.000478046,0.0397268,-0.0098459,0.00964394,0.00996793,1077,955,7.89222,1.54054,-3.9172,1.05629,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.811601,-0.145627,-0.0214394,0.041781,-0.0101558,0.000723433,0.0417911,-0.0101659,0.0139255,0.00995093,1084,955,8.16621,1.59515,-3.33956,1.02065,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.838929,-0.150671,-0.0148716,0.0438068,-0.0104873,0.000963025,0.0438239,-0.0105044,0.0177298,0.0103043,1091,955,8.45565,1.64858,-2.71485,0.98497,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.866607,-0.158172,0.00185578,0.0460831,-0.0108213,0.00123311,0.0461098,-0.010848,0.0216563,0.0110638,1098,955,8.77943,1.72207,-1.99768,0.975518,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.902493,-0.166377,-0.00148776,0.048447,-0.0111808,0.00152549,0.048486,-0.0112198,0.0255613,0.0109361,1105,955,9.12394,1.80923,-1.22034,0.995882,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.937932,-0.173419,-0.00045212,0.050633,-0.0115914,0.00182287,0.0506864,-0.0116448,0.0292616,0.0104505,1112,955,9.47671,1.88412,-0.433952,1.00372,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.978118,-0.17509,-0.00364541,0.0524997,-0.0120448,0.00211357,0.0525689,-0.012114,0.0326992,0.00985627,1119,955,9.8629,1.91021,0.447572,0.972854,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,1.02442,-0.1777,-0.0077034,0.0539635,-0.0125242,0.00238241,0.0540487,-0.0126095,0.0357711,0.00992277,1126,955,10.3072,1.94052,1.37752,0.938181,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,1.07131,-0.181525,-0.0209316,0.0550216,-0.0130144,0.00262736,0.0551229,-0.0131157,0.0385407,0.0101101,1133,955,10.7281,1.97535,2.2634,0.914849,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,1.11422,-0.187485,-0.0367497,0.0556414,-0.0135712,0.00286615,0.0557599,-0.0136897,0.0413164,0.0102417,1140,955,11.0999,2.03693,3.05879,0.914048,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,1.15407,-0.192617,-0.0479527,0.0558988,-0.0141969,0.0030905,0.0560348,-0.0143328,0.043976,0.010285,1147,955,11.4541,2.10126,3.86829,0.900795,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,1.19591,-0.196878,-0.057996,0.0560829,-0.0149331,0.00335027,0.0562406,-0.0150908,0.0470371,0.0102716,1154,955,11.8302,2.16147,4.79714,0.881012,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,1.23016,-0.199713,-0.0690348,0.0564437,-0.0158217,0.00370015,0.0566326,-0.0160107,0.0510244,0.00992193,1161,955,12.126,2.18976,5.65395,0.839003,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,1.26195,-0.202829,-0.0871491,0.057064,-0.016922,0.00418185,0.0572996,-0.0171576,0.0562832,0.0102791,1168,955,12.3737,2.21999,6.46005,0.790185,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.2942,-0.207932,-0.119954,0.0579966,-0.0183089,0.00479836,0.0582971,-0.0186094,0.0625552,0.0103547,1175,955,12.5777,2.27971,7.26665,0.774145,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.32753,-0.21857,-0.159128,0.0594715,-0.0200092,0.0054917,0.0598491,-0.0203868,0.0686599,0.0110617,1182,955,12.7706,2.40601,8.10448,0.843772,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.35901,-0.228784,-0.200065,0.0616227,-0.0221063,0.0063381,0.0620997,-0.0225834,0.0751273,0.0108337,1189,955,12.9376,2.54268,8.93168,0.931109,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.3882,-0.23728,-0.245691,0.0643346,-0.0246254,0.00740427,0.0649466,-0.0252374,0.0824753,0.0100022,1196,955,13.0647,2.65718,9.7451,0.993866,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.42667,-0.237719,-0.301489,0.0673516,-0.0275472,0.00872749,0.0681476,-0.0283431,0.0909497,0.0109284,1203,955,13.2487,2.69675,10.6546,0.949224,-4.5602,-1.64923
