 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7414,-9.73859,-0.333466,0.118107,-0.114224,0.0816329,0.00252951,-0.0019027,0.00308781,0.00411416,-0.00348734,0.474147,0.00850215,1231,1011,1.44817,1.16932,2.76865,-0.404286,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.120805,-0.116083,0.0973563,0.00261445,-0.0016791,0.00348524,0.00456103,-0.00362567,0.509362,0.00784537,1238,1011,1.52701,1.17953,3.36296,-0.434414,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.125408,-0.116983,0.111078,0.00255874,-0.001371,0.00385664,0.00492219,-0.00373446,0.549798,0.00707996,1245,1011,1.6183,1.18681,3.98292,-0.479441,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.128873,-0.118736,0.13141,0.00229736,-0.000982972,0.00417844,0.00514602,-0.00383163,0.598373,0.00733217,1252,1011,1.72061,1.19992,4.67234,-0.493515,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.13183,-0.121668,0.154171,0.00175576,-0.000539905,0.00441321,0.00516797,-0.00395211,0.658172,0.0074528,1259,1011,1.82652,1.22063,5.39401,-0.49215,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.134773,-0.124953,0.174576,0.00085891,-7.36859e-05,0.00452115,0.00493774,-0.00415252,0.734011,0.00737102,1266,1011,1.9249,1.24737,6.05931,-0.510185,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.137698,-0.127805,0.187447,-0.00039861,0.000372767,0.00446002,0.00446374,-0.00448959,0.828529,0.00795038,1273,1011,1.99817,1.27694,6.62872,-0.5619,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.138314,-0.131089,0.20062,-0.00193362,0.00075191,0.00421491,0.00383277,-0.00501448,0.939603,0.00856692,1280,1011,2.05008,1.31057,7.09348,-0.617628,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.138359,-0.135756,0.214947,-0.00366296,0.00102957,0.00380739,0.00315557,-0.00578896,1.06154,0.00866421,1287,1011,2.10063,1.3553,7.60938,-0.62466,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.136451,-0.143044,0.22963,-0.00548712,0.00118439,0.0032688,0.002519,-0.00682173,1.18317,0.00801399,1294,1011,2.13363,1.42089,8.174,-0.579699,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.133203,-0.152465,0.243116,-0.00728913,0.00121236,0.00264349,0.0019673,-0.00804407,1.29262,0.0075876,1301,1011,2.14987,1.51182,8.74695,-0.494826,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.126483,-0.16409,0.257868,-0.00898007,0.00111425,0.00196866,0.00148461,-0.00935042,1.38485,0.00738891,1308,1011,2.13693,1.63013,9.23686,-0.398314,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.114903,-0.178121,0.27393,-0.010479,0.00090349,0.00127053,0.00104358,-0.0106191,1.46098,0.00734183,1315,1011,2.0815,1.77306,9.65622,-0.287733,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.101339,-0.191646,0.289171,-0.01171,0.000614301,0.000569457,0.000640557,-0.0117362,1.52472,0.0075192,1322,1011,2.00442,1.90764,9.98932,-0.194942,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0883713,-0.20394,0.29991,-0.0125862,0.000287234,-9.59166e-05,0.000287949,-0.0125869,-1.56335,0.00791949,1329,1011,1.91808,2.0318,10.3501,-0.123583,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0785386,-0.211607,0.305729,-0.0130479,-4.79293e-05,-0.000679216,-1.25384e-05,-0.0130833,-1.51874,0.00853717,1336,1011,1.84546,2.11056,10.7519,-0.0833452,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0707802,-0.216382,0.309865,-0.0131143,-0.00036872,-0.00116634,-0.000262869,-0.0132202,-1.48029,0.00839273,1343,1011,1.78734,2.15583,11.1983,-0.0689791,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0650036,-0.219835,0.309885,-0.0128597,-0.000649953,-0.00156519,-0.000452502,-0.0130571,-1.44531,0.0084398,1350,1011,1.73435,2.18673,11.6271,-0.0778625,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0593622,-0.219638,0.30384,-0.0123623,-0.000864552,-0.00190197,-0.000558095,-0.0126688,-1.41104,0.00775128,1357,1011,1.66123,2.18338,12.0265,-0.111335,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0528902,-0.216731,0.291922,-0.0116675,-0.0010058,-0.00218867,-0.000573986,-0.0120993,-1.376,0.00703989,1364,1011,1.55908,2.15623,12.3925,-0.16444,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0447849,-0.212678,0.275505,-0.0108051,-0.00107752,-0.00242433,-0.000506807,-0.0113759,-1.3396,0.00704785,1371,1011,1.42482,2.11943,12.7868,-0.248781,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0374564,-0.207699,0.253518,-0.00987398,-0.00110105,-0.0026006,-0.000388085,-0.0105869,-1.30322,0.0077571,1378,1011,1.27803,2.07244,13.2035,-0.373275,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0317288,-0.200578,0.22985,-0.00899475,-0.00109598,-0.00273833,-0.000239525,-0.0098512,-1.26767,0.00819607,1385,1011,1.14028,2.00944,13.5989,-0.452441,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0282524,-0.193414,0.204809,-0.00817538,-0.00108955,-0.00286596,-7.54949e-05,-0.00918944,-1.23072,0.00838174,1392,1011,1.01906,1.94559,13.9703,-0.522752,13.728,-2.49602
5.40446,-9.684,-0.392116,0.025446,-0.186474,0.180373,-0.00739213,-0.0011089,-0.00298335,8.19401e-05,-0.00858296,-1.19101,0.00842396,1399,1011,0.906014,1.88498,14.2668,-0.616097,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0209435,-0.181579,0.15982,-0.00661838,-0.00117498,-0.00306698,0.000203803,-0.00799717,-1.14831,0.00828797,1406,1011,0.790054,1.84427,14.676,-0.755162,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0156483,-0.176727,0.141168,-0.00581751,-0.00128126,-0.00309358,0.000286578,-0.00738535,-1.10172,0.00800347,1413,1011,0.672893,1.80037,15.0665,-0.877887,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0103929,-0.171985,0.124643,-0.00500416,-0.00140728,-0.00304925,0.00033438,-0.00674583,-1.05184,0.0081078,1420,1011,0.563487,1.75127,15.4946,-0.972945,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.00888806,-0.164665,0.104023,-0.00421137,-0.00153785,-0.00293293,0.000348581,-0.00609781,-0.999222,0.00804383,1427,1011,0.474966,1.67794,15.9972,-1.07647,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.00769059,-0.157624,0.0868231,-0.00347709,-0.00165705,-0.0027664,0.000345163,-0.0054793,-0.944301,0.00845224,1434,1011,0.401427,1.60902,16.5445,-1.17543,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.00484338,-0.151363,0.0764042,-0.00283306,-0.00174801,-0.00257699,0.00034294,-0.00492401,-0.889147,0.00867845,1441,1011,0.336408,1.54822,17.1854,-1.25479,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.00215106,-0.14749,0.0678305,-0.00227353,-0.00180374,-0.0023659,0.000338902,-0.00441617,-0.834879,0.00788113,1448,1011,0.279629,1.51114,17.8482,-1.3396,17.8341,-2.86463
11.1418,-9.66567,-0.234425,-0.000245229,-0.143832,0.0592106,-0.00176416,-0.00182369,-0.00213338,0.000339665,-0.00392751,-0.778424,0.00754955,1455,1011,0.225399,1.47769,18.5001,-1.44417,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.0010467,-0.140378,0.0489146,-0.00129999,-0.00181491,-0.00188755,0.000347586,-0.00346248,-0.717617,0.0075441,1462,1011,0.180168,1.45144,19.2035,-1.56702,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.00108995,-0.13755,0.0395814,-0.000929085,-0.00177563,-0.00164024,0.000341619,-0.00304633,-0.659126,0.00820042,1469,1011,0.14563,1.4242,19.9202,-1.61788,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.00128377,-0.135417,0.0337617,-0.000702484,-0.00171178,-0.00140458,0.000285353,-0.00269962,-0.612936,0.00891297,1476,1011,0.122536,1.3991,20.609,-1.6252,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.00155913,-0.133738,0.0302678,-0.000583066,-0.00162712,-0.00119237,0.000196548,-0.00240673,-0.579066,0.00979223,1483,1011,0.10723,1.37589,21.2797,-1.62125,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.00125092,-0.13165,0.027135,-0.000476073,-0.00153536,-0.000996516,0.000122806,-0.00213424,-0.541135,0.00974282,1490,1011,0.0987355,1.35326,22.0527,-1.67492,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.00148966,-0.129222,0.0249736,-0.000360705,-0.00144309,-0.000805943,6.88926e-05,-0.00187269,-0.489727,0.00929304,1497,1011,0.0885378,1.32896,22.8479,-1.76954,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.00317015,-0.126465,0.026476,-0.000271321,-0.00135032,-0.000621123,1.18898e-05,-0.00163353,-0.427804,0.00805887,1504,1011,0.0782471,1.30208,23.6547,-1.87675,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.00469848,-0.124032,0.0296327,-0.000212456,-0.00125466,-0.000456618,-4.07043e-05,-0.00142642,-0.359769,0.00786143,1511,1011,0.0757052,1.28472,24.4496,-1.94785,24.4973,-3.22725
17.7516,-9.64377,-0.31949,-0.00501406,-0.121987,0.0304284,-0.000171661,-0.00116387,-0.000315479,-7.98485e-05,-0.00125568,-0.283205,0.00749141,1518,1011,0.0759595,1.2655,25.2116,-2.00576,25.2623,-3.26091
18.4883,-9.64156,-0.324938,-0.00523278,-0.119836,0.0296198,-0.000139942,-0.00108086,-0.000197727,-0.00010008,-0.00112072,-0.198935,0.00798571,1525,1011,0.0710738,1.24521,25.9854,-2.06448,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.0064441,-0.117097,0.0289369,-0.000100914,-0.00100541,-0.000101809,-8.95961e-05,-0.00101673,-0.110713,0.00844825,1532,1011,0.0571803,1.21324,26.7723,-2.12408,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.00730385,-0.114254,0.0274923,-4.97644e-05,-0.000936306,-2.20455e-05,-4.92166e-05,-0.000936854,-0.0248463,0.00963601,1539,1011,0.0437166,1.1825,27.6558,-2.18243,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.00675789,-0.11152,0.0253228,2.43218e-05,-0.000873176,4.10295e-05,2.61936e-05,-0.000875048,0.0455886,0.0106073,1546,1011,0.040791,1.16212,28.594,-2.25174,28.6614,-3.39318
21.4786,-9.62983,-0.434525,-0.00468979,-0.109099,0.0213492,0.000120542,-0.000808198,8.71132e-05,0.000128642,-0.000816299,0.0927195,0.00994657,1553,1011,0.045356,1.14368,29.5464,-2.32731,29.5919,-3.43873
22.2243,-9.62662,-0.452015,-0.00352147,-0.106728,0.0209314,0.000205868,-0.000743747,0.000126544,0.000222441,-0.000760321,0.130231,0.00895626,1560,1011,0.0549372,1.12434,30.4272,-2.40447,30.4601,-3.48583
22.968,-9.62319,-0.462466,-0.00230903,-0.104741,0.0191075,0.000269815,-0.000682567,0.000164272,0.000297354,-0.000710105,0.166094,0.00842961,1567,1011,0.0595339,1.10267,31.2874,-2.47944,31.3074,-3.5417
23.7082,-9.61979,-0.462256,-0.00200437,-0.102822,0.0199057,0.000321002,-0.000623158,0.000197857,0.000360788,-0.000662944,0.198439,0.00728891,1574,1011,0.0656323,1.07842,32.1022,-2.55737,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.00311354,-0.101086,0.0231355,0.00037374,-0.000574164,0.00022637,0.000425025,-0.000625449,0.222793,0.00720002,1581,1011,0.0678317,1.05337,32.9867,-2.62298,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.00375037,-0.0987934,0.0257171,0.000412299,-0.000532792,0.000251509,0.000475063,-0.000595556,0.244554,0.00788061,1588,1011,0.0720057,1.02551,33.8992,-2.6767,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.00439444,-0.0957692,0.0286799,0.000407598,-0.000496822,0.00027154,0.000482861,-0.000572085,0.270384,0.00824292,1595,1011,0.0775863,0.996146,34.8572,-2.73553,34.8962,-3.71
26.7181,-9.60948,-0.561551,-0.00391329,-0.0930535,0.0287952,0.000388538,-0.000472242,0.000288749,0.000476426,-0.00056013,0.295465,0.00818082,1602,1011,0.0827135,0.974724,35.8333,-2.78264,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.00338024,-0.0910507,0.0300905,0.000387742,-0.000455817,0.000296675,0.000481631,-0.000549706,0.306499,0.00766664,1609,1011,0.0930181,0.953918,36.8214,-2.84622,36.8486,-3.76337
28.2279,-9.60223,-0.610037,-0.00274746,-0.0897597,0.0302944,0.000377585,-0.000441037,0.00029612,0.000473469,-0.000536922,0.313148,0.00712766,1616,1011,0.100053,0.937785,37.7675,-2.91812,37.7875,-3.82396
28.976,-9.59774,-0.614902,-0.00287731,-0.0881701,0.0310155,0.000341293,-0.000423702,0.000282793,0.00043448,-0.000516889,0.318319,0.00719929,1623,1011,0.101934,0.921209,38.6589,-3.0154,38.6795,-3.904
29.728,-9.59503,-0.627075,-0.00311276,-0.0860365,0.0306791,0.000270108,-0.000395868,0.000259117,0.000359047,-0.000484807,0.33064,0.00799434,1630,1011,0.0986096,0.902486,39.5878,-3.08053,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0890069,-0.0688381,0.00441845,0.000713281,-0.00139642,-0.000732544,0.000942693,-0.00162583,-0.303497,0.0116289,1028,1018,0.922965,0.737834,-8.42995,0.196835,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0892166,-0.0712792,0.00752011,0.000858565,-0.00117527,-0.000719225,0.0010872,-0.0014039,-0.307791,0.0111056,1035,1018,0.933727,0.762219,-8.21905,0.169885,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0888696,-0.0738125,0.011638,0.000944796,-0.00105083,-0.00071074,0.00117205,-0.00127808,-0.309466,0.0107617,1042,1018,0.941948,0.783748,-8.0256,0.166169,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0906644,-0.0761268,0.00842958,0.000981475,-0.000961542,-0.000693488,0.0012036,-0.00118366,-0.309972,0.00891124,1049,1018,0.950155,0.802253,-7.78065,0.183726,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0924169,-0.0779771,0.00433338,0.000987933,-0.000875553,-0.000662668,0.00119955,-0.00108717,-0.309106,0.00827966,1056,1018,0.95509,0.824019,-7.48314,0.188252,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.0937946,-0.0799692,0.00111233,0.000997387,-0.000798463,-0.000620941,0.00119118,-0.000992251,-0.302509,0.00876529,1063,1018,0.958734,0.846414,-7.18281,0.185307,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0935136,-0.0815881,0.0034425,0.00102663,-0.000736524,-0.000568713,0.00119415,-0.000904048,-0.286465,0.00950434,1070,1018,0.962215,0.864223,-6.88065,0.155213,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.092752,-0.0836209,0.0079148,0.00106889,-0.000695799,-0.000507713,0.00120454,-0.000831444,-0.261072,0.00971896,1077,1018,0.967417,0.887324,-6.59004,0.132623,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.0928307,-0.0855584,0.0115643,0.00111886,-0.000663163,-0.0004413,0.00122216,-0.000766459,-0.229932,0.0100936,1084,1018,0.978724,0.909804,-6.27088,0.109553,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.094088,-0.0886296,0.011443,0.00116108,-0.000639824,-0.000378879,0.00123755,-0.000716286,-0.199139,0.00923639,1091,1018,0.990559,0.935654,-5.88912,0.0860279,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.095651,-0.0903784,0.0114871,0.00117692,-0.000629702,-0.000311314,0.00122906,-0.000681842,-0.165944,0.00897417,1098,1018,1.00589,0.947791,-5.49412,0.058497,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0969019,-0.0918128,0.0132839,0.00117378,-0.000645535,-0.000231434,0.00120276,-0.000674514,-0.124566,0.00916079,1105,1018,1.02342,0.961578,-5.10189,0.0172575,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0978616,-0.0936644,0.0168763,0.00118674,-0.000682975,-0.000157003,0.00119983,-0.000696067,-0.0831952,0.00882258,1112,1018,1.04358,0.986276,-4.68123,0.00128554,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.0990759,-0.095615,0.0183893,0.00122859,-0.000742669,-9.61023e-05,0.00123327,-0.000747343,-0.0485981,0.0081701,1119,1018,1.05992,1.01231,-4.2489,-0.00814264,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.10046,-0.0974201,0.0176241,0.00127067,-0.000821101,-3.81576e-05,0.00127137,-0.000821797,-0.0182337,0.00786787,1126,1018,1.07088,1.03218,-3.81444,-0.020298,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.101771,-0.0983493,0.0136192,0.00128949,-0.00092233,3.16868e-05,0.00128995,-0.000922784,0.0143222,0.00821002,1133,1018,1.07088,1.03975,-3.37545,-0.052991,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.10223,-0.0998338,0.0141726,0.0013004,-0.00102839,0.000119732,0.00130654,-0.00103453,0.0512339,0.00852166,1140,1018,1.07653,1.05363,-2.9074,-0.0855166,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.102289,-0.101327,0.0183912,0.00132169,-0.00115436,0.000215257,0.00134026,-0.00117294,0.0860752,0.00874108,1147,1018,1.08975,1.06791,-2.4266,-0.114909,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.102004,-0.103088,0.0261105,0.00135233,-0.00129313,0.000318382,0.00139011,-0.00133091,0.118103,0.00907414,1154,1018,1.11076,1.07983,-1.97643,-0.125415,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.103448,-0.104848,0.0261543,0.00137717,-0.00143918,0.000436215,0.00144318,-0.0015052,0.1502,0.00847471,1161,1018,1.12487,1.09091,-1.52577,-0.135076,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.105549,-0.105846,0.022634,0.00139796,-0.00158072,0.000572619,0.00150425,-0.00168701,0.183527,0.00836827,1168,1018,1.13411,1.09915,-1.08421,-0.152038,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.107043,-0.106374,0.0202939,0.00142937,-0.0017097,0.000738537,0.00159445,-0.00187478,0.219904,0.00828371,1175,1018,1.14093,1.10604,-0.682492,-0.181275,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.107107,-0.106522,0.0193516,0.00147833,-0.00182043,0.000936365,0.00172559,-0.00206768,0.258168,0.00826119,1182,1018,1.13785,1.10709,-0.283021,-0.188332,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.107666,-0.106274,0.0217751,0.00154897,-0.00191192,0.0011665,0.00190543,-0.00226838,0.296566,0.00858456,1189,1018,1.15051,1.10208,0.176958,-0.21985,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.108909,-0.105843,0.0234188,0.00163266,-0.00198095,0.00142403,0.00212638,-0.00247467,0.333737,0.00854288,1196,1018,1.16745,1.09767,0.700338,-0.260984,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.111016,-0.105536,0.0281003,0.00171094,-0.0020166,0.00169836,0.00236869,-0.00267435,0.369498,0.00724616,1203,1018,1.20291,1.09846,1.21837,-0.310161,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.112526,-0.105666,0.0386753,0.00177757,-0.00200751,0.00199554,0.00263528,-0.00286522,0.405941,0.00739062,1210,1018,1.25176,1.09555,1.78037,-0.354059,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.113647,-0.106346,0.0495586,0.00183741,-0.00194603,0.00232082,0.00293982,-0.00304844,0.443455,0.00872801,1217,1018,1.29802,1.09274,2.35093,-0.38938,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.114979,-0.107763,0.05743,0.00190314,-0.00183194,0.00266427,0.00328922,-0.00321802,0.479714,0.00912471,1224,1018,1.33673,1.10401,2.93207,-0.423814,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.116363,-0.108892,0.0659575,0.00195745,-0.00165975,0.00301022,0.00366061,-0.00336291,0.514887,0.00867507,1231,1018,1.37827,1.11315,3.49911,-0.476892,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.118672,-0.109563,0.0778937,0.00194837,-0.00141717,0.00333713,0.004003,-0.0034718,0.551875,0.00820855,1238,1018,1.44042,1.1163,4.08556,-0.513436,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.122468,-0.109414,0.0909923,0.00180263,-0.00109952,0.00362267,0.00425403,-0.00355092,0.594906,0.00774302,1245,1018,1.52131,1.11369,4.7129,-0.52689,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.124799,-0.111545,0.110029,0.00146587,-0.000713338,0.00384678,0.00437438,-0.00362185,0.647388,0.00767867,1252,1018,1.60789,1.13126,5.368,-0.512152,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.127034,-0.114757,0.130226,0.000890454,-0.000286742,0.00397604,0.00432123,-0.00371751,0.711914,0.00758953,1259,1018,1.69785,1.15745,6.06092,-0.494134,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.12924,-0.118493,0.147276,3.60218e-05,0.000148821,0.00398246,0.00407528,-0.00389043,0.792479,0.00760938,1266,1018,1.77745,1.1907,6.69825,-0.507562,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.130221,-0.121579,0.161306,-0.00108626,0.000551699,0.00383827,0.00365739,-0.00419194,0.890508,0.00874403,1273,1018,1.83521,1.22105,7.21467,-0.552722,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.130612,-0.125278,0.173732,-0.00240499,0.000881503,0.00353715,0.00313847,-0.00466196,1.00285,0.00962953,1280,1018,1.88211,1.2585,7.69173,-0.597721,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.13084,-0.130824,0.185969,-0.00385469,0.00110368,0.00310378,0.00259687,-0.00534789,1.12239,0.010246,1287,1018,1.92717,1.30907,8.19399,-0.58848,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.129032,-0.138503,0.196788,-0.00536081,0.00120548,0.00257134,0.00209256,-0.0062479,1.23859,0.0104111,1294,1018,1.9478,1.38141,8.68433,-0.546683,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.123627,-0.148318,0.212337,-0.00682619,0.00118678,0.00198406,0.00165113,-0.00729054,1.34089,0.0097833,1301,1018,1.94963,1.48031,9.19436,-0.480697,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.117405,-0.16013,0.226245,-0.00817297,0.00105148,0.0013795,0.00125337,-0.00837485,1.42548,0.0084704,1308,1018,1.93838,1.60107,9.7237,-0.377062,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.107447,-0.172874,0.242168,-0.00934097,0.000816941,0.000778068,0.000876193,-0.00940022,1.49479,0.00777935,1315,1018,1.898,1.72778,10.1846,-0.266586,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0958717,-0.184839,0.255456,-0.0102807,0.000516588,0.000193101,0.00052004,-0.0102841,1.55292,0.00805561,1322,1018,1.83324,1.84664,10.5649,-0.173552,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0856603,-0.194802,0.265247,-0.0109333,0.000188493,-0.000341948,0.000198996,-0.0109438,-1.54009,0.0082499,1329,1018,1.77009,1.94557,10.979,-0.104669,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0779453,-0.201628,0.27076,-0.0112555,-0.00013639,-0.000789288,-8.06423e-05,-0.0113113,-1.50028,0.00836036,1336,1018,1.71669,2.02017,11.3883,-0.0711384,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0707092,-0.20588,0.27415,-0.0112686,-0.000438207,-0.00114151,-0.000319201,-0.0113876,-1.46692,0.00804658,1343,1018,1.66067,2.06191,11.8012,-0.0626307,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0652772,-0.20858,0.273842,-0.0110337,-0.000694946,-0.00141593,-0.000504536,-0.0112241,-1.43712,0.00785096,1350,1018,1.60945,2.08582,12.2145,-0.070801,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0597,-0.208733,0.269842,-0.0106219,-0.00088598,-0.00164135,-0.000616715,-0.0108911,-1.40819,0.00728323,1357,1018,1.54376,2.08372,12.6148,-0.0906637,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.053841,-0.207013,0.257848,-0.0100778,-0.00100547,-0.00183407,-0.000648726,-0.0104345,-1.37868,0.00664678,1364,1018,1.44701,2.06576,13.0035,-0.131483,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0469844,-0.203969,0.240749,-0.00942391,-0.00106227,-0.00199805,-0.000609362,-0.00987682,-1.34789,0.00674852,1371,1018,1.3222,2.03637,13.4152,-0.205214,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0419156,-0.199605,0.220355,-0.00873172,-0.00107619,-0.00212274,-0.000526993,-0.00928092,-1.31763,0.00801737,1378,1018,1.2027,1.99854,13.8514,-0.305998,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0376044,-0.192586,0.198886,-0.00808308,-0.0010698,-0.00222525,-0.000423342,-0.00872955,-1.28807,0.00852933,1385,1018,1.08615,1.93751,14.2809,-0.37169,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0340451,-0.185402,0.17786,-0.00747065,-0.00106328,-0.00232883,-0.000306275,-0.00822765,-1.25651,0.00884916,1392,1018,0.978068,1.87421,14.6761,-0.459737,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0301828,-0.178451,0.155643,-0.00686934,-0.00108392,-0.00243111,-0.000198003,-0.00775526,-1.22134,0.00842072,1399,1018,0.862399,1.80788,15.0282,-0.562156,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0252156,-0.173381,0.136159,-0.00626348,-0.00114868,-0.00251133,-0.000121798,-0.00729036,-1.18264,0.00819798,1406,1018,0.745461,1.76516,15.4824,-0.69508,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0203328,-0.168992,0.11761,-0.00562828,-0.00124908,-0.00255202,-7.60669e-05,-0.00680129,-1.13995,0.00788816,1413,1018,0.632426,1.72494,15.8784,-0.808471,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0155627,-0.16505,0.102053,-0.00497405,-0.00136734,-0.00253823,-5.70572e-05,-0.00628433,-1.09426,0.00754621,1420,1018,0.531002,1.68659,16.2556,-0.88967,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.013686,-0.159095,0.0855545,-0.00431955,-0.00148915,-0.0024665,-6.06873e-05,-0.00574801,-1.04585,0.00769519,1427,1018,0.453694,1.62309,16.6974,-0.961218,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0118005,-0.1527,0.0725726,-0.00368886,-0.00160001,-0.00235552,-6.77456e-05,-0.00522112,-0.994071,0.00798016,1434,1018,0.388688,1.55859,17.2504,-1.04581,17.1375,-2.63176
