 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.9697,-12.3702,-1.22144,0.0314291,-0.21073,0.0677308,-0.00706425,-0.00111182,-0.00154022,-0.000736896,-0.00743917,-1.33202,0.00836174,1392,1039,0.560144,2.16144,17.0384,0.169908,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0279282,-0.203565,0.0533749,-0.00656225,-0.00106035,-0.00166395,-0.000596264,-0.00702633,-1.2988,0.00824844,1399,1039,0.47496,2.08811,17.5083,0.0924795,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0249711,-0.196676,0.0401818,-0.00606888,-0.00104424,-0.00177518,-0.000480353,-0.00663277,-1.26323,0.00867614,1406,1039,0.398952,2.02096,17.9806,-0.00369124,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0224344,-0.190994,0.0228959,-0.00558391,-0.00106162,-0.00186747,-0.000390152,-0.00625538,-1.22563,0.00862833,1413,1039,0.312086,1.96868,18.4729,-0.108358,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.0191615,-0.186009,0.0059783,-0.00510056,-0.00110554,-0.00192807,-0.000326806,-0.00587929,-1.18694,0.00854386,1420,1039,0.219132,1.92189,18.9739,-0.188249,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0148818,-0.181718,-0.00488476,-0.00462497,-0.00116842,-0.00195175,-0.000289726,-0.00550366,-1.14777,0.00882279,1427,1039,0.138131,1.87835,19.4882,-0.242384,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0111013,-0.179326,-0.010424,-0.00416087,-0.00124463,-0.00194793,-0.000269536,-0.00513596,-1.10668,0.00908502,1434,1039,0.081269,1.84533,20.0362,-0.250506,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.00839655,-0.176703,-0.0151228,-0.00372553,-0.00133011,-0.00191827,-0.000266342,-0.00478929,-1.06447,0.0090764,1441,1039,0.0377366,1.8189,20.6312,-0.28108,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.00542566,-0.173555,-0.0190017,-0.00332012,-0.00140767,-0.0018464,-0.000284577,-0.00444322,-1.02432,0.00855649,1448,1039,-0.00545292,1.79014,21.2749,-0.352079,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.00274457,-0.169965,-0.0231818,-0.00291172,-0.00146995,-0.00172848,-0.000318049,-0.00406363,-0.982962,0.00766166,1455,1039,-0.0470291,1.75952,21.9605,-0.444631,21.926,-2.23445
12.1828,-12.3626,-1.10258,-0.000125248,-0.167379,-0.0248637,-0.00249907,-0.00151877,-0.00157198,-0.0003623,-0.00365554,-0.936523,0.00733854,1462,1039,-0.0811775,1.73033,22.6436,-0.518629,22.6395,-2.28376
12.9126,-12.3606,-1.10273,-0.00305118,-0.165941,-0.0240157,-0.00211136,-0.00155099,-0.00139192,-0.000411333,-0.00325102,-0.884718,0.00757855,1469,1039,-0.106428,1.71281,23.2996,-0.577723,23.3267,-2.3293
13.6396,-12.3602,-1.09383,-0.00496287,-0.164703,-0.0245482,-0.00178106,-0.00156424,-0.00121159,-0.000456217,-0.00288908,-0.830019,0.00771146,1476,1039,-0.126988,1.69627,23.9368,-0.603386,23.9843,-2.3452
14.3695,-12.3597,-1.09074,-0.00563591,-0.163763,-0.0260078,-0.0014977,-0.00155564,-0.00104708,-0.000479194,-0.00257415,-0.771569,0.00723883,1483,1039,-0.13909,1.68166,24.6198,-0.62436,24.6746,-2.36102
15.1036,-12.3586,-1.09616,-0.00555704,-0.162283,-0.0280691,-0.00123208,-0.00153036,-0.000888536,-0.000480253,-0.00228219,-0.702248,0.00700626,1490,1039,-0.146307,1.66467,25.3543,-0.66294,25.4086,-2.38606
15.8422,-12.357,-1.11133,-0.00659448,-0.15986,-0.0260843,-0.000989516,-0.00149337,-0.000730778,-0.000468461,-0.00201443,-0.619408,0.0071505,1497,1039,-0.149177,1.63897,26.126,-0.720353,26.1917,-2.41693
16.5804,-12.3565,-1.12354,-0.00722421,-0.157037,-0.0242646,-0.000774863,-0.00144963,-0.000580516,-0.000440811,-0.00178368,-0.522165,0.00747791,1504,1039,-0.148741,1.60869,26.8979,-0.757432,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-0.00671237,-0.153948,-0.0262882,-0.000585744,-0.00139638,-0.000450839,-0.000384813,-0.00159731,-0.419258,0.00795858,1511,1039,-0.151854,1.58122,27.6779,-0.793055,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.00659987,-0.151125,-0.0277357,-0.000426617,-0.00134087,-0.000339972,-0.000314054,-0.00145343,-0.319734,0.00800911,1518,1039,-0.156631,1.55742,28.5062,-0.834212,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.00761197,-0.148267,-0.0280766,-0.000293224,-0.00128735,-0.00024863,-0.000234509,-0.00134606,-0.231904,0.00772434,1525,1039,-0.167946,1.53217,29.3969,-0.885039,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.00938975,-0.145815,-0.0271739,-0.000176477,-0.00123352,-0.000171592,-0.00014932,-0.00126067,-0.156964,0.00788772,1532,1039,-0.181756,1.50313,30.312,-0.964203,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.00928184,-0.14347,-0.0278909,-7.57244e-05,-0.001176,-0.000100018,-6.67065e-05,-0.00118502,-0.0899202,0.00928404,1539,1039,-0.183769,1.47362,31.2467,-1.03194,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.00913962,-0.1407,-0.0275801,2.89038e-05,-0.00111756,-3.55466e-05,3.00049e-05,-0.00111866,-0.0309658,0.00923839,1546,1039,-0.1816,1.44458,32.16,-1.08884,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.00865004,-0.137984,-0.0278537,0.000135989,-0.00103884,1.56518e-05,0.000136198,-0.00103905,0.0133195,0.00905338,1553,1039,-0.178382,1.41953,33.0452,-1.14194,33.136,-2.598
22.563,-12.3446,-1.3392,-0.00739614,-0.135294,-0.0305919,0.000220426,-0.000971888,7.77928e-05,0.00022548,-0.000976942,0.0648787,0.00912766,1560,1039,-0.17741,1.39695,33.9199,-1.1785,33.9983,-2.60204
23.3143,-12.3444,-1.36534,-0.00707478,-0.133088,-0.0318959,0.00029373,-0.000895553,0.000144063,0.000310932,-0.000912756,0.118845,0.00919345,1567,1039,-0.179762,1.37162,34.8356,-1.19615,34.9113,-2.59901
24.0645,-12.3446,-1.38642,-0.00747799,-0.131029,-0.0300267,0.000361215,-0.000798134,0.000206226,0.000396807,-0.000833725,0.170899,0.00961574,1574,1039,-0.176733,1.34435,35.7314,-1.20312,35.8116,-2.58876
24.8185,-12.3429,-1.41494,-0.00817982,-0.128737,-0.0267696,0.00040619,-0.000697269,0.000268916,0.000468236,-0.000759316,0.226761,0.00885487,1581,1039,-0.171114,1.31398,36.6641,-1.24879,36.7516,-2.61485
25.5698,-12.3406,-1.43452,-0.00802606,-0.125559,-0.025151,0.000419313,-0.000588741,0.000316068,0.000510217,-0.000679644,0.280049,0.00841761,1588,1039,-0.16379,1.28006,37.5767,-1.32323,37.6628,-2.65579
26.3248,-12.3383,-1.46112,-0.00785264,-0.122494,-0.0246716,0.000426908,-0.000476431,0.000335767,0.00053804,-0.000587562,0.319629,0.00882297,1595,1039,-0.16067,1.24785,38.5272,-1.39548,38.6118,-2.69588
27.086,-12.3354,-1.50041,-0.00711676,-0.11919,-0.025429,0.000466601,-0.000372559,0.000337082,0.000585233,-0.00049119,0.338399,0.00971125,1602,1039,-0.157102,1.21493,39.5449,-1.47585,39.6223,-2.74027
27.8406,-12.3323,-1.52151,-0.00706126,-0.116659,-0.0250147,0.000494871,-0.000283632,0.000331958,0.000617198,-0.000405959,0.353062,0.00940803,1609,1039,-0.15531,1.18701,40.4883,-1.55823,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.114907,-0.13259,-0.0338953,0.00175236,0.000447208,0.000166447,0.00177326,0.000426316,0.124868,0.00923546,1133,1046,1.05415,1.39531,0.220181,0.343466,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.115721,-0.133553,-0.0334645,0.00184679,0.00020707,0.000348493,0.00191778,0.000136078,0.200963,0.00873216,1140,1046,1.06222,1.40656,0.734868,0.329036,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.117059,-0.134368,-0.0366412,0.00191078,-1.99081e-05,0.000516498,0.00204027,-0.000149397,0.245643,0.00813104,1147,1046,1.06416,1.41887,1.25909,0.26476,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.118445,-0.135069,-0.0402387,0.00195286,-0.000228894,0.000691516,0.00215357,-0.000429608,0.28249,0.00813247,1154,1046,1.06516,1.42388,1.7647,0.258787,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.119485,-0.135521,-0.0420687,0.00194209,-0.000447966,0.000880114,0.00223121,-0.000737085,0.317396,0.00827506,1161,1046,1.06821,1.42613,2.23914,0.253678,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.120829,-0.135702,-0.0431692,0.00190268,-0.000646898,0.00108343,0.00230088,-0.0010451,0.352215,0.00816784,1168,1046,1.07655,1.42889,2.68935,0.234101,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.122061,-0.135185,-0.0422848,0.00183468,-0.000821925,0.00129614,0.00236228,-0.00134952,0.386571,0.0077332,1175,1046,1.09004,1.42183,3.12652,0.189061,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.12402,-0.133757,-0.0414475,0.00172722,-0.000958458,0.00151106,0.00240589,-0.00163713,0.422137,0.00780342,1182,1046,1.11057,1.40339,3.58151,0.126636,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.1263,-0.131878,-0.0439088,0.00155419,-0.00106741,0.00172957,0.00241355,-0.00192677,0.461137,0.00872558,1189,1046,1.12359,1.38562,4.09304,0.0868309,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.12793,-0.130404,-0.0465846,0.00132276,-0.0011613,0.00197742,0.00241586,-0.0022544,0.504983,0.00904266,1196,1046,1.12938,1.36741,4.58559,0.0915347,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.129096,-0.128469,-0.0490529,0.00104278,-0.00123335,0.00224706,0.00242354,-0.00261411,0.550995,0.00880125,1203,1046,1.1311,1.34785,5.10785,0.0946467,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.130055,-0.126567,-0.0501352,0.000731169,-0.00127075,0.00252076,0.00244243,-0.00298201,0.596402,0.00866934,1210,1046,1.13518,1.3262,5.66808,0.0604463,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.130694,-0.124797,-0.0482824,0.000386,-0.00125298,0.00277767,0.00246255,-0.00332953,0.641954,0.00855878,1217,1046,1.14564,1.30677,6.23548,-0.00214085,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.131453,-0.12332,-0.0451724,5.56262e-06,-0.00116679,0.00301409,0.00248994,-0.00365117,0.689358,0.00857259,1224,1046,1.16149,1.29279,6.76988,-0.0728054,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.131403,-0.122449,-0.0382133,-0.000396565,-0.0010174,0.00320483,0.00251285,-0.00392681,0.737119,0.00783745,1231,1046,1.18211,1.28303,7.28786,-0.110516,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.130746,-0.122883,-0.0304941,-0.00081909,-0.000811793,0.00333842,0.00252298,-0.00415386,0.785945,0.00768781,1238,1046,1.19948,1.28383,7.8449,-0.122398,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.130375,-0.124282,-0.0220928,-0.00131465,-0.00057071,0.0034101,0.00248765,-0.00437301,0.839723,0.0078517,1245,1046,1.22216,1.29729,8.42821,-0.130336,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.129682,-0.126261,-0.0122081,-0.00190921,-0.000282698,0.00340508,0.0024049,-0.0045968,0.90262,0.00810906,1252,1046,1.24684,1.31772,9.02274,-0.131176,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.127899,-0.129085,0.00169509,-0.00260534,3.61183e-05,0.00330109,0.00227088,-0.0048401,0.975689,0.00821014,1259,1046,1.27455,1.3412,9.56345,-0.141026,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.125914,-0.13243,0.0166871,-0.00338681,0.000353233,0.00309123,0.00209606,-0.00512964,1.05742,0.00844578,1266,1046,1.30433,1.36378,10.0859,-0.125794,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.124681,-0.136767,0.0295526,-0.00422988,0.000630009,0.00277811,0.00189094,-0.0054908,1.14472,0.00864135,1273,1046,1.33485,1.40199,10.5428,-0.100131,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.122245,-0.143762,0.040812,-0.00509385,0.00082982,0.00237895,0.00166691,-0.00593094,1.23245,0.0085506,1280,1046,1.34861,1.4753,10.9845,-0.0484416,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.119569,-0.153044,0.0500338,-0.00595208,0.000926999,0.00193268,0.0014328,-0.00645788,1.31483,0.00830321,1287,1046,1.35358,1.57382,11.406,0.0232052,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.117214,-0.162725,0.0575642,-0.00675161,0.000915982,0.00146881,0.00118772,-0.00702335,1.38786,0.00795871,1294,1046,1.35623,1.67657,11.8614,0.0874261,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.109647,-0.172271,0.0715461,-0.00744296,0.000801855,0.00101802,0.000925694,-0.0075668,1.44974,0.0084946,1301,1046,1.32999,1.77171,12.3057,0.174637,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.100051,-0.182319,0.0853176,-0.00799615,0.000605228,0.000609698,0.000648231,-0.00803915,1.50038,0.00833629,1308,1046,1.28368,1.87389,12.7055,0.254833,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.090911,-0.192142,0.0968575,-0.0084081,0.000348524,0.000251422,0.000355737,-0.00841532,1.54212,0.00860266,1315,1046,1.23463,1.97495,13.1236,0.330499,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.084543,-0.201194,0.10307,-0.00866617,5.33512e-05,-6.32047e-05,5.3809e-05,-0.00866663,-1.56355,0.00740402,1322,1046,1.19472,2.06507,13.5745,0.397876,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0804511,-0.20842,0.107788,-0.00877934,-0.000258833,-0.000322122,-0.000246672,-0.0087915,-1.53306,0.00701611,1329,1046,1.17204,2.13617,14.0389,0.440624,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0778169,-0.213536,0.107508,-0.00876804,-0.00055213,-0.000496676,-0.000522214,-0.00879795,-1.51064,0.00742157,1336,1046,1.14629,2.18898,14.4872,0.467769,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0714375,-0.215409,0.106921,-0.00865065,-0.000803166,-0.000603276,-0.00075706,-0.00869676,-1.49452,0.0084168,1343,1046,1.08277,2.21448,14.9167,0.478532,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0653348,-0.21633,0.103475,-0.00841593,-0.00100134,-0.000689879,-0.000937693,-0.00847958,-1.47881,0.0090242,1350,1046,1.012,2.22492,15.3382,0.481104,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0590854,-0.216409,0.0991833,-0.008088,-0.00114129,-0.000780255,-0.00105473,-0.00817456,-1.46031,0.00921294,1357,1046,0.936808,2.22929,15.7717,0.474223,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0537923,-0.215758,0.0911101,-0.00773187,-0.00122619,-0.000872588,-0.00111118,-0.00784687,-1.43975,0.00863735,1364,1046,0.857609,2.21817,16.1648,0.423662,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0481174,-0.213652,0.0806166,-0.00738584,-0.00125253,-0.000954982,-0.00110728,-0.00753109,-1.41985,0.00829316,1371,1046,0.765945,2.19303,16.5924,0.371715,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0420917,-0.210991,0.0674326,-0.00706954,-0.0012292,-0.00102322,-0.00105512,-0.00724362,-1.40228,0.00800464,1378,1046,0.66115,2.16584,17.0455,0.314976,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0370559,-0.206703,0.0528175,-0.00674808,-0.00117777,-0.0010963,-0.000969775,-0.00695608,-1.3833,0.00814855,1385,1046,0.560566,2.12157,17.4996,0.264357,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0335377,-0.200882,0.0403834,-0.00637402,-0.00112138,-0.00118732,-0.000865467,-0.00662994,-1.3585,0.00822822,1392,1046,0.482107,2.06446,17.9575,0.207038,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0304591,-0.194612,0.0283814,-0.00596632,-0.00107675,-0.00127803,-0.000762857,-0.00628022,-1.32995,0.00842448,1399,1046,0.409191,2.00013,18.4354,0.139209,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.028129,-0.188811,0.0159208,-0.00556823,-0.00105703,-0.00135862,-0.000679456,-0.0059458,-1.29973,0.00877568,1406,1046,0.341663,1.94228,18.96,0.0616719,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0257094,-0.183529,0.00152213,-0.00518759,-0.00106431,-0.00142817,-0.000617953,-0.00563394,-1.26788,0.00876659,1413,1046,0.266076,1.89388,19.4832,-0.0276909,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0227276,-0.178978,-0.0125854,-0.00481765,-0.00109326,-0.00147694,-0.000578662,-0.00533224,-1.23553,0.00900762,1420,1046,0.185883,1.84846,19.9927,-0.101167,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0179644,-0.175135,-0.0180296,-0.00445339,-0.001139,-0.00149926,-0.000561455,-0.00503094,-1.20309,0.0093311,1427,1046,0.119674,1.8088,20.5209,-0.168502,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.013995,-0.172807,-0.0214489,-0.00408885,-0.00119892,-0.00150302,-0.000558946,-0.00472883,-1.16825,0.00930948,1434,1046,0.0685393,1.77889,21.0965,-0.186677,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0109273,-0.170275,-0.024761,-0.00373475,-0.00127241,-0.00148981,-0.000570879,-0.00443628,-1.13071,0.00924275,1441,1046,0.0264399,1.75594,21.684,-0.210011,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.00835163,-0.167314,-0.0284765,-0.00339252,-0.00134177,-0.00144443,-0.00059577,-0.00413852,-1.09406,0.00853918,1448,1046,-0.0124566,1.73112,22.3202,-0.273158,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.00637559,-0.164596,-0.0331969,-0.00303677,-0.00140148,-0.00135827,-0.000633743,-0.00380451,-1.05633,0.00786142,1455,1046,-0.0492948,1.70662,22.9706,-0.345525,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.00394009,-0.162574,-0.034883,-0.0026681,-0.00145455,-0.00123648,-0.000683991,-0.00343866,-1.0135,0.00729278,1462,1046,-0.0793902,1.68475,23.6408,-0.418424,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.00117478,-0.161641,-0.0340139,-0.00230696,-0.0014944,-0.00109235,-0.00073522,-0.00306614,-0.963435,0.00710756,1469,1046,-0.103123,1.66786,24.3172,-0.465712,24.299,-2.17491
13.7311,-13.0354,-1.34315,-0.000837386,-0.161155,-0.0327748,-0.00197273,-0.00151775,-0.000946463,-0.000771817,-0.00271865,-0.90334,0.00728661,1476,1046,-0.118172,1.65436,24.977,-0.475257,24.9806,-2.18634
14.4631,-13.0357,-1.34454,-0.00195669,-0.160515,-0.0324527,-0.00166837,-0.00152009,-0.000810439,-0.000780409,-0.00240805,-0.83101,0.00700837,1483,1046,-0.128034,1.64187,25.6739,-0.478033,25.6896,-2.18737
15.1976,-13.0356,-1.35018,-0.0027112,-0.159241,-0.0322331,-0.00138938,-0.00150203,-0.000675456,-0.000767901,-0.0021235,-0.743801,0.00706673,1490,1046,-0.134816,1.62872,26.4005,-0.499735,26.4247,-2.19486
15.9365,-13.0346,-1.36515,-0.00427319,-0.1568,-0.0297401,-0.00114295,-0.00146868,-0.000540886,-0.000740944,-0.00187069,-0.639161,0.0072769,1497,1046,-0.140878,1.60781,27.1658,-0.551961,27.207,-2.21549
16.6776,-13.0345,-1.3837,-0.00485701,-0.15404,-0.0287233,-0.000922812,-0.00142883,-0.000413157,-0.000691351,-0.00166029,-0.51066,0.00775215,1504,1046,-0.143078,1.58241,27.9646,-0.587044,28.0126,-2.21744
17.4144,-13.0354,-1.38935,-0.00437221,-0.151157,-0.030776,-0.000725299,-0.00137955,-0.000301837,-0.000607321,-0.00149752,-0.372608,0.00812918,1511,1046,-0.146611,1.55386,28.7295,-0.603132,28.7728,-2.20242
18.1551,-13.0353,-1.40285,-0.0041624,-0.148293,-0.0323577,-0.00056028,-0.00132728,-0.000203248,-0.000509751,-0.00137781,-0.243671,0.00789197,1518,1046,-0.151039,1.52745,29.5325,-0.639866,29.5741,-2.20615
18.8998,-13.0336,-1.42425,-0.00431486,-0.145651,-0.0335871,-0.000422554,-0.00127623,-0.000121677,-0.000405549,-0.00129323,-0.13885,0.00735129,1525,1046,-0.157598,1.50307,30.373,-0.70425,30.4168,-2.2398
19.6505,-13.0294,-1.45867,-0.0055155,-0.14373,-0.0336257,-0.00030307,-0.00122398,-5.55325e-05,-0.000299733,-0.00122731,-0.060012,0.00801746,1532,1046,-0.169546,1.47699,31.2655,-0.796601,31.3224,-2.31746
20.4092,-13.026,-1.51089,-0.00670548,-0.141557,-0.03027,-0.000200113,-0.00116699,2.87504e-06,-0.000200104,-0.00116699,0.00297351,0.0092726,1539,1046,-0.168485,1.45069,32.2407,-0.871067,32.3105,-2.37058
21.1628,-13.0247,-1.54796,-0.00642713,-0.138535,-0.0306706,-9.51328e-05,-0.00110934,5.49173e-05,-9.21678e-05,-0.0011123,0.0539379,0.00912273,1546,1046,-0.167808,1.41858,33.1764,-0.921744,33.2438,-2.3899
21.9163,-13.0244,-1.58277,-0.00653437,-0.135447,-0.0295089,8.95916e-06,-0.00102694,9.19707e-05,1.70613e-05,-0.00103504,0.0878678,0.00892811,1553,1046,-0.164835,1.38936,34.1071,-0.955834,34.176,-2.38787
22.6663,-13.0244,-1.6068,-0.00518902,-0.133241,-0.0331936,9.65794e-05,-0.000957675,0.000137089,0.000114114,-0.00097521,0.127216,0.00827251,1560,1046,-0.166615,1.36344,35.0163,-0.970902,35.0718,-2.38391
23.4209,-13.024,-1.64003,-0.00519166,-0.131073,-0.0346488,0.000184182,-0.000874593,0.000181495,0.00021443,-0.000904841,0.165141,0.00799775,1567,1046,-0.172658,1.34188,35.9581,-0.996147,36.0144,-2.38563
24.1755,-13.0236,-1.67096,-0.00599123,-0.12872,-0.0326991,0.000269986,-0.00076398,0.000219186,0.000314531,-0.000808525,0.2005,0.00816723,1574,1046,-0.173139,1.31939,36.8909,-1.02589,36.9559,-2.38757
24.929,-13.023,-1.69708,-0.00611577,-0.126226,-0.0313348,0.000329316,-0.000639974,0.000255262,0.000392429,-0.000703087,0.242389,0.0079266,1581,1046,-0.169472,1.29154,37.8193,-1.06062,37.886,-2.39703
25.6799,-13.0223,-1.71463,-0.00560662,-0.123465,-0.0315825,0.000364214,-0.000496282,0.000267934,0.000440821,-0.000572889,0.278487,0.00795746,1588,1046,-0.166084,1.26219,38.7268,-1.10295,38.7887,-2.41093
26.4349,-13.0207,-1.74025,-0.00495317,-0.12082,-0.0323331,0.000414792,-0.000340936,0.000246238,0.000487943,-0.000414087,0.288769,0.00888839,1595,1046,-0.1633,1.23485,39.678,-1.15964,39.7337,-2.43991
27.197,-13.0179,-1.78077,-0.00465698,-0.117859,-0.0310159,0.000515166,-0.000186929,0.000201921,0.000569095,-0.000240858,0.260991,0.0101182,1602,1046,-0.15586,1.20391,40.6965,-1.23693,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.118153,-0.134398,-0.0459182,0.00186316,9.97962e-05,0.000912288,0.00225019,-0.000287235,0.401229,0.0083308,1161,1053,1.04208,1.40891,3.23739,0.264372,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.118937,-0.134367,-0.0454457,0.00180304,-0.000124767,0.00111687,0.00231444,-0.000636166,0.429391,0.00783042,1168,1053,1.04979,1.40957,3.68225,0.238605,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.120223,-0.133185,-0.0455297,0.00171468,-0.000318856,0.00132496,0.00236804,-0.000972216,0.458127,0.00736158,1175,1053,1.06067,1.39717,4.12238,0.185823,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.122315,-0.131484,-0.0462012,0.00157926,-0.000467297,0.00152405,0.00239169,-0.00127972,0.489754,0.0079547,1182,1053,1.07763,1.37659,4.58697,0.132489,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.124931,-0.129462,-0.0507587,0.00135619,-0.000594807,0.00171663,0.00235513,-0.00159375,0.52702,0.00894338,1189,1053,1.08719,1.35845,5.08854,0.104057,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.126596,-0.127463,-0.0538924,0.00106332,-0.00071881,0.00194024,0.00230733,-0.00196282,0.570136,0.00905438,1196,1053,1.09174,1.33847,5.5656,0.0880506,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.127891,-0.125228,-0.0576493,0.000720018,-0.000822376,0.00218444,0.0022654,-0.00236775,0.615707,0.00877706,1203,1053,1.09048,1.3164,6.06493,0.0751877,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.128162,-0.122597,-0.0581181,0.000347691,-0.000892716,0.00242117,0.00222683,-0.00277186,0.660015,0.00838123,1210,1053,1.08959,1.28704,6.62472,0.0364615,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.127937,-0.119772,-0.0561074,-5.69432e-05,-0.000907705,0.00262206,0.00217402,-0.00313866,0.704983,0.00822826,1217,1053,1.09184,1.25967,7.20281,-0.0359923,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.12801,-0.117494,-0.0530683,-0.000495662,-0.000854155,0.00279487,0.00212571,-0.00347553,0.753375,0.00825976,1224,1053,1.10054,1.23728,7.74481,-0.105652,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.128202,-0.116249,-0.0482356,-0.000951533,-0.000744234,0.00292004,0.00207399,-0.00376976,0.803139,0.00795386,1231,1053,1.11647,1.22032,8.251,-0.146535,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.127362,-0.116488,-0.0432148,-0.00141377,-0.000588678,0.00299281,0.00201989,-0.00402234,0.853889,0.00772233,1238,1053,1.123,1.21756,8.79114,-0.150646,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.126288,-0.117677,-0.0368014,-0.00192573,-0.000408841,0.00301292,0.00193963,-0.00427421,0.908702,0.00762881,1245,1053,1.13202,1.22917,9.36182,-0.158126,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.124506,-0.119172,-0.0271621,-0.00250636,-0.00018302,0.00296472,0.00183949,-0.00452888,0.972121,0.00764153,1252,1053,1.14497,1.24736,9.93684,-0.163524,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.122658,-0.121978,-0.0146819,-0.00315099,7.89946e-05,0.00282888,0.00172142,-0.00479341,1.04477,0.00778263,1259,1053,1.16712,1.27196,10.4738,-0.174293,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.12116,-0.125557,-0.00317317,-0.00383722,0.000343914,0.00260203,0.00159117,-0.00508447,1.12381,0.00803605,1266,1053,1.18989,1.29674,10.9871,-0.149583,9.71431,-1.47669
