 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.72478,-6.99903,-0.12201,0.0254622,-0.227502,0.376148,-0.0179458,-0.00108233,-0.00493943,0.000257939,-0.0192861,-1.30584,0.0101047,1364,983,1.5912,2.23903,10.2923,-0.596253,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0172855,-0.220573,0.355025,-0.0156519,-0.00114134,-0.0055926,0.000763958,-0.0175572,-1.24245,0.00783677,1371,983,1.44043,2.17683,10.7322,-0.728709,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.00696381,-0.21357,0.32823,-0.0131453,-0.00114083,-0.00593007,0.00129451,-0.0155806,-1.18112,0.00742751,1378,983,1.24833,2.11106,11.1013,-0.847633,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.00165069,-0.206101,0.300533,-0.0107929,-0.00106116,-0.00600983,0.00180568,-0.0136597,-1.1257,0.0078207,1385,983,1.06918,2.03988,11.425,-0.939423,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.00660005,-0.198263,0.270095,-0.00872278,-0.000968003,-0.0059378,0.00224626,-0.011937,-1.07464,0.00821302,1392,983,0.915316,1.96915,11.7405,-1.05255,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.00967002,-0.191296,0.242415,-0.00698959,-0.000890676,-0.00577652,0.00259189,-0.0104722,-1.02826,0.00829638,1399,983,0.789023,1.90955,12.0516,-1.15447,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0139774,-0.186318,0.223543,-0.00550467,-0.00086354,-0.00552813,0.00281133,-0.00917953,-0.984116,0.00821865,1406,983,0.681995,1.86161,12.3649,-1.26473,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0184398,-0.18213,0.203515,-0.00413279,-0.000874021,-0.00516328,0.00291087,-0.00791768,-0.938239,0.00776451,1413,983,0.568962,1.81897,12.727,-1.39968,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0205772,-0.177186,0.178336,-0.0028673,-0.000918418,-0.00470803,0.00291495,-0.00670067,-0.887444,0.00712877,1420,983,0.459328,1.76746,13.128,-1.52359,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0200499,-0.170493,0.148997,-0.00178437,-0.00100271,-0.00419632,0.00282094,-0.00560803,-0.831832,0.00742429,1427,983,0.359633,1.70748,13.5842,-1.65119,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0193654,-0.163669,0.126785,-0.000998122,-0.00111309,-0.00365753,0.00260238,-0.00471359,-0.77754,0.00778799,1434,983,0.286739,1.64345,14.0797,-1.73447,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.019129,-0.158427,0.112956,-0.000472752,-0.00121082,-0.00313857,0.00231841,-0.00400198,-0.726877,0.0078239,1441,983,0.23975,1.59627,14.5799,-1.80334,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0192586,-0.154147,0.100843,-8.00066e-05,-0.00128216,-0.00265519,0.0020413,-0.00340347,-0.674085,0.00739165,1448,983,0.195278,1.5568,15.084,-1.88891,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0191528,-0.15068,0.0895091,0.000233197,-0.00132455,-0.0022137,0.00180105,-0.0028924,-0.61624,0.00661866,1455,983,0.155713,1.52539,15.6449,-1.99562,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0194615,-0.147916,0.0803864,0.000437144,-0.00135181,-0.00181572,0.00156676,-0.00248142,-0.556532,0.00714396,1462,983,0.120112,1.49932,16.2223,-2.10636,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0197135,-0.145287,0.0733845,0.000502812,-0.00135295,-0.001463,0.00130737,-0.0021575,-0.502794,0.00788257,1469,983,0.0927213,1.47251,16.8575,-2.19284,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0182298,-0.141683,0.0640067,0.000452154,-0.00133315,-0.0011658,0.0010278,-0.0019088,-0.458661,0.0091636,1476,983,0.07293,1.44114,17.4923,-2.2482,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.018121,-0.137608,0.0545682,0.000355426,-0.00130061,-0.00091827,0.000763869,-0.00170905,-0.418518,0.00984427,1483,983,0.0394272,1.40609,18.1924,-2.31628,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0185933,-0.132969,0.0468435,0.000300534,-0.00126177,-0.000703087,0.000570348,-0.00153158,-0.366426,0.00961057,1490,983,0.00651429,1.36126,18.945,-2.40078,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0195617,-0.129231,0.0410878,0.0002775,-0.001217,-0.000505798,0.000432588,-0.00137209,-0.29752,0.0090806,1497,983,-0.0238811,1.32856,19.7627,-2.54453,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0193061,-0.126331,0.0377363,0.000242187,-0.00115962,-0.000326377,0.000314451,-0.00123188,-0.217897,0.00813202,1504,983,-0.0335409,1.2968,20.5843,-2.64991,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0184249,-0.123966,0.0353923,0.000206443,-0.00109344,-0.0001756,0.000229747,-0.00111674,-0.131939,0.00805307,1511,983,-0.033443,1.26558,21.3693,-2.71664,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0182415,-0.12185,0.0337134,0.00019552,-0.00102483,-5.93448e-05,0.000198399,-0.00102771,-0.0484768,0.00801794,1518,983,-0.0375569,1.23893,22.1638,-2.77605,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0199028,-0.119672,0.034473,0.000196164,-0.000959911,2.92519e-05,0.000196904,-0.00096065,0.0252812,0.00849996,1525,983,-0.0500915,1.2172,22.9763,-2.84318,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0223634,-0.116983,0.034151,0.000208855,-0.000895581,9.76072e-05,0.000217415,-0.000904141,0.087474,0.0099956,1532,983,-0.0743248,1.18591,23.7686,-2.95774,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0236932,-0.114235,0.0304943,0.000249764,-0.000833281,0.000147814,0.000269575,-0.000853092,0.133234,0.0110956,1539,983,-0.100496,1.15799,24.586,-3.06935,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0203337,-0.110326,0.0227281,0.000314608,-0.000773374,0.000185175,0.000345261,-0.000804027,0.164049,0.0108257,1546,983,-0.0979607,1.12205,25.4547,-3.15406,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.0181377,-0.108213,0.0229345,0.000377429,-0.000715406,0.000217804,0.000419239,-0.000757216,0.189651,0.0102411,1553,983,-0.0759729,1.09926,26.4029,-3.18533,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0185773,-0.106383,0.0266412,0.000412458,-0.000659233,0.00024923,0.000467583,-0.000714358,0.217677,0.009577,1560,983,-0.065554,1.08097,27.34,-3.24825,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0195779,-0.104221,0.029151,0.000451895,-0.000609771,0.000276017,0.000519367,-0.000677244,0.239747,0.00904157,1567,983,-0.0649985,1.05806,28.3021,-3.34534,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0200084,-0.101714,0.0306998,0.000520188,-0.000570138,0.000292258,0.000593586,-0.000643536,0.246051,0.00824655,1574,983,-0.062736,1.03563,29.2778,-3.42722,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0202299,-0.0992632,0.0300109,0.00059303,-0.000538813,0.00030141,0.000668291,-0.000614074,0.244694,0.00740157,1581,983,-0.0671373,1.01451,30.2108,-3.49977,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0196884,-0.0971117,0.0272803,0.00062988,-0.000517339,0.000309369,0.000707989,-0.000595448,0.24731,0.00693129,1588,983,-0.0722614,0.995797,31.0833,-3.59395,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0178721,-0.095341,0.0216825,0.000607913,-0.000503099,0.000317808,0.000692398,-0.000587584,0.259828,0.00686975,1595,983,-0.0765796,0.98037,32.0124,-3.68931,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.0152564,-0.0928819,0.0160916,0.000573467,-0.000496342,0.00032786,0.00066595,-0.000588825,0.274937,0.00696188,1602,983,-0.0735576,0.959029,32.9435,-3.78091,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0140366,-0.090641,0.0148032,0.000563843,-0.000502496,0.00033719,0.00066152,-0.000600173,0.28196,0.00726486,1609,983,-0.0669376,0.934556,33.8672,-3.83406,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.0142544,-0.0885045,0.017033,0.000548975,-0.00050794,0.000341977,0.000649974,-0.000608939,0.287175,0.007238,1616,983,-0.0600366,0.908975,34.7585,-3.88901,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.0143411,-0.086191,0.0186348,0.000507121,-0.000516291,0.000345597,0.000612894,-0.000622064,0.297006,0.00759425,1623,983,-0.0543493,0.882772,35.6695,-3.95244,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.0141689,-0.0841321,0.0174608,0.000438886,-0.000529349,0.000347823,0.000550882,-0.000641345,0.311507,0.00801896,1630,983,-0.0571777,0.864986,36.6364,-4.0524,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0137038,-0.0821124,0.0153744,0.000354449,-0.000548465,0.00034393,0.000470531,-0.000664548,0.325512,0.00832256,1637,983,-0.0608963,0.845132,37.5622,-4.1575,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.0136413,-0.0804457,0.0141549,0.000276937,-0.000573859,0.000325619,0.000387255,-0.000684176,0.326656,0.00835994,1644,983,-0.0649382,0.823246,38.4465,-4.25909,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.0142547,-0.0787582,0.0158283,0.000265749,-0.00060342,0.000285403,0.000351086,-0.000688757,0.290544,0.00822696,1651,983,-0.0638013,0.800908,39.3141,-4.33206,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.0138903,-0.0767068,0.0155864,0.000365872,-0.000634469,0.000231434,0.00041682,-0.000685418,0.216686,0.0088944,1658,983,-0.0612001,0.781806,40.2185,-4.37754,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0660594,-0.0711927,-0.00217224,0.00111548,-9.21758e-05,-0.000731812,0.00146042,-0.000437114,-0.440464,0.00947704,1028,990,0.670797,0.759075,-11.3469,0.46162,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0664168,-0.0724468,-0.00471164,0.00123752,-0.000198612,-0.000658959,0.00149405,-0.000455147,-0.371251,0.0084438,1035,990,0.666404,0.779861,-11.1796,0.433759,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0674732,-0.0742592,-0.00801609,0.00127535,-0.000296373,-0.000607008,0.00148248,-0.000503505,-0.328845,0.00775574,1042,990,0.666819,0.802366,-10.9817,0.415732,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.068613,-0.0762064,-0.00927339,0.00124102,-0.000376049,-0.000569785,0.00142162,-0.000556646,-0.306941,0.00766104,1049,990,0.674104,0.824301,-10.7526,0.389388,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0699468,-0.0780233,-0.00928266,0.00117403,-0.000435086,-0.000548711,0.00134333,-0.000604385,-0.299273,0.00824264,1056,990,0.687027,0.844354,-10.458,0.366814,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0707502,-0.0798747,-0.00656687,0.00110643,-0.000477411,-0.000539578,0.00127278,-0.000643761,-0.29905,0.00834551,1063,990,0.702748,0.865139,-10.1546,0.341438,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0715914,-0.0816934,-0.00420924,0.00105177,-0.000510526,-0.00054097,0.0012208,-0.000679557,-0.302848,0.00853682,1070,990,0.717818,0.885766,-9.84051,0.315081,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0726403,-0.0834845,-0.00590213,0.00100677,-0.000539478,-0.00055071,0.00118286,-0.000715565,-0.309473,0.00852936,1077,990,0.722737,0.906076,-9.52434,0.279438,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0736101,-0.0845332,-0.00939383,0.000970272,-0.000574336,-0.000556136,0.00114967,-0.000753736,-0.312044,0.0083599,1084,990,0.721255,0.917618,-9.15164,0.218079,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0737797,-0.0859816,-0.00962836,0.000928592,-0.000602157,-0.000562338,0.00111297,-0.000786531,-0.316826,0.0084694,1091,990,0.721526,0.937348,-8.71999,0.162013,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0738174,-0.0879642,-0.00684451,0.000889609,-0.000635586,-0.000572324,0.00108048,-0.000826461,-0.321908,0.00794434,1098,990,0.729756,0.962034,-8.26444,0.122116,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0740504,-0.0906607,-0.00249294,0.000856234,-0.000685295,-0.000584197,0.00105261,-0.000881673,-0.324283,0.00814065,1105,990,0.744929,0.987252,-7.79842,0.0984751,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0749501,-0.0924948,0.000444775,0.000837607,-0.000746932,-0.000595191,0.00103627,-0.000945593,-0.32215,0.00831226,1112,990,0.762549,0.998665,-7.38295,0.0837272,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.076147,-0.0941873,0.00217277,0.000829422,-0.000814998,-0.000595639,0.0010225,-0.00100808,-0.31347,0.00831874,1119,990,0.779465,1.00864,-6.99667,0.0595983,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0773135,-0.0958422,0.000896677,0.000820072,-0.000887943,-0.000580623,0.000998756,-0.00106663,-0.298548,0.0080625,1126,990,0.78669,1.02258,-6.59159,0.0287583,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0782311,-0.0975337,0.000332938,0.000815896,-0.000971278,-0.000552491,0.000972901,-0.00112828,-0.276878,0.00801495,1133,990,0.793554,1.04304,-6.14545,-0.0306431,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0780884,-0.0992111,0.00367772,0.000832175,-0.00106594,-0.00051148,0.000961228,-0.00119499,-0.247154,0.00805931,1140,990,0.802024,1.06291,-5.69266,-0.0816653,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0778589,-0.100794,0.0067356,0.000864383,-0.00117118,-0.000453106,0.000960686,-0.00126749,-0.209423,0.00796757,1147,990,0.808802,1.08346,-5.26778,-0.116938,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.0782003,-0.103574,0.00832373,0.000892135,-0.00128071,-0.00037312,0.000954422,-0.001343,-0.165409,0.00752727,1154,990,0.816841,1.10894,-4.87131,-0.133188,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0791687,-0.105973,0.00880784,0.000909322,-0.00139489,-0.000272725,0.000941161,-0.00142673,-0.11622,0.00749213,1161,990,0.827647,1.13342,-4.45447,-0.158526,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0805612,-0.107337,0.00974353,0.000940264,-0.00150951,-0.000152492,0.000949719,-0.00151897,-0.0619286,0.00754914,1168,990,0.844057,1.15144,-4.01248,-0.208879,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0810777,-0.108502,0.0129725,0.00101078,-0.00162063,-7.24673e-06,0.0010108,-0.00162065,-0.0027539,0.00729365,1175,990,0.859041,1.16562,-3.55738,-0.250956,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0819247,-0.109599,0.0141366,0.00113209,-0.0017306,0.000167228,0.00114182,-0.00174033,0.0581528,0.00683235,1182,990,0.87077,1.17568,-3.11722,-0.292675,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0829045,-0.110757,0.014992,0.0013099,-0.00183872,0.000373112,0.00135351,-0.00188233,0.116353,0.0071938,1189,990,0.882851,1.18469,-2.67085,-0.336438,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.084432,-0.112354,0.0169418,0.00153643,-0.00194167,0.000609047,0.00164,-0.00204523,0.168434,0.0080109,1196,990,0.903947,1.19966,-2.16325,-0.355701,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0853262,-0.114416,0.0246766,0.00180641,-0.00203086,0.000873061,0.00199571,-0.00222016,0.21352,0.0077883,1203,990,0.937619,1.21756,-1.65589,-0.368036,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0858997,-0.116574,0.0347665,0.00212872,-0.00209942,0.00116914,0.00243047,-0.00240117,0.252582,0.00728959,1210,990,0.975976,1.23405,-1.14231,-0.381222,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.0863766,-0.118948,0.047186,0.00251551,-0.00214186,0.00150884,0.00296159,-0.00258795,0.287461,0.00707282,1217,990,1.02128,1.25035,-0.637564,-0.40116,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.0895088,-0.121605,0.0637057,0.00296788,-0.0021545,0.00189981,0.00359557,-0.00278219,0.319106,0.00751789,1224,990,1.10674,1.27194,-0.0471255,-0.433388,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.0931102,-0.124398,0.0835984,0.00348609,-0.0021221,0.00235122,0.00434139,-0.0029774,0.348888,0.00818894,1231,990,1.20833,1.29681,0.578734,-0.470962,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.0980074,-0.126403,0.106163,0.00402791,-0.0020191,0.00286755,0.00517147,-0.00316266,0.379466,0.00844898,1238,990,1.33195,1.31536,1.27645,-0.515309,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.102604,-0.1283,0.132368,0.00451986,-0.0018309,0.00343349,0.00602121,-0.00333226,0.412216,0.00861026,1245,990,1.46516,1.32978,1.96858,-0.55656,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.106972,-0.13085,0.160129,0.00488736,-0.00155297,0.00404141,0.00683464,-0.00350025,0.449007,0.00902557,1252,990,1.60189,1.34426,2.65959,-0.58503,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.111633,-0.134926,0.187375,0.00490991,-0.00118805,0.00466762,0.00743614,-0.00371428,0.49608,0.00838787,1259,990,1.74048,1.36566,3.38514,-0.606486,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.117174,-0.138153,0.211294,0.00432108,-0.000746032,0.00523427,0.00760271,-0.00402767,0.560002,0.00795086,1266,990,1.87698,1.38344,4.17476,-0.645,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.123152,-0.139744,0.232667,0.00305857,-0.000254693,0.00563072,0.0072713,-0.00446742,0.642328,0.00765476,1273,990,2.00957,1.38936,4.92542,-0.699128,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.128333,-0.140345,0.255019,0.00120877,0.000210561,0.00579944,0.00653055,-0.00511121,0.742473,0.00731513,1280,990,2.13796,1.38592,5.64354,-0.763248,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.13091,-0.141967,0.275682,-0.00112761,0.000616902,0.00573114,0.00554178,-0.00605249,0.860917,0.0076152,1287,990,2.23552,1.39617,6.26489,-0.808961,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.131457,-0.145614,0.2941,-0.00376973,0.000933748,0.00543157,0.00450085,-0.00733683,0.989702,0.00801729,1294,990,2.306,1.42885,6.85814,-0.807968,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.129572,-0.15251,0.310747,-0.00654695,0.00114755,0.00491828,0.00354456,-0.00894396,1.11731,0.00818263,1301,990,2.34711,1.49916,7.4392,-0.777211,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.123495,-0.162551,0.326032,-0.0093459,0.00123016,0.00419139,0.00268979,-0.0108055,1.23568,0.00793034,1308,990,2.34308,1.60144,7.90811,-0.727506,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.112427,-0.176064,0.339469,-0.0120064,0.00117824,0.00327497,0.0019469,-0.0127751,1.34026,0.00725338,1315,990,2.28446,1.73093,8.29341,-0.65584,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.095652,-0.192511,0.354843,-0.0143329,0.0010143,0.00220783,0.0013256,-0.0146442,1.43072,0.00731547,1322,990,2.17733,1.89283,8.58834,-0.545387,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0784631,-0.209687,0.367902,-0.0160733,0.000781916,0.00105285,0.000847426,-0.0161389,1.50865,0.00766513,1329,990,2.05881,2.06498,8.88428,-0.407117,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0652827,-0.221697,0.378009,-0.0171033,0.000499293,-9.77544e-05,0.000499836,-0.0171038,-1.56524,0.00789853,1336,990,1.96951,2.1813,9.25485,-0.333395,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0552268,-0.229273,0.386238,-0.0174488,0.000194288,-0.00118081,0.000272967,-0.0175275,-1.50426,0.00805323,1343,990,1.90439,2.25487,9.64727,-0.300333,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0445572,-0.230954,0.386308,-0.0171877,-9.83561e-05,-0.00215202,0.000168477,-0.0174545,-1.44743,0.00970514,1350,990,1.80472,2.26996,9.96133,-0.325128,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0379417,-0.22802,0.366504,-0.0164117,-0.000338323,-0.00300009,0.000203384,-0.0169534,-1.39216,0.0100671,1357,990,1.67448,2.25542,10.3212,-0.396853,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0301842,-0.223576,0.349587,-0.0151376,-0.000517587,-0.00370117,0.000365994,-0.0160212,-1.33645,0.0103209,1364,990,1.54285,2.21853,10.7038,-0.480718,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0221458,-0.21724,0.332134,-0.0134446,-0.000633296,-0.00420264,0.000622294,-0.0147002,-1.28048,0.00876818,1371,990,1.40617,2.15647,11.1583,-0.611679,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0137778,-0.210664,0.306036,-0.0116083,-0.000692061,-0.00448202,0.000912366,-0.0132127,-1.22704,0.00798115,1378,990,1.23534,2.09258,11.5218,-0.75285,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.00759686,-0.203198,0.276076,-0.00988803,-0.000683113,-0.00459371,0.0012171,-0.0117882,-1.17857,0.008289,1385,990,1.07151,2.02169,11.861,-0.845505,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00477973,-0.194855,0.243001,-0.00835471,-0.000651455,-0.00461147,0.00150531,-0.0105115,-1.13333,0.00889871,1392,990,0.928555,1.94831,12.1867,-0.94406,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.00248841,-0.187391,0.215227,-0.00702999,-0.000635592,-0.00457223,0.0017464,-0.00941199,-1.09051,0.00934568,1399,990,0.809021,1.88701,12.546,-1.04416,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.00242563,-0.18267,0.198256,-0.00585191,-0.000667891,-0.0044695,0.00190681,-0.00842661,-1.04817,0.00943389,1406,990,0.702549,1.83857,12.9201,-1.17335,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.00813783,-0.178126,0.181123,-0.00471742,-0.000737551,-0.00427143,0.00198473,-0.0074397,-1.00338,0.00883095,1413,990,0.587455,1.78955,13.3096,-1.31671,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0120073,-0.173478,0.159738,-0.00362282,-0.000831992,-0.00398433,0.00199421,-0.00644903,-0.953836,0.0077409,1420,990,0.474501,1.73609,13.728,-1.45028,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0118934,-0.16566,0.132387,-0.00263959,-0.000945061,-0.00363024,0.00193548,-0.00552013,-0.900041,0.0078296,1427,990,0.377673,1.66618,14.1849,-1.56322,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0125336,-0.159155,0.112627,-0.00187074,-0.00106713,-0.00323475,0.00179068,-0.00472855,-0.847189,0.00818919,1434,990,0.300683,1.60526,14.6876,-1.63798,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0136162,-0.153442,0.0999816,-0.00130653,-0.00116847,-0.00284004,0.00160338,-0.00407838,-0.797548,0.00834248,1441,990,0.245029,1.55503,15.2152,-1.6992,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0144399,-0.149372,0.0880896,-0.000856559,-0.00124163,-0.00245734,0.00141578,-0.00351397,-0.746302,0.00779069,1448,990,0.194501,1.51571,15.7423,-1.76806,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0151432,-0.146152,0.0767486,-0.000474129,-0.00128835,-0.00209106,0.00124908,-0.00301156,-0.689255,0.00727892,1455,990,0.146958,1.48453,16.3216,-1.85453,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.016052,-0.143448,0.0675771,-0.000190298,-0.00131799,-0.00174471,0.00107942,-0.00258771,-0.629108,0.00772975,1462,990,0.105232,1.45849,16.8954,-1.95496,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0160314,-0.140775,0.0600885,-4.28452e-05,-0.00132019,-0.00142757,0.000882406,-0.00224545,-0.575059,0.00835516,1469,990,0.0784799,1.43233,17.5375,-2.03284,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0147042,-0.13745,0.052133,-2.12133e-05,-0.00130004,-0.00115506,0.000659604,-0.00198085,-0.532606,0.00961652,1476,990,0.0623113,1.40268,18.208,-2.10333,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0155773,-0.134164,0.0461028,-5.59255e-05,-0.00126436,-0.000926618,0.000446067,-0.00176635,-0.496485,0.0103534,1483,990,0.0319812,1.37537,18.8818,-2.15847,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0163636,-0.129767,0.0403728,-5.32643e-05,-0.00122253,-0.000726892,0.000294931,-0.00157073,-0.446722,0.00992871,1490,990,0.00339673,1.33814,19.64,-2.244,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0173331,-0.126559,0.0358654,-1.96471e-05,-0.00117613,-0.000541152,0.000194077,-0.00138985,-0.376139,0.00929026,1497,990,-0.0223571,1.30597,20.4512,-2.36064,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.017282,-0.123534,0.0335378,-2.40469e-06,-0.00111916,-0.00036983,0.000108964,-0.00123053,-0.292496,0.0084939,1504,990,-0.0301989,1.26958,21.2899,-2.48441,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0167443,-0.121252,0.0313979,5.42379e-06,-0.00105317,-0.000223921,5.08408e-05,-0.00109859,-0.200111,0.00827497,1511,990,-0.0326661,1.23658,22.0821,-2.56631,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0163274,-0.119344,0.0284019,2.75508e-05,-0.000985742,-0.000108917,3.91259e-05,-0.000997317,-0.105877,0.0081697,1518,990,-0.0395761,1.21193,22.8578,-2.61509,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0184796,-0.117537,0.0296784,5.35188e-05,-0.000923346,-1.89486e-05,5.38862e-05,-0.000923713,-0.0193877,0.00934861,1525,990,-0.0548691,1.19119,23.6398,-2.66208,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0218864,-0.115366,0.0289926,8.76642e-05,-0.000862831,5.22059e-05,9.0523e-05,-0.000865689,0.0547056,0.0114282,1532,990,-0.0895151,1.16312,24.3849,-2.72189,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0235435,-0.113642,0.0229327,0.000145144,-0.000804672,0.00010675,0.000156994,-0.000816522,0.110552,0.012555,1539,990,-0.127941,1.14562,25.1798,-2.80076,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0196523,-0.109964,0.0133944,0.000222297,-0.000749862,0.000149532,0.000244778,-0.000772342,0.14922,0.012188,1546,990,-0.127224,1.11949,26.0719,-2.91793,26.2763,-4.0765
