 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2347,-9.08148,-0.0682752,0.0953613,-0.105747,0.0443792,0.00200697,-0.00212774,0.00185893,0.00271982,-0.0028406,0.366182,0.00754552,1217,1004,1.10006,1.10298,0.68741,-0.460859,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0968601,-0.108223,0.0574264,0.00228633,-0.00205705,0.00224822,0.00324046,-0.00301118,0.401355,0.00812008,1224,1004,1.15767,1.12112,1.29999,-0.459816,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0989507,-0.110863,0.0739007,0.00259433,-0.00192749,0.00266645,0.00382937,-0.00316253,0.433758,0.00815844,1231,1004,1.23277,1.14316,1.89259,-0.476179,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.10183,-0.112814,0.0935448,0.00287752,-0.00172288,0.00309758,0.00443555,-0.00328091,0.466031,0.00769375,1238,1004,1.3265,1.15637,2.5064,-0.503646,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.105368,-0.11468,0.11508,0.00305143,-0.00142974,0.00352303,0.004986,-0.00336432,0.50217,0.00730508,1245,1004,1.43345,1.1728,3.12257,-0.544684,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.109309,-0.117029,0.137071,0.0030335,-0.00105364,0.00392113,0.00541164,-0.00343177,0.545179,0.00744198,1252,1004,1.54634,1.189,3.825,-0.577286,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.11313,-0.120145,0.160599,0.00271436,-0.000610176,0.00426172,0.00562652,-0.00352234,0.59945,0.00766206,1259,1004,1.66366,1.2115,4.5607,-0.591346,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.11756,-0.123067,0.180006,0.00198532,-0.000129155,0.00449597,0.00554669,-0.00369052,0.66992,0.00749546,1266,1004,1.77363,1.234,5.26194,-0.620736,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.121492,-0.124825,0.19776,0.000821539,0.000358013,0.00456499,0.00516065,-0.0039811,0.760035,0.00743195,1273,1004,1.87345,1.24814,5.89808,-0.682222,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.123721,-0.126447,0.214863,-0.000705717,0.000795696,0.00444004,0.00454805,-0.00445807,0.869144,0.00778493,1280,1004,1.95468,1.26242,6.45067,-0.745935,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.124177,-0.129706,0.232247,-0.00249839,0.0011443,0.00413141,0.00383803,-0.00519211,0.993009,0.0079499,1287,1004,2.01986,1.28996,7.01917,-0.76391,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.123181,-0.135795,0.246315,-0.00444003,0.00137686,0.00366946,0.00315072,-0.00621389,1.12051,0.00761411,1294,1004,2.05998,1.34358,7.61564,-0.725945,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.120914,-0.144885,0.258565,-0.00640891,0.00148853,0.00309543,0.00255719,-0.00747757,1.23837,0.00705686,1301,1004,2.08194,1.42716,8.20827,-0.648299,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.115316,-0.156176,0.269595,-0.00830995,0.0014803,0.0024341,0.00205208,-0.00888173,1.34007,0.00659279,1308,1004,2.06753,1.54024,8.68321,-0.56797,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.10404,-0.170179,0.283053,-0.0100469,0.00135634,0.00171226,0.0016079,-0.0102984,1.42493,0.00638646,1315,1004,2.00641,1.68474,9.02598,-0.461844,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0910537,-0.183637,0.298553,-0.0115095,0.00114104,0.00095506,0.00121274,-0.0115812,1.49587,0.00659105,1322,1004,1.93609,1.82351,9.33848,-0.375574,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0788628,-0.196444,0.311473,-0.0125745,0.000870544,0.000205086,0.000873671,-0.0125776,1.55555,0.00733457,1329,1004,1.86514,1.95344,9.70187,-0.308206,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0693968,-0.20502,0.319098,-0.0131762,0.000570451,-0.000474553,0.000586814,-0.0131926,-1.53633,0.00837141,1336,1004,1.80262,2.04196,10.1426,-0.278061,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0613375,-0.209687,0.324123,-0.013336,0.000266088,-0.00106054,0.00034828,-0.0134181,-1.49345,0.00846378,1343,1004,1.74487,2.08596,10.6013,-0.278091,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0551245,-0.213196,0.324286,-0.0131216,-1.50856e-05,-0.0015544,0.000166741,-0.0133034,-1.45435,0.00879048,1350,1004,1.68836,2.11773,11.0303,-0.277954,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0487665,-0.212376,0.319653,-0.0126023,-0.000238617,-0.00197658,6.96909e-05,-0.0129106,-1.41606,0.0087381,1357,1004,1.61345,2.10176,11.4043,-0.299684,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0416953,-0.209872,0.305019,-0.011823,-0.000401149,-0.00233235,5.67595e-05,-0.0122809,-1.37693,0.00817565,1364,1004,1.49612,2.08059,11.796,-0.359141,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0340917,-0.205647,0.289198,-0.0108332,-0.000501778,-0.00260958,0.000119952,-0.0114549,-1.33691,0.00756907,1371,1004,1.36907,2.04218,12.1829,-0.451465,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0261738,-0.20048,0.265432,-0.00975534,-0.000558412,-0.00279789,0.000225882,-0.0105396,-1.29749,0.00775582,1378,1004,1.21045,1.99561,12.5527,-0.584513,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0213647,-0.193447,0.239054,-0.00873092,-0.000579071,-0.002922,0.000360105,-0.0096701,-1.25981,0.00813012,1385,1004,1.07221,1.93149,12.9304,-0.683244,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0187933,-0.186388,0.212403,-0.00778895,-0.000589523,-0.00302219,0.000510929,-0.0088894,-1.22159,0.0081331,1392,1004,0.954219,1.86467,13.2805,-0.755182,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0168494,-0.179773,0.187392,-0.00690863,-0.000617733,-0.00311167,0.000661336,-0.0081877,-1.1808,0.00831982,1399,1004,0.847643,1.80564,13.5925,-0.835193,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.012915,-0.174294,0.167148,-0.0060588,-0.000689637,-0.00317224,0.00078151,-0.00752995,-1.13656,0.0087786,1406,1004,0.738405,1.75596,13.9844,-0.970558,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.00726516,-0.168737,0.149929,-0.00520152,-0.000799561,-0.00317096,0.000859417,-0.0068605,-1.08878,0.00869289,1413,1004,0.623045,1.70303,14.4146,-1.12745,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.00255691,-0.163607,0.131675,-0.00434689,-0.000925438,-0.00309249,0.000897964,-0.0061703,-1.03804,0.0086898,1420,1004,0.51278,1.65055,14.8846,-1.25829,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.000904724,-0.15618,0.111717,-0.00354503,-0.0010547,-0.00293926,0.000892258,-0.00549199,-0.985754,0.00863433,1427,1004,0.425345,1.58021,15.3923,-1.35825,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,2.02454e-05,-0.148737,0.0930205,-0.00284594,-0.00117512,-0.00273235,0.000846676,-0.00486774,-0.93376,0.00869916,1434,1004,0.349477,1.51208,15.9151,-1.44732,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.00229258,-0.141925,0.0798287,-0.00226604,-0.00127002,-0.00250344,0.000784467,-0.00432053,-0.883582,0.00881825,1441,1004,0.27956,1.44959,16.5037,-1.52912,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.00322477,-0.137987,0.067078,-0.00178724,-0.00133501,-0.00225119,0.000701396,-0.00382364,-0.835452,0.00797857,1448,1004,0.224511,1.41557,17.1335,-1.62292,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.00451619,-0.135053,0.056732,-0.00137221,-0.00137184,-0.00197915,0.000607122,-0.00335118,-0.785445,0.00736131,1455,1004,0.174658,1.38713,17.7591,-1.70192,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.00557933,-0.132669,0.047622,-0.00102783,-0.0013866,-0.00169985,0.00050207,-0.0029165,-0.732827,0.00724974,1462,1004,0.131404,1.35904,18.4155,-1.77303,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.00595727,-0.129892,0.0408164,-0.000791845,-0.00137038,-0.00143042,0.00037826,-0.00254049,-0.68563,0.00801349,1469,1004,0.103043,1.32649,19.1035,-1.82392,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.00618685,-0.127803,0.035211,-0.000688568,-0.00133028,-0.00118321,0.000216514,-0.00223537,-0.652994,0.00870403,1476,1004,0.080459,1.3022,19.7615,-1.857,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0068054,-0.12562,0.0309707,-0.000668082,-0.00127264,-0.00096876,4.44652e-05,-0.00198518,-0.634172,0.00958386,1483,1004,0.0590911,1.27767,20.437,-1.8801,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.00655791,-0.122941,0.0263308,-0.000627238,-0.00120631,-0.000781604,-8.32654e-05,-0.00175028,-0.608016,0.00951882,1490,1004,0.0444033,1.24887,21.2021,-1.94888,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.00725702,-0.119711,0.0254924,-0.000553442,-0.00113712,-0.000610391,-0.00016871,-0.00152185,-0.562405,0.00919879,1497,1004,0.0347347,1.2163,22.0095,-2.05845,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0090733,-0.115998,0.0288023,-0.000488501,-0.00106349,-0.000454015,-0.00023861,-0.00131338,-0.503151,0.00827388,1504,1004,0.0299203,1.17959,22.8205,-2.153,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.00931816,-0.113401,0.0280847,-0.000429713,-0.000983527,-0.000319392,-0.000283904,-0.00112934,-0.428263,0.0079019,1511,1004,0.0251228,1.15651,23.6257,-2.22602,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.00915479,-0.111694,0.0257483,-0.000357876,-0.000905588,-0.000214391,-0.000283938,-0.000979526,-0.332101,0.00769742,1518,1004,0.0181734,1.13798,24.3936,-2.27552,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0104175,-0.11028,0.024983,-0.000273354,-0.000833926,-0.000141783,-0.000239534,-0.000867746,-0.234158,0.0088105,1525,1004,0.0035666,1.11846,25.141,-2.31355,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0138199,-0.109431,0.0252506,-0.00017463,-0.00076924,-9.07077e-05,-0.0001611,-0.000782769,-0.148064,0.0103968,1532,1004,-0.0274359,1.10507,25.872,-2.32537,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0150938,-0.107432,0.0209423,-7.3411e-05,-0.000710706,-4.77081e-05,-6.98593e-05,-0.000714257,-0.0743084,0.0119649,1539,1004,-0.0556837,1.09007,26.703,-2.39018,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0126024,-0.104125,0.0170095,3.05796e-05,-0.000656522,-8.86899e-06,3.06941e-05,-0.000656637,-0.012905,0.0121683,1546,1004,-0.0469464,1.07559,27.6722,-2.51606,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.00974621,-0.101822,0.0167815,0.000140601,-0.000603795,2.22664e-05,0.000141266,-0.000604461,0.0298765,0.0104323,1553,1004,-0.0205635,1.05663,28.6934,-2.60677,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.00950986,-0.0994327,0.0218486,0.000226362,-0.00055609,5.23602e-05,0.00022985,-0.000559578,0.0665228,0.00840855,1560,1004,0.00128995,1.0303,29.5956,-2.68617,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0091064,-0.0968934,0.0207841,0.000296446,-0.000518997,8.61415e-05,0.000305446,-0.000527997,0.104107,0.00770428,1567,1004,0.00121283,0.995479,30.4801,-2.75854,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.00805433,-0.0941455,0.0172822,0.000367708,-0.000488321,0.000116174,0.000383194,-0.000503808,0.13252,0.00675613,1574,1004,-0.00222376,0.964943,31.334,-2.83712,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0071248,-0.0922598,0.0146006,0.000437938,-0.000463274,0.000140041,0.000459198,-0.000484534,0.15066,0.00734585,1581,1004,-0.00367837,0.944713,32.2276,-2.90404,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.00784379,-0.0905541,0.0166071,0.000480667,-0.000444859,0.000162799,0.000508468,-0.00047266,0.169138,0.00806716,1588,1004,-0.00253006,0.925748,33.127,-2.96423,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.00872856,-0.0885039,0.019406,0.000466302,-0.000440652,0.000188017,0.000503735,-0.000478085,0.19652,0.00863351,1595,1004,0.000163929,0.905899,34.0699,-3.02394,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.00871573,-0.0865142,0.0196803,0.000437766,-0.000450759,0.000216786,0.000487836,-0.00050083,0.226988,0.00867257,1602,1004,0.00153391,0.883939,35.0365,-3.06696,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.00855111,-0.084632,0.0198972,0.000437385,-0.000479917,0.000248004,0.000500143,-0.000542675,0.247847,0.00851839,1609,1004,0.00413426,0.858928,36.0327,-3.12219,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.00801408,-0.0827766,0.0188727,0.000440311,-0.000521572,0.000282922,0.000517356,-0.000598617,0.265874,0.00808021,1616,1004,0.00534157,0.838515,36.9529,-3.18325,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.00749792,-0.0804769,0.0182199,0.000419279,-0.000574319,0.000322922,0.000515007,-0.000670046,0.288189,0.007602,1623,1004,0.00773432,0.817445,37.8496,-3.27261,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.00719505,-0.0785792,0.0178346,0.000370197,-0.000637322,0.000366455,0.000489384,-0.000756509,0.314453,0.00776641,1630,1004,0.00919633,0.798685,38.758,-3.33678,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.00636531,-0.0766992,0.016749,0.000289871,-0.00070674,0.000406858,0.000434871,-0.00085174,0.342355,0.00783509,1637,1004,0.0128055,0.77913,39.6871,-3.39785,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0733428,-0.0644881,-0.000937395,0.00102724,-0.000192318,-0.000836589,0.00145269,-0.000617774,-0.470473,0.0105621,1028,1011,0.747686,0.695338,-9.32954,0.231038,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0738847,-0.0660568,0.000363168,0.000979738,-0.000310093,-0.000816896,0.00137561,-0.000705964,-0.451254,0.0101711,1035,1011,0.756527,0.710527,-9.12435,0.203347,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0746809,-0.06744,0.00341098,0.000965758,-0.000444124,-0.0007751,0.00130854,-0.000786905,-0.416383,0.00982471,1042,1011,0.773167,0.723109,-8.91824,0.173781,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0763499,-0.0697937,0.00110036,0.000952644,-0.000557783,-0.000710576,0.00123438,-0.00083952,-0.377477,0.00871106,1049,1011,0.782775,0.748803,-8.6675,0.166697,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0774419,-0.0719218,-0.00353594,0.000927713,-0.000629268,-0.000640825,0.00115754,-0.000859095,-0.344353,0.00856602,1056,1011,0.779432,0.771696,-8.35772,0.15785,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0776048,-0.0737673,-0.00559719,0.000912969,-0.000658576,-0.000572077,0.00109916,-0.000844766,-0.31465,0.00860225,1063,1011,0.774283,0.788193,-8.07146,0.167104,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0770258,-0.0755044,-0.00136609,0.000928071,-0.000659511,-0.000509656,0.0010776,-0.000809041,-0.285384,0.00851484,1070,1011,0.780562,0.80735,-7.7963,0.151507,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0771091,-0.077254,0.00292111,0.000963037,-0.000651023,-0.000453658,0.00108181,-0.000769792,-0.256056,0.00913277,1077,1011,0.793827,0.829131,-7.50657,0.120806,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0783988,-0.0791509,0.0033389,0.000998755,-0.00064758,-0.000400209,0.00109089,-0.000739712,-0.226266,0.00938205,1084,1011,0.807612,0.851158,-7.16414,0.0933739,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0794057,-0.0813817,0.00366522,0.00101729,-0.000634832,-0.000348547,0.00108781,-0.000705354,-0.199637,0.00910276,1091,1011,0.818257,0.870489,-6.75838,0.0501817,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0800407,-0.0832533,0.0065982,0.00102034,-0.000612704,-0.000298018,0.00107302,-0.00066539,-0.174981,0.00870907,1098,1011,0.833131,0.885171,-6.36244,0.027622,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.080508,-0.0849243,0.0105897,0.00102838,-0.000605696,-0.000256887,0.00106781,-0.000645128,-0.152313,0.00849926,1105,1011,0.849624,0.901044,-5.98029,-0.00597658,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0815146,-0.0864224,0.0133015,0.00105892,-0.000618489,-0.000237295,0.00109184,-0.000651412,-0.137862,0.00831579,1112,1011,0.867652,0.920766,-5.58068,-0.0379764,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0829091,-0.0882504,0.0132193,0.00110483,-0.000659201,-0.00022552,0.0011332,-0.000687576,-0.125162,0.00783013,1119,1011,0.880968,0.942592,-5.16503,-0.0598459,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0844121,-0.0902582,0.0118518,0.00113463,-0.000727534,-0.000206894,0.00115734,-0.000750244,-0.109327,0.00799051,1126,1011,0.891361,0.961065,-4.73518,-0.080325,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0854678,-0.0920647,0.0110126,0.00112832,-0.00082334,-0.000170912,0.00114318,-0.000838194,-0.0866934,0.00879137,1133,1011,0.898846,0.970959,-4.27541,-0.104309,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0863972,-0.0928098,0.0112433,0.00111515,-0.000934456,-0.00012005,0.00112216,-0.000941463,-0.0583064,0.00907347,1140,1011,0.908302,0.978534,-3.81377,-0.167462,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0868736,-0.093704,0.0133513,0.00111754,-0.00106969,-6.03146e-05,0.00111921,-0.00107135,-0.0275479,0.00897105,1147,1011,0.919129,0.988578,-3.34413,-0.215605,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0865429,-0.0950531,0.0181903,0.00112945,-0.00122098,1.67448e-05,0.00112956,-0.0012211,0.00712365,0.00909118,1154,1011,0.93059,1.0053,-2.89934,-0.229891,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0879445,-0.0971212,0.0157526,0.00112494,-0.00137987,0.000119872,0.00113066,-0.00138559,0.0477114,0.00842654,1161,1011,0.936439,1.0248,-2.4458,-0.226633,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0895105,-0.0988142,0.0122307,0.0011004,-0.00153805,0.0002465,0.00112323,-0.00156088,0.0923614,0.0082367,1168,1011,0.940368,1.04109,-1.99962,-0.229064,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0909015,-0.0995351,0.00857139,0.00108694,-0.00168578,0.000398703,0.00114314,-0.00174198,0.140016,0.00784085,1175,1011,0.941937,1.05222,-1.58085,-0.246066,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0901601,-0.099648,0.00973419,0.00110983,-0.00181383,0.000578672,0.0012202,-0.0019242,0.188463,0.00773837,1182,1011,0.93759,1.05568,-1.20444,-0.272659,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0898485,-0.0997068,0.0129247,0.0011754,-0.0019177,0.00078973,0.00136536,-0.00210767,0.236061,0.00786244,1189,1011,0.944119,1.05341,-0.781254,-0.317268,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0901575,-0.0998946,0.017201,0.00126904,-0.00199521,0.00103254,0.00156823,-0.0022944,0.282036,0.00781664,1196,1011,0.960414,1.05136,-0.279918,-0.368873,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0919029,-0.0999279,0.0206867,0.00137702,-0.00203941,0.00129983,0.00181533,-0.00247772,0.325229,0.00676203,1203,1011,0.988518,1.05259,0.238267,-0.412338,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0934787,-0.100129,0.0285848,0.00150573,-0.00204105,0.00159451,0.00211717,-0.00265248,0.366168,0.00696673,1210,1011,1.02939,1.05204,0.801048,-0.444971,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0943505,-0.100916,0.038519,0.00166415,-0.00199397,0.00192198,0.00248829,-0.00281811,0.405082,0.00796776,1217,1011,1.07013,1.05502,1.37526,-0.460154,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0951739,-0.102968,0.0497998,0.00185415,-0.00189523,0.00227802,0.00292968,-0.00297076,0.44111,0.00847947,1224,1011,1.11511,1.07043,1.97303,-0.468764,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0964432,-0.105338,0.0632316,0.00206024,-0.00173468,0.00264711,0.0034197,-0.00309414,0.47444,0.00818106,1231,1011,1.17189,1.09061,2.55265,-0.501306,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0988733,-0.107229,0.0787628,0.00223454,-0.0015008,0.00300725,0.00390689,-0.00317315,0.507519,0.00751011,1238,1011,1.24742,1.10282,3.14395,-0.532579,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.102825,-0.108352,0.0935592,0.00229305,-0.00118669,0.00334129,0.00432032,-0.00321397,0.545356,0.00693061,1245,1011,1.33582,1.11202,3.75608,-0.575449,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.105839,-0.110375,0.113401,0.0021637,-0.000798854,0.00363446,0.00460715,-0.00324231,0.591893,0.00738601,1252,1011,1.43208,1.12989,4.44076,-0.588262,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.108859,-0.113429,0.135331,0.0017753,-0.000361223,0.00385293,0.00470532,-0.00329124,0.650165,0.00765883,1259,1011,1.53583,1.15378,5.16325,-0.586966,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.11223,-0.11691,0.155736,0.00106243,9.62264e-05,0.00396238,0.00457105,-0.00341239,0.724737,0.00748072,1266,1011,1.63845,1.18195,5.83273,-0.602302,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.114679,-0.119492,0.173827,1.50936e-05,0.000540319,0.00392434,0.00421082,-0.00365541,0.818808,0.00801307,1273,1011,1.72463,1.2014,6.39399,-0.652637,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.115304,-0.122055,0.190696,-0.00130351,0.000924873,0.00372132,0.00369522,-0.00407386,0.930855,0.00872371,1280,1011,1.78915,1.22409,6.85665,-0.714701,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.115506,-0.125907,0.204503,-0.00281124,0.00121305,0.003369,0.00312505,-0.00472324,1.0546,0.00889352,1287,1011,1.8395,1.26263,7.37425,-0.732252,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.114447,-0.132694,0.214774,-0.00441616,0.00138209,0.0029,0.00258357,-0.00561763,1.17802,0.00813951,1294,1011,1.86586,1.32641,7.9498,-0.693309,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.112232,-0.141795,0.225359,-0.00601293,0.00143231,0.00235412,0.00211421,-0.00669483,1.28885,0.00742924,1301,1011,1.88233,1.41452,8.53474,-0.610542,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.107075,-0.152736,0.237069,-0.00752347,0.00137028,0.0017614,0.00170642,-0.00785961,1.38223,0.00690977,1308,1011,1.87423,1.52397,9.0422,-0.517678,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0971506,-0.1654,0.252254,-0.00887987,0.00120544,0.00114522,0.00133384,-0.00900828,1.45914,0.00682411,1315,1011,1.83185,1.65412,9.47901,-0.422343,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0856277,-0.177455,0.267346,-0.0100012,0.000964781,0.000522401,0.00098961,-0.010026,1.5233,0.00720883,1322,1011,1.77405,1.77631,9.83327,-0.347748,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0745369,-0.188414,0.280074,-0.010802,0.000682556,-6.96133e-05,0.000682978,-0.0108025,-1.56474,0.00788643,1329,1011,1.71278,1.88712,10.2127,-0.292066,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.066988,-0.195535,0.283768,-0.0112366,0.000387438,-0.000580993,0.000416405,-0.0112655,-1.52098,0.00868106,1336,1011,1.65493,1.96506,10.639,-0.261027,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0608166,-0.199982,0.285645,-0.0113257,0.000101721,-0.000997802,0.000188192,-0.0114122,-1.48435,0.00857475,1343,1011,1.60426,2.0067,11.1026,-0.248507,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0555835,-0.203258,0.285538,-0.0111259,-0.000150857,-0.00133656,9.56561e-06,-0.0112863,-1.45134,0.0085649,1350,1011,1.55591,2.03522,11.5368,-0.258587,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.050058,-0.203726,0.282716,-0.0107021,-0.000344317,-0.0016258,-9.51188e-05,-0.0109513,-1.4187,0.00775153,1357,1011,1.49513,2.02785,11.9359,-0.276132,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0433483,-0.201906,0.27526,-0.010107,-0.000473441,-0.00186903,-0.000123534,-0.0104569,-1.38573,0.00696232,1364,1011,1.40632,2.00578,12.2975,-0.31424,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.036549,-0.198658,0.260193,-0.0093723,-0.00054464,-0.00206512,-8.5419e-05,-0.00983152,-1.35199,0.00711773,1371,1011,1.2895,1.97913,12.7049,-0.392601,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0306669,-0.193148,0.237393,-0.00857776,-0.000578153,-0.00220662,-9.84967e-06,-0.00914606,-1.31873,0.00791552,1378,1011,1.15371,1.93779,13.1368,-0.533078,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0261474,-0.185952,0.21383,-0.00782517,-0.000587882,-0.00231031,8.67397e-05,-0.00849979,-1.28669,0.00831908,1385,1011,1.02795,1.87451,13.5447,-0.613534,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0229495,-0.179163,0.191225,-0.0071255,-0.000595216,-0.00240726,0.000196247,-0.00791696,-1.25315,0.00833423,1392,1011,0.918032,1.80934,13.918,-0.67611,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0199057,-0.173103,0.169188,-0.00645308,-0.000623666,-0.00250422,0.000304368,-0.00738111,-1.2159,0.00827741,1399,1011,0.811273,1.74428,14.2112,-0.74826,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0161592,-0.16767,0.14726,-0.00578829,-0.000695199,-0.00258162,0.000384504,-0.00686799,-1.17468,0.00823502,1406,1011,0.69758,1.69648,14.6285,-0.890646,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0118837,-0.162361,0.128375,-0.00510391,-0.000802849,-0.00261355,0.000431207,-0.00633797,-1.12965,0.00811662,1413,1011,0.589302,1.65064,15.0296,-1.02075,14.9326,-2.68404
