 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.2234,-4.11542,0.653288,-0.0506196,-0.170976,-0.0279258,0.00196448,0.000466171,0.000877498,0.00236911,6.15334e-05,0.432068,0.00834789,1658,955,-0.570664,1.745,37.6396,-4.50811,38.1782,-6.32843
32.9708,-4.11178,0.657246,-0.0493331,-0.16771,-0.028587,0.00169324,0.000551706,0.000979411,0.00225606,-1.11137e-05,0.521572,0.00844266,1665,955,-0.561325,1.71612,38.5578,-4.58863,39.0836,-6.37009
33.7235,-4.10899,0.650871,-0.047095,-0.164683,-0.0311273,0.00158793,0.000379138,0.00121592,0.00234138,-0.000374311,0.554747,0.00834348,1672,955,-0.55068,1.69118,39.5375,-4.64057,40.041,-6.38568
-31.7233,-5.22857,1.35066,0.131894,-0.168434,-0.0439815,0.00357124,-0.00136034,-0.000737235,0.00367909,-0.00146819,-0.145263,0.00937232,1035,962,1.2227,1.81832,-12.0778,1.64511,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.134755,-0.17111,-0.0424372,0.0035716,-0.00135035,-0.000832685,0.00370865,-0.0014874,-0.163132,0.00879858,1042,962,1.25497,1.84361,-11.8286,1.62686,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.137104,-0.17397,-0.0392423,0.00348808,-0.0013572,-0.000883865,0.00364428,-0.0015134,-0.174915,0.00828141,1049,962,1.28701,1.86841,-11.6315,1.60745,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.139431,-0.176932,-0.0346851,0.0033827,-0.00138432,-0.00092127,0.00355455,-0.00155616,-0.184415,0.00824058,1056,962,1.32296,1.8934,-11.3892,1.58812,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.141895,-0.180812,-0.0306252,0.00330137,-0.00143139,-0.000955066,0.00348683,-0.00161686,-0.191802,0.00862112,1063,962,1.35884,1.93166,-11.0718,1.58115,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.145071,-0.184968,-0.0288489,0.00326098,-0.00150071,-0.000987329,0.00345759,-0.00169732,-0.196555,0.00893502,1070,962,1.39507,1.97782,-10.7083,1.5709,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.147464,-0.189012,-0.0268397,0.00324563,-0.00159119,-0.00101715,0.00345082,-0.00179639,-0.199062,0.00897318,1077,962,1.42404,2.02306,-10.3331,1.53384,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.149093,-0.192419,-0.0229588,0.00324706,-0.00169541,-0.00104246,0.00345793,-0.00190629,-0.199595,0.00868993,1084,962,1.45098,2.05805,-9.98161,1.48127,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.150537,-0.195726,-0.0178651,0.00326208,-0.00180465,-0.0010694,0.00347854,-0.00202112,-0.199717,0.00895095,1091,962,1.47982,2.08872,-9.5897,1.43495,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.151937,-0.199717,-0.0138933,0.00332033,-0.0019272,-0.00109304,0.0035389,-0.00214577,-0.197364,0.00988869,1098,962,1.50484,2.12931,-9.1373,1.39971,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.154277,-0.204248,-0.0135312,0.00340377,-0.00206648,-0.00111101,0.0036208,-0.00228352,-0.19292,0.00960143,1105,962,1.52831,2.17949,-8.70274,1.37324,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.156993,-0.208522,-0.0133061,0.00349195,-0.00221922,-0.00112138,0.00370424,-0.00243151,-0.187097,0.0093927,1112,962,1.55512,2.22755,-8.2677,1.35591,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.160447,-0.212433,-0.0144315,0.00359341,-0.00238091,-0.00112141,0.00379697,-0.00258447,-0.179565,0.00805841,1119,962,1.58514,2.26854,-7.84009,1.35634,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.163579,-0.216508,-0.0131299,0.00371583,-0.0025481,-0.00110901,0.00390639,-0.00273865,-0.170159,0.00777819,1126,962,1.61942,2.30651,-7.39067,1.35085,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.165988,-0.221179,-0.0101047,0.00386525,-0.00272174,-0.00107632,0.00403666,-0.00289315,-0.157931,0.00757655,1133,962,1.65186,2.35095,-6.97025,1.32912,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.168231,-0.225957,-0.00626968,0.00403608,-0.00290329,-0.00101784,0.0041823,-0.0030495,-0.142673,0.00756214,1140,962,1.68525,2.39771,-6.58615,1.30783,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.171361,-0.230218,-0.00404261,0.00423146,-0.00309041,-0.000932575,0.00434837,-0.00320733,-0.124716,0.00815423,1147,962,1.72247,2.43799,-6.14469,1.2977,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.175255,-0.234115,-0.00224849,0.00446048,-0.00328775,-0.000822799,0.00454689,-0.00337416,-0.104637,0.00827736,1154,962,1.7659,2.47668,-5.63514,1.2903,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.178581,-0.238529,-0.000311648,0.00473339,-0.00350478,-0.000689165,0.00479064,-0.00356203,-0.0828874,0.00797288,1161,962,1.8041,2.51979,-5.13072,1.27231,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.181305,-0.243267,0.00393086,0.00508027,-0.00374203,-0.000521361,0.00511097,-0.00377274,-0.0588229,0.0078905,1168,962,1.84366,2.5675,-4.65825,1.22852,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.184891,-0.247914,0.0084417,0.00555795,-0.0040015,-0.000324199,0.00556893,-0.00401249,-0.0338621,0.00777157,1175,962,1.89277,2.61867,-4.19825,1.18494,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.188934,-0.25226,0.0119392,0.00620296,-0.00429576,-9.84219e-05,0.00620388,-0.00429668,-0.00937356,0.0078225,1182,962,1.94322,2.66437,-3.72187,1.16098,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.193653,-0.256321,0.0149693,0.00700354,-0.00463724,0.000171299,0.00700606,-0.00463976,0.0147112,0.00769883,1189,962,1.99888,2.70929,-3.21854,1.16909,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.199097,-0.259731,0.0204496,0.00794854,-0.00502456,0.000504081,0.0079681,-0.00504411,0.0387779,0.00719294,1196,962,2.06971,2.74413,-2.70175,1.17567,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.204991,-0.263829,0.0313412,0.00905149,-0.0054637,0.000919573,0.00910951,-0.00552173,0.0630167,0.00737265,1203,962,2.16274,2.77993,-2.1456,1.14875,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.21103,-0.268982,0.0470901,0.0103101,-0.00593923,0.00141944,0.0104332,-0.00606229,0.0864809,0.00730184,1210,962,2.27331,2.82563,-1.56795,1.10809,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.217886,-0.274719,0.0681132,0.0117457,-0.00648316,0.00203454,0.01197,-0.00670747,0.109811,0.00720746,1217,962,2.40963,2.87397,-0.941909,1.06836,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.227221,-0.279413,0.0908398,0.0133964,-0.00708365,0.00276421,0.0137629,-0.00745017,0.131829,0.00764903,1224,962,2.57648,2.91167,-0.258238,1.03166,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.238183,-0.285221,0.115251,0.0153507,-0.00778601,0.00367658,0.0159209,-0.00835619,0.153859,0.00857741,1231,962,2.76543,2.96721,0.478542,1.00092,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.251143,-0.292388,0.141983,0.017569,-0.00859435,0.00484747,0.0184382,-0.00946359,0.177434,0.00926552,1238,962,2.9824,3.03151,1.24654,0.980015,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.264614,-0.29783,0.173592,0.0199418,-0.00949841,0.00632039,0.0212413,-0.0107979,0.202784,0.0091142,1245,962,3.22098,3.07578,2.02173,0.95544,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.280441,-0.301443,0.203284,0.0222359,-0.010413,0.00812395,0.0241457,-0.0123228,0.230885,0.00891423,1252,962,3.47685,3.09705,2.84792,0.916171,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.301137,-0.304141,0.229763,0.0231966,-0.0109937,0.0101379,0.0259766,-0.0137736,0.267638,0.00835174,1259,962,3.77026,3.11851,3.7985,0.890068,0.760196,-2.20388
-8.37574,-5.04897,0.252278,0.325112,-0.305931,0.263798,0.0219386,-0.0111878,0.0123869,0.0260581,-0.0153073,0.321063,0.00842219,1266,962,4.12154,3.1245,4.87143,0.821948,1.59586,-2.27561
-7.63666,-5.04076,0.162716,0.348248,-0.307642,0.296964,0.0185302,-0.0108373,0.0141221,0.0242191,-0.0165263,0.382951,0.00858355,1273,962,4.46189,3.12649,5.92907,0.753623,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,0.371051,-0.307392,0.32669,0.0120637,-0.0100622,0.0150859,0.0197083,-0.0177069,0.469025,0.00835865,1280,962,4.7875,3.11394,6.9485,0.672636,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,0.396426,-0.302949,0.339544,0.00357333,-0.00896526,0.0156353,0.0141494,-0.0195413,0.594726,0.0107098,1287,962,5.08095,3.07013,7.97007,0.559981,3.96914,-2.46658
-5.43857,-5.0212,-0.0346552,0.410911,-0.298339,0.353666,-0.00759066,-0.00773304,0.0152962,0.00763449,-0.0229582,0.783071,0.0120658,1294,962,5.27147,3.02335,8.81167,0.439408,4.65948,-2.5252
-4.71402,-5.01459,-0.0720506,0.427349,-0.299458,0.360523,-0.0204311,-0.00634767,0.0139801,0.00226402,-0.0290428,1.0187,0.0123716,1301,962,5.45683,3.03022,9.63139,0.367297,5.30342,-2.6075
-3.99566,-5.00955,-0.0895323,0.425724,-0.31728,0.36898,-0.034543,-0.00504899,0.0115065,-0.00109106,-0.0385009,1.2395,0.0127567,1308,962,5.47147,3.19207,10.1862,0.505235,5.87281,-2.6728
-3.28209,-5.00544,-0.0913004,0.395637,-0.346984,0.395829,-0.0492815,-0.00400845,0.00789431,-0.0026714,-0.0506186,1.40302,0.0152036,1315,962,5.27148,3.47477,10.3762,0.762919,6.38507,-2.73123
-2.57022,-5.00029,-0.0863079,0.330312,-0.390147,0.452109,-0.0635183,-0.00340225,0.00285319,-0.00326714,-0.0636534,1.52348,0.0201493,1322,962,4.82996,3.90596,10.163,1.10336,6.87747,-2.81637
-1.86118,-4.99423,-0.0713896,0.23996,-0.437966,0.5446,-0.0726007,-0.00308342,-0.0029533,-0.00295818,-0.072726,-1.52842,0.0237656,1329,962,4.272,4.36015,9.63906,1.46263,7.33685,-2.92832
-1.15486,-4.99109,-0.0471582,0.164521,-0.479106,0.606019,-0.0751398,-0.00296562,-0.0090683,-0.00184367,-0.0762617,-1.4477,0.0334473,1336,962,3.75447,4.83183,9.25628,1.74381,7.76542,-2.98671
3.0775,-4.97352,0.148713,-0.113411,-0.414546,0.30639,-0.0515047,-0.00269059,-0.0307535,0.0121641,-0.0663594,-1.12082,0.0353798,1378,962,0.012316,4.19707,9.00734,0.879387,10.2966,-3.34801
3.76918,-4.9716,0.224471,-0.13139,-0.399184,0.286432,-0.0460027,-0.00544647,-0.0316401,0.011856,-0.0633052,-1.07037,0.0293078,1385,962,-0.230422,4.10149,9.09831,0.595944,10.5671,-3.42118
4.45754,-4.97124,0.310446,-0.150633,-0.388428,0.274554,-0.0335129,-0.00753408,-0.0293903,0.0116093,-0.0526563,-0.993473,0.0267455,1392,962,-0.456065,3.97846,9.13827,0.453238,10.8028,-3.47
5.14765,-4.97051,0.39288,-0.169212,-0.375817,0.240066,-0.0206347,-0.00829634,-0.0264182,0.0126634,-0.0415944,-0.900102,0.0210178,1399,962,-0.756205,3.78257,9.21403,0.356226,11.0612,-3.52343
5.84053,-4.96897,0.469088,-0.18671,-0.373506,0.23803,-0.00996583,-0.00845499,-0.0232733,0.0140752,-0.032496,-0.801622,0.0134155,1406,962,-0.929123,3.74496,9.32544,0.28059,11.3536,-3.58866
6.53955,-4.96562,0.530157,-0.185757,-0.368774,0.210529,-0.00153901,-0.00806694,-0.0199653,0.0154273,-0.0250333,-0.704374,0.00984067,1413,962,-1.01495,3.69433,9.70946,0.162075,11.7174,-3.67926
7.24127,-4.96351,0.585356,-0.178591,-0.361649,0.188055,0.00454607,-0.00741748,-0.0167794,0.0163781,-0.0192495,-0.614174,0.0105201,1420,962,-1.02326,3.63615,10.1896,0.0283306,12.1137,-3.73933
7.94219,-4.96285,0.644071,-0.171367,-0.355362,0.1716,0.0084163,-0.00678172,-0.0139024,0.0166609,-0.0150263,-0.535284,0.0100308,1427,962,-1.00974,3.58225,10.6615,-0.069397,12.5032,-3.77202
8.64365,-4.96214,0.702805,-0.164713,-0.34735,0.155616,0.0102699,-0.00619312,-0.0113833,0.016086,-0.0120093,-0.472361,0.00869436,1434,962,-1.00069,3.51806,11.1348,-0.194041,12.9008,-3.80566
9.34656,-4.95889,0.759198,-0.157005,-0.335938,0.141842,0.0107331,-0.00558058,-0.00921739,0.0148846,-0.00973204,-0.423182,0.00710057,1441,962,-0.974051,3.4087,11.6366,-0.396996,13.3165,-3.88984
10.0612,-4.95198,0.786315,-0.146959,-0.326479,0.128162,0.010576,-0.00501658,-0.0074672,0.0135752,-0.00801571,-0.38192,0.00752228,1448,962,-0.924727,3.31591,12.2939,-0.628129,13.8633,-4.02604
10.7813,-4.94582,0.800708,-0.134998,-0.322355,0.112434,0.0100806,-0.00451265,-0.00610009,0.0122946,-0.00672664,-0.348159,0.00795067,1455,962,-0.86453,3.26887,13.0329,-0.766541,14.4715,-4.13648
11.5025,-4.94163,0.814133,-0.12616,-0.319081,0.101838,0.00940991,-0.00415881,-0.00500968,0.0110591,-0.00580798,-0.318023,0.00831315,1462,962,-0.81598,3.22619,13.75,-0.854091,15.0919,-4.20536
12.2264,-4.93822,0.82228,-0.11835,-0.313988,0.0925615,0.00868295,-0.0039226,-0.0041053,0.00990203,-0.00514169,-0.288661,0.00801464,1469,962,-0.773092,3.183,14.4861,-0.959262,15.7427,-4.25372
12.9445,-4.93541,0.847045,-0.112162,-0.304719,0.083145,0.00800265,-0.00374251,-0.00334935,0.00889064,-0.0046305,-0.259161,0.00771458,1476,962,-0.747064,3.10609,15.1431,-1.11793,16.3321,-4.30265
13.6708,-4.9319,0.852668,-0.107641,-0.295547,0.0756264,0.00729835,-0.00367106,-0.00266869,0.00791315,-0.00428586,-0.226423,0.00842139,1483,962,-0.730244,3.02147,15.8707,-1.26798,17.0101,-4.35081
14.4006,-4.92654,0.851074,-0.103751,-0.287736,0.0693209,0.00672316,-0.00361106,-0.00206593,0.00712086,-0.00400876,-0.190177,0.00905644,1490,962,-0.715063,2.94627,16.6302,-1.43234,17.7269,-4.43116
15.1362,-4.92083,0.836667,-0.100051,-0.281048,0.0622141,0.00609913,-0.00357675,-0.00154646,0.00634029,-0.0038179,-0.154694,0.00869505,1497,962,-0.704816,2.87819,17.4498,-1.5767,18.5058,-4.50824
15.872,-4.9163,0.823762,-0.0954919,-0.275756,0.0525076,0.00545226,-0.00355246,-0.00108021,0.00558002,-0.00368022,-0.117735,0.00816703,1504,962,-0.696235,2.82238,18.2805,-1.67913,19.2868,-4.56231
16.5999,-4.91384,0.83277,-0.0904089,-0.271013,0.0416474,0.00490097,-0.00344319,-0.000730781,0.00496449,-0.00350671,-0.0867004,0.00782691,1511,962,-0.687294,2.77166,19.0325,-1.74842,19.984,-4.59076
17.3358,-4.90989,0.823312,-0.0865393,-0.265124,0.0336562,0.00439059,-0.00337304,-0.000424177,0.00441369,-0.00339614,-0.0544206,0.00838896,1518,962,-0.679529,2.71368,19.8574,-1.85248,20.7673,-4.63511
18.081,-4.90359,0.792849,-0.0830355,-0.258497,0.026048,0.00395293,-0.00325844,-0.000202772,0.00395862,-0.00326414,-0.0280887,0.00875988,1525,962,-0.674107,2.65172,20.7751,-1.99986,21.6474,-4.7109
18.8261,-4.89694,0.764601,-0.0799433,-0.252056,0.0190986,0.00362799,-0.00309909,-7.53089e-05,0.00362883,-0.00309993,-0.011193,0.00890352,1532,962,-0.670324,2.58975,21.6873,-2.15249,22.5266,-4.79541
19.5717,-4.89191,0.737059,-0.0779709,-0.245573,0.0150916,0.00341117,-0.00286387,-3.68711e-05,0.00341138,-0.00286408,-0.00587557,0.00844389,1539,962,-0.666203,2.52604,22.5929,-2.27378,23.4113,-4.84718
20.3141,-4.88719,0.719753,-0.0767666,-0.23955,0.0139954,0.00324803,-0.00251629,-5.71916e-05,0.0032486,-0.00251685,-0.00992036,0.00863264,1546,962,-0.658322,2.45914,23.4559,-2.38608,24.2613,-4.90044
21.0538,-4.88186,0.711209,-0.0759824,-0.233818,0.0124017,0.00308479,-0.00212585,-5.94556e-05,0.00308546,-0.00212652,-0.0114085,0.00925068,1553,962,-0.656361,2.3913,24.2861,-2.5102,25.0832,-4.97288
21.7936,-4.87473,0.704358,-0.0736225,-0.228258,0.00612898,0.00299873,-0.0017738,-2.50044e-06,0.00299873,-0.0017738,-0.000523924,0.0094891,1560,962,-0.657495,2.32752,25.134,-2.66911,25.9065,-5.08334
22.5417,-4.86838,0.679248,-0.0720696,-0.223458,0.00260313,0.00307979,-0.00142255,-8.50904e-06,0.00307981,-0.00142256,-0.0018899,0.00947879,1567,962,-0.655819,2.2768,26.0587,-2.79673,26.8149,-5.16323
23.2943,-4.86326,0.645158,-0.0725478,-0.218598,0.00497939,0.0031455,-0.00105428,-2.42879e-05,0.00314564,-0.00105442,-0.00578289,0.00936231,1574,962,-0.650669,2.22856,27.0085,-2.90005,27.7695,-5.21057
24.0505,-4.85775,0.604425,-0.0716195,-0.213604,0.00608106,0.00326195,-0.00071989,-1.06613e-05,0.00326198,-0.000719919,-0.00267745,0.00899438,1581,962,-0.63711,2.18093,28.0096,-3.00829,28.7605,-5.26051
24.7991,-4.85205,0.584245,-0.0693017,-0.209071,0.00391915,0.00340316,-0.00040395,1.47798e-05,0.00340321,-0.000404008,0.00388209,0.00880258,1588,962,-0.623078,2.13328,28.9471,-3.1242,29.6737,-5.33034
25.5465,-4.84641,0.569208,-0.0651778,-0.204971,-0.00215288,0.0034251,-0.000295364,0.000162212,0.00343216,-0.000302423,0.0434899,0.00787096,1595,962,-0.607327,2.09187,29.8898,-3.23675,30.5738,-5.40283
26.2966,-4.84005,0.549613,-0.0622287,-0.201156,-0.00597855,0.00344283,-0.000181327,0.000304907,0.0034683,-0.0002068,0.0833512,0.00723157,1602,962,-0.594071,2.05586,30.8482,-3.36149,31.5017,-5.48634
27.0503,-4.8342,0.523469,-0.0601594,-0.197247,-0.00822507,0.00332689,-7.62319e-05,0.00046314,0.0033888,-0.000138136,0.132874,0.00689286,1609,962,-0.58306,2.01974,31.8334,-3.47343,32.4656,-5.55397
27.8012,-4.82822,0.50611,-0.0576653,-0.193348,-0.0106672,0.003132,-0.000157102,0.000775523,0.00330569,-0.000330788,0.220323,0.00682655,1616,962,-0.568909,1.98114,32.7945,-3.5919,33.4011,-5.631
28.5461,-4.82392,0.50506,-0.0539514,-0.189345,-0.0186352,0.0031257,1.13436e-05,0.00087112,0.0033528,-0.000215758,0.255024,0.00844786,1623,962,-0.565217,1.94045,33.7071,-3.68427,34.2764,-5.68629
29.2888,-4.81967,0.511266,-0.0542786,-0.185427,-0.0177675,0.00301514,0.000223052,0.000927807,0.00329533,-5.71392e-05,0.293285,0.0115299,1630,962,-0.564754,1.89741,34.5568,-3.78424,35.1297,-5.74639
30.0322,-4.81444,0.517517,-0.0537653,-0.182242,-0.0199867,0.00275825,0.000441751,0.000986045,0.00312113,7.88743e-05,0.352631,0.0152661,1637,962,-0.568498,1.85014,35.4232,-3.8825,35.9915,-5.82613
30.7788,-4.80967,0.518251,-0.0482695,-0.18087,-0.0340706,0.0024104,0.000616118,0.00103884,0.00288587,0.00014065,0.42923,0.0216482,1644,962,-0.572549,1.80399,36.3706,-3.92167,36.8849,-5.89194
31.5242,-4.80397,0.523668,-0.0454092,-0.176082,-0.0409045,0.00214861,0.000758824,0.00105703,0.00271871,0.000188729,0.494618,0.0224769,1651,962,-0.573299,1.76568,37.2807,-4.06608,37.7674,-5.98027
32.2715,-4.79922,0.526604,-0.0430892,-0.172047,-0.0446805,0.00195857,0.000962344,0.00100394,0.00258118,0.000339736,0.555113,0.0193261,1658,962,-0.566988,1.7299,38.2045,-4.17856,38.6687,-6.04715
33.0182,-4.79659,0.532721,-0.050271,-0.168765,-0.0262521,0.00162199,0.00113643,0.00103725,0.0024445,0.000313921,0.670439,0.0142323,1665,962,-0.560444,1.69802,39.0303,-4.2559,39.565,-6.07319
33.7717,-4.79404,0.524802,-0.0464856,-0.162781,-0.0329254,0.00138481,0.00102499,0.00130086,0.00251815,-0.000108338,0.716684,0.00876101,1672,962,-0.55234,1.66926,40.0313,-4.35878,40.5289,-6.08648
-31.699,-5.88482,1.25611,0.129934,-0.166644,-0.0461931,0.00358924,-0.00141458,-0.000784514,0.00370936,-0.00153469,-0.151928,0.0110504,1035,969,1.19589,1.80305,-11.746,1.56843,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.132591,-0.169869,-0.0434049,0.00355563,-0.00139283,-0.0008544,0.00369899,-0.00153619,-0.16625,0.0101899,1042,969,1.22979,1.83668,-11.5071,1.56514,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.135325,-0.173117,-0.0415516,0.0034455,-0.00138647,-0.00088222,0.00360153,-0.00154251,-0.175058,0.00934078,1049,969,1.26175,1.86664,-11.2923,1.55626,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.13784,-0.175313,-0.0374395,0.00331964,-0.00140013,-0.000899035,0.00348509,-0.00156558,-0.181995,0.00810499,1056,969,1.29825,1.87707,-11.0805,1.52789,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.140437,-0.178741,-0.0349648,0.0032244,-0.00143505,-0.000914586,0.00339749,-0.00160814,-0.187044,0.00842014,1063,969,1.33067,1.91126,-10.7787,1.50923,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.143201,-0.182943,-0.0341517,0.00317757,-0.00149477,-0.000930736,0.00335615,-0.00167335,-0.189564,0.00876672,1070,969,1.35977,1.95745,-10.4227,1.50496,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.145231,-0.187518,-0.0325091,0.00316197,-0.00157883,-0.000947874,0.00334446,-0.00176133,-0.190201,0.00896141,1077,969,1.3839,2.00912,-10.0443,1.49037,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.14659,-0.191252,-0.027701,0.00316684,-0.00167895,-0.000964737,0.00335184,-0.00186395,-0.189466,0.00862933,1084,969,1.41087,2.04866,-9.66946,1.4477,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.147691,-0.194311,-0.019944,0.00318508,-0.00178767,-0.000985233,0.00337316,-0.00197576,-0.188636,0.00914065,1091,969,1.44431,2.07849,-9.24673,1.39579,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.149334,-0.197419,-0.0151993,0.00324302,-0.00191201,-0.00100295,0.00343127,-0.00210027,-0.185544,0.00984188,1098,969,1.47411,2.10855,-8.7917,1.33884,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.151934,-0.201514,-0.0147943,0.0033257,-0.00205562,-0.00101484,0.00351073,-0.00224064,-0.180337,0.00972294,1105,969,1.50032,2.15476,-8.34565,1.30762,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.154906,-0.205598,-0.0159506,0.00341656,-0.00221468,-0.00102002,0.00359563,-0.00239375,-0.173783,0.00923298,1112,969,1.52544,2.19679,-7.91161,1.3076,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.158498,-0.209689,-0.0176516,0.00351987,-0.00238314,-0.0010154,0.00368965,-0.00255292,-0.165672,0.00886228,1119,969,1.55502,2.24153,-7.46166,1.32511,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.161527,-0.213705,-0.0170907,0.0036383,-0.00255713,-0.000997112,0.00379482,-0.00271365,-0.155707,0.00860149,1126,969,1.58591,2.28311,-7.02574,1.32734,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.163508,-0.218219,-0.0147664,0.00377807,-0.00273691,-0.000956235,0.00391552,-0.00287436,-0.142764,0.00812009,1133,969,1.61178,2.32865,-6.60918,1.30828,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.165678,-0.223101,-0.0107126,0.00393982,-0.00292361,-0.000887555,0.00405274,-0.00303653,-0.126544,0.00764354,1140,969,1.64507,2.37621,-6.20021,1.30086,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.168496,-0.227836,-0.00822457,0.00412514,-0.00311404,-0.000789093,0.00421016,-0.00319906,-0.107324,0.00805679,1147,969,1.67999,2.42085,-5.77895,1.29526,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.172459,-0.231166,-0.00737071,0.00433706,-0.00331116,-0.000659603,0.00439353,-0.00336763,-0.0854023,0.00822483,1154,969,1.72106,2.45421,-5.28786,1.2815,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.176133,-0.234835,-0.00759343,0.00458283,-0.00352522,-0.000500076,0.00461356,-0.00355595,-0.0613665,0.00798654,1161,969,1.75579,2.49172,-4.79936,1.25226,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.179238,-0.238843,-0.00564776,0.00489209,-0.00375711,-0.00030291,0.00490268,-0.0037677,-0.0349646,0.00713168,1168,969,1.79172,2.53313,-4.33691,1.21286,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.182702,-0.243487,-0.00135609,0.00531979,-0.00400701,-7.00095e-05,0.00532031,-0.00400753,-0.00750571,0.00704031,1175,969,1.83883,2.5803,-3.88353,1.17574,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.186485,-0.247706,0.00253092,0.0059028,-0.00428791,0.000201794,0.0059068,-0.0042919,0.0197914,0.00679401,1182,969,1.88783,2.62153,-3.41909,1.14854,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.191257,-0.251526,0.00516607,0.00663136,-0.00460951,0.000524886,0.00665581,-0.00463396,0.0465594,0.00651408,1189,969,1.94265,2.65964,-2.91667,1.14337,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.196825,-0.254936,0.00888488,0.00747702,-0.00497459,0.000922043,0.00754493,-0.0050425,0.0735157,0.00757628,1196,969,2.00887,2.69487,-2.38601,1.15266,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.202138,-0.258545,0.019331,0.0084553,-0.00538476,0.00141158,0.0085978,-0.00552726,0.100612,0.00810292,1203,969,2.09443,2.73011,-1.80664,1.11342,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.206966,-0.262986,0.0332764,0.00956847,-0.00581798,0.00199142,0.00982204,-0.00607155,0.126647,0.00811456,1210,969,2.18683,2.77149,-1.23082,1.07617,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.212584,-0.268258,0.0540911,0.0108309,-0.00631337,0.00269845,0.0112456,-0.00672806,0.152487,0.00734524,1217,969,2.30994,2.81549,-0.620973,1.03245,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.221165,-0.273133,0.0768775,0.0122872,-0.00684725,0.0035298,0.0129176,-0.00747763,0.176727,0.00695286,1224,969,2.4694,2.85579,0.0220254,0.997411,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.230942,-0.277992,0.100482,0.0139936,-0.00746266,0.0045595,0.0149223,-0.00839137,0.200937,0.0079746,1231,969,2.64374,2.89917,0.72422,0.966618,-1.64199,-1.90471
