 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.5342,-8.98646,-0.0561048,0.00391606,-0.107965,0.0355431,-0.000873386,-0.00131299,-0.00129805,0.000223338,-0.00240971,-0.701528,0.0079549,1469,1004,0.176835,1.10362,19.2079,-2.05476,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.0036403,-0.105755,0.0304716,-0.000766032,-0.00129014,-0.00105748,6.13778e-05,-0.00211755,-0.663939,0.00851701,1476,1004,0.155609,1.0808,19.8654,-2.092,19.828,-3.1967
13.9876,-8.98481,-0.0428037,0.00235245,-0.103953,0.0292469,-0.000725934,-0.00124895,-0.000851694,-9.65049e-05,-0.00187838,-0.636445,0.0095272,1483,1004,0.138914,1.06193,20.5335,-2.11452,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.0015923,-0.101698,0.0273588,-0.000655182,-0.0012006,-0.000679974,-0.00019527,-0.00166051,-0.594689,0.00965079,1490,1004,0.124757,1.0383,21.2877,-2.18121,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.000635809,-0.0988937,0.0256659,-0.000555741,-0.00114861,-0.00052309,-0.00025093,-0.00145342,-0.527611,0.00933704,1497,1004,0.109386,1.0076,22.0925,-2.2832,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.000784197,-0.0951083,0.0258894,-0.00047841,-0.00109076,-0.000370861,-0.000303668,-0.0012655,-0.440326,0.00826295,1504,1004,0.0966821,0.968861,22.9077,-2.37527,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.000906324,-0.0931552,0.0252248,-0.00041985,-0.00102561,-0.000234691,-0.000339564,-0.0011059,-0.329612,0.00774523,1511,1004,0.0932051,0.945415,23.7142,-2.43461,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.000490692,-0.0914515,0.0239494,-0.000356538,-0.000959379,-0.000129041,-0.000330077,-0.00098584,-0.202251,0.00749242,1518,1004,0.0925402,0.929069,24.4847,-2.48671,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.00195245,-0.0896575,0.0243168,-0.00028615,-0.000894557,-5.24509e-05,-0.000281661,-0.000899046,-0.0853708,0.00880383,1525,1004,0.0801651,0.91217,25.2299,-2.53568,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.00531205,-0.0878126,0.0237335,-0.000197406,-0.000834761,6.51333e-06,-0.000197339,-0.000834828,0.0102179,0.0105376,1532,1004,0.0461483,0.8933,25.9614,-2.56201,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.00632495,-0.0857422,0.0164152,-9.09985e-05,-0.000780701,5.54643e-05,-8.65667e-05,-0.000785133,0.0797349,0.0121845,1539,1004,0.0087928,0.878417,26.7949,-2.62644,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.00336648,-0.0834302,0.010876,1.91976e-05,-0.000729496,9.79351e-05,3.17963e-05,-0.000742095,0.127941,0.0123231,1546,1004,0.0157649,0.870307,27.7689,-2.73698,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0010493,-0.0814455,0.0110551,0.000114161,-0.000670224,0.000137124,0.000137442,-0.000693505,0.168175,0.0105686,1553,1004,0.0384563,0.851528,28.7844,-2.82146,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.00145668,-0.0791785,0.017434,0.000177418,-0.000608094,0.000179597,0.000216532,-0.000647209,0.214443,0.00869292,1560,1004,0.059106,0.825016,29.6798,-2.89888,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.00215446,-0.0763161,0.0190637,0.000234714,-0.000549592,0.000214369,0.000289481,-0.000604359,0.250132,0.00790815,1567,1004,0.0588355,0.784052,30.5529,-2.97345,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.000616775,-0.0734618,0.0160665,0.000305949,-0.000494832,0.000227949,0.00036629,-0.000555173,0.258776,0.00672515,1574,1004,0.0618599,0.746232,31.4119,-3.04735,31.4147,-3.81677
24.3878,-8.93705,-0.299294,0.000232904,-0.0714925,0.0154215,0.000388135,-0.000445491,0.000228163,0.000446497,-0.000503853,0.250422,0.00711441,1581,1004,0.0674458,0.723822,32.305,-3.115,32.2987,-3.86586
25.1369,-8.93387,-0.317791,0.000187578,-0.0696283,0.0158014,0.000443028,-0.00039464,0.000225931,0.00050008,-0.000451691,0.247345,0.00789601,1588,1004,0.0685258,0.707789,33.2112,-3.18015,33.205,-3.90788
25.8906,-8.93078,-0.345054,0.000140835,-0.0674573,0.0153153,0.000449194,-0.000350053,0.000222578,0.000506998,-0.000407857,0.25409,0.00864759,1595,1004,0.0661934,0.690385,34.1623,-3.24257,34.1565,-3.94268
26.6458,-8.92821,-0.373762,0.000478147,-0.0653203,0.0140909,0.000460649,-0.000319365,0.000208058,0.000512675,-0.000371391,0.245033,0.00880446,1602,1004,0.0645972,0.669268,35.132,-3.28836,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.000127091,-0.0634423,0.0168233,0.000507427,-0.000304695,0.000179218,0.000545218,-0.000342486,0.207822,0.00864863,1609,1004,0.0696478,0.645094,36.1204,-3.34572,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.000691359,-0.0614807,0.020413,0.000548606,-0.000302458,0.000147829,0.000573553,-0.000327405,0.167178,0.008175,1616,1004,0.078505,0.623556,37.03,-3.41055,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.000237364,-0.0595694,0.018739,0.000557046,-0.000311043,0.000125839,0.000574919,-0.000328917,0.141093,0.00775562,1623,1004,0.0762665,0.603801,37.9258,-3.49255,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.000351165,-0.0583465,0.0161305,0.00054415,-0.000333305,0.000112148,0.000558256,-0.000347412,0.125131,0.008111,1630,1004,0.0716155,0.58784,38.8367,-3.54423,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.00206565,-0.0560101,0.0111963,0.000537018,-0.000377715,0.000112264,0.000550595,-0.000391291,0.12035,0.00825922,1637,1004,0.0681162,0.565667,39.7741,-3.60962,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0760842,-0.0449754,-0.00942486,0.00121129,-0.00053131,-0.000569967,0.00138116,-0.000701175,-0.289645,0.0103997,1028,1011,0.749587,0.503873,-9.29166,0.0154615,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0766308,-0.0469813,-0.0086624,0.00126627,-0.000527971,-0.000551313,0.00142214,-0.000683833,-0.275519,0.0103144,1035,1011,0.756779,0.519391,-9.08596,-0.00289998,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0777676,-0.0486544,-0.00563536,0.00123973,-0.000527869,-0.000532922,0.00138797,-0.000676109,-0.271307,0.0100793,1042,1011,0.776718,0.527066,-8.87638,-0.0212973,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0794636,-0.0503334,-0.00474406,0.00116446,-0.000519859,-0.000509777,0.00130673,-0.00066213,-0.272161,0.00880368,1049,1011,0.795986,0.542627,-8.62877,-0.0342963,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0804669,-0.0521152,-0.00722716,0.00108286,-0.0004974,-0.000483218,0.00121891,-0.000633447,-0.27444,0.00851469,1056,1011,0.798068,0.56334,-8.3222,-0.0494733,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0811574,-0.0538018,-0.00871799,0.00102428,-0.000471027,-0.000457378,0.00115308,-0.000599833,-0.274508,0.00855371,1063,1011,0.799884,0.583555,-8.03105,-0.0475765,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0814449,-0.0552284,-0.00766102,0.000996713,-0.00044837,-0.000433158,0.0011166,-0.000568261,-0.270023,0.0085679,1070,1011,0.805241,0.60509,-7.74375,-0.0701609,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.081649,-0.0570991,-0.00646907,0.000986991,-0.000439019,-0.000406457,0.00109471,-0.000546735,-0.259057,0.00920471,1077,1011,0.810206,0.632211,-7.44985,-0.101747,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0822309,-0.0593744,-0.00499819,0.000984079,-0.000445394,-0.000369288,0.00107384,-0.000535158,-0.23845,0.00930683,1084,1011,0.819893,0.658543,-7.11598,-0.126043,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0827312,-0.0619135,-0.00351761,0.000968461,-0.000451307,-0.000334549,0.00104334,-0.000526189,-0.220202,0.00886431,1091,1011,0.828831,0.677523,-6.71673,-0.162952,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0833257,-0.0635772,-0.000521385,0.000938658,-0.000459984,-0.000302683,0.00100135,-0.000522678,-0.20424,0.0084457,1098,1011,0.843353,0.690093,-6.32138,-0.187723,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0841768,-0.0645206,0.00172353,0.00091298,-0.000486607,-0.000270283,0.000963363,-0.000536989,-0.184291,0.00829585,1105,1011,0.858167,0.699073,-5.93373,-0.228626,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0855338,-0.06591,0.00251383,0.000904628,-0.000540137,-0.000246693,0.000945589,-0.000581098,-0.164541,0.00846107,1112,1011,0.87362,0.717948,-5.52886,-0.260827,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0872565,-0.0679537,0.00122604,0.000907124,-0.000602724,-0.000226326,0.00094032,-0.000635921,-0.145636,0.00822641,1119,1011,0.886336,0.740192,-5.10887,-0.277749,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.088393,-0.0702357,0.000973305,0.000903303,-0.000676875,-0.000199892,0.000928197,-0.000701769,-0.1239,0.00840131,1126,1011,0.896355,0.757242,-4.684,-0.291586,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0887056,-0.0721615,0.00291615,0.000892942,-0.000765423,-0.000164087,0.000909022,-0.000781503,-0.0976832,0.00905408,1133,1011,0.904921,0.766797,-4.23455,-0.314263,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0890551,-0.0729373,0.00437711,0.000899247,-0.000857383,-0.000118993,0.000907271,-0.000865407,-0.0673293,0.00910241,1140,1011,0.912278,0.777835,-3.78015,-0.380865,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.089369,-0.0740415,0.00577035,0.00091926,-0.000961628,-6.57613e-05,0.000921557,-0.000963924,-0.0349061,0.00890589,1147,1011,0.919112,0.791018,-3.31174,-0.427199,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0889565,-0.0757706,0.0089878,0.000941958,-0.00107671,1.80494e-06,0.00094196,-0.00107671,0.000894125,0.00898784,1154,1011,0.924516,0.810578,-2.86662,-0.435278,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0896238,-0.0781064,0.00813857,0.000965571,-0.00120177,8.50952e-05,0.000968907,-0.00120511,0.039182,0.00834153,1161,1011,0.927942,0.831584,-2.42218,-0.42875,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0905008,-0.0797244,0.00706787,0.00099365,-0.00132843,0.000192604,0.00100952,-0.0013443,0.0821958,0.00819321,1168,1011,0.932689,0.846575,-1.98525,-0.43281,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0915691,-0.0797358,0.00519462,0.00103865,-0.00144947,0.000332006,0.00108219,-0.00149301,0.130397,0.00788916,1175,1011,0.936636,0.85172,-1.5713,-0.459715,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0914632,-0.0792957,0.00494349,0.00111425,-0.00155787,0.000502898,0.00120577,-0.00164938,0.18,0.00781619,1182,1011,0.934004,0.848492,-1.18723,-0.490324,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0917115,-0.0793249,0.00604781,0.00121856,-0.00165097,0.000705366,0.00138257,-0.00181498,0.228463,0.00796229,1189,1011,0.939296,0.847714,-0.756724,-0.535711,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0931887,-0.0793431,0.0075993,0.00133525,-0.00172528,0.000936064,0.00159884,-0.00198887,0.27449,0.00801384,1196,1011,0.958275,0.847913,-0.241298,-0.591396,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0950291,-0.0796089,0.0111037,0.00144961,-0.00177132,0.00119221,0.00184288,-0.00216459,0.318628,0.00700215,1203,1011,0.987242,0.853164,0.277718,-0.633896,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0964788,-0.0800962,0.0167611,0.00157099,-0.0017801,0.00147602,0.0021284,-0.00233751,0.361087,0.00719932,1210,1011,1.0194,0.8567,0.84055,-0.663171,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0976854,-0.0809672,0.02327,0.0017162,-0.001746,0.00178985,0.00247513,-0.00250494,0.401041,0.00812388,1217,1011,1.05207,0.861258,1.42037,-0.676046,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0983633,-0.0825173,0.0362655,0.00188763,-0.0016662,0.00212761,0.00288275,-0.00266132,0.437488,0.00855705,1224,1011,1.10099,0.872069,2.01526,-0.691473,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0993512,-0.0845622,0.0521025,0.00207076,-0.00152918,0.00247808,0.00333359,-0.00279201,0.471299,0.00819708,1231,1011,1.16271,0.889272,2.59018,-0.729171,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.101465,-0.0862374,0.0706629,0.00221307,-0.00131981,0.00282606,0.00377933,-0.00288607,0.506079,0.00743158,1238,1011,1.24496,0.897392,3.1761,-0.762572,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.1051,-0.0874367,0.0861097,0.00224586,-0.00103099,0.00315195,0.00415979,-0.00294492,0.545712,0.006717,1245,1011,1.33226,0.909212,3.78438,-0.806714,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.108066,-0.0896165,0.104539,0.00211884,-0.000667196,0.00343562,0.00443311,-0.00298147,0.592795,0.00714825,1252,1011,1.42321,0.92975,4.46925,-0.817961,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.111241,-0.0926543,0.124676,0.00175755,-0.00024907,0.00364816,0.00453785,-0.00302937,0.651206,0.00750703,1259,1011,1.52237,0.950603,5.19426,-0.812815,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.115261,-0.0960243,0.143006,0.00108828,0.000196662,0.00375609,0.00442492,-0.00313998,0.72633,0.00741391,1266,1011,1.62427,0.973016,5.87156,-0.823424,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.118662,-0.0987657,0.158791,0.000102819,0.000631721,0.00371652,0.00409318,-0.00335864,0.820916,0.00802548,1273,1011,1.71189,0.992454,6.44389,-0.868981,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.119588,-0.101975,0.175528,-0.00113708,0.00101259,0.00351823,0.0036165,-0.003741,0.933647,0.00864902,1280,1011,1.77873,1.02225,6.90955,-0.92446,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.119772,-0.10613,0.190625,-0.00256366,0.00130775,0.00318552,0.00309958,-0.00435548,1.05841,0.00873483,1287,1011,1.83308,1.06613,7.42607,-0.941646,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.117805,-0.112619,0.205243,-0.00408592,0.00149499,0.00274634,0.00261976,-0.00521069,1.18208,0.00798819,1294,1011,1.86509,1.12857,7.98968,-0.910051,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.115259,-0.120942,0.219326,-0.00559089,0.00156742,0.00223136,0.00220601,-0.00622947,1.29206,0.00734183,1301,1011,1.89008,1.20839,8.56931,-0.837223,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.109954,-0.131306,0.233427,-0.00700508,0.00152208,0.00166319,0.001835,-0.007318,1.38483,0.00690411,1308,1011,1.88861,1.30723,9.07401,-0.747216,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.100352,-0.143899,0.248341,-0.00827745,0.00136986,0.00107028,0.00148717,-0.00839476,1.46162,0.00687626,1315,1011,1.84839,1.43037,9.51429,-0.646188,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0896314,-0.156064,0.262074,-0.00934424,0.00113727,0.000476284,0.00115886,-0.00936584,1.52548,0.00737133,1322,1011,1.79371,1.5477,9.87754,-0.563656,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0794097,-0.16714,0.273171,-0.0101113,0.00085695,-8.70632e-05,0.000857641,-0.010112,-1.56286,0.00809531,1329,1011,1.7352,1.65519,10.2667,-0.501241,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0716838,-0.173516,0.278808,-0.0105245,0.000554816,-0.000574884,0.000584566,-0.0105543,-1.51909,0.0087768,1336,1011,1.68222,1.72214,10.6902,-0.475929,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0659959,-0.177158,0.279338,-0.0106065,0.00025389,-0.000973186,0.000340406,-0.010693,-1.48213,0.00854484,1343,1011,1.6314,1.75702,11.1594,-0.472596,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0620883,-0.179731,0.276056,-0.0104205,-2.02634e-05,-0.00129412,0.000138346,-0.0105791,-1.44884,0.00856984,1350,1011,1.58469,1.78141,11.6087,-0.491272,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0580818,-0.179862,0.269355,-0.0100384,-0.00023644,-0.00156169,6.36e-06,-0.0102812,-1.41656,0.00793249,1357,1011,1.52484,1.78228,12.025,-0.521552,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0524493,-0.17835,0.260652,-0.00950182,-0.000386117,-0.00178023,-5.07864e-05,-0.00983715,-1.38461,0.00713544,1364,1011,1.4419,1.77007,12.3981,-0.562173,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0453971,-0.175563,0.248975,-0.00884242,-0.000472129,-0.00194506,-4.22243e-05,-0.00927232,-1.35327,0.00712979,1371,1011,1.33438,1.74675,12.8015,-0.636141,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0392739,-0.170515,0.229737,-0.00813602,-0.000512186,-0.00205399,5.9763e-06,-0.00865418,-1.32368,0.00782971,1378,1011,1.20875,1.69977,13.2297,-0.763481,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0347987,-0.163273,0.207885,-0.00746913,-0.000522272,-0.00213413,8.09664e-05,-0.00807237,-1.29532,0.00821436,1385,1011,1.08934,1.63381,13.6374,-0.843159,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0318446,-0.15622,0.185304,-0.00684688,-0.000523368,-0.00221732,0.000176641,-0.00754689,-1.265,0.00822647,1392,1011,0.981702,1.56772,14.0132,-0.910249,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0295158,-0.149939,0.162365,-0.00624698,-0.000538003,-0.00230533,0.00027666,-0.00706164,-1.23111,0.00823109,1399,1011,0.878463,1.50585,14.3141,-0.989533,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0256646,-0.144982,0.140862,-0.00565412,-0.000587485,-0.00237109,0.000349032,-0.00659064,-1.19463,0.00809523,1406,1011,0.765136,1.46512,14.73,-1.12916,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0209543,-0.140112,0.123026,-0.00502929,-0.000671339,-0.00238987,0.000383788,-0.00608442,-1.15503,0.00800518,1413,1011,0.656309,1.42101,15.1262,-1.25242,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0166157,-0.134855,0.106778,-0.00437016,-0.000780933,-0.00235661,0.000386589,-0.00553769,-1.11082,0.00816194,1420,1011,0.556449,1.37289,15.5637,-1.3591,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.0155113,-0.128258,0.0871866,-0.00372283,-0.000902447,-0.00227144,0.000360948,-0.00498623,-1.0632,0.00803709,1427,1011,0.475308,1.30868,16.07,-1.45705,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.0146395,-0.121859,0.070838,-0.00314023,-0.00102039,-0.00214077,0.000308482,-0.0044691,-1.01526,0.00836999,1434,1011,0.407794,1.24615,16.6204,-1.54935,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.0125454,-0.116128,0.0591662,-0.00264913,-0.00111952,-0.00198203,0.000240141,-0.00400879,-0.96953,0.00859531,1441,1011,0.345234,1.19246,17.2691,-1.62382,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.0105955,-0.112499,0.0502376,-0.00222878,-0.00119609,-0.00179746,0.000157715,-0.00358259,-0.925264,0.00780095,1448,1011,0.294057,1.15394,17.9396,-1.70179,17.8341,-2.86463
11.1418,-9.66567,-0.234425,0.0088628,-0.109337,0.0403764,-0.00184355,-0.0012495,-0.00159403,7.49383e-05,-0.003168,-0.87751,0.00744384,1455,1011,0.241409,1.12102,18.5984,-1.79575,18.509,-2.93083
11.8724,-9.66107,-0.242087,0.00774096,-0.106434,0.0308882,-0.00149485,-0.00128435,-0.00137769,-7.89471e-06,-0.0027713,-0.823522,0.00739292,1462,1011,0.195823,1.09461,19.298,-1.90742,19.2186,-3.01346
12.6036,-9.65933,-0.249178,0.00715907,-0.103562,0.0239163,-0.00122851,-0.00129283,-0.00115598,-0.000104246,-0.00241709,-0.771493,0.00798241,1469,1011,0.164542,1.06704,20.0085,-1.96008,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.00601184,-0.101749,0.0214955,-0.0010792,-0.00127699,-0.000944622,-0.000228314,-0.00212788,-0.733242,0.008696,1476,1011,0.144654,1.04899,20.6866,-1.96951,20.6235,-3.02811
14.0596,-9.65996,-0.241092,0.00478462,-0.101037,0.0207938,-0.000992166,-0.00124133,-0.000765222,-0.000341449,-0.00189204,-0.704705,0.0095944,1483,1011,0.130458,1.0372,21.3469,-1.95828,21.2963,-3.01368
14.7957,-9.65753,-0.25501,0.00369443,-0.0992109,0.0209888,-0.000880393,-0.00119802,-0.000617257,-0.000401848,-0.00167657,-0.659484,0.00961884,1490,1011,0.120837,1.01611,22.1047,-2.00986,22.0653,-3.04766
15.5344,-9.65327,-0.273645,0.00237015,-0.0969637,0.0211237,-0.000748421,-0.00115158,-0.000481281,-0.000428209,-0.00147179,-0.587078,0.00911705,1497,1011,0.10875,0.989606,22.8882,-2.09978,22.8625,-3.11654
16.2758,-9.64856,-0.296724,0.00127755,-0.0935921,0.0206363,-0.000641133,-0.00109923,-0.000347727,-0.000453795,-0.00128657,-0.494164,0.00790625,1504,1011,0.0964819,0.952496,23.7013,-2.20835,23.6867,-3.19176
17.0158,-9.64594,-0.314567,0.00175107,-0.0919653,0.0177736,-0.000553735,-0.00103713,-0.000228416,-0.000462879,-0.00112798,-0.378578,0.00775708,1511,1011,0.0903555,0.933247,24.5173,-2.25738,24.4973,-3.22725
17.7516,-9.64377,-0.31949,0.00153931,-0.0901362,0.0176561,-0.000465185,-0.000972057,-0.000136783,-0.000430629,-0.00100661,-0.247456,0.0074401,1518,1011,0.0879547,0.918185,25.2802,-2.31425,25.2623,-3.26091
18.4883,-9.64156,-0.324938,0.000554628,-0.0880271,0.0179555,-0.000376283,-0.000907126,-7.02464e-05,-0.000367144,-0.000916265,-0.129364,0.00786704,1525,1011,0.0797442,0.902077,26.0457,-2.37668,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.00171031,-0.0855325,0.019988,-0.000276984,-0.000847133,-1.77229e-05,-0.000276434,-0.000847683,-0.0310448,0.00824508,1532,1011,0.0659452,0.877616,26.8214,-2.43999,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.00206215,-0.0832768,0.0173124,-0.000164026,-0.000793015,2.67027e-05,-0.000162895,-0.000794146,0.0423519,0.00937559,1539,1011,0.0524991,0.85537,27.71,-2.49365,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.000705732,-0.0812353,0.0131392,-4.62283e-05,-0.000741471,6.44864e-05,-4.02976e-05,-0.000747402,0.0917113,0.0102527,1546,1011,0.0494917,0.841609,28.6564,-2.55385,28.6614,-3.39318
21.4786,-9.62983,-0.434525,0.000595004,-0.0792553,0.0119152,5.6618e-05,-0.000679453,9.90211e-05,6.97062e-05,-0.000692542,0.131414,0.00956942,1553,1011,0.0571663,0.820184,29.6008,-2.61892,29.5919,-3.43873
22.2243,-9.62662,-0.452015,0.000374864,-0.077128,0.0150237,0.000128423,-0.000614085,0.000139368,0.00015372,-0.000639382,0.17956,0.00864032,1560,1011,0.0670136,0.797459,30.4672,-2.68972,30.4601,-3.48583
22.968,-9.62319,-0.462466,0.000359198,-0.0749839,0.0162749,0.000194555,-0.000550389,0.000173647,0.000233044,-0.000588877,0.218122,0.00824913,1567,1011,0.071732,0.768163,31.3147,-2.76218,31.3074,-3.5417
23.7082,-9.61979,-0.462256,0.00168641,-0.0728011,0.0130782,0.000271788,-0.00048825,0.000187494,0.000315524,-0.000531986,0.229169,0.00722323,1574,1011,0.0719773,0.740323,32.1397,-2.83959,32.1185,-3.60297
24.4565,-9.61633,-0.480145,0.00129531,-0.0710877,0.012827,0.000357575,-0.000431467,0.000187779,0.000399984,-0.000473876,0.222118,0.00722085,1581,1011,0.0673411,0.718479,33.0311,-2.90567,33.0139,-3.65493
25.2071,-9.61374,-0.501539,0.000625755,-0.0692203,0.0141187,0.000418244,-0.000371791,0.000183825,0.000458922,-0.000412469,0.217776,0.00813824,1588,1011,0.0660477,0.699257,33.9429,-2.95816,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-2.14631e-05,-0.0667536,0.0151455,0.000442647,-0.000316139,0.000174025,0.000480655,-0.000354147,0.21503,0.00859954,1595,1011,0.0639124,0.677954,34.9003,-3.01213,34.8962,-3.71
26.7181,-9.60948,-0.561551,0.000128643,-0.0643947,0.0144033,0.0004839,-0.000272884,0.000148021,0.000511821,-0.000300805,0.186442,0.00845392,1602,1011,0.0624124,0.657464,35.8725,-3.05222,35.8669,-3.7218
27.4752,-9.60615,-0.591933,0.000129075,-0.0624471,0.0159823,0.000556948,-0.000244631,0.00010568,0.000570647,-0.00025833,0.128906,0.00789951,1609,1011,0.0686339,0.633607,36.8548,-3.11175,36.8486,-3.76337
28.2279,-9.60223,-0.610037,0.000662295,-0.0607275,0.0169798,0.000615769,-0.000229418,6.07379e-05,0.000620112,-0.00023376,0.0713745,0.00735079,1616,1011,0.0776205,0.613672,37.7998,-3.18902,37.7875,-3.82396
28.976,-9.59774,-0.614902,0.00126772,-0.059052,0.0156101,0.000643819,-0.000225739,2.1217e-05,0.000644336,-0.000226257,0.0243804,0.00741261,1623,1011,0.0779675,0.596781,38.6982,-3.2864,38.6795,-3.904
29.728,-9.59503,-0.627075,0.00219032,-0.0572816,0.0124815,0.000654487,-0.00023493,-1.41361e-05,0.000654712,-0.000235154,-0.0158884,0.00811912,1630,1011,0.0742857,0.579405,39.6384,-3.34368,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0765111,-0.0452025,-0.0113742,0.00111793,-0.000393875,-0.000631382,0.00134693,-0.000622874,-0.347939,0.0114358,1028,1018,0.747954,0.500475,-8.5435,-0.0558988,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0770101,-0.0465847,-0.00994403,0.00117356,-0.000416588,-0.000599722,0.00137438,-0.00061741,-0.323122,0.0110535,1035,1018,0.756562,0.512712,-8.32807,-0.0920049,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0770961,-0.0477305,-0.00669337,0.00115439,-0.00044197,-0.000569438,0.00133669,-0.000624276,-0.309839,0.0106516,1042,1018,0.766409,0.519724,-8.12947,-0.109906,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0783373,-0.0495093,-0.00751558,0.00109039,-0.000448857,-0.000536708,0.00125905,-0.000617517,-0.304477,0.00863478,1049,1018,0.77593,0.538581,-7.89308,-0.105297,-8.71988,-0.615714
