 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8903,-6.23538,0.438435,-0.0193644,-0.108708,0.0402853,0.000570528,-0.000645407,0.000221674,0.00060968,-0.00068456,0.174817,0.00943904,1560,976,-0.020293,1.09885,26.74,-3.43874,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.0193104,-0.106768,0.0398298,0.000604691,-0.000594711,0.000246512,0.00065338,-0.0006434,0.195002,0.00935642,1567,976,-0.0209745,1.07106,27.7119,-3.52,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.01995,-0.104328,0.0402491,0.000669101,-0.000552636,0.000254325,0.000719928,-0.000603464,0.197254,0.00869882,1574,976,-0.0249283,1.04577,28.705,-3.58857,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0208564,-0.101797,0.0416083,0.00075147,-0.00051638,0.000248422,0.000798408,-0.000563318,0.186743,0.00777447,1581,976,-0.027762,1.02261,29.6609,-3.65599,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0201591,-0.0988763,0.0400255,0.00079865,-0.000483062,0.000240119,0.000842157,-0.00052657,0.179247,0.00666648,1588,976,-0.0269019,1.00083,30.511,-3.7705,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0185725,-0.0965477,0.0359588,0.000783866,-0.000453317,0.000238035,0.000828084,-0.000497534,0.183668,0.00648275,1595,976,-0.0273316,0.982506,31.397,-3.89689,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.0171828,-0.0944069,0.0328992,0.000751896,-0.000426549,0.000242049,0.000799675,-0.000474328,0.194889,0.00670512,1602,976,-0.0257612,0.961133,32.3037,-4.0019,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.0163346,-0.0925207,0.0313314,0.000744982,-0.000407802,0.000243856,0.000794444,-0.000457264,0.200119,0.00684694,1609,976,-0.0235142,0.94237,33.2711,-4.07118,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0157899,-0.0905459,0.0315156,0.000754458,-0.000389832,0.000240726,0.000803038,-0.000438412,0.19913,0.00682849,1616,976,-0.017298,0.92413,34.2095,-4.14719,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0149378,-0.0881772,0.0308133,0.000753077,-0.000377414,0.000244838,0.000803825,-0.000428162,0.204378,0.00718355,1623,976,-0.0117231,0.900158,35.132,-4.22289,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.0141013,-0.0861403,0.0286262,0.000728049,-0.000365713,0.000248208,0.000781739,-0.000419403,0.21303,0.00800347,1630,976,-0.0121846,0.881709,36.0779,-4.32486,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.0138311,-0.0844511,0.0263263,0.000692309,-0.000357037,0.000249768,0.000748727,-0.000413455,0.222151,0.00824429,1637,976,-0.0184252,0.863982,36.9808,-4.4258,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.0137209,-0.0826419,0.0237479,0.000674471,-0.000353843,0.000245068,0.000729889,-0.000409261,0.222393,0.00847472,1644,976,-0.0273301,0.843528,37.878,-4.53307,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.013941,-0.080176,0.0225322,0.000710889,-0.000362797,0.000230753,0.000758381,-0.00041029,0.202979,0.0081084,1651,976,-0.0340239,0.820076,38.7299,-4.62404,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.013362,-0.0778068,0.0214067,0.000810778,-0.000385724,0.000213933,0.000847879,-0.000422824,0.171713,0.00871695,1658,976,-0.0329002,0.796037,39.6127,-4.67658,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.0121327,-0.0758868,0.0193027,0.000977258,-0.000423662,0.000196026,0.00100417,-0.000450574,0.136436,0.00933441,1665,976,-0.0296165,0.774016,40.5535,-4.69829,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0749603,-0.07234,0.0023253,0.00139634,-0.00070185,-0.000639175,0.00157571,-0.000881228,-0.273602,0.0101376,1035,983,0.774518,0.766577,-11.581,0.470816,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0762198,-0.0742432,0.000579832,0.00133383,-0.000688683,-0.000627948,0.00151293,-0.000867788,-0.277844,0.00946457,1042,983,0.781636,0.794562,-11.3631,0.450625,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0779609,-0.0765425,1.0023e-05,0.00121854,-0.000682958,-0.000601184,0.00139267,-0.000857085,-0.281925,0.00865949,1049,983,0.797128,0.825144,-11.1305,0.428869,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.079377,-0.0790835,0.00307295,0.00109578,-0.000681659,-0.000571488,0.00126367,-0.000849547,-0.285735,0.00840261,1056,983,0.820197,0.852908,-10.8767,0.414911,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0799288,-0.0814424,0.00617887,0.00100601,-0.000685299,-0.000547037,0.00116752,-0.000846809,-0.28709,0.00864293,1063,983,0.834644,0.878318,-10.5817,0.388318,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0803638,-0.0832536,0.00806827,0.000967905,-0.000697848,-0.000533237,0.00112398,-0.000853923,-0.28474,0.0090895,1070,983,0.844259,0.897844,-10.2692,0.362121,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0808792,-0.0849589,0.00733755,0.000966644,-0.000720772,-0.000527545,0.001118,-0.000872125,-0.279396,0.00908691,1077,983,0.846767,0.914246,-9.93993,0.322524,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0812105,-0.0862208,0.00753667,0.000982437,-0.00075334,-0.000522282,0.00112747,-0.000898372,-0.270865,0.00888004,1084,983,0.850172,0.927339,-9.56459,0.2641,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0808936,-0.0877726,0.0117916,0.000993421,-0.00079279,-0.000520689,0.00113412,-0.00093349,-0.263917,0.00889601,1091,983,0.859421,0.94511,-9.13897,0.207317,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0812889,-0.0898663,0.015193,0.00101283,-0.000843047,-0.000523865,0.00115049,-0.000980709,-0.256972,0.00839592,1098,983,0.873377,0.969436,-8.6872,0.15091,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.0819035,-0.0921652,0.0197401,0.00104107,-0.00091209,-0.000530469,0.00117584,-0.00104686,-0.2488,0.00878165,1105,983,0.893182,0.99293,-8.22242,0.107538,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0832858,-0.0943731,0.0210582,0.0010741,-0.000993976,-0.000537622,0.00120551,-0.00112539,-0.23973,0.00896898,1112,983,0.910843,1.01784,-7.80867,0.0919656,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0850205,-0.0963921,0.0199948,0.00109987,-0.00108285,-0.000540505,0.00122638,-0.00120936,-0.229924,0.00903498,1119,983,0.924667,1.03761,-7.4048,0.0704959,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0864813,-0.0983815,0.0187212,0.00110878,-0.00117453,-0.000535776,0.00122825,-0.001294,-0.219393,0.00840199,1126,983,0.935025,1.05289,-6.98293,0.0610442,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0875371,-0.100227,0.018101,0.00110562,-0.0012703,-0.000517858,0.00121358,-0.00137827,-0.205543,0.00758811,1133,983,0.94328,1.06851,-6.55416,0.0149511,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.087524,-0.102119,0.0216062,0.00110987,-0.00136819,-0.000486326,0.00120189,-0.00146022,-0.187015,0.00745926,1140,983,0.95373,1.08573,-6.11711,-0.0184124,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0874658,-0.104221,0.0260528,0.00112605,-0.00146796,-0.000442667,0.00119951,-0.00154142,-0.164451,0.00734262,1147,983,0.966803,1.10661,-5.69512,-0.0459213,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0882229,-0.106818,0.02782,0.00113379,-0.00156883,-0.000382444,0.00118686,-0.0016219,-0.137903,0.0069593,1154,983,0.979712,1.13236,-5.2861,-0.0725667,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.089329,-0.109199,0.0285529,0.00112336,-0.00167447,-0.000302352,0.00115566,-0.00170677,-0.10643,0.0068961,1161,983,0.99284,1.15549,-4.85932,-0.105089,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0909899,-0.11069,0.0269418,0.00112597,-0.00178242,-0.000199521,0.0011396,-0.00179604,-0.0681763,0.00692268,1168,983,1.00396,1.17271,-4.40965,-0.156077,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0916057,-0.112088,0.0276468,0.00119197,-0.00188734,-7.5131e-05,0.0011938,-0.00188917,-0.0243793,0.00696365,1175,983,1.012,1.18416,-3.9658,-0.205689,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0924183,-0.113507,0.0311643,0.00134531,-0.00199494,6.96456e-05,0.00134676,-0.0019964,0.0208383,0.00687462,1182,983,1.03109,1.19316,-3.53127,-0.252356,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0933169,-0.114896,0.0364679,0.00157952,-0.00210651,0.000244979,0.00159573,-0.00212272,0.066074,0.0073324,1189,983,1.05688,1.20127,-3.08363,-0.284636,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.095601,-0.116238,0.039538,0.00188138,-0.00222191,0.000458889,0.00193207,-0.00227261,0.110023,0.00828234,1196,983,1.08931,1.21475,-2.562,-0.29994,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0969991,-0.118631,0.0478099,0.00224448,-0.00233269,0.000714181,0.00235333,-0.00244154,0.151243,0.00824175,1203,983,1.12993,1.23903,-2.03631,-0.324431,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.0978074,-0.121229,0.0591534,0.00267809,-0.00243123,0.00101522,0.00287242,-0.00262556,0.189132,0.00804579,1210,983,1.17491,1.26436,-1.51218,-0.358896,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0977953,-0.125136,0.0766757,0.00319437,-0.00251138,0.00136965,0.00350612,-0.00282313,0.223799,0.00705745,1217,983,1.23238,1.29618,-1.01141,-0.378502,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.10042,-0.128077,0.0963283,0.00379149,-0.00256688,0.00178834,0.00425995,-0.00303535,0.2562,0.00695159,1224,983,1.32343,1.31695,-0.423684,-0.418658,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.104819,-0.130616,0.115061,0.00448596,-0.0025825,0.00229102,0.00516357,-0.0032601,0.287567,0.00756494,1231,983,1.4294,1.33705,0.218182,-0.471017,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.110425,-0.132594,0.138117,0.00523632,-0.00253718,0.00289081,0.00619349,-0.00349435,0.319747,0.00892085,1238,983,1.56196,1.35833,0.935146,-0.515285,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.116649,-0.135016,0.164451,0.00597823,-0.00241775,0.00357059,0.00729134,-0.00373087,0.352406,0.00886516,1245,983,1.71206,1.37195,1.64809,-0.542424,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.123041,-0.137098,0.191406,0.00663398,-0.00221002,0.00432717,0.00839894,-0.00397498,0.38728,0.00937276,1252,983,1.86639,1.38548,2.36121,-0.582136,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.129738,-0.140818,0.21638,0.00690506,-0.0019116,0.0051371,0.00926601,-0.00427256,0.430799,0.00841667,1259,983,2.0177,1.40652,3.11926,-0.615635,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.137128,-0.144058,0.241175,0.00640179,-0.00152919,0.0059116,0.00955474,-0.00468213,0.489969,0.00825489,1266,983,2.17557,1.42661,3.96404,-0.66412,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.144876,-0.145825,0.265934,0.00499732,-0.00108691,0.00649771,0.00912979,-0.00521938,0.566462,0.00832705,1273,983,2.33723,1.43199,4.7765,-0.714984,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.152425,-0.146182,0.291915,0.00275428,-0.000677903,0.00681075,0.00806181,-0.00598543,0.661983,0.007663,1280,983,2.50144,1.42487,5.54896,-0.770956,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.157149,-0.145365,0.312792,-0.000174227,-0.000307966,0.00683226,0.00659149,-0.00707368,0.780505,0.00762386,1287,983,2.62094,1.40912,6.20184,-0.839119,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.160802,-0.147015,0.329419,-0.00353582,-2.2671e-05,0.0065694,0.00502095,-0.00857943,0.916036,0.00792264,1294,983,2.71599,1.42208,6.80994,-0.865132,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.159959,-0.153277,0.345258,-0.00717303,0.000165042,0.00601674,0.0035432,-0.0105512,1.0592,0.00784019,1301,983,2.76473,1.482,7.3789,-0.836602,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.152954,-0.164794,0.363696,-0.0109378,0.000220103,0.0051524,0.00223536,-0.012953,1.19796,0.00746798,1308,983,2.76265,1.598,7.8415,-0.789298,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.141741,-0.179735,0.378536,-0.0145891,0.000137027,0.00401433,0.00116023,-0.0156123,1.32122,0.00758293,1315,983,2.70767,1.74933,8.2461,-0.725225,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.121792,-0.198655,0.393645,-0.0178367,-4.72457e-05,0.00265779,0.000341346,-0.0182253,1.42562,0.00857931,1322,983,2.56874,1.94745,8.55284,-0.589771,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0976336,-0.21984,0.411611,-0.0203228,-0.000285049,0.00115597,-0.000218581,-0.0203893,1.51336,0.00891165,1329,983,2.39947,2.15436,8.77809,-0.42214,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0768718,-0.237341,0.422743,-0.0218674,-0.000558042,-0.00038178,-0.000551205,-0.0218743,-1.55289,0.00892421,1336,983,2.24024,2.32545,9.04753,-0.279417,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0618987,-0.245073,0.428387,-0.0224652,-0.000837742,-0.0018662,-0.000677894,-0.022625,-1.48535,0.00822887,1343,983,2.11845,2.40242,9.35263,-0.270896,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0501232,-0.243283,0.422018,-0.0221859,-0.00109388,-0.00321217,-0.000615534,-0.0226643,-1.42297,0.00969097,1350,983,1.98554,2.38838,9.66648,-0.349171,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0401175,-0.238659,0.403037,-0.0211373,-0.00128503,-0.0043787,-0.00036215,-0.0220602,-1.36307,0.00959721,1357,983,1.82539,2.34775,9.97624,-0.439662,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0297337,-0.232948,0.38324,-0.0193345,-0.00140213,-0.00533121,6.30952e-05,-0.0207997,-1.30258,0.0101433,1364,983,1.65832,2.28544,10.3349,-0.53369,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0209616,-0.225439,0.362129,-0.0168959,-0.0014431,-0.00600622,0.000616812,-0.0189558,-1.2404,0.00789328,1371,983,1.50182,2.21382,10.7687,-0.668983,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.00954642,-0.217881,0.334511,-0.0142143,-0.0014188,-0.00635648,0.0012021,-0.0168352,-1.17972,0.00745891,1378,983,1.29613,2.14663,11.1266,-0.797471,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.0004597,-0.210061,0.307983,-0.0116571,-0.00130929,-0.00644359,0.00178054,-0.0147469,-1.12367,0.00777052,1385,983,1.10761,2.07745,11.4353,-0.899374,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.00617999,-0.202445,0.278339,-0.00940288,-0.00119096,-0.00636781,0.00227988,-0.0128737,-1.07175,0.00811727,1392,983,0.94919,2.00872,11.7426,-1.01046,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.00871881,-0.195478,0.247461,-0.00752361,-0.0010878,-0.00619916,0.00267889,-0.0112903,-1.0248,0.00826981,1399,983,0.816684,1.9465,12.0603,-1.10759,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0124352,-0.190044,0.2248,-0.00590154,-0.00103992,-0.0059363,0.00294398,-0.00988543,-0.979725,0.00828891,1406,983,0.701781,1.8904,12.3809,-1.21665,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0171535,-0.185366,0.204732,-0.00441018,-0.00103715,-0.00555106,0.00307794,-0.00852527,-0.932876,0.00788536,1413,983,0.58609,1.84296,12.7404,-1.35706,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.019979,-0.180425,0.181573,-0.00304573,-0.00107176,-0.00507278,0.00310915,-0.00722665,-0.88148,0.00722785,1420,983,0.477104,1.79509,13.1337,-1.48588,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0204139,-0.174358,0.156705,-0.00187608,-0.00115195,-0.00453009,0.00303052,-0.00605856,-0.825275,0.00746981,1427,983,0.384405,1.74555,13.5788,-1.61389,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0198817,-0.167566,0.135454,-0.00100836,-0.00126246,-0.00395548,0.00282211,-0.00509292,-0.769344,0.00778683,1434,983,0.31363,1.68378,14.0726,-1.6994,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0193783,-0.161991,0.119679,-0.000417098,-0.00135986,-0.00340257,0.00254658,-0.00432354,-0.716568,0.00791024,1441,983,0.262197,1.63078,14.5761,-1.76812,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0194071,-0.157071,0.106449,1.54289e-05,-0.00142979,-0.00289007,0.00227186,-0.00368622,-0.662894,0.0075313,1448,983,0.214639,1.58329,15.0815,-1.85831,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0198364,-0.152937,0.0959889,0.000348077,-0.00146532,-0.00242772,0.00203289,-0.00315013,-0.60668,0.00684707,1455,983,0.173155,1.5443,15.6367,-1.972,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0200801,-0.150263,0.0872876,0.00057715,-0.0014833,-0.00201782,0.00181253,-0.00271868,-0.549367,0.00742756,1462,983,0.139817,1.5207,16.2149,-2.08361,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0198567,-0.148019,0.0799648,0.000680415,-0.00147055,-0.00165717,0.0015805,-0.00237064,-0.497567,0.00813177,1469,983,0.115924,1.49753,16.8553,-2.16548,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0181301,-0.145047,0.0711518,0.00065424,-0.00143173,-0.00134803,0.00131566,-0.00209315,-0.456146,0.00936568,1476,983,0.10071,1.46786,17.4927,-2.20985,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0174301,-0.140926,0.0623979,0.000554565,-0.00137699,-0.00108475,0.00104117,-0.00186359,-0.421677,0.0100155,1483,983,0.0755248,1.4291,18.1991,-2.27574,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0179592,-0.136007,0.0570417,0.000472281,-0.0013148,-0.000855589,0.000815852,-0.00165838,-0.381851,0.00976574,1490,983,0.0509797,1.38137,18.951,-2.36485,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0186682,-0.131843,0.0516965,0.000424273,-0.00124577,-0.000651089,0.000648109,-0.0014696,-0.331128,0.00919236,1497,983,0.0246845,1.34373,19.7716,-2.51287,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0179392,-0.128804,0.0477586,0.000381321,-0.00116726,-0.000466575,0.000511031,-0.00129697,-0.271159,0.00806482,1504,983,0.017447,1.31087,20.5985,-2.61963,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0166495,-0.126386,0.0426685,0.000336294,-0.00108337,-0.000305248,0.000399145,-0.00114622,-0.203062,0.00775557,1511,983,0.0111642,1.28515,21.388,-2.6909,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0157662,-0.123791,0.0385923,0.000297807,-0.00100074,-0.000173945,0.000320704,-0.00102363,-0.13088,0.00766657,1518,983,0.00466862,1.25982,22.19,-2.75978,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0171519,-0.121493,0.0384018,0.000270901,-0.000923106,-7.21911e-05,0.00027525,-0.000927455,-0.0601691,0.00827424,1525,983,-0.00883219,1.23937,23.0055,-2.82997,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0200885,-0.118198,0.0384536,0.000274092,-0.000847917,3.94782e-06,0.000274106,-0.000847931,0.00351847,0.00993686,1532,983,-0.0362097,1.20182,23.7928,-2.95115,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0222828,-0.115428,0.037044,0.000312458,-0.000777721,6.21855e-05,0.000315993,-0.000781256,0.0567961,0.0111261,1539,983,-0.0619952,1.16917,24.6012,-3.0602,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0206821,-0.111705,0.0341188,0.00037445,-0.000716163,0.000109136,0.000385264,-0.000726977,0.098764,0.0107569,1546,983,-0.057572,1.13023,25.4517,-3.14159,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.0180368,-0.109736,0.0344884,0.000436468,-0.000657701,0.000150262,0.000456728,-0.000677961,0.134025,0.0100148,1553,983,-0.0305591,1.11024,26.4049,-3.17272,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0178546,-0.108016,0.0374062,0.000478401,-0.000600989,0.000187557,0.000510062,-0.00063265,0.167234,0.00928733,1560,983,-0.0171406,1.09234,27.3486,-3.23322,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0185134,-0.106159,0.0387975,0.000522822,-0.000550429,0.000217267,0.000565137,-0.000592744,0.192351,0.00876189,1567,983,-0.0174878,1.06386,28.3145,-3.31791,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0193582,-0.104113,0.0405081,0.000596088,-0.000508092,0.000231043,0.000642483,-0.000554487,0.198171,0.00794448,1574,983,-0.0183628,1.03935,29.2859,-3.3885,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0191137,-0.101145,0.0389412,0.000687014,-0.000472496,0.000231322,0.000731459,-0.000516941,0.189822,0.00706747,1581,983,-0.0217295,1.01847,30.224,-3.47125,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0178335,-0.0979467,0.0353697,0.000739536,-0.000442253,0.000229333,0.000782479,-0.000485196,0.185108,0.00664793,1588,983,-0.023185,0.997808,31.1042,-3.58435,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0165422,-0.0953722,0.0316043,0.000723421,-0.00041736,0.000233044,0.000769192,-0.000463131,0.193935,0.00664139,1595,983,-0.0253274,0.979081,32.0282,-3.69422,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.0153016,-0.0931538,0.028516,0.000688194,-0.000396868,0.000240914,0.000739279,-0.000447953,0.20895,0.00674141,1602,983,-0.0253472,0.956469,32.9454,-3.78143,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0142765,-0.0913025,0.026534,0.00068264,-0.000384909,0.000243889,0.00073572,-0.000437988,0.214295,0.00715856,1609,983,-0.0231074,0.934253,33.8671,-3.82835,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.0133214,-0.0892494,0.0250487,0.000695082,-0.000374541,0.00024105,0.000746895,-0.000426355,0.211726,0.00734873,1616,983,-0.0196596,0.911274,34.7701,-3.88153,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.0124978,-0.0869659,0.0241399,0.000694766,-0.000369171,0.000243857,0.000747995,-0.000422401,0.214911,0.0078822,1623,983,-0.0152372,0.883991,35.6903,-3.94156,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.0124388,-0.0851448,0.0244073,0.000669802,-0.000363291,0.000243194,0.000724188,-0.000417677,0.220011,0.00825369,1630,983,-0.0133698,0.868407,36.6565,-4.0398,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0123869,-0.0836288,0.0235056,0.000635991,-0.000358343,0.000236928,0.00068956,-0.000411912,0.222359,0.00841843,1637,983,-0.0161674,0.8539,37.5784,-4.14062,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.012787,-0.0818658,0.0228986,0.000625821,-0.000358979,0.000221201,0.000673225,-0.000406382,0.211107,0.00833391,1644,983,-0.0220631,0.83629,38.458,-4.24873,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.0128623,-0.0793002,0.0226512,0.000671903,-0.000374422,0.000193281,0.000706465,-0.000408984,0.176947,0.00818277,1651,983,-0.0235747,0.813256,39.3309,-4.33755,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.0116594,-0.0768149,0.0204793,0.000776638,-0.000406452,0.000163329,0.000798772,-0.000428586,0.134697,0.00879512,1658,983,-0.0208395,0.791399,40.2436,-4.38786,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0739571,-0.0702702,0.000498358,0.00128412,-0.000822159,-0.000674173,0.00148142,-0.00101946,-0.284712,0.00938325,1028,990,0.759221,0.736714,-11.267,0.462927,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0745694,-0.0714384,-0.00118409,0.00132149,-0.000799907,-0.000669339,0.00151503,-0.00099344,-0.281464,0.00862111,1035,990,0.75992,0.758687,-11.0979,0.431464,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0758708,-0.0734051,-0.00200338,0.00126688,-0.000790038,-0.000643937,0.00145184,-0.000974996,-0.279701,0.00798793,1042,990,0.770189,0.787589,-10.9,0.408582,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0773132,-0.0760279,0.000689634,0.00116107,-0.000783294,-0.00060724,0.00133513,-0.000957357,-0.279161,0.00795606,1049,990,0.792379,0.820328,-10.6717,0.383002,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0786004,-0.0786955,0.00410443,0.00104838,-0.000775274,-0.000570894,0.00121236,-0.000939248,-0.279694,0.0085257,1056,990,0.815197,0.848537,-10.381,0.367922,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0793004,-0.0810963,0.00661618,0.000968969,-0.000766753,-0.000541899,0.00112426,-0.000922043,-0.279087,0.00855835,1063,990,0.82937,0.875418,-10.0782,0.348185,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0796817,-0.0826835,0.00815519,0.000941085,-0.000763848,-0.000524137,0.00108933,-0.000912091,-0.275633,0.00867491,1070,990,0.837376,0.893049,-9.76798,0.320486,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0798483,-0.0841031,0.00768169,0.000949728,-0.000770199,-0.000513926,0.00109159,-0.000912062,-0.269332,0.00858818,1077,990,0.837125,0.907356,-9.46203,0.282171,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0801928,-0.0851351,0.00624435,0.000974351,-0.000785793,-0.000503177,0.00110804,-0.000919483,-0.259693,0.00847648,1084,990,0.835686,0.916169,-9.09763,0.221799,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0797123,-0.0866769,0.0101111,0.000992497,-0.000809222,-0.000495986,0.00112001,-0.000936735,-0.25164,0.00863567,1091,990,0.842084,0.933563,-8.67642,0.167262,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0801858,-0.0887844,0.0127984,0.00101494,-0.000842832,-0.000493177,0.00113775,-0.000965636,-0.244044,0.0080804,1098,990,0.854623,0.957352,-8.2159,0.130974,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0806825,-0.0912485,0.0168334,0.00104474,-0.000897244,-0.000492892,0.00116268,-0.00101518,-0.234861,0.00822536,1105,990,0.871648,0.980467,-7.74651,0.10475,-8.57688,-0.828607
