 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.4106,-3.18885,1.27199,0.196304,-0.258877,0.00464058,0.00487245,-0.00286616,-0.00170376,0.00523094,-0.00322466,-0.207391,0.00844017,1119,941,2.00929,2.75189,-8.16656,1.87691,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.199817,-0.264551,0.0084446,0.00509754,-0.00305836,-0.00169639,0.00543631,-0.00339713,-0.197108,0.00812987,1126,941,2.05523,2.81173,-7.71357,1.85123,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.203172,-0.269083,0.0134213,0.00536132,-0.00326736,-0.00167241,0.00567413,-0.00358017,-0.184902,0.00769035,1133,941,2.10323,2.86232,-7.26712,1.81475,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.206242,-0.273697,0.0190514,0.00564336,-0.0034954,-0.00163309,0.00592642,-0.00377847,-0.171625,0.00752867,1140,941,2.15057,2.90724,-6.85869,1.78642,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.210515,-0.279184,0.0250376,0.00595629,-0.00374119,-0.00158342,0.00620829,-0.00399318,-0.157823,0.00755639,1147,941,2.21127,2.95934,-6.43665,1.76588,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.21603,-0.285025,0.0307227,0.0063321,-0.00401428,-0.00152531,0.00655228,-0.00423446,-0.143363,0.00833543,1154,941,2.28356,3.01394,-5.96255,1.73521,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.22093,-0.29071,0.0355105,0.00679868,-0.00431802,-0.00145311,0.00698549,-0.00450482,-0.127853,0.00842592,1161,941,2.34683,3.06746,-5.48143,1.71158,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.225779,-0.296242,0.0417976,0.00739453,-0.00465192,-0.00136144,0.00754648,-0.00480387,-0.111148,0.00833119,1168,941,2.41439,3.12175,-4.99225,1.70207,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.230361,-0.301944,0.048747,0.00817326,-0.00502373,-0.00127444,0.00829521,-0.00514568,-0.0953957,0.00838724,1175,941,2.48148,3.17756,-4.50696,1.69413,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.236371,-0.307274,0.0554209,0.009172,-0.00544096,-0.00121015,0.00927154,-0.0055405,-0.0820684,0.00870066,1182,941,2.56202,3.22768,-3.97292,1.67801,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.241544,-0.312306,0.0616185,0.0103929,-0.00591641,-0.00114358,0.0104727,-0.00599621,-0.0696637,0.00882744,1189,941,2.63267,3.27952,-3.45646,1.66519,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.246204,-0.316483,0.0704013,0.0118666,-0.00645729,-0.00104424,0.0119259,-0.0065166,-0.0567432,0.00854495,1196,941,2.70657,3.32097,-2.91715,1.62377,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.253845,-0.322875,0.0801576,0.0135758,-0.00707532,-0.000909309,0.0136158,-0.00711528,-0.0439187,0.00738914,1203,941,2.81376,3.38098,-2.38795,1.60877,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.265218,-0.331709,0.0953708,0.0154819,-0.00777282,-0.000725707,0.0155046,-0.00779544,-0.0311664,0.00726721,1210,941,2.97625,3.4636,-1.80205,1.63395,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.277902,-0.340305,0.113585,0.0176899,-0.0085878,-0.000501342,0.0176994,-0.00859736,-0.0190694,0.00764315,1217,941,3.16176,3.53929,-1.14722,1.64463,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.292981,-0.34861,0.137288,0.0202495,-0.00953288,-0.000352387,0.0202537,-0.00953705,-0.0118298,0.00900587,1224,941,3.38922,3.61568,-0.374508,1.6538,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.312384,-0.359964,0.164097,0.0232058,-0.0106758,-0.000199505,0.023207,-0.0106769,-0.00588802,0.00949798,1231,941,3.67039,3.71662,0.473086,1.68244,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.334114,-0.370484,0.188495,0.0267459,-0.0121383,-3.78143e-05,0.026746,-0.0121383,-0.000972483,0.00995428,1238,941,3.96687,3.80694,1.35849,1.70623,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.356159,-0.381571,0.212676,0.0308718,-0.0140349,0.000205076,0.0308728,-0.0140359,0.00456659,0.00952615,1245,941,4.26601,3.90581,2.20547,1.73162,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.383717,-0.390141,0.239009,0.0352542,-0.0163492,0.000598374,0.0352612,-0.0163561,0.0115935,0.00865914,1252,941,4.62678,3.98658,3.17642,1.72284,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.413295,-0.396741,0.26837,0.0386977,-0.019187,0.000963114,0.0387138,-0.019203,0.0166323,0.00874619,1259,941,5.0176,4.04729,4.1983,1.69034,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.446016,-0.401321,0.295682,0.040734,-0.0221495,0.00238963,0.0408247,-0.0222402,0.0379281,0.0091637,1266,941,5.43235,4.09518,5.30799,1.64105,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.483873,-0.406214,0.3236,0.0406723,-0.0249568,0.00355647,0.0408645,-0.0251489,0.0539797,0.00969841,1273,941,5.89981,4.12998,6.52272,1.62183,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.52557,-0.410464,0.354405,0.0363621,-0.0269658,0.00439078,0.0366651,-0.0272688,0.0688946,0.0111915,1280,941,6.41471,4.15126,7.8041,1.59239,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.582045,-0.410256,0.357771,0.0262603,-0.0284262,0.0036879,0.0265079,-0.0286738,0.0670326,0.0133507,1287,941,6.98079,4.16252,9.3047,1.4912,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.638336,-0.413932,0.359588,0.0135983,-0.0292828,0.00328329,0.0138482,-0.0295327,0.075977,0.0165053,1294,941,7.53911,4.20734,10.7269,1.4559,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.708647,-0.418235,0.304691,-0.00160948,-0.0295166,0.00213318,-0.00144737,-0.0296788,0.0758512,0.0226175,1301,941,8.03958,4.277,12.2228,1.45406,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.762763,-0.419601,0.243599,-0.0191273,-0.0297328,0.000744728,-0.0190752,-0.0297848,0.0697646,0.03262,1308,941,8.35684,4.33127,13.4821,1.3784,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.70098,-0.437148,0.314785,-0.0382642,-0.0290606,-0.00137734,-0.0288589,-0.0384659,-1.42539,0.0358379,1315,941,7.99379,4.50662,13.3698,1.38673,6.1245,-3.01839
-1.16172,-2.97349,0.0103256,0.144455,-0.594709,0.780074,-0.08758,-0.0287249,-0.00257723,-0.0286123,-0.0876926,-1.52712,0.0398648,1336,941,4.17316,5.99717,8.85859,2.55188,7.64947,-3.2353
5.78331,-2.94585,0.662733,-0.354335,-0.452172,0.220482,0.0212083,-0.0308244,-0.00780786,0.0223546,-0.0319708,-0.14578,0.0420962,1406,941,-2.61519,4.57059,6.87577,0.640929,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.315895,-0.440403,0.192516,0.0331928,-0.0271266,-0.00634329,0.0338527,-0.0277865,-0.103651,0.0227785,1413,941,-2.33801,4.43377,7.62003,0.462549,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.29029,-0.442258,0.193333,0.0337745,-0.0226553,-0.00635935,0.0344823,-0.0233631,-0.110843,0.0142891,1420,941,-2.08146,4.43779,8.21684,0.424408,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.279797,-0.430825,0.192374,0.0332985,-0.0186211,-0.00658239,0.03412,-0.0194427,-0.124163,0.0100864,1427,941,-1.97927,4.33324,8.695,0.231594,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.26648,-0.41623,0.189206,0.0315275,-0.0149129,-0.00637621,0.0323871,-0.0157725,-0.133996,0.00922075,1434,941,-1.85823,4.20298,9.26771,0.00142122,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.250609,-0.403308,0.183345,0.0287687,-0.0118986,-0.00587152,0.0295995,-0.0127294,-0.140556,0.00923188,1441,941,-1.72257,4.09262,9.84459,-0.215062,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.230416,-0.396565,0.173567,0.0256711,-0.00963768,-0.00528868,0.0264462,-0.0104128,-0.14553,0.00904231,1448,941,-1.55935,4.02074,10.476,-0.346841,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.211106,-0.392466,0.165654,0.0226845,-0.00804326,-0.00463445,0.0233683,-0.00872703,-0.146483,0.0097759,1455,941,-1.39808,3.96951,11.1825,-0.470785,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.193315,-0.388151,0.157705,0.0200371,-0.00690551,-0.00386172,0.0205796,-0.00744809,-0.139588,0.0100057,1462,941,-1.25212,3.91764,11.9232,-0.604741,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.177458,-0.382261,0.142457,0.0179065,-0.00613723,-0.00322222,0.0183308,-0.00656157,-0.130937,0.0104993,1469,941,-1.15249,3.8557,12.6988,-0.755485,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.172148,-0.373037,0.13237,0.0161237,-0.00553552,-0.00270531,0.0164565,-0.00586831,-0.122399,0.0107417,1476,941,-1.13611,3.76537,13.444,-0.935807,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.165348,-0.363708,0.123473,0.0146687,-0.00511029,-0.00224793,0.014921,-0.00536255,-0.111754,0.0107502,1483,941,-1.10131,3.6747,14.1978,-1.15223,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.158415,-0.351938,0.112298,0.013345,-0.00477216,-0.00184043,0.01353,-0.00495723,-0.100221,0.00955259,1490,941,-1.07432,3.56159,14.9347,-1.37016,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.14462,-0.345732,0.101189,0.0121279,-0.00449457,-0.001516,0.012265,-0.0046317,-0.0902101,0.00756248,1497,941,-0.981172,3.50439,15.8086,-1.46863,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.132837,-0.33883,0.0908967,0.011026,-0.0042321,-0.00123984,0.0111261,-0.00433219,-0.0805537,0.00740846,1504,941,-0.904838,3.44213,16.7004,-1.56914,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.125528,-0.330924,0.083136,0.0100744,-0.00397363,-0.00100538,0.010146,-0.00404522,-0.0710841,0.00821569,1511,941,-0.862315,3.37041,17.6028,-1.69323,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.120067,-0.322347,0.0743513,0.00926293,-0.00363294,-0.000898254,0.0093252,-0.00369521,-0.069209,0.009272,1518,941,-0.84163,3.28116,18.5122,-1.8627,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.114776,-0.314074,0.0650039,0.00858828,-0.00325646,-0.000878871,0.00865314,-0.00332132,-0.0736617,0.0095502,1525,941,-0.825007,3.19337,19.4039,-2.01257,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.110289,-0.305965,0.0564223,0.00797975,-0.00287422,-0.000911045,0.00805569,-0.00295016,-0.0831611,0.00936131,1532,941,-0.813433,3.10576,20.3039,-2.15053,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.104939,-0.299103,0.0461596,0.00731707,-0.00250442,-0.000934243,0.00740515,-0.00259249,-0.0939991,0.00903885,1539,941,-0.800265,3.03394,21.2016,-2.29611,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0998873,-0.292642,0.0371189,0.00663613,-0.00219034,-0.000889332,0.00672484,-0.00227905,-0.0994258,0.00853232,1546,941,-0.785561,2.96329,22.0736,-2.44482,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0956837,-0.287671,0.0300308,0.00609066,-0.00187205,-0.000786165,0.00616754,-0.00194893,-0.0974768,0.00988998,1553,941,-0.771565,2.89961,22.9348,-2.60414,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.093447,-0.28003,0.0265897,0.00594229,-0.00130233,-0.00101897,0.00608288,-0.00144292,-0.137108,0.00944551,1560,941,-0.762784,2.82895,23.8498,-2.75463,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0915566,-0.272307,0.0236319,0.00576449,-0.000842871,-0.00119231,0.00597306,-0.00105144,-0.173178,0.00943132,1567,941,-0.755541,2.75765,24.8163,-2.89035,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0887253,-0.265347,0.0174841,0.00571341,-0.00040248,-0.00136842,0.00600563,-0.000694698,-0.210385,0.00848668,1574,941,-0.751758,2.69354,25.832,-3.03662,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0843307,-0.260781,0.00757494,0.00587548,0.000179964,-0.0016306,0.00630927,-0.000253829,-0.260011,0.0105686,1581,941,-0.747681,2.6353,26.7942,-3.18209,27.6781,-5.95813
-31.7592,-3.91716,1.49546,0.160772,-0.203654,-0.0271506,0.0040362,-0.00124891,-0.00084565,0.00416821,-0.00138092,-0.154857,0.00928055,1035,948,1.56909,2.18019,-12.3115,2.17465,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.164085,-0.206965,-0.026325,0.00397587,-0.0013518,-0.000986789,0.00415277,-0.0015287,-0.177383,0.00837076,1042,948,1.60384,2.21815,-12.0819,2.14287,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.165513,-0.210365,-0.0216016,0.00389489,-0.00147042,-0.00107767,0.00410325,-0.00167879,-0.190993,0.00860518,1049,948,1.63104,2.25444,-11.8623,2.09014,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.167462,-0.213978,-0.0180895,0.00384056,-0.00159728,-0.00115179,0.00407446,-0.00183118,-0.200351,0.0088693,1056,948,1.65997,2.29083,-11.5786,2.06127,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.17007,-0.217954,-0.0174908,0.00382927,-0.0017253,-0.00122433,0.00408717,-0.00198319,-0.207604,0.00883184,1063,948,1.68687,2.32914,-11.2486,2.04307,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.173655,-0.222381,-0.0181888,0.00385484,-0.00185412,-0.00129408,0.00413447,-0.00213376,-0.212818,0.00863041,1070,948,1.71975,2.37165,-10.8818,2.04307,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.177071,-0.226633,-0.0153323,0.0039099,-0.00198474,-0.00135274,0.00420551,-0.00228035,-0.215145,0.00853065,1077,948,1.76165,2.41171,-10.5464,2.01275,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.179365,-0.230939,-0.0135767,0.00398558,-0.00211721,-0.00139795,0.00429056,-0.0024222,-0.214799,0.00872619,1084,948,1.78885,2.45501,-10.2397,1.97785,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.182228,-0.235092,-0.0155249,0.00406221,-0.0022497,-0.00143907,0.00437483,-0.00256231,-0.21391,0.00930459,1091,948,1.81037,2.50379,-9.88208,1.93506,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.18465,-0.239975,-0.0155684,0.00419512,-0.00239157,-0.00148023,0.00451248,-0.00270893,-0.211202,0.00956834,1098,948,1.83314,2.56281,-9.43046,1.8988,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.187753,-0.245317,-0.0128895,0.00437374,-0.0025446,-0.00151925,0.00469266,-0.00286352,-0.206916,0.00917083,1105,948,1.87121,2.62237,-8.97253,1.88178,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.190707,-0.250811,-0.0070101,0.00456611,-0.00271131,-0.00154396,0.00488012,-0.00302533,-0.200646,0.00876903,1112,948,1.91771,2.67988,-8.47858,1.85879,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.193868,-0.256598,0.00118072,0.00475994,-0.00289245,-0.00154745,0.00506102,-0.00319352,-0.192163,0.00825646,1119,948,1.97365,2.73437,-8.00453,1.85016,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.197379,-0.261689,0.0069679,0.00497691,-0.00308685,-0.00153235,0.00525828,-0.00336823,-0.181599,0.00819413,1126,948,2.02575,2.7832,-7.54927,1.82246,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.200976,-0.266197,0.0109042,0.00523169,-0.00329648,-0.00149844,0.00548731,-0.0035521,-0.168965,0.00796331,1133,948,2.07295,2.83002,-7.11715,1.78362,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.204387,-0.270777,0.0142654,0.00550607,-0.0035222,-0.00144643,0.00573214,-0.00374828,-0.155043,0.0079493,1140,948,2.11658,2.8773,-6.74514,1.7486,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.208503,-0.276147,0.0196083,0.00580865,-0.00376274,-0.00137885,0.00600333,-0.00395741,-0.140261,0.00790301,1147,948,2.17365,2.92694,-6.34735,1.73568,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.213503,-0.281829,0.0271433,0.00616667,-0.00402757,-0.00129549,0.00632872,-0.00418963,-0.124446,0.00831054,1154,948,2.24655,2.97984,-5.85591,1.73777,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.217896,-0.287473,0.0319546,0.00660746,-0.00432171,-0.00119171,0.0067359,-0.00445015,-0.107358,0.00842299,1161,948,2.30474,3.0329,-5.35241,1.70485,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.222515,-0.293068,0.0368419,0.00717278,-0.00464426,-0.00105994,0.0072671,-0.00473858,-0.0887523,0.00850697,1168,948,2.36548,3.08591,-4.84561,1.68201,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.226579,-0.298601,0.0428489,0.00791741,-0.00500097,-0.000919623,0.00798254,-0.00506611,-0.070712,0.00856662,1175,948,2.4243,3.13949,-4.34562,1.6542,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.232314,-0.303898,0.0475861,0.00887414,-0.0054028,-0.000783835,0.00891704,-0.0054457,-0.0546831,0.00914324,1182,948,2.49576,3.18943,-3.80096,1.65104,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.237571,-0.308917,0.053892,0.0100461,-0.00586364,-0.000624562,0.0100706,-0.00588812,-0.0391761,0.00905602,1189,948,2.56752,3.24241,-3.28215,1.65251,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.242755,-0.313317,0.0610646,0.0114701,-0.00638904,-0.000410856,0.0114796,-0.00639849,-0.0229891,0.00860499,1196,948,2.64137,3.28566,-2.73586,1.64054,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.250691,-0.318609,0.0687811,0.0131069,-0.00699109,-0.000133571,0.0131078,-0.00699198,-0.00664558,0.00714429,1203,948,2.74467,3.33818,-2.20969,1.60865,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.262273,-0.326551,0.0820045,0.0148954,-0.00767533,0.000218107,0.0148975,-0.00767744,0.00966206,0.00719699,1210,948,2.90256,3.41419,-1.631,1.61266,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.274581,-0.334486,0.100274,0.0169669,-0.00847661,0.000637767,0.0169829,-0.00849259,0.025045,0.00758653,1217,948,3.0843,3.48327,-0.976111,1.6108,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.287574,-0.341215,0.125883,0.0194102,-0.00941163,0.0010066,0.0194453,-0.00944675,0.0348682,0.00905263,1224,948,3.29702,3.54435,-0.213528,1.58492,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.30387,-0.352298,0.15328,0.0222259,-0.0105397,0.00142558,0.0222878,-0.0106016,0.0433992,0.00968026,1231,948,3.54913,3.64118,0.607986,1.61172,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.322203,-0.362523,0.177891,0.0255883,-0.0119876,0.00190641,0.0256848,-0.012084,0.0505617,0.0100415,1238,948,3.81251,3.73105,1.43247,1.63119,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.342839,-0.372493,0.201103,0.0295386,-0.0138905,0.00252684,0.0296851,-0.014037,0.0579226,0.00965399,1245,948,4.09434,3.81901,2.25645,1.65672,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.370486,-0.380335,0.226897,0.0338446,-0.0162484,0.00340661,0.0340752,-0.0164791,0.0675909,0.008633,1252,948,4.45408,3.8926,3.2399,1.65659,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.401117,-0.385883,0.25532,0.0372536,-0.0191827,0.00437153,0.0375902,-0.0195193,0.0768486,0.00866844,1259,948,4.85197,3.94398,4.30354,1.63574,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.434788,-0.38791,0.282858,0.0390236,-0.0223093,0.00649787,0.0397045,-0.0229902,0.1044,0.0092858,1266,948,5.2766,3.96271,5.44657,1.56249,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.471152,-0.390889,0.307345,0.0381175,-0.0251865,0.00833087,0.0391955,-0.0262645,0.128682,0.0115263,1273,948,5.7175,3.97585,6.64247,1.50963,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.506753,-0.393583,0.339567,0.0319493,-0.0268186,0.00942181,0.0334229,-0.0282921,0.155144,0.0128062,1280,948,6.17682,3.99013,7.85563,1.44707,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.551519,-0.386519,0.355714,0.0198369,-0.0278667,0.00828725,0.0212355,-0.0292654,0.1672,0.0152414,1287,948,6.67064,3.95148,9.19279,1.25234,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.587116,-0.379172,0.385751,0.00722619,-0.0285254,0.00744661,0.00871521,-0.0300144,0.197357,0.020309,1294,948,7.12146,3.90226,10.3384,1.07152,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.614958,-0.379053,0.360993,-0.0060035,-0.0287528,0.00578593,-0.0046165,-0.0301398,0.23528,0.0263119,1301,948,7.30886,3.89932,11.3132,1.01262,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.660934,-0.383441,0.30027,-0.0206845,-0.029199,0.00386903,-0.019189,-0.0306945,0.368829,0.0321839,1308,948,7.54972,3.93915,12.4687,1.03207,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.612454,-0.410629,0.337399,-0.0365268,-0.0291909,0.00105214,-0.029043,-0.0366747,1.43112,0.0307098,1315,948,7.20178,4.18633,12.4903,1.24705,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.498355,-0.446251,0.436309,-0.0557641,-0.028626,-0.00174753,-0.0285139,-0.0558762,-1.50675,0.0337355,1322,948,6.42671,4.59575,11.7529,1.42167,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.3495,-0.51515,0.599444,-0.0738789,-0.0283305,-0.00340252,-0.0280777,-0.0741317,-1.49664,0.0359005,1329,948,5.5414,5.23642,10.6238,2.00414,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.186504,-0.577431,0.729418,-0.0865725,-0.0289054,-0.00399138,-0.0286304,-0.0868475,-1.50202,0.0337116,1336,948,4.40707,5.84284,9.35519,2.52392,7.68201,-3.1211
6.49262,-3.61826,0.682353,-0.281811,-0.450054,0.197772,0.030183,-0.0247688,-0.0110993,0.0323402,-0.026926,-0.191959,0.0435358,1413,948,-1.98734,4.50287,8.14566,0.763377,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.269874,-0.434226,0.195597,0.0303264,-0.0199881,-0.0106994,0.0325071,-0.0221688,-0.201063,0.0209408,1420,948,-1.87593,4.3757,8.61667,0.482458,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.259428,-0.425529,0.182386,0.0295946,-0.015917,-0.0103888,0.0318539,-0.0181763,-0.214137,0.0103194,1427,948,-1.81861,4.28866,9.10806,0.344083,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.247777,-0.413042,0.176357,0.0277599,-0.0123695,-0.00963141,0.0299518,-0.0145614,-0.223767,0.00854522,1434,948,-1.72424,4.17395,9.67266,0.148129,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.233459,-0.399753,0.170747,0.0251527,-0.00965781,-0.0085793,0.0271523,-0.0116574,-0.228982,0.00841945,1441,948,-1.60299,4.05711,10.2661,-0.0721272,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.216371,-0.392598,0.163129,0.0224323,-0.00776599,-0.00752331,0.0242028,-0.00953647,-0.231128,0.00851659,1448,948,-1.46217,3.98378,10.9069,-0.24172,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.198126,-0.389261,0.153478,0.0199135,-0.00653915,-0.00647054,0.0214114,-0.00803707,-0.227492,0.00911711,1455,948,-1.31778,3.93878,11.6153,-0.368434,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.181061,-0.385054,0.144031,0.0177324,-0.00573073,-0.00539205,0.0189122,-0.00691055,-0.215412,0.0096493,1462,948,-1.18467,3.8911,12.3538,-0.497312,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.165237,-0.378223,0.127993,0.0160228,-0.00523652,-0.00450962,0.0169398,-0.00615356,-0.200617,0.0102021,1469,948,-1.08865,3.8209,13.1489,-0.606679,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.158586,-0.36769,0.116424,0.0145815,-0.00485561,-0.00378424,0.0152923,-0.00556637,-0.18566,0.0107212,1476,948,-1.06527,3.72105,13.9314,-0.778047,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.152387,-0.357926,0.108371,0.0134323,-0.00459291,-0.00315463,0.0139685,-0.00512906,-0.168348,0.0103547,1483,948,-1.03346,3.62714,14.6861,-1.01119,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.145721,-0.347033,0.0963592,0.0123846,-0.00437782,-0.00259833,0.0127781,-0.00477135,-0.150311,0.0103785,1490,948,-1.01236,3.52128,15.4523,-1.2308,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.135021,-0.339907,0.0848938,0.0114226,-0.00421616,-0.00216452,0.0117166,-0.00451021,-0.135026,0.00813609,1497,948,-0.950658,3.45661,16.2873,-1.35875,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.124821,-0.333319,0.0761162,0.0105267,-0.00403427,-0.00180565,0.0107473,-0.00425484,-0.121553,0.00771292,1504,948,-0.884061,3.39666,17.1541,-1.45193,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.117085,-0.326017,0.0682514,0.00971555,-0.00381883,-0.00149682,0.00987912,-0.00398239,-0.108842,0.00799885,1511,948,-0.838058,3.32989,18.0322,-1.53551,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.110561,-0.317314,0.058056,0.00900338,-0.00344531,-0.00136213,0.00915069,-0.00359261,-0.107721,0.00927335,1518,948,-0.812884,3.24578,18.9044,-1.67728,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.106243,-0.308939,0.050875,0.00839964,-0.00300491,-0.00134605,0.00855635,-0.00316163,-0.115906,0.00948441,1525,948,-0.797651,3.16038,19.7923,-1.82343,20.909,-5.05444
18.756,-3.54426,0.9674,-0.103073,-0.30155,0.0459905,0.00783526,-0.00254646,-0.00140668,0.00802248,-0.00273368,-0.132318,0.00891185,1532,948,-0.784751,3.07857,20.6765,-1.98352,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.100164,-0.295753,0.0408604,0.007186,-0.00211669,-0.00144315,0.00740473,-0.00233543,-0.150423,0.00827728,1539,948,-0.775295,3.00712,21.5786,-2.11989,22.6297,-5.23398
