 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5965,-11.1242,-0.0195726,0.0769107,-0.0473298,-0.0117027,0.000807939,-9.45069e-05,-0.000796398,0.00127206,-0.000558626,-0.527656,0.00948341,1063,1025,0.746908,0.528848,-6.5829,-0.238759,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0772459,-0.0486646,-0.0105665,0.000776041,-4.40973e-05,-0.000694845,0.0011728,-0.000440853,-0.518822,0.00980833,1070,1025,0.752974,0.547949,-6.26979,-0.277223,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0776186,-0.0500689,-0.00932971,0.000762396,-4.67417e-06,-0.000606529,0.00109648,-0.000338758,-0.503467,0.00958882,1077,1025,0.759772,0.561674,-5.96337,-0.294838,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0778492,-0.0515158,-0.00685665,0.000756458,8.56997e-06,-0.000515612,0.00101945,-0.000254424,-0.471664,0.00985416,1084,1025,0.768918,0.57835,-5.65263,-0.31637,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0775851,-0.0537172,-0.00288347,0.000747777,7.07456e-06,-0.000445408,0.000956691,-0.00020184,-0.438574,0.00922012,1091,1025,0.777795,0.583986,-5.32869,-0.303375,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0777371,-0.055988,-5.10473e-05,0.000735988,-1.57961e-05,-0.000389887,0.000901675,-0.000181482,-0.401836,0.00913164,1098,1025,0.787444,0.593824,-4.93845,-0.326384,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0784418,-0.0580691,0.000312258,0.000737152,-5.45924e-05,-0.000343481,0.000865392,-0.000182833,-0.357328,0.00941749,1105,1025,0.795084,0.60871,-4.50625,-0.374838,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.079835,-0.0590586,-0.00153174,0.000763832,-0.000112619,-0.000302774,0.000858254,-0.000207041,-0.302299,0.00864986,1112,1025,0.802721,0.626836,-4.04295,-0.409246,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0811904,-0.0601537,-0.00416505,0.000804932,-0.000195522,-0.000261971,0.000869379,-0.000259968,-0.241215,0.00829564,1119,1025,0.807462,0.649925,-3.60331,-0.417747,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0821659,-0.0611539,-0.00556019,0.000837557,-0.000306522,-0.000216853,0.000877281,-0.000346246,-0.181174,0.00836904,1126,1025,0.812159,0.669274,-3.16749,-0.424279,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0827818,-0.0622033,-0.00626757,0.000854188,-0.000440165,-0.000167872,0.000875606,-0.000461583,-0.126899,0.00876422,1133,1025,0.815376,0.680165,-2.74285,-0.441401,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.082463,-0.0639435,-0.00403932,0.000871789,-0.000575394,-0.000107816,0.000879777,-0.000583382,-0.0739565,0.00851664,1140,1025,0.818437,0.695612,-2.28286,-0.455867,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0820283,-0.0655646,-0.00111634,0.000890274,-0.000714483,-3.46025e-05,0.000891019,-0.000715228,-0.0215491,0.00827327,1147,1025,0.822568,0.71177,-1.8004,-0.476956,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0818952,-0.0669724,0.00112249,0.000907321,-0.000852927,5.57761e-05,0.000909087,-0.000854692,0.0316442,0.00832645,1154,1025,0.827635,0.726305,-1.34658,-0.50253,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0827285,-0.0675467,4.24303e-05,0.000901944,-0.000997809,0.000166221,0.000916378,-0.00101224,0.086619,0.00822425,1161,1025,0.831856,0.729783,-0.912673,-0.540941,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0843773,-0.0672289,-0.00348528,0.000879617,-0.00113534,0.000294943,0.000921902,-0.00117763,0.142397,0.00822683,1168,1025,0.836322,0.728471,-0.477239,-0.587242,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0857266,-0.0669718,-0.00653901,0.000866398,-0.00125961,0.000441166,0.000954309,-0.00134752,0.196693,0.00809768,1175,1025,0.839208,0.726543,-0.0526167,-0.630518,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0854742,-0.0668289,-0.00723379,0.000868253,-0.00136743,0.000603527,0.00102077,-0.00151995,0.247529,0.00800625,1182,1025,0.833598,0.726424,0.364944,-0.640721,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0857442,-0.066601,-0.0043242,0.000874846,-0.00145208,0.000785193,0.00111501,-0.00169225,0.296832,0.00851626,1189,1025,0.844812,0.7196,0.823858,-0.653341,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0867514,-0.066552,-0.00233782,0.000882369,-0.0015126,0.000990032,0.00123863,-0.00186886,0.345423,0.00855755,1196,1025,0.860441,0.713336,1.33097,-0.666386,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0882578,-0.0665639,0.000465924,0.000883473,-0.00154109,0.0012112,0.00138485,-0.00204247,0.392476,0.00758263,1203,1025,0.883727,0.710135,1.83741,-0.681435,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.089609,-0.066898,0.00412895,0.000884197,-0.00153446,0.0014488,0.00156206,-0.00221233,0.437622,0.00721783,1210,1025,0.908305,0.70663,2.4201,-0.726253,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0899219,-0.0668531,0.0111218,0.000904501,-0.00148482,0.00169622,0.00178454,-0.00236486,0.478593,0.00862886,1217,1025,0.933502,0.70401,2.99682,-0.776284,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0902897,-0.0670538,0.0212701,0.000953711,-0.00138546,0.0019425,0.00205155,-0.0024833,0.514415,0.00881338,1224,1025,0.969778,0.709732,3.56731,-0.819673,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0913628,-0.0674688,0.030448,0.00102058,-0.00122744,0.0021736,0.00234359,-0.00255045,0.546774,0.00834426,1231,1025,1.01012,0.714461,4.11491,-0.867966,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0927323,-0.0680864,0.0414595,0.00106231,-0.00100867,0.0023765,0.00261912,-0.00256548,0.57994,0.00759837,1238,1025,1.05968,0.717105,4.66947,-0.893615,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0946577,-0.0681913,0.052764,0.00100716,-0.000730578,0.00254118,0.0028239,-0.00254732,0.620671,0.0073554,1245,1025,1.11588,0.723516,5.28252,-0.911894,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.09581,-0.0709209,0.0668344,0.000817741,-0.000395304,0.00265537,0.00293498,-0.00251254,0.673118,0.00763985,1252,1025,1.17405,0.750391,5.90918,-0.8875,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0970648,-0.0744742,0.081423,0.000469634,-2.36719e-05,0.00269307,0.00292732,-0.00248136,0.739731,0.00791084,1259,1025,1.23532,0.781968,6.55643,-0.860636,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0987647,-0.0777626,0.0961563,-4.66095e-05,0.000359193,0.0026369,0.00280099,-0.0024884,0.823796,0.00811378,1266,1025,1.30182,0.807573,7.15628,-0.882901,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.10005,-0.0807112,0.110815,-0.000729085,0.000715324,0.00247795,0.00257417,-0.00258793,0.927196,0.00849908,1273,1025,1.36435,0.834678,7.64433,-0.921907,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.101019,-0.08404,0.124393,-0.00155542,0.00101441,0.0022246,0.00229851,-0.00283953,1.04729,0.00922346,1280,1025,1.42044,0.866041,8.14348,-0.951722,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.101821,-0.089535,0.135349,-0.00248551,0.00122563,0.00190069,0.00202633,-0.00328621,1.17209,0.00935385,1287,1025,1.46645,0.91394,8.65478,-0.925617,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.100543,-0.0965889,0.14414,-0.00344908,0.00133333,0.00152152,0.00177636,-0.00389211,1.28745,0.00939519,1294,1025,1.48495,0.979009,9.18432,-0.875982,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0971354,-0.104503,0.156474,-0.00436711,0.00133706,0.00110937,0.00154522,-0.00457527,1.38532,0.00903356,1301,1025,1.49493,1.05472,9.70182,-0.83195,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.091711,-0.114198,0.169027,-0.0051937,0.00124519,0.0006911,0.00131853,-0.00526704,1.46507,0.00819733,1308,1025,1.48638,1.15063,10.1489,-0.779036,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0845229,-0.123786,0.181711,-0.00591204,0.00107575,0.000289911,0.00108776,-0.00592405,1.5294,0.00786202,1315,1025,1.46139,1.24516,10.5958,-0.730546,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0771568,-0.132471,0.192184,-0.00649866,0.00085408,-8.19544e-05,0.000854994,-0.00649957,-1.55965,0.00802665,1322,1025,1.42738,1.33137,11.0475,-0.665656,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0717427,-0.139879,0.19848,-0.00690251,0.000605315,-0.000406832,0.000627295,-0.0069245,-1.51682,0.00833692,1329,1025,1.39829,1.40886,11.5297,-0.601405,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0674884,-0.145419,0.203366,-0.00709083,0.000356954,-0.000661253,0.000415208,-0.00714908,-1.48293,0.00837789,1336,1025,1.37579,1.47259,11.9586,-0.564465,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.06289,-0.147982,0.205696,-0.00707974,0.000128129,-0.000848529,0.000226673,-0.00717828,-1.45518,0.00780062,1343,1025,1.34103,1.49925,12.3813,-0.57195,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0591659,-0.150145,0.205708,-0.0069116,-6.498e-05,-0.000989926,7.52765e-05,-0.00705186,-1.43005,0.0078643,1350,1025,1.30682,1.51671,12.7948,-0.578135,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0566672,-0.151244,0.20047,-0.00665526,-0.000207598,-0.00110018,-2.50405e-05,-0.00683782,-1.40636,0.00739635,1357,1025,1.26612,1.52023,13.2348,-0.585844,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0541281,-0.150836,0.189116,-0.0063637,-0.000297118,-0.00117971,-7.57852e-05,-0.00658503,-1.38534,0.00689521,1364,1025,1.20327,1.51314,13.67,-0.616329,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0498721,-0.148715,0.17725,-0.00605196,-0.000341278,-0.00123531,-8.55147e-05,-0.00630772,-1.36664,0.00692667,1371,1025,1.12155,1.49427,14.1035,-0.676937,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.046334,-0.144457,0.161805,-0.00573763,-0.000355469,-0.00127281,-6.96473e-05,-0.00602345,-1.3499,0.00793845,1378,1025,1.03374,1.46154,14.5539,-0.769948,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0430853,-0.138218,0.145294,-0.00544458,-0.000354937,-0.00130561,-3.95589e-05,-0.00575995,-1.33378,0.00814488,1385,1025,0.944522,1.40628,15.0111,-0.855178,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0405323,-0.131683,0.128268,-0.00516504,-0.000353772,-0.00134237,-4.58653e-06,-0.00551423,-1.31631,0.00853223,1392,1025,0.859867,1.34567,15.4808,-0.936628,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0380565,-0.126044,0.109894,-0.00489191,-0.000376128,-0.00137556,9.88785e-06,-0.00527793,-1.29721,0.00803479,1399,1025,0.770873,1.28285,15.9358,-1.00958,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0348636,-0.121449,0.0918916,-0.00462136,-0.000434376,-0.00139565,-1.18106e-05,-0.00504392,-1.2768,0.00798605,1406,1025,0.675923,1.24089,16.4018,-1.10437,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0314295,-0.117305,0.0751939,-0.00432531,-0.000525689,-0.00139723,-6.72089e-05,-0.00478378,-1.25373,0.00762023,1413,1025,0.583023,1.20312,16.8292,-1.2018,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0282299,-0.113247,0.0608182,-0.00399488,-0.000636404,-0.00137581,-0.000144767,-0.00448651,-1.22759,0.00744829,1420,1025,0.500475,1.16359,17.2379,-1.27684,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0264424,-0.108739,0.0481598,-0.00364862,-0.000751886,-0.0013288,-0.000234682,-0.00416583,-1.19961,0.00733342,1427,1025,0.437476,1.12064,17.6628,-1.34475,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0241338,-0.103679,0.039846,-0.00330054,-0.000860171,-0.00126053,-0.00032599,-0.00383472,-1.16996,0.00735331,1434,1025,0.384925,1.07603,18.1851,-1.391,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0215877,-0.0996853,0.0334406,-0.0029668,-0.000952836,-0.00117676,-0.000411019,-0.00350862,-1.1393,0.00801394,1441,1025,0.336969,1.03627,18.837,-1.4706,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.0185278,-0.0967451,0.0294115,-0.00265496,-0.00102245,-0.0010705,-0.00049251,-0.0031849,-1.11112,0.00781716,1448,1025,0.292742,1.00396,19.5695,-1.54722,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0160333,-0.0937653,0.0225969,-0.00234824,-0.00106738,-0.000948469,-0.000563367,-0.00285225,-1.08235,0.00776532,1455,1025,0.243694,0.968188,20.3186,-1.61997,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.0143548,-0.0911012,0.0167657,-0.00203899,-0.00109406,-0.000822786,-0.000617737,-0.00251532,-1.04602,0.00801433,1462,1025,0.206018,0.94058,21.0568,-1.6713,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.012979,-0.0893373,0.01252,-0.00175481,-0.00110303,-0.00069561,-0.000660758,-0.00219709,-1.00446,0.008139,1469,1025,0.177055,0.929742,21.748,-1.71353,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.011006,-0.088364,0.0123595,-0.00154218,-0.00109229,-0.000572049,-0.000702546,-0.00193192,-0.972723,0.00810536,1476,1025,0.157517,0.920361,22.4044,-1.74002,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.0089968,-0.0881132,0.0124151,-0.00138504,-0.00105964,-0.000465654,-0.000729078,-0.0017156,-0.953467,0.00826571,1483,1025,0.138543,0.910322,23.0528,-1.75977,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.00877568,-0.0867434,0.0108758,-0.00122961,-0.00101968,-0.000376994,-0.000733309,-0.00151598,-0.921177,0.0078769,1490,1025,0.130676,0.891406,23.8111,-1.82357,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.00857512,-0.0847926,0.0101967,-0.0010631,-0.000977581,-0.000297794,-0.000719492,-0.00132119,-0.856704,0.00729121,1497,1025,0.12614,0.870399,24.5997,-1.90074,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.00896075,-0.0821966,0.00865075,-0.000914603,-0.000930146,-0.000215834,-0.000706401,-0.00113835,-0.767402,0.00688309,1504,1025,0.123879,0.846749,25.3932,-1.9784,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.00797323,-0.0803454,0.00816569,-0.000785651,-0.000875971,-0.000138898,-0.000684755,-0.000976866,-0.628223,0.00745897,1511,1025,0.112519,0.832562,26.1678,-2.03306,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.00634431,-0.0788594,0.00903598,-0.000650718,-0.000820929,-8.30855e-05,-0.000616886,-0.000854761,-0.386694,0.00784104,1518,1025,0.100206,0.818671,26.9443,-2.07331,26.876,-2.88966
18.6486,-10.9953,-0.754006,0.00417028,-0.0774132,0.0136034,-0.00051763,-0.00076624,-4.97626e-05,-0.000508039,-0.000775831,-0.190394,0.00785009,1525,1025,0.0967551,0.802124,27.7929,-2.10502,27.7473,-2.90497
19.396,-10.9939,-0.782628,0.00300826,-0.0752717,0.017303,-0.000390983,-0.000714081,-2.45482e-05,-0.000389128,-0.000715936,-0.0754006,0.00767983,1532,1025,0.099726,0.777849,28.662,-2.14065,28.6283,-2.91792
20.142,-10.9916,-0.805547,0.00327454,-0.0729996,0.0162305,-0.000276874,-0.00066352,1.26782e-06,-0.00027687,-0.000663524,0.00327896,0.00814407,1539,1025,0.0981894,0.752822,29.5308,-2.19536,29.4939,-2.95057
20.8866,-10.9884,-0.823124,0.00386058,-0.0712916,0.0138923,-0.000172588,-0.000615979,2.57659e-05,-0.000171096,-0.000617471,0.0578516,0.00847137,1546,1025,0.0948589,0.736472,30.3889,-2.26736,30.3458,-3.00433
21.6314,-10.9854,-0.838874,0.00422047,-0.069669,0.0131067,-7.73096e-05,-0.000563546,4.99236e-05,-7.22367e-05,-0.000568619,0.101266,0.00894696,1553,1025,0.0952601,0.725053,31.2456,-2.34132,31.1985,-3.05625
22.3783,-10.9836,-0.857948,0.00412566,-0.0675657,0.0151798,-2.13761e-06,-0.000502521,7.61021e-05,9.18057e-06,-0.000513839,0.147642,0.0100917,1560,1025,0.102259,0.712749,32.1199,-2.39824,32.0735,-3.08066
23.124,-10.9831,-0.871894,0.00539069,-0.0657291,0.0126305,6.67821e-05,-0.000438995,9.75188e-05,8.49333e-05,-0.000457146,0.184024,0.00996027,1567,1025,0.104396,0.699208,32.995,-2.42237,32.9354,-3.08136
23.8699,-10.9814,-0.884309,0.00647239,-0.064619,0.00936549,0.000137012,-0.000367604,0.000104545,0.000157813,-0.000388406,0.196409,0.00934543,1574,1025,0.102033,0.684522,33.8703,-2.45666,33.7995,-3.10861
24.6195,-10.9784,-0.903817,0.00625095,-0.0639077,0.0085425,0.000194786,-0.000291297,0.000102823,0.000215642,-0.000312152,0.200116,0.00850166,1581,1025,0.0967867,0.665687,34.7703,-2.50204,34.7018,-3.15774
25.3711,-10.9756,-0.925875,0.00469074,-0.0620423,0.0125377,0.000224483,-0.000220288,9.72031e-05,0.000244798,-0.000240603,0.206035,0.00786317,1588,1025,0.097528,0.635294,35.6761,-2.5564,35.6232,-3.20103
26.1244,-10.9736,-0.950373,0.004348,-0.059691,0.0142706,0.000256007,-0.000147092,7.08569e-05,0.000268099,-0.000159184,0.169033,0.00756701,1595,1025,0.100989,0.605105,36.613,-2.60115,36.5632,-3.22573
26.8802,-10.9718,-0.978509,0.00502986,-0.057483,0.0141572,0.000340101,-7.06466e-05,1.44117e-05,0.000340606,-7.11516e-05,0.035029,0.00757114,1602,1025,0.10691,0.582988,37.5842,-2.64569,37.527,-3.24635
27.636,-10.969,-1.00437,0.0054768,-0.0553639,0.0140364,0.000478208,6.54035e-06,-6.88792e-05,0.000488061,-3.31248e-06,-0.142081,0.00755212,1609,1025,0.110578,0.5646,38.5519,-2.7122,38.4899,-3.28722
28.3919,-10.9656,-1.02849,0.00601613,-0.0536099,0.0117512,0.000636823,8.20838e-05,-0.000169791,0.000684665,3.42415e-05,-0.274651,0.00753222,1616,1025,0.106635,0.548849,39.5214,-2.7861,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.00764248,-0.0518242,0.00545628,0.000838457,0.000159161,-0.000308487,0.00095764,3.99792e-05,-0.368679,0.00750905,1623,1025,0.0970374,0.531872,40.5109,-2.85063,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.077366,-0.052098,-0.00589977,0.000741345,0.000209819,-0.000571745,0.00110608,-0.000154911,-0.56784,0.0085514,1084,1032,0.766722,0.578627,-4.92369,-0.309729,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0771174,-0.0537056,-0.00478251,0.000742477,0.00020595,-0.000477941,0.00102229,-7.38673e-05,-0.529663,0.00883927,1091,1032,0.766975,0.585099,-4.56759,-0.320692,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0771804,-0.05561,-0.00354819,0.000744046,0.000169181,-0.000403431,0.000951965,-3.87387e-05,-0.475875,0.00900038,1098,1032,0.770755,0.593051,-4.13738,-0.358564,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0778695,-0.057659,-0.0050305,0.0007561,0.000115883,-0.000340212,0.000903124,-3.11418e-05,-0.407917,0.00940241,1105,1032,0.772502,0.606223,-3.68122,-0.403483,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0792575,-0.0590694,-0.00759844,0.000786452,4.12861e-05,-0.000279345,0.000879543,-5.18041e-05,-0.321671,0.00881567,1112,1032,0.77781,0.628438,-3.21913,-0.420387,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0807472,-0.060181,-0.00970235,0.000830028,-6.03302e-05,-0.000216097,0.000879705,-0.000110007,-0.225956,0.00888056,1119,1032,0.785473,0.653352,-2.77269,-0.41571,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0815619,-0.0608891,-0.00845073,0.00087296,-0.000193087,-0.000150207,0.00089372,-0.000213847,-0.13734,0.00932084,1126,1032,0.796724,0.667158,-2.32306,-0.413697,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0817269,-0.0613311,-0.0066168,0.000905191,-0.000350735,-8.88472e-05,0.000911445,-0.000356989,-0.0702759,0.00929209,1133,1032,0.803301,0.669564,-1.89398,-0.439181,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0814553,-0.0626828,-0.00467,0.000934218,-0.000504262,-1.97925e-05,0.00093449,-0.000504534,-0.0137558,0.0089031,1140,1032,0.805938,0.680799,-1.44177,-0.456929,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0810091,-0.0641954,-0.003205,0.000953158,-0.000655882,5.95999e-05,0.000955363,-0.000658087,0.0369731,0.00807053,1147,1032,0.805354,0.695321,-0.967323,-0.476837,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0812585,-0.0651015,-0.00322324,0.000966641,-0.000798477,0.000153181,0.000979836,-0.000811672,0.0859265,0.00792435,1154,1032,0.807053,0.706807,-0.503882,-0.507141,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0824361,-0.0654294,-0.00500189,0.000955866,-0.000947864,0.000266543,0.000992481,-0.000984479,0.136515,0.00821754,1161,1032,0.812421,0.709112,-0.0441014,-0.533461,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0840605,-0.0651028,-0.00842875,0.000925522,-0.00108735,0.000397464,0.00100116,-0.00116299,0.188061,0.00834487,1168,1032,0.8169,0.707273,0.396631,-0.573621,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.085658,-0.064658,-0.011106,0.00089626,-0.00120932,0.00054436,0.00102867,-0.00134173,0.238603,0.00822412,1175,1032,0.823403,0.702226,0.826821,-0.626758,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0861637,-0.0640784,-0.0115843,0.000870234,-0.00131093,0.000703927,0.00107768,-0.00151838,0.286588,0.00827753,1182,1032,0.825974,0.69578,1.2577,-0.663102,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0864168,-0.0636696,-0.00865336,0.000836443,-0.00138696,0.000875325,0.00113969,-0.00169021,0.333497,0.00904038,1189,1032,0.83702,0.685505,1.70872,-0.676872,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0872737,-0.0634507,-0.00754366,0.000797215,-0.00144049,0.00106678,0.00122428,-0.00186755,0.380789,0.00912759,1196,1032,0.848237,0.679182,2.20279,-0.672528,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0882006,-0.0631919,-0.00582449,0.000747377,-0.00146488,0.00127298,0.00132766,-0.00204517,0.427708,0.00858251,1203,1032,0.862142,0.670113,2.70718,-0.658914,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.0892278,-0.0632083,-0.00462933,0.000691455,-0.00145634,0.00149187,0.00145575,-0.00222063,0.473442,0.00800545,1210,1032,0.875345,0.660186,3.30354,-0.699956,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0900471,-0.0625283,-0.00117345,0.000647522,-0.0014046,0.00170961,0.00161534,-0.00237242,0.515125,0.00872356,1217,1032,0.893826,0.653888,3.90088,-0.759877,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0902207,-0.0622491,0.00825325,0.000629058,-0.00130169,0.00191559,0.00180878,-0.00248141,0.551994,0.00874098,1224,1032,0.925618,0.656362,4.45178,-0.820334,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.091126,-0.0620227,0.0170041,0.000629353,-0.00114085,0.002097,0.0020204,-0.00253189,0.585701,0.00839327,1231,1032,0.962665,0.660041,4.99148,-0.872582,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.0915336,-0.0622542,0.027864,0.000612993,-0.000925548,0.00224543,0.00221727,-0.00252982,0.620367,0.00772671,1238,1032,1.00199,0.663055,5.53561,-0.900075,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.0917246,-0.0630236,0.0393516,0.000514129,-0.000662656,0.00235205,0.00235026,-0.00249879,0.662833,0.00778981,1245,1032,1.04151,0.670512,6.14254,-0.907224,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.0927941,-0.0652425,0.0499495,0.000303288,-0.000349612,0.00240664,0.00240551,-0.00245184,0.717987,0.00806094,1252,1032,1.0871,0.691478,6.77075,-0.885774,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.0932795,-0.0687073,0.0629394,-3.51027e-05,-2.92543e-06,0.00238885,0.00236989,-0.00240792,0.788766,0.00815952,1259,1032,1.13526,0.717026,7.37664,-0.853588,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.0935991,-0.0712495,0.0765802,-0.0005015,0.000353626,0.0022849,0.00225063,-0.0023985,0.877891,0.00825176,1266,1032,1.18423,0.741016,7.92537,-0.875653,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.0943427,-0.0746038,0.0881513,-0.00109013,0.000683614,0.0020927,0.00206961,-0.00247613,0.985822,0.00826584,1273,1032,1.23085,0.775442,8.34915,-0.895551,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0954522,-0.0786192,0.0969146,-0.0017855,0.000955529,0.00182557,0.00186778,-0.00269775,1.10738,0.0090754,1280,1032,1.27186,0.818478,8.83023,-0.899291,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.0959064,-0.0846946,0.105429,-0.0025589,0.00114271,0.00150862,0.00167967,-0.00309586,1.22885,0.0100718,1287,1032,1.3059,0.872844,9.32175,-0.868151,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.094524,-0.091399,0.112586,-0.0033469,0.00122895,0.00115434,0.00150366,-0.00362162,1.33716,0.0107344,1294,1032,1.31747,0.937524,9.858,-0.828126,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.091006,-0.0994053,0.126658,-0.00407811,0.00121574,0.000781424,0.00132868,-0.00419104,1.42726,0.00981164,1301,1032,1.33198,1.01441,10.3781,-0.785082,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0855467,-0.108591,0.140136,-0.00471407,0.00111553,0.000414673,0.00114488,-0.00474342,1.50014,0.00849751,1308,1032,1.32594,1.10876,10.8018,-0.742716,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0798166,-0.117418,0.150421,-0.00524765,0.000947195,7.53839e-05,0.000948112,-0.00524856,1.55863,0.0084077,1315,1032,1.30666,1.19801,11.2413,-0.704141,10.4685,-1.88426
