 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.872,-4.9163,0.823762,-0.074907,-0.236998,0.0542275,0.00481312,-0.00249827,-0.00102251,0.00495343,-0.00263857,-0.136367,0.00828987,1504,962,-0.495474,2.41423,18.4973,-2.08004,19.2868,-4.56231
16.5999,-4.91384,0.83277,-0.0713152,-0.232902,0.0481762,0.00428326,-0.00235312,-0.000722194,0.00436095,-0.0024308,-0.107152,0.00766378,1511,962,-0.482782,2.36469,19.2335,-2.14076,19.984,-4.59076
17.3358,-4.90989,0.823312,-0.0680168,-0.227484,0.041774,0.00385132,-0.00221517,-0.000485092,0.00388986,-0.00225371,-0.0792912,0.00805339,1518,962,-0.474559,2.31016,20.0524,-2.23954,20.7673,-4.63511
18.081,-4.90359,0.792849,-0.065974,-0.221574,0.0370959,0.00350582,-0.00208765,-0.000306436,0.00352256,-0.00210438,-0.054567,0.00832502,1525,962,-0.472038,2.25597,20.9548,-2.38181,21.6474,-4.7109
18.8261,-4.89694,0.764601,-0.0641603,-0.215615,0.0321903,0.00322406,-0.00196678,-0.000168118,0.0032295,-0.00197222,-0.0323423,0.00833133,1532,962,-0.472722,2.2011,21.8537,-2.53284,22.5266,-4.79541
19.5717,-4.89191,0.737059,-0.0619836,-0.209475,0.0267804,0.00298931,-0.00185174,-5.58981e-05,0.00298996,-0.00185238,-0.0115446,0.00792602,1539,962,-0.472025,2.14219,22.7616,-2.65046,23.4113,-4.84718
20.3141,-4.88719,0.719753,-0.0590629,-0.203932,0.0208889,0.00280171,-0.00174091,4.47542e-05,0.00280215,-0.00174135,0.00985081,0.00835659,1546,962,-0.466218,2.08835,23.6427,-2.76162,24.2613,-4.90044
21.0538,-4.88186,0.711209,-0.0580685,-0.199205,0.0194871,0.00267786,-0.00163488,0.000136781,0.0026822,-0.00163922,0.0316732,0.0091396,1553,962,-0.461582,2.03443,24.4753,-2.87861,25.0832,-4.97288
21.7936,-4.87473,0.704358,-0.0572184,-0.194711,0.015992,0.00260818,-0.00153697,0.00021201,0.00261899,-0.00154778,0.0509693,0.00941676,1560,962,-0.466388,1.97961,25.3076,-3.02636,25.9065,-5.08334
22.5417,-4.86838,0.679248,-0.055987,-0.190467,0.012654,0.00256959,-0.00145261,0.000266309,0.00258715,-0.00147016,0.0658268,0.00936874,1567,962,-0.467028,1.92672,26.229,-3.14047,26.8149,-5.16323
23.2943,-4.86326,0.645158,-0.0552163,-0.185743,0.0114466,0.00255464,-0.0013815,0.000299805,0.00257734,-0.00140421,0.0755862,0.00928245,1574,962,-0.463981,1.88016,27.1917,-3.23962,27.7695,-5.21057
24.0505,-4.85775,0.604425,-0.0546718,-0.181155,0.0123245,0.00255585,-0.0013213,0.000322548,0.0025825,-0.00134795,0.0824368,0.00894246,1581,962,-0.455016,1.8359,28.1889,-3.34247,28.7605,-5.26051
24.7991,-4.85205,0.584245,-0.0531513,-0.175792,0.0102574,0.00254526,-0.00126473,0.000342479,0.0025758,-0.00129527,0.0889398,0.00873112,1588,962,-0.448387,1.78836,29.118,-3.47535,29.6737,-5.33034
25.5465,-4.84641,0.569208,-0.050798,-0.171451,0.00681721,0.00249895,-0.00121387,0.000359401,0.00253342,-0.00124834,0.0956169,0.00790334,1595,962,-0.439211,1.7436,30.0425,-3.59149,30.5738,-5.40283
26.2966,-4.84005,0.549613,-0.0482151,-0.167649,0.00410235,0.00243707,-0.00117392,0.000374778,0.00247555,-0.00121241,0.102335,0.00727772,1602,962,-0.42511,1.70413,30.9973,-3.71331,31.5017,-5.48634
27.0503,-4.8342,0.523469,-0.0459251,-0.164109,0.00118521,0.00237883,-0.00114685,0.000387073,0.00242083,-0.00118884,0.108072,0.00695394,1609,962,-0.414665,1.67003,31.9849,-3.81896,32.4656,-5.55397
27.8012,-4.82822,0.50611,-0.043591,-0.160775,-0.00254364,0.00230766,-0.00112288,0.000396674,0.00235293,-0.00116815,0.113633,0.00683419,1616,962,-0.407094,1.6366,32.9442,-3.92971,33.4011,-5.631
28.5461,-4.82392,0.50506,-0.0414999,-0.15743,-0.00841408,0.00220218,-0.00110389,0.000410708,0.00225244,-0.00115414,0.121763,0.00764657,1623,962,-0.410395,1.60234,33.8403,-4.01637,34.2764,-5.68629
29.2888,-4.81967,0.511266,-0.0400195,-0.153234,-0.0130879,0.00206726,-0.00109102,0.000433076,0.00212557,-0.00114933,0.133834,0.00814402,1630,962,-0.414986,1.56682,34.7078,-4.1248,35.1297,-5.74639
30.0322,-4.81444,0.517517,-0.0392034,-0.148857,-0.0154455,0.00191879,-0.00108874,0.000459983,0.00198756,-0.00115752,0.148425,0.00824652,1637,962,-0.416746,1.52552,35.5774,-4.25281,35.9915,-5.82613
30.7788,-4.80967,0.518251,-0.0385956,-0.144723,-0.0181325,0.00177878,-0.00109879,0.000482771,0.00185761,-0.00117762,0.161868,0.00869679,1644,962,-0.421793,1.48336,36.4761,-4.36081,36.8849,-5.89194
31.5242,-4.80397,0.523668,-0.0377029,-0.14101,-0.0204035,0.00169058,-0.00112193,0.000490541,0.00177368,-0.00120503,0.167815,0.00850082,1651,962,-0.422532,1.44162,37.367,-4.48343,37.7674,-5.98027
32.2715,-4.79922,0.526604,-0.0363365,-0.13799,-0.0236432,0.00169648,-0.00115761,0.000474732,0.00177337,-0.0012345,0.160575,0.00842762,1658,962,-0.422741,1.40944,38.2814,-4.57898,38.6687,-6.04715
33.0182,-4.79659,0.532721,-0.0348107,-0.135018,-0.0271212,0.00181448,-0.00120939,0.000416135,0.0018707,-0.00126561,0.134292,0.00862767,1665,962,-0.422519,1.37853,39.1923,-4.63362,39.565,-6.07319
33.7717,-4.79404,0.524802,-0.0329036,-0.132624,-0.0307079,0.00202867,-0.00128892,0.000298272,0.00205527,-0.00131552,0.0889556,0.00837385,1672,962,-0.419189,1.34737,40.1747,-4.66351,40.5289,-6.08648
-31.699,-5.88482,1.25611,0.130083,-0.136323,-0.0410407,0.00305748,-0.000922358,-0.000993499,0.00329171,-0.00115658,-0.23153,0.0107171,1035,969,1.21128,1.46516,-11.7496,1.2617,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.132572,-0.139282,-0.0426849,0.00305026,-0.000945006,-0.000946064,0.00326296,-0.00115771,-0.22115,0.00984067,1042,969,1.2303,1.50027,-11.5077,1.25475,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.134909,-0.142313,-0.0429904,0.00301417,-0.000981275,-0.000893438,0.00320485,-0.00117196,-0.210273,0.00911292,1049,969,1.25172,1.53407,-11.2949,1.23911,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.137355,-0.145448,-0.0374553,0.00297808,-0.0010289,-0.000852454,0.00315189,-0.00120271,-0.201141,0.00795511,1056,969,1.29179,1.55882,-11.0853,1.21523,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.139639,-0.14928,-0.0307417,0.00295363,-0.00109057,-0.000832514,0.0031183,-0.00125524,-0.195279,0.0082493,1063,969,1.33384,1.59429,-10.7911,1.20074,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.141979,-0.15295,-0.0259987,0.00294502,-0.00116983,-0.00083526,0.0031081,-0.00133291,-0.192823,0.00860116,1070,969,1.37054,1.63439,-10.4434,1.18848,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.143826,-0.156097,-0.0244824,0.00295048,-0.00126425,-0.000856555,0.00311791,-0.00143167,-0.19303,0.00887232,1077,969,1.39247,1.67064,-10.0666,1.15939,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.145204,-0.158527,-0.0228817,0.00296512,-0.00136691,-0.000886119,0.00313937,-0.00154116,-0.194164,0.00858897,1084,969,1.40987,1.69948,-9.68843,1.10244,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.14677,-0.160892,-0.0200089,0.00297223,-0.00147153,-0.000918559,0.00315461,-0.00165392,-0.196009,0.0089855,1091,969,1.43305,1.72351,-9.25614,1.04556,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.149076,-0.163902,-0.017758,0.00299936,-0.00158646,-0.000957765,0.00319135,-0.00177845,-0.197839,0.00955865,1098,969,1.46189,1.75252,-8.79184,0.989687,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.152051,-0.167952,-0.0153265,0.00303787,-0.00171868,-0.000996485,0.0032382,-0.001919,-0.198387,0.00946609,1105,969,1.49809,1.80056,-8.34377,0.954324,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.154669,-0.172236,-0.0126531,0.00308463,-0.00186346,-0.00102727,0.00328943,-0.00206825,-0.196779,0.00901199,1112,969,1.53148,1.84903,-7.91695,0.949341,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.156918,-0.176326,-0.00849257,0.00313996,-0.00201784,-0.00104574,0.00334391,-0.00222179,-0.192619,0.00864005,1119,969,1.5658,1.89308,-7.48626,0.963203,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.159006,-0.180332,-0.00518828,0.00320359,-0.00217687,-0.00104672,0.00340004,-0.00237332,-0.185529,0.00839779,1126,969,1.59593,1.92988,-7.06246,0.968096,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.161205,-0.184233,-0.00355666,0.0032951,-0.00234252,-0.00101912,0.00347367,-0.00252109,-0.17346,0.00802422,1133,969,1.62197,1.96184,-6.64283,0.950386,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.163702,-0.188438,-0.00262944,0.00342447,-0.00251827,-0.000957678,0.00357499,-0.00266879,-0.155895,0.00759637,1140,969,1.64882,1.99834,-6.22763,0.942294,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.166213,-0.192814,0.000253177,0.00358491,-0.00270434,-0.000861513,0.00370079,-0.00282022,-0.133701,0.00804075,1147,969,1.68197,2.04078,-5.80982,0.931155,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.169278,-0.196655,0.00185003,0.0037711,-0.00290405,-0.00073256,0.00385055,-0.0029835,-0.108031,0.00830299,1154,969,1.71652,2.08486,-5.32867,0.91702,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.172071,-0.200365,0.00486433,0.00398745,-0.00312116,-0.000567799,0.00403251,-0.00316623,-0.0792055,0.00812188,1161,969,1.75285,2.12379,-4.85189,0.88495,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.174755,-0.203812,0.00652781,0.00426943,-0.00335572,-0.000362423,0.00428661,-0.00337291,-0.0473875,0.00716588,1168,969,1.7838,2.15822,-4.39347,0.841063,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.177756,-0.20774,0.00814548,0.00465634,-0.003606,-0.000127591,0.00465831,-0.00360797,-0.0154376,0.00699483,1175,969,1.81785,2.19242,-3.94273,0.803989,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.181214,-0.211467,0.0102552,0.00516088,-0.00388249,0.00013717,0.00516296,-0.00388457,0.0151633,0.0067158,1182,969,1.85801,2.22526,-3.48024,0.776289,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.185986,-0.215067,0.0114972,0.00578824,-0.00419327,0.00044984,0.00580847,-0.0042135,0.0449459,0.00651929,1189,969,1.90844,2.26138,-2.97671,0.769703,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.191884,-0.218188,0.0135537,0.00654644,-0.00454072,0.000824304,0.00660739,-0.00460167,0.0738068,0.00762317,1196,969,1.97263,2.29757,-2.44131,0.773384,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.1965,-0.221418,0.0253985,0.00743735,-0.00491518,0.00126528,0.00756562,-0.00504345,0.101033,0.00802248,1203,969,2.05588,2.32788,-1.8702,0.730211,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.20022,-0.225312,0.0411393,0.00844202,-0.00530317,0.0017822,0.00866934,-0.00553049,0.126866,0.00796822,1210,969,2.14318,2.36351,-1.30722,0.686002,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.204233,-0.229773,0.0644458,0.0095507,-0.00570357,0.00239395,0.00991757,-0.00607044,0.152068,0.00720184,1217,969,2.25861,2.39863,-0.715836,0.632371,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.21127,-0.233954,0.0881677,0.0107754,-0.00612271,0.00313005,0.0113366,-0.00668386,0.177393,0.00684975,1224,969,2.40593,2.43182,-0.0895723,0.589304,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.219435,-0.238251,0.112485,0.0121713,-0.00655294,0.00402563,0.0130001,-0.00738175,0.203045,0.00790773,1231,969,2.56681,2.46927,0.595348,0.552221,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.230313,-0.242879,0.138884,0.0136483,-0.00698184,0.00510419,0.0148421,-0.00817561,0.229751,0.00975788,1238,969,2.76189,2.50806,1.38362,0.521698,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.242798,-0.24514,0.166438,0.015096,-0.00738751,0.00634372,0.0167624,-0.00905388,0.256877,0.00948624,1245,969,2.97704,2.52282,2.17063,0.48727,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.256106,-0.247413,0.193586,0.0163907,-0.00772717,0.0077179,0.018649,-0.0099855,0.284662,0.00972654,1252,969,3.19941,2.53523,2.96627,0.444663,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.271572,-0.249642,0.220359,0.0169043,-0.00797578,0.00915379,0.0199092,-0.0109807,0.317186,0.00890848,1259,969,3.44213,2.55052,3.84309,0.399268,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.289621,-0.25201,0.253626,0.0159778,-0.00801088,0.0105985,0.0199895,-0.0120225,0.361847,0.00862246,1266,969,3.73246,2.55625,4.8406,0.340732,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.30792,-0.254517,0.286458,0.0135106,-0.00782742,0.011668,0.0186521,-0.0129688,0.415046,0.00868095,1273,969,4.02419,2.56502,5.83934,0.291661,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.328123,-0.254254,0.310834,0.00941581,-0.00756957,0.0122499,0.015829,-0.0139828,0.482295,0.00814909,1280,969,4.30628,2.55908,6.79784,0.215329,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,0.3462,-0.248703,0.320509,0.00363701,-0.00726117,0.0122774,0.0116202,-0.0152444,0.576541,0.00967371,1287,969,4.51734,2.50451,7.65507,0.092783,4.17386,-2.38284
-5.42801,-5.6918,-0.077592,0.352538,-0.243495,0.337858,-0.00372983,-0.00699807,0.0115717,0.00632257,-0.0170505,0.715253,0.0093705,1294,969,4.63905,2.45493,8.34166,-0.0450895,4.79693,-2.44717
-4.70524,-5.68639,-0.109789,0.3557,-0.248686,0.35639,-0.0118658,-0.00679468,0.0102128,0.00119259,-0.0198531,0.907075,0.00952687,1301,969,4.73466,2.48703,8.99416,-0.048842,5.41924,-2.51238
-3.9876,-5.68162,-0.12514,0.34748,-0.269216,0.372065,-0.0204209,-0.00673982,0.00818075,-0.00291652,-0.0242442,1.13361,0.0089522,1308,969,4.71017,2.67228,9.46713,0.117986,5.97978,-2.57691
-3.27382,-5.6772,-0.127438,0.322989,-0.297702,0.397183,-0.0288474,-0.0068966,0.00562652,-0.00553842,-0.0302056,1.33394,0.0107188,1315,969,4.55973,2.94304,9.71893,0.355792,6.49428,-2.64406
-2.5604,-5.67283,-0.126788,0.265641,-0.34031,0.447885,-0.0365414,-0.00716909,0.0026938,-0.00692408,-0.0367864,1.48009,0.0145528,1322,969,4.17762,3.36245,9.61005,0.719539,7.00468,-2.71223
-1.85069,-5.66768,-0.113723,0.193373,-0.382392,0.525552,-0.042708,-0.00750116,-0.00051654,-0.00749359,-0.0427156,-1.55613,0.0168565,1329,969,3.74536,3.76071,9.29048,1.0472,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.133304,-0.424262,0.563888,-0.0468707,-0.0078975,-0.00380801,-0.00752891,-0.0472393,-1.4743,0.0209219,1336,969,3.2981,4.21194,9.11221,1.41538,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.0802564,-0.438978,0.568872,-0.048855,-0.00832576,-0.00698609,-0.00715536,-0.0500254,-1.4048,0.0166469,1343,969,2.80314,4.36434,8.96402,1.46105,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.0513904,-0.423815,0.505681,-0.0486021,-0.00873176,-0.00983078,-0.00643958,-0.0508943,-1.34173,0.0145629,1350,969,2.30412,4.22697,9.18496,1.27473,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,0.0259077,-0.404788,0.456268,-0.046252,-0.00905398,-0.0122185,-0.00539954,-0.0499065,-1.28018,0.0125832,1357,969,1.88563,4.03948,9.37457,1.02829,9.26295,-3.05691
1.6923,-5.65145,-0.00665148,-0.00122485,-0.386296,0.406383,-0.0418125,-0.00922108,-0.0140627,-0.00399215,-0.0470414,-1.21481,0.0108488,1364,969,1.44871,3.84993,9.60419,0.815464,9.7543,-3.10714
2.39675,-5.64869,0.0313237,-0.0311046,-0.370688,0.368778,-0.0355597,-0.0092479,-0.0152963,-0.00222819,-0.0425794,-1.14055,0.00934168,1371,969,1.02804,3.70717,9.71951,0.595645,10.1662,-3.16948
3.1003,-5.64648,0.0733526,-0.0589878,-0.355628,0.335365,-0.028736,-0.00905474,-0.0157575,-0.000317527,-0.0374732,-1.06452,0.00826197,1378,969,0.641434,3.56108,9.84459,0.395875,10.5693,-3.22351
3.80025,-5.64393,0.126748,-0.0814999,-0.342623,0.309771,-0.0221649,-0.0085688,-0.0157249,0.0017646,-0.0324983,-0.989422,0.00859682,1385,969,0.334839,3.43316,9.98367,0.199777,10.9331,-3.29325
4.49395,-5.64216,0.198601,-0.0988559,-0.333623,0.281524,-0.0160878,-0.00791146,-0.0153747,0.00390926,-0.0279086,-0.915344,0.00923976,1392,969,0.0689612,3.34234,10.108,0.0550631,11.228,-3.36059
5.18421,-5.64157,0.281022,-0.112984,-0.326604,0.256285,-0.0106602,-0.0071816,-0.0148204,0.00600123,-0.0238431,-0.843811,0.0089855,1399,969,-0.15502,3.27014,10.2285,-0.0525647,11.4867,-3.41169
5.87474,-5.6414,0.363898,-0.122949,-0.320643,0.231399,-0.00614652,-0.0064732,-0.014049,0.00774006,-0.0203598,-0.779585,0.00804175,1406,969,-0.337624,3.20818,10.398,-0.140096,11.7514,-3.45442
6.57314,-5.63867,0.426957,-0.127078,-0.316004,0.208569,-0.00232915,-0.00580884,-0.0130264,0.00907309,-0.0172111,-0.71901,0.00821724,1413,969,-0.456522,3.16098,10.719,-0.25381,12.1071,-3.53462
7.2748,-5.6363,0.482674,-0.127141,-0.310725,0.187837,0.000853902,-0.00520567,-0.0118428,0.0100484,-0.0144001,-0.660168,0.00918711,1420,969,-0.529006,3.11915,11.1204,-0.374263,12.5014,-3.6016
7.97691,-5.63491,0.538611,-0.122495,-0.303472,0.169811,0.00334238,-0.00474012,-0.0105517,0.0106002,-0.011998,-0.602517,0.00941726,1427,969,-0.546711,3.06168,11.5773,-0.502098,12.9028,-3.64858
8.67829,-5.6338,0.597921,-0.116078,-0.296678,0.152302,0.00497718,-0.00439205,-0.00918326,0.0106017,-0.0100166,-0.549541,0.00863661,1434,969,-0.545893,3.00933,12.0463,-0.622149,13.2982,-3.69204
9.38249,-5.63082,0.651238,-0.11062,-0.288543,0.137068,0.00591245,-0.00409304,-0.00785069,0.0102189,-0.00839947,-0.501723,0.00722148,1441,969,-0.546578,2.93243,12.5377,-0.781574,13.727,-3.76946
10.0963,-5.62545,0.68091,-0.105478,-0.280251,0.122739,0.00643493,-0.00381703,-0.0066143,0.00967702,-0.00705912,-0.455748,0.00717611,1448,969,-0.547455,2.85534,13.1324,-0.975989,14.263,-3.87784
10.8175,-5.62031,0.692767,-0.0978458,-0.275108,0.105754,0.0066412,-0.00356259,-0.00552087,0.00905657,-0.00597797,-0.412409,0.0078346,1455,969,-0.534227,2.80277,13.8364,-1.10914,14.8819,-3.96791
11.5386,-5.61639,0.706727,-0.0909201,-0.271561,0.0950971,0.00658789,-0.00333466,-0.0045729,0.00837389,-0.00512066,-0.372343,0.0078656,1462,969,-0.504849,2.76188,14.531,-1.20144,15.5002,-4.03401
12.2612,-5.61334,0.718424,-0.0861023,-0.266894,0.0890608,0.00633462,-0.00312579,-0.00375711,0.00764517,-0.00443633,-0.335622,0.00762067,1469,969,-0.479138,2.71586,15.2201,-1.29559,16.1361,-4.08039
12.9756,-5.61203,0.753266,-0.0814691,-0.260009,0.0799531,0.00595405,-0.00294007,-0.00307492,0.0069136,-0.00389963,-0.302483,0.00737895,1476,969,-0.467045,2.64947,15.8185,-1.3948,16.6833,-4.10853
13.6994,-5.60999,0.76561,-0.0773531,-0.251932,0.0674471,0.0055142,-0.00278014,-0.00250038,0.00620964,-0.00347558,-0.271279,0.00785691,1483,969,-0.472956,2.57134,16.5139,-1.50247,17.3331,-4.13429
14.4354,-5.60497,0.748436,-0.0747755,-0.244555,0.0575318,0.00508107,-0.00263588,-0.00200563,0.0055712,-0.00312601,-0.23968,0.00892709,1490,969,-0.484207,2.49592,17.3252,-1.6392,18.1152,-4.19873
15.1735,-5.59831,0.727813,-0.0720763,-0.2381,0.0507766,0.00463782,-0.00249916,-0.00157331,0.00496926,-0.0028306,-0.207626,0.00884646,1497,969,-0.482642,2.42859,18.1602,-1.7983,18.9204,-4.29426
15.9115,-5.59355,0.709737,-0.0694548,-0.233068,0.0467349,0.00416822,-0.00236188,-0.00119115,0.00437871,-0.00257237,-0.174907,0.00827797,1504,969,-0.471715,2.37336,18.9916,-1.90427,19.7231,-4.35229
16.6359,-5.59111,0.728039,-0.0658181,-0.229355,0.0416171,0.00372975,-0.00222657,-0.00086606,0.00385312,-0.00234994,-0.141499,0.00771159,1511,969,-0.455228,2.33361,19.6893,-1.97698,20.3815,-4.39037
17.3705,-5.58795,0.722231,-0.0633126,-0.224761,0.0363104,0.00337046,-0.00209799,-0.000607241,0.00343708,-0.00216461,-0.109271,0.00799988,1518,969,-0.450506,2.28649,20.4844,-2.05677,21.1494,-4.42448
18.1164,-5.58198,0.69023,-0.0610686,-0.219167,0.029829,0.00308245,-0.00198056,-0.000409379,0.00311534,-0.00201345,-0.0801628,0.00841561,1525,969,-0.452969,2.23164,21.3952,-2.18667,22.036,-4.49624
18.8632,-5.57461,0.658109,-0.0586688,-0.212817,0.0220935,0.00285139,-0.00186939,-0.000256084,0.00286524,-0.00188324,-0.0540347,0.00878813,1532,969,-0.45897,2.17022,22.3165,-2.3533,22.9316,-4.59664
19.6124,-5.56871,0.622088,-0.0567187,-0.205943,0.0160438,0.00266243,-0.00175595,-0.000135438,0.00266657,-0.0017601,-0.0306151,0.00862326,1539,969,-0.46311,2.10813,23.2575,-2.49776,23.8519,-4.66358
20.3552,-5.56494,0.604121,-0.0551167,-0.200289,0.0122493,0.00251262,-0.00165195,-2.66907e-05,0.00251279,-0.00165212,-0.00640865,0.00866892,1546,969,-0.46201,2.05369,24.1274,-2.59592,24.7048,-4.70037
21.0961,-5.56083,0.59291,-0.0547429,-0.195773,0.012562,0.00242113,-0.001549,7.00024e-05,0.00242237,-0.00155023,0.017625,0.0096719,1553,969,-0.456822,2.00332,24.9645,-2.68974,25.5377,-4.74917
21.8388,-5.55441,0.579285,-0.0533938,-0.192144,0.00946406,0.00237993,-0.00145112,0.000149481,0.00238575,-0.00145694,0.0389395,0.0101364,1560,969,-0.45538,1.95308,25.8305,-2.80814,26.3895,-4.84325
22.5911,-5.54899,0.544077,-0.0523139,-0.187912,0.00711731,0.00236732,-0.00136392,0.000208087,0.00237889,-0.00137549,0.0555393,0.0101507,1567,969,-0.453744,1.90158,26.7927,-2.90144,27.3403,-4.90036
23.3479,-5.54458,0.500099,-0.0514067,-0.183112,0.00542707,0.00237483,-0.00129239,0.000247071,0.0023914,-0.00130896,0.0669694,0.00953527,1574,969,-0.451395,1.8591,27.7982,-2.98785,28.3364,-4.92972
24.1017,-5.54078,0.465621,-0.0509496,-0.178495,0.00621151,0.00239392,-0.00123892,0.000275374,0.00241468,-0.00125968,0.0752284,0.00907891,1581,969,-0.443754,1.81832,28.7678,-3.0686,29.301,-4.95378
24.8454,-5.53552,0.457851,-0.0489839,-0.173436,0.00226765,0.00239724,-0.00118808,0.000300472,0.00242225,-0.00121309,0.0830342,0.00843082,1588,969,-0.440313,1.77415,29.6492,-3.20143,30.1621,-5.02797
25.5887,-5.52893,0.453231,-0.046484,-0.169373,-0.00301997,0.00235816,-0.00114543,0.000324458,0.00238795,-0.00117523,0.0915696,0.00746621,1595,969,-0.437059,1.72836,30.5312,-3.34055,31.0186,-5.13144
26.3386,-5.5223,0.434564,-0.0445084,-0.165534,-0.00590025,0.00229677,-0.00111682,0.000348063,0.0023319,-0.00115194,0.100585,0.00725183,1602,969,-0.429474,1.68577,31.4756,-3.46994,31.9427,-5.22487
27.0929,-5.51667,0.407273,-0.0426892,-0.16172,-0.00856576,0.00223741,-0.00110385,0.000369254,0.00227773,-0.00114417,0.108765,0.00718278,1609,969,-0.422651,1.64989,32.4628,-3.57825,32.9114,-5.29102
27.8464,-5.5112,0.383961,-0.0408943,-0.158258,-0.0100097,0.00216211,-0.00109514,0.000388145,0.00220773,-0.00114076,0.116981,0.00689724,1616,969,-0.411314,1.61578,33.4419,-3.68165,33.8719,-5.3569
28.5953,-5.50641,0.373883,-0.0387872,-0.155011,-0.0140032,0.00204629,-0.0010942,0.000413398,0.00209979,-0.0011477,0.128714,0.00722494,1623,969,-0.407163,1.5838,34.3764,-3.7767,34.7853,-5.41878
29.3425,-5.50147,0.369871,-0.0379081,-0.151387,-0.0163017,0.00189561,-0.00110023,0.000447191,0.00196093,-0.00116556,0.145059,0.00798556,1630,969,-0.408006,1.54903,35.2812,-3.8853,35.6817,-5.48803
30.0882,-5.49656,0.371271,-0.0376901,-0.147649,-0.0160226,0.00173022,-0.00111605,0.000484125,0.00181032,-0.00119614,0.163951,0.00863774,1637,969,-0.404896,1.51046,36.1656,-3.998,36.5639,-5.56084
30.8333,-5.49142,0.37593,-0.0365898,-0.143549,-0.0194994,0.00157469,-0.00114298,0.000514748,0.00166892,-0.00123721,0.181056,0.00919863,1644,969,-0.408509,1.47189,37.053,-4.1221,37.441,-5.64053
31.5764,-5.48636,0.38728,-0.0352341,-0.139777,-0.0240941,0.00147105,-0.00117087,0.000524015,0.00157119,-0.00127101,0.188826,0.00881932,1651,969,-0.414248,1.43353,37.9231,-4.24199,38.2985,-5.72342
32.3207,-5.48315,0.397345,-0.0338291,-0.136489,-0.0284672,0.00146117,-0.00120628,0.000507761,0.00155456,-0.00129967,0.181883,0.00874859,1658,969,-0.418734,1.40092,38.8074,-4.31903,39.1698,-5.76758
33.0689,-5.4804,0.400529,-0.0326519,-0.133754,-0.0319493,0.00156477,-0.00125105,0.00044641,0.00163385,-0.00132013,0.153522,0.00934461,1665,969,-0.42184,1.37273,39.7269,-4.37485,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.128797,-0.135139,-0.0428177,0.00296961,-0.000918072,-0.000970368,0.00319836,-0.00114682,-0.231504,0.0107956,1035,976,1.19267,1.44966,-11.3852,1.21091,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.131034,-0.138216,-0.0437834,0.00295757,-0.000939043,-0.00091057,0.00315985,-0.00114133,-0.2186,0.00981696,1042,976,1.21113,1.48551,-11.1489,1.20326,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.133216,-0.141123,-0.0441617,0.00291919,-0.000969613,-0.000850613,0.00309711,-0.00114753,-0.206192,0.00880938,1049,976,1.23074,1.5169,-10.9166,1.18162,-12.3569,-0.318516
