 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.4451,-11.0909,-0.418014,0.0148626,0.0144172,-0.0012219,5.03847e-05,0.000264522,1.63527e-05,0.000265763,4.91431e-05,1.49502,0.0079513,1154,1025,0.144182,-0.137669,-2.04735,-1.34804,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0146886,0.0147232,0.000123218,1.35015e-05,0.000225456,-1.09626e-05,0.000226022,1.2936e-05,-1.51926,0.00795746,1161,1025,0.14654,-0.140783,-1.62609,-1.39928,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0150848,0.0146515,-0.00147593,-2.09913e-05,0.000197588,-3.45202e-05,0.000202911,-2.63134e-05,-1.41783,0.00801846,1168,1025,0.145261,-0.138095,-1.20542,-1.44206,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0159582,0.014225,-0.0038587,-4.79654e-05,0.000182034,-5.08211e-05,0.000192763,-5.86944e-05,-1.36274,0.00796962,1175,1025,0.146223,-0.134581,-0.786404,-1.47642,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0164919,0.0139152,-0.00765748,-6.50602e-05,0.000180573,-6.1127e-05,0.000194944,-7.94312e-05,-1.33989,0.0078638,1182,1025,0.13916,-0.131552,-0.358397,-1.47825,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0165579,0.0135676,-0.00776932,-6.80288e-05,0.000185597,-7.1937e-05,0.00020458,-8.70118e-05,-1.31279,0.00827744,1189,1025,0.139239,-0.1323,0.100429,-1.48287,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0165602,0.0132533,-0.00760051,-6.64967e-05,0.000189982,-7.99621e-05,0.000212869,-8.93841e-05,-1.29202,0.00826895,1196,1025,0.139571,-0.1292,0.598108,-1.49627,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0162468,0.0133656,-0.00555359,-6.5419e-05,0.000194722,-8.35584e-05,0.000219249,-8.99459e-05,-1.28529,0.00729651,1203,1025,0.142842,-0.128627,1.08575,-1.51689,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.0152707,0.013264,-0.0021735,-6.43028e-05,0.000196601,-7.95553e-05,0.000218945,-8.66474e-05,-1.29698,0.00694983,1210,1025,0.143946,-0.13035,1.64401,-1.56776,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.014271,0.0131136,-0.000108132,-6.09713e-05,0.000198619,-6.8958e-05,0.0002158,-7.81523e-05,-1.32662,0.00815635,1217,1025,0.140617,-0.132704,2.21002,-1.61089,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.0140014,0.013513,-0.000378464,-5.09252e-05,0.000199183,-6.54098e-05,0.000215256,-6.69986e-05,-1.32984,0.00822247,1224,1025,0.136869,-0.131538,2.78029,-1.65631,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.0138144,0.0138635,-0.00115495,-3.64489e-05,0.000196472,-7.08724e-05,0.000216342,-5.63186e-05,-1.29745,0.00775435,1231,1025,0.132278,-0.130771,3.32049,-1.71095,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.0140458,0.0142144,-0.00228288,-1.89981e-05,0.00018971,-8.19746e-05,0.000218057,-4.73453e-05,-1.23786,0.00697018,1238,1025,0.130669,-0.136008,3.86997,-1.74212,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.0149885,0.0144508,-0.00449318,-1.04182e-05,0.000176667,-8.8392e-05,0.000211823,-4.55744e-05,-1.19225,0.0067991,1245,1025,0.132474,-0.139716,4.48005,-1.74983,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.0157483,0.0143009,-0.00577159,-7.92119e-06,0.000159733,-8.80245e-05,0.000197459,-4.56478e-05,-1.16589,0.00709638,1252,1025,0.135514,-0.133834,5.11057,-1.74981,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.0162473,0.0140069,-0.00705746,4.54798e-06,0.000140143,-8.73039e-05,0.000182883,-3.81917e-05,-1.11554,0.00734324,1259,1025,0.135914,-0.125736,5.75767,-1.75871,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.0163422,0.0133717,-0.0064855,2.28036e-05,0.000122044,-8.40531e-05,0.00017003,-2.5183e-05,-1.05204,0.00737265,1266,1025,0.13857,-0.121997,6.347,-1.80663,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.0159398,0.0133168,-0.00573329,3.45759e-05,0.0001062,-8.02018e-05,0.000158222,-1.74462e-05,-0.995377,0.00770524,1273,1025,0.136919,-0.125042,6.82306,-1.86832,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.0155502,0.0129849,-0.0057379,3.84004e-05,8.97956e-05,-7.38154e-05,0.000142259,-1.40626e-05,-0.952904,0.00846549,1280,1025,0.132872,-0.122949,7.31308,-1.92398,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.0158854,0.012815,-0.00702436,3.45464e-05,7.33571e-05,-6.32429e-05,0.000120105,-1.22013e-05,-0.934257,0.00870612,1287,1025,0.131605,-0.123349,7.8235,-1.95404,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.0163287,0.0128542,-0.00846444,2.88492e-05,5.85678e-05,-4.68847e-05,9.28915e-05,-5.47454e-06,-0.938857,0.00869713,1294,1025,0.130829,-0.127244,8.37378,-1.9779,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.0159017,0.0130081,-0.00645038,3.59113e-05,4.73409e-05,-2.99119e-05,7.2079e-05,1.11732e-05,-0.879788,0.00829055,1301,1025,0.133254,-0.131176,8.92497,-2.01698,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.0156033,0.0128825,-0.00481762,5.73387e-05,4.0755e-05,-1.8493e-05,6.93138e-05,2.878e-05,-0.574646,0.00742881,1308,1025,0.135708,-0.131845,9.4283,-2.06136,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0157811,0.012609,-0.00421709,8.31595e-05,4.17513e-05,-1.3768e-05,8.73194e-05,3.75914e-05,-0.29342,0.00695904,1315,1025,0.139328,-0.129901,9.95507,-2.10808,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0163907,0.0125204,-0.00383924,0.000101385,4.85126e-05,-1.73401e-05,0.000106565,4.33332e-05,-0.290261,0.00687924,1322,1025,0.146397,-0.126233,10.492,-2.13438,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0170319,0.0128906,-0.00370151,0.000113323,5.58686e-05,-1.98168e-05,0.000119495,4.96965e-05,-0.301932,0.00717853,1329,1025,0.152912,-0.127935,11.0372,-2.14967,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0173276,0.0134628,-0.00286082,0.000122901,6.22018e-05,-1.51122e-05,0.000126456,5.86475e-05,-0.230996,0.00747152,1336,1025,0.158477,-0.130966,11.5123,-2.17112,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0170884,0.0134244,-0.00243618,0.000126882,6.79152e-05,-6.88211e-06,0.000127675,6.71227e-05,-0.114658,0.00715627,1343,1025,0.157427,-0.129237,11.9782,-2.20487,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0166796,0.0129426,-0.00183367,0.000128438,7.23806e-05,-5.13514e-06,0.000128904,7.1914e-05,-0.0906007,0.0072933,1350,1025,0.155401,-0.126526,12.4232,-2.2312,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0163447,0.0123229,-0.00173611,0.000125954,7.63071e-05,-1.01745e-05,0.000127959,7.43029e-05,-0.194493,0.00678134,1357,1025,0.152358,-0.124355,12.8807,-2.24983,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0166454,0.0121073,-0.00269814,0.000113528,7.62882e-05,-1.20067e-05,0.000117063,7.27526e-05,-0.286369,0.00625532,1364,1025,0.151751,-0.125462,13.339,-2.27825,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0172987,0.0124143,-0.00451941,9.201e-05,7.09546e-05,-7.79539e-06,9.45819e-05,6.83826e-05,-0.318685,0.00644605,1371,1025,0.151462,-0.12706,13.818,-2.32303,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0170161,0.0120172,-0.00379482,6.03977e-05,6.18405e-05,2.77965e-06,6.39908e-05,5.82473e-05,0.912362,0.00752373,1378,1025,0.151088,-0.119125,14.2948,-2.36763,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0167727,0.0120212,-0.00138768,2.12375e-05,5.27677e-05,1.89706e-05,6.16688e-05,1.23364e-05,1.13209,0.00761231,1385,1025,0.157084,-0.118021,14.7755,-2.3887,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0168387,0.0121672,0.000945942,-1.66993e-05,4.35455e-05,4.19403e-05,6.50598e-05,-3.82136e-05,1.09682,0.00770948,1392,1025,0.165874,-0.120139,15.2651,-2.40515,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0173265,0.0124282,0.00072963,-5.46598e-05,3.12679e-05,7.16046e-05,7.18092e-05,-9.52011e-05,1.05561,0.00709583,1399,1025,0.169678,-0.126928,15.7446,-2.43105,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0171528,0.012293,-5.58552e-05,-9.60407e-05,1.16576e-05,0.000101429,7.26454e-05,-0.000157028,1.02943,0.00721777,1406,1025,0.165034,-0.125589,16.2364,-2.47917,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.0170453,0.0122246,-0.00108588,-0.000139678,-1.55684e-05,0.000126019,6.28456e-05,-0.000218092,1.01418,0.00707612,1413,1025,0.160131,-0.124334,16.6938,-2.53573,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.0172551,0.0122317,-0.00322236,-0.000182519,-4.53352e-05,0.000144664,4.61749e-05,-0.000274029,1.00677,0.00705002,1420,1025,0.154272,-0.125364,17.1345,-2.57098,16.9522,-2.44301
8.37227,-11.0214,-0.616632,0.0173092,0.0123812,-0.00482251,-0.000211245,-7.03426e-05,0.000157671,3.19015e-05,-0.000313489,0.995502,0.00696342,1427,1025,0.148785,-0.125333,17.5756,-2.59653,17.3924,-2.46635
9.08852,-11.0225,-0.592612,0.0165661,0.0125772,-0.0030751,-0.000229259,-8.82844e-05,0.000168291,2.36843e-05,-0.000341228,0.98372,0.00690315,1434,1025,0.147724,-0.119262,18.1118,-2.59696,17.9368,-2.45591
9.81674,-11.0203,-0.598416,0.0158232,0.0124292,0.000513333,-0.00024462,-9.94506e-05,0.000176228,1.85552e-05,-0.000362626,0.980751,0.00750191,1441,1025,0.153461,-0.112843,18.7803,-2.64106,18.6138,-2.4949
10.5529,-11.0172,-0.622999,0.0147563,0.0120462,0.00613981,-0.000246563,-0.000104437,0.000178086,1.62409e-05,-0.000367241,0.975235,0.00742795,1448,1025,0.163667,-0.110778,19.5318,-2.68729,19.3774,-2.54412
11.29,-11.0141,-0.648071,0.0146566,0.0119551,0.00876407,-0.000227936,-0.000105441,0.000169906,1.39203e-05,-0.000347297,0.958388,0.00753544,1455,1025,0.172286,-0.116667,20.3045,-2.73036,20.1514,-2.59351
12.0254,-11.0123,-0.666544,0.0152356,0.0125204,0.00593866,-0.000201595,-0.000104551,0.000156608,1.08798e-05,-0.000317025,0.935624,0.0078457,1462,1025,0.167348,-0.123159,21.0658,-2.76013,20.9062,-2.61952
12.7562,-11.0112,-0.671059,0.0157848,0.0127196,0.00293235,-0.000187893,-9.67018e-05,0.000147412,1.20056e-05,-0.0002966,0.935384,0.00803768,1469,1025,0.161392,-0.119097,21.777,-2.78486,21.6111,-2.63784
13.4843,-11.0105,-0.66688,0.0156712,0.012591,0.00177479,-0.000184262,-7.81795e-05,0.000142786,2.1099e-05,-0.000283541,0.963236,0.00790803,1476,1025,0.155888,-0.11366,22.4529,-2.80218,22.2881,-2.6532
14.2118,-11.0094,-0.658873,0.0156934,0.0121242,0.00121438,-0.000173033,-5.31275e-05,0.000139799,3.90322e-05,-0.000265192,0.987961,0.00794566,1483,1025,0.153916,-0.109041,23.1226,-2.82072,22.9574,-2.67722
14.9476,-11.0064,-0.670633,0.0149094,0.0119967,0.00461887,-0.000164221,-2.90801e-05,0.00013399,5.34131e-05,-0.000246715,1.01894,0.00752671,1490,1025,0.158999,-0.116909,23.8745,-2.86664,23.7177,-2.73167
15.6864,-11.0031,-0.687629,0.0139185,0.0120113,0.00895489,-0.000173232,-1.05896e-05,0.000128831,6.04392e-05,-0.000244261,1.06693,0.00695489,1497,1025,0.165665,-0.125677,24.6545,-2.91811,24.5082,-2.78913
16.425,-11.0003,-0.70233,0.0136622,0.0120508,0.0113349,-0.000180592,5.0934e-06,0.000125007,6.7964e-05,-0.000243463,1.1048,0.00666401,1504,1025,0.172112,-0.130916,25.441,-2.9628,25.2975,-2.83691
17.1632,-10.9984,-0.713967,0.0144202,0.0116166,0.00952858,-0.000170611,1.89188e-05,0.000121052,7.78879e-05,-0.00022958,1.11749,0.0072453,1511,1025,0.17254,-0.118931,26.2342,-2.99486,26.0824,-2.86721
17.9022,-10.9969,-0.725682,0.0151337,0.0116322,0.00745716,-0.00014935,2.90751e-05,0.000114594,8.50893e-05,-0.000205364,1.11615,0.00763306,1518,1025,0.171452,-0.110521,27.0353,-3.02462,26.876,-2.88966
18.6486,-10.9953,-0.754006,0.0144868,0.0118805,0.00910753,-0.000137008,3.21234e-05,0.000103398,8.11335e-05,-0.000186018,1.12817,0.00765186,1525,1025,0.171428,-0.107201,27.8999,-3.04904,27.7473,-2.90497
19.396,-10.9939,-0.782628,0.0132596,0.0127415,0.0118117,-0.000128045,2.87863e-05,8.47668e-05,6.58454e-05,-0.000165104,1.15865,0.00755641,1532,1025,0.169913,-0.11795,28.7682,-3.07055,28.6283,-2.91792
20.142,-10.9916,-0.805547,0.0134742,0.0132701,0.0114723,-9.63702e-05,1.95166e-05,5.51205e-05,4.15464e-05,-0.0001184,1.19058,0.00799985,1539,1025,0.17061,-0.124306,29.6364,-3.10758,29.4939,-2.95057
20.8866,-10.9884,-0.823124,0.0131456,0.013051,0.0119111,-3.55336e-05,4.69076e-06,1.74017e-05,1.1174e-05,-4.20169e-05,1.21416,0.00834276,1546,1025,0.169166,-0.121638,30.485,-3.1596,30.3458,-3.00433
21.6314,-10.9854,-0.838874,0.0131176,0.0123938,0.0129254,3.42669e-05,-1.08936e-05,-1.86597e-05,4.09791e-05,-1.76059e-05,-0.345308,0.00883244,1553,1025,0.172825,-0.115915,31.3377,-3.20407,31.1985,-3.05625
22.3783,-10.9836,-0.857948,0.0134255,0.0117887,0.0130345,0.00010095,-3.14488e-05,-4.63697e-05,0.000115575,-4.60733e-05,-0.305515,0.00991143,1560,1025,0.176209,-0.111626,32.2161,-3.22025,32.0735,-3.08066
23.124,-10.9831,-0.871894,0.0140656,0.0115089,0.0111812,0.00017692,-5.20883e-05,-6.93963e-05,0.000196308,-7.14761e-05,-0.272431,0.00967173,1567,1025,0.175147,-0.108886,33.0847,-3.21686,32.9354,-3.08136
23.8699,-10.9814,-0.884309,0.0144331,0.0108242,0.00963881,0.00025955,-6.79422e-05,-9.14242e-05,0.000283344,-9.17359e-05,-0.254608,0.00886574,1574,1025,0.172693,-0.104012,33.9527,-3.23394,33.7995,-3.10861
24.6195,-10.9784,-0.903817,0.0134103,0.0102119,0.0115763,0.000332156,-8.77927e-05,-0.000106506,0.000357623,-0.00011326,-0.23471,0.00791359,1581,1025,0.170548,-0.0998893,34.8446,-3.27558,34.7018,-3.15774
25.3711,-10.9756,-0.925875,0.012742,0.010248,0.0146737,0.000391016,-0.000108281,-0.000110221,0.000414265,-0.00013153,-0.207884,0.00728193,1588,1025,0.17627,-0.106825,35.7597,-3.31442,35.6232,-3.20103
26.1244,-10.9736,-0.950373,0.0124133,0.0111227,0.0165104,0.000434133,-0.000127778,-0.000101658,0.000451959,-0.000145604,-0.173587,0.00710469,1595,1025,0.180275,-0.113962,36.6969,-3.351,36.5632,-3.22573
26.8802,-10.9718,-0.978509,0.0127742,0.0121328,0.0159356,0.000448776,-0.000150251,-8.2076e-05,0.000459818,-0.000161293,-0.133732,0.00725621,1602,1025,0.181364,-0.115559,37.6646,-3.39028,37.527,-3.24635
27.636,-10.969,-1.00437,0.0146985,0.012372,0.0104431,0.000418113,-0.000177927,-5.64583e-05,0.000423413,-0.000183228,-0.093613,0.00719041,1609,1025,0.177935,-0.112734,38.6467,-3.43574,38.4899,-3.28722
28.3919,-10.9656,-1.02849,0.0160094,0.0118742,0.00608083,0.000351013,-0.000210888,-2.86286e-05,0.000352468,-0.000212343,-0.0507742,0.00718124,1616,1025,0.173099,-0.106936,39.6239,-3.48312,39.454,-3.34146
29.1488,-10.9626,-1.05289,0.0163666,0.0114706,0.00475955,0.000258109,-0.000248031,-3.22798e-06,0.000258129,-0.000248051,-0.00637731,0.00725091,1623,1025,0.171175,-0.105528,40.6012,-3.52306,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.015608,0.0135108,-0.00595423,-5.43977e-05,0.000465218,5.10235e-05,0.000470181,-5.93605e-05,1.47384,0.00840723,1084,1032,0.138893,-0.12556,-5.56959,-0.98715,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0153355,0.0132181,-0.00601364,-1.68109e-05,0.00055538,6.97777e-05,0.000563767,-2.51973e-05,1.45118,0.00874519,1091,1032,0.135776,-0.131118,-5.21278,-1.01288,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0154555,0.013243,-0.00636377,2.67347e-06,0.000609092,9.14123e-05,0.000622572,-1.08065e-05,1.42439,0.00901656,1098,1032,0.1357,-0.136199,-4.78065,-1.0772,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0156607,0.0131825,-0.00856102,2.22173e-05,0.000649555,0.000115471,0.000670134,1.63828e-06,1.39443,0.00944328,1105,1032,0.130782,-0.137767,-4.32906,-1.1485,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0158849,0.013391,-0.00963199,5.38049e-05,0.000659712,0.000131841,0.000687156,2.63605e-05,1.36556,0.00895777,1112,1032,0.12945,-0.135992,-3.88065,-1.1794,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.0157878,0.01376,-0.00980595,8.39276e-05,0.000644961,0.000143637,0.000679597,4.92916e-05,1.33418,0.00904571,1119,1032,0.127623,-0.131614,-3.45266,-1.18592,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0159956,0.0144466,-0.0086996,9.53959e-05,0.000604557,0.000149633,0.000645275,5.46777e-05,1.30511,0.00952523,1126,1032,0.132838,-0.133969,-3.00939,-1.19662,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.0162708,0.015218,-0.00808189,9.24796e-05,0.000533889,0.000139719,0.000574397,5.1972e-05,1.28861,0.00925263,1133,1032,0.137223,-0.138492,-2.57826,-1.23971,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.0160609,0.0149047,-0.00610824,9.31203e-05,0.000465157,0.000115622,0.000498161,6.01154e-05,1.29274,0.00854124,1140,1032,0.141085,-0.138759,-2.12557,-1.26741,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.0152799,0.0143355,-0.00404695,9.01519e-05,0.000398293,8.34122e-05,0.000419423,6.90216e-05,1.32269,0.00767471,1147,1032,0.139561,-0.135776,-1.65525,-1.29549,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.0147322,0.0146614,-0.00284104,6.88893e-05,0.000343928,5.14415e-05,0.000353234,5.95829e-05,1.39182,0.00754325,1154,1032,0.137666,-0.134416,-1.20128,-1.34178,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.0152076,0.0150514,-0.00444244,3.30836e-05,0.000288237,2.11293e-05,0.000289974,3.13457e-05,1.48873,0.00792137,1161,1032,0.137127,-0.134803,-0.749126,-1.38017,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.0158529,0.0150007,-0.00639804,-1.06299e-06,0.000246517,-7.1508e-06,0.000246723,-1.26935e-06,-1.54195,0.00810033,1168,1032,0.137142,-0.133036,-0.319913,-1.41639,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.0165143,0.0142588,-0.00675368,-2.8268e-05,0.000222075,-2.99187e-05,0.000225601,-3.1794e-05,-1.45349,0.00807062,1175,1032,0.142437,-0.131058,0.0986121,-1.45247,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.0164665,0.0138055,-0.00705739,-4.57309e-05,0.000217588,-4.84523e-05,0.000226221,-5.43634e-05,-1.39448,0.00808144,1182,1032,0.140779,-0.129232,0.52349,-1.47514,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.0162522,0.0134609,-0.00493891,-4.94134e-05,0.000221831,-6.77388e-05,0.000237807,-6.53891e-05,-1.33919,0.00865703,1189,1032,0.145262,-0.129675,0.970122,-1.48216,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.0164192,0.0133764,-0.00482396,-4.97046e-05,0.000226428,-8.16005e-05,0.00024874,-7.20157e-05,-1.3039,0.00858538,1196,1032,0.147083,-0.127787,1.45759,-1.47876,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.0164781,0.0135268,-0.00387722,-5.1468e-05,0.000230896,-8.89493e-05,0.00025658,-7.71522e-05,-1.28969,0.00797607,1203,1032,0.150522,-0.131121,1.95332,-1.46781,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.0158236,0.0133792,-0.0030945,-5.44431e-05,0.000231694,-8.70833e-05,0.000256113,-7.88622e-05,-1.29741,0.00742843,1210,1032,0.146381,-0.136681,2.53225,-1.50979,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.0147782,0.0131928,-0.00254137,-5.64216e-05,0.000232138,-7.73334e-05,0.000251557,-7.58401e-05,-1.32478,0.00809246,1217,1032,0.137635,-0.138833,3.11189,-1.55381,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.0144641,0.0133143,-0.00238376,-4.96592e-05,0.000231619,-7.34126e-05,0.000249626,-6.76667e-05,-1.33025,0.00819672,1224,1032,0.134844,-0.136944,3.66353,-1.60531,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.0145963,0.0136628,-0.00322164,-3.58868e-05,0.000226617,-7.68714e-05,0.000247471,-5.6741e-05,-1.30589,0.00788124,1231,1032,0.133185,-0.134425,4.20087,-1.65373,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.0147982,0.0140434,-0.00376839,-1.95886e-05,0.000216069,-8.42747e-05,0.000243105,-4.66247e-05,-1.26036,0.00716076,1238,1032,0.133169,-0.138054,4.74943,-1.68127,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.0151999,0.0142985,-0.00581982,-1.37313e-05,0.000197183,-8.64868e-05,0.000228112,-4.46603e-05,-1.22735,0.0072147,1245,1032,0.130113,-0.137696,5.36609,-1.69549,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.0157314,0.014122,-0.0075429,-1.36823e-05,0.000173777,-8.29e-05,0.000205178,-4.50832e-05,-1.20872,0.0075593,1252,1032,0.129399,-0.131397,5.99503,-1.69543,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.0162628,0.0136156,-0.0088703,-2.04718e-06,0.000147507,-8.03415e-05,0.000182485,-3.70261e-05,-1.16017,0.00772621,1259,1032,0.129984,-0.124145,6.60851,-1.69912,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.0165415,0.0130983,-0.00850051,1.65399e-05,0.000123105,-7.57377e-05,0.000162425,-2.27802e-05,-1.09194,0.00778335,1266,1032,0.13374,-0.119158,7.16289,-1.73747,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.01642,0.0130923,-0.0083062,2.80416e-05,0.000101332,-7.0614e-05,0.000144243,-1.48695e-05,-1.02474,0.00769258,1273,1032,0.13294,-0.116944,7.58221,-1.78918,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.0161027,0.0129136,-0.00776449,3.13846e-05,7.96488e-05,-6.26984e-05,0.000122699,-1.16655e-05,-0.969105,0.00842761,1280,1032,0.1314,-0.112618,8.05095,-1.82999,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.0161203,0.0129682,-0.00815022,2.65842e-05,5.89213e-05,-5.08788e-05,9.61389e-05,-1.06333e-05,-0.939244,0.00944853,1287,1032,0.130024,-0.116531,8.54059,-1.8639,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.016115,0.0130474,-0.00846195,1.97528e-05,4.14812e-05,-3.45742e-05,6.68579e-05,-5.62392e-06,-0.937628,0.0100194,1294,1032,0.128663,-0.121688,9.09305,-1.89171,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.0157714,0.0128312,-0.00649482,2.61648e-05,2.8548e-05,-1.95578e-05,4.69504e-05,7.76235e-06,-0.815824,0.00899112,1301,1032,0.131777,-0.12487,9.65024,-1.92494,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.0158754,0.012455,-0.00651005,4.73521e-05,2.14643e-05,-1.14926e-05,5.17179e-05,1.70985e-05,-0.363039,0.00756825,1308,1032,0.132551,-0.124352,10.1363,-1.96579,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.016367,0.0123144,-0.00697208,7.42257e-05,2.20425e-05,-1.00339e-05,7.60885e-05,2.01796e-05,-0.183565,0.00734885,1315,1032,0.135563,-0.124663,10.6436,-2.01339,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0168416,0.012473,-0.0057608,9.39245e-05,2.96332e-05,-1.55379e-05,9.74828e-05,2.60749e-05,-0.225124,0.00677155,1322,1032,0.14413,-0.12392,11.1919,-2.05017,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0171333,0.0128827,-0.0049909,0.00010651,3.77981e-05,-1.85356e-05,0.000111191,3.31169e-05,-0.247379,0.00664492,1329,1032,0.149386,-0.126051,11.7536,-2.06967,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0170862,0.0133621,-0.00376028,0.000116613,4.56937e-05,-1.364e-05,0.000119146,4.31608e-05,-0.183607,0.00675732,1336,1032,0.152944,-0.127906,12.2279,-2.0829,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.016256,0.01306,-0.00251862,0.000122011,5.3466e-05,-4.71018e-06,0.000122333,5.31439e-05,-0.0682886,0.00721173,1343,1032,0.148988,-0.12529,12.6909,-2.10266,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.01544,0.0125611,-0.00102901,0.000126541,6.00638e-05,-2.34415e-06,0.000126624,5.99812e-05,-0.035204,0.00772513,1350,1032,0.146104,-0.123129,13.126,-2.11942,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0154002,0.0118882,-0.00106035,0.000126241,6.5897e-05,-6.76272e-06,0.00012699,6.51484e-05,-0.110247,0.00781628,1357,1032,0.145503,-0.120023,13.6166,-2.13042,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0171334,0.0117568,-0.00460709,0.00011358,6.67781e-05,-6.79504e-06,0.000114546,6.58115e-05,-0.141302,0.00680407,1364,1032,0.149749,-0.121745,14.0759,-2.17213,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0181024,0.0123551,-0.00686708,9.07411e-05,6.10283e-05,-1.78011e-07,9.07421e-05,6.10272e-05,-0.00599077,0.00682155,1371,1032,0.15093,-0.124955,14.5629,-2.22017,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0175207,0.0122469,-0.00607917,5.68513e-05,5.06061e-05,1.28159e-05,6.69195e-05,4.05379e-05,0.665901,0.00754104,1378,1032,0.14783,-0.123136,15.0539,-2.24645,14.8679,-2.11716
