 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.45706,-2.38019,0.540359,0.0647585,0.0641811,-0.0121984,-0.000225814,-0.0012795,-0.000787677,0.00019497,-0.00170029,-0.490639,0.007151,1266,934,0.595327,-0.649398,1.25083,-3.17904,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.0642199,0.0637605,-0.00945484,-0.000307436,-0.00183149,-0.00120706,0.000358009,-0.00249694,-0.503836,0.00721311,1273,934,0.598408,-0.64455,2.08429,-3.23294,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.0636162,0.0630932,-0.00626781,-0.000371122,-0.00225937,-0.00156487,0.000512369,-0.00314286,-0.513967,0.00811171,1280,934,0.602457,-0.641555,2.94731,-3.30081,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.0641881,0.0631949,-0.00658763,-0.000440296,-0.00263511,-0.0018852,0.000643647,-0.00371905,-0.521815,0.00865763,1287,934,0.606181,-0.642451,3.85783,-3.40681,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.064268,0.0633396,-0.00652285,-0.00048164,-0.00292192,-0.00215513,0.000774777,-0.00417834,-0.527817,0.0091207,1294,934,0.606354,-0.641533,4.70507,-3.51068,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.0649406,0.0636463,-0.00871278,-0.000553669,-0.00310253,-0.00234531,0.000841103,-0.0044973,-0.536519,0.00878912,1301,934,0.604681,-0.643633,5.44906,-3.5747,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.0658944,0.0635291,-0.011619,-0.000686851,-0.00304865,-0.00233164,0.000745882,-0.00448138,-0.550994,0.0082751,1308,934,0.603303,-0.643671,6.15678,-3.65328,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.0663254,0.063314,-0.0106252,-0.000769036,-0.00279344,-0.00221726,0.000656141,-0.00421861,-0.571272,0.00790897,1315,934,0.610178,-0.643195,6.75766,-3.78321,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.0662504,0.0627003,-0.00985875,-0.000834902,-0.00233395,-0.00203916,0.000588117,-0.00375697,-0.609279,0.00802378,1322,934,0.611392,-0.642233,7.28847,-3.89015,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.0664574,0.062229,-0.00904945,-0.000942379,-0.00177072,-0.00172963,0.000421974,-0.00313508,-0.667882,0.00840005,1329,934,0.615529,-0.641212,7.79761,-3.9551,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0670353,0.0622123,-0.00891912,-0.0011392,-0.00115253,-0.00140757,0.000261716,-0.00255345,-0.78303,0.00808239,1336,934,0.620904,-0.641867,8.30147,-4.00805,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0673729,0.0625249,-0.00754831,-0.00140227,-0.000541936,-0.00110476,0.000213453,-0.00215766,-0.971055,0.00801908,1343,934,0.62818,-0.637579,8.79086,-4.05781,8.07893,-3.3985
0.248689,-2.29192,0.0830992,0.0680706,0.0625659,-0.00664734,-0.00169766,6.06486e-07,-0.000854206,0.000355922,-0.00205297,-1.17661,0.00900965,1350,934,0.637397,-0.6294,9.19002,-4.14832,8.47106,-3.47953
0.941175,-2.28907,0.150844,0.0614596,0.0646165,-0.00367409,-0.00201707,0.000457137,-0.00069294,0.000637987,-0.00219792,-1.3155,0.0123376,1357,934,0.582455,-0.639604,9.39098,-4.26731,8.74286,-3.5631
1.62811,-2.28725,0.235238,0.0744411,0.0595751,-0.0411608,-0.00236254,0.000791888,-0.00061015,0.000905794,-0.00247645,-1.38624,0.0261828,1364,934,0.576972,-0.633254,9.75171,-4.21173,8.9532,-3.6401
8.55829,-2.26147,0.982296,0.0803858,0.0711967,-0.0300771,-0.00144353,-0.000728452,-0.000926191,-9.31852e-05,-0.0020788,-0.969602,0.0334292,1434,934,0.662249,-0.658106,12.7521,-5.26648,11.898,-4.46999
9.25963,-2.25903,1.042,0.0813123,0.0689713,-0.0338359,-0.00122225,-0.000695432,-0.000851759,-6.72832e-05,-0.0018504,-0.935361,0.014943,1441,934,0.656694,-0.657086,13.1638,-5.28339,12.2994,-4.5355
9.96029,-2.25682,1.1049,0.0702501,0.0622972,-0.0202195,-0.000984602,-0.000572384,-0.000791692,3.95885e-05,-0.00159657,-0.912741,0.00981859,1448,934,0.599516,-0.62836,13.4404,-5.24969,12.6954,-4.59889
10.6664,-2.25349,1.15496,0.0716022,0.0626725,-0.0224582,-0.000775109,-0.000384388,-0.000736146,0.000181879,-0.00134138,-0.9151,0.00872516,1455,934,0.603447,-0.636802,13.913,-5.32146,13.1535,-4.6734
11.3788,-2.24857,1.19027,0.0725452,0.0631703,-0.0229174,-0.000645238,-0.000234026,-0.000666515,0.000257875,-0.00113714,-0.935007,0.00907031,1462,934,0.609914,-0.648325,14.4511,-5.41347,13.6818,-4.76706
12.1005,-2.24158,1.20292,0.071046,0.0637368,-0.0180639,-0.00056092,-0.000219623,-0.000518593,0.000155677,-0.00093622,-0.944348,0.00948181,1469,934,0.612456,-0.655122,15.0661,-5.53838,14.3136,-4.88271
12.8272,-2.23441,1.20455,0.0718279,0.0638206,-0.020302,-0.000468599,-0.000490744,-0.000358293,-0.000121208,-0.000838135,-0.769952,0.00924107,1476,934,0.610657,-0.645343,15.7608,-5.65612,15.0001,-4.99153
13.5526,-2.22766,1.21139,0.0720733,0.0637058,-0.0211222,-0.000467243,-0.000620605,-0.000239765,-0.000292195,-0.000795653,-0.630629,0.00887438,1483,934,0.60899,-0.640454,16.436,-5.76224,15.6729,-5.0963
14.2758,-2.22212,1.22562,0.0720368,0.0630682,-0.0192827,-0.000474848,-0.000826657,-8.14831e-05,-0.000456892,-0.000844613,-0.216898,0.00760334,1490,934,0.614657,-0.639608,17.0853,-5.83767,16.323,-5.18263
15.0048,-2.21739,1.2267,0.0706994,0.0629975,-0.0147639,-0.000404928,-0.00114093,8.86151e-05,-0.000394409,-0.00115145,0.118152,0.0071375,1497,934,0.617864,-0.64209,17.7842,-5.895,17.0365,-5.24004
15.7363,-2.21308,1.22362,0.0693237,0.0633601,-0.0107758,-0.000493151,-0.00150688,0.000246207,-0.000436518,-0.00156351,0.226091,0.00720841,1504,934,0.618742,-0.641264,18.5085,-5.9515,17.776,-5.28492
16.4738,-2.20771,1.20711,0.0681708,0.0629915,-0.00734685,-0.000650808,-0.00183765,0.000429775,-0.000511525,-0.00197693,0.313403,0.00778871,1511,934,0.619796,-0.632965,19.3004,-6.00878,18.5803,-5.33896
17.2159,-2.20028,1.18089,0.0675931,0.062917,-0.00604249,-0.000696396,-0.00219084,0.000608042,-0.000480261,-0.00240697,0.341531,0.00871398,1518,934,0.618445,-0.638649,20.1479,-6.08993,19.4341,-5.42629
17.957,-2.1935,1.15969,0.0674644,0.0628694,-0.00590992,-0.000775529,-0.00243707,0.000742812,-0.000491871,-0.00272073,0.36478,0.0091287,1525,934,0.616986,-0.645789,20.9874,-6.16011,20.2751,-5.50464
18.7,-2.18707,1.13547,0.0682554,0.0627152,-0.0089949,-0.000814999,-0.00255126,0.000869465,-0.000454463,-0.0029118,0.393083,0.00918477,1532,934,0.612045,-0.649672,21.8578,-6.21811,21.1373,-5.57271
19.441,-2.18005,1.11847,0.0688636,0.0629971,-0.0116072,-0.0006417,-0.00234352,0.000789065,-0.000332148,-0.00265307,0.373853,0.00862018,1539,934,0.606979,-0.646777,22.7044,-6.31069,21.9776,-5.65942
20.1799,-2.17325,1.10878,0.0683513,0.0628719,-0.0119956,-0.000536162,-0.0020571,0.000732583,-0.000240699,-0.00235256,0.383362,0.00793048,1546,934,0.599759,-0.643469,23.5167,-6.39914,22.7956,-5.74783
20.9193,-2.1648,1.09979,0.0672479,0.0634152,-0.00994408,-0.000362567,-0.00170541,0.000667634,-8.71284e-05,-0.00198085,0.391286,0.00850931,1553,934,0.596231,-0.646407,24.3287,-6.53163,23.6194,-5.87052
21.6692,-2.15937,1.06697,0.0654941,0.0633167,-0.00545336,-5.89327e-05,-0.00133126,0.000495024,0.000110976,-0.00150117,0.330634,0.00841429,1560,934,0.595982,-0.639236,25.2424,-6.57906,24.5515,-5.90927
22.4234,-2.15277,1.02562,0.0651261,0.0637397,-0.00399356,0.000382105,-0.000737647,0.000247484,0.000434364,-0.000789906,0.208104,0.00991354,1567,934,0.597228,-0.633265,26.215,-6.64906,25.5282,-5.96394
23.1779,-2.14497,0.985829,0.0660851,0.0613924,-0.00500875,0.000831163,0.000111831,-0.000244843,0.000906592,3.64018e-05,-0.298845,0.0132131,1574,934,0.601927,-0.626966,27.2038,-6.68614,26.5068,-6.0444
23.9258,-2.13613,0.964513,0.0620573,0.0593868,0.00573257,0.00113921,0.00129296,-0.000641373,0.00186205,0.000570122,-0.845045,0.0164887,1581,934,0.605086,-0.633128,28.0722,-6.76688,27.4165,-6.16269
24.6677,-2.12545,0.959828,0.0771981,0.0583003,-0.0308575,0.00163087,0.00132916,-0.000789633,0.00228393,0.000676103,-0.691015,0.0258121,1588,934,0.605391,-0.638419,29.0755,-6.87663,28.2648,-6.33344
-31.7725,-3.26143,1.55169,0.0660026,0.0626561,-0.0220539,-0.000380288,0.000136095,0.000351707,0.000314207,-0.0005584,1.10202,0.00850439,1035,941,0.60485,-0.640934,-13.4997,-0.553775,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0659594,0.0627443,-0.0201007,-0.000233435,0.000129404,0.000267358,0.000271084,-0.000375115,1.08349,0.00836822,1042,941,0.609354,-0.639534,-13.3391,-0.634192,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0654268,0.0628604,-0.0184079,-0.000175162,0.000111669,0.000190032,0.00020633,-0.000269823,1.10865,0.00905513,1049,941,0.608124,-0.637429,-13.1303,-0.734692,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0650804,0.0632591,-0.0177252,-0.000157892,8.94237e-05,0.000125031,0.000141618,-0.000210086,1.17534,0.00894446,1056,941,0.605799,-0.642024,-12.8603,-0.809451,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.064768,0.063298,-0.0174698,-0.000160823,6.79319e-05,7.39226e-05,8.97409e-05,-0.000182632,1.28391,0.00885062,1063,941,0.602563,-0.642431,-12.5651,-0.880453,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0650768,0.0633977,-0.0178093,-0.000175306,4.58616e-05,3.89104e-05,5.25075e-05,-0.000181952,1.40163,0.00837146,1070,941,0.603842,-0.644146,-12.2364,-0.924759,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0656705,0.0636785,-0.0184697,-0.000187207,2.36276e-05,1.9461e-05,2.54089e-05,-0.000188988,1.47952,0.00822562,1077,941,0.607038,-0.65124,-11.9093,-0.988136,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0654743,0.0635009,-0.0195134,-0.000182878,3.72628e-06,8.45885e-06,4.10894e-06,-0.00018326,1.52559,0.00836394,1084,941,0.601056,-0.65367,-11.6004,-1.05386,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0649199,0.0630837,-0.0199958,-0.000165503,-1.35441e-05,-6.33779e-06,-1.32802e-05,-0.000165767,-1.52919,0.0087294,1091,941,0.593134,-0.6517,-11.2595,-1.13304,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0641732,0.0620055,-0.0175755,-0.000141646,-3.23812e-05,-2.01653e-05,-2.87784e-05,-0.000145249,-1.394,0.00908013,1098,941,0.592173,-0.636866,-10.8513,-1.23392,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0640262,0.0616404,-0.0171424,-0.000114216,-5.14721e-05,-2.60667e-05,-4.2056e-05,-0.000123632,-1.22415,0.00915458,1105,941,0.591155,-0.626129,-10.4299,-1.32749,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0640132,0.0616721,-0.0162905,-9.25529e-05,-6.61709e-05,-2.10232e-05,-5.4543e-05,-0.000104181,-1.06558,0.00909092,1112,941,0.592761,-0.617405,-9.97022,-1.42438,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0638464,0.0622724,-0.0166538,-7.52034e-05,-7.63975e-05,-1.20225e-05,-6.37631e-05,-8.78377e-05,-0.760588,0.008416,1119,941,0.589094,-0.62539,-9.53725,-1.50525,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0641151,0.0627907,-0.0162607,-4.84169e-05,-8.26377e-05,-7.28168e-06,-4.69319e-05,-8.41227e-05,-0.201177,0.00810867,1126,941,0.592185,-0.632275,-9.116,-1.59037,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0643555,0.0632998,-0.0152408,-8.9756e-06,-8.65248e-05,-7.02148e-06,-8.34498e-06,-8.71554e-05,-0.0895717,0.00769356,1133,941,0.596974,-0.640629,-8.69958,-1.6693,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0649418,0.0631281,-0.0164272,3.35448e-05,-8.62369e-05,-1.17581e-05,3.46881e-05,-8.73802e-05,-0.0969296,0.00755924,1140,941,0.598365,-0.641907,-8.31231,-1.7378,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0647024,0.0628292,-0.0174396,6.42086e-05,-7.99365e-05,-1.81609e-05,6.64615e-05,-8.21893e-05,-0.123421,0.00749379,1147,941,0.591962,-0.63998,-7.93284,-1.8102,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.06432,0.062401,-0.01645,6.78194e-05,-7.02342e-05,-2.49973e-05,7.22063e-05,-7.4621e-05,-0.173724,0.00807516,1154,941,0.590451,-0.636353,-7.51798,-1.89854,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.0641466,0.0635989,-0.0154492,6.15074e-05,-5.79086e-05,-3.27385e-05,6.98938e-05,-6.6295e-05,-0.250772,0.00793597,1161,941,0.590975,-0.643827,-7.08834,-2.00148,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0640246,0.064654,-0.014118,6.86069e-05,-4.36916e-05,-3.89764e-05,8.08089e-05,-5.58937e-05,-0.303397,0.00785933,1168,941,0.593116,-0.651605,-6.64877,-2.08187,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0636783,0.0653957,-0.0145959,7.91671e-05,-2.77161e-05,-4.70063e-05,9.68985e-05,-4.54475e-05,-0.36071,0.00815547,1175,941,0.587261,-0.65696,-6.21089,-2.15643,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0633652,0.0642399,-0.015732,6.60333e-05,-1.35722e-05,-5.44654e-05,9.36897e-05,-4.12287e-05,-0.469852,0.00862425,1182,941,0.579741,-0.647575,-5.73887,-2.21137,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.0632453,0.0637985,-0.0171198,3.55168e-05,-6.97828e-06,-4.63884e-05,6.52922e-05,-3.67537e-05,-0.57064,0.00862656,1189,941,0.57323,-0.636976,-5.27405,-2.27144,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.0635911,0.0635071,-0.0176726,3.21774e-05,4.94494e-06,-2.51087e-05,4.71243e-05,-1.00019e-05,-0.536945,0.00817178,1196,941,0.574066,-0.633165,-4.77503,-2.34724,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.0636438,0.0637346,-0.016995,7.43937e-05,2.84315e-06,-3.73381e-05,9.03293e-05,-1.30924e-05,-0.403385,0.00680263,1203,941,0.575954,-0.635635,-4.32113,-2.42979,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.0638858,0.0634826,-0.0163135,8.00589e-05,1.79956e-05,-3.95592e-05,9.93054e-05,-1.2509e-06,-0.452809,0.0066981,1210,941,0.579809,-0.637545,-3.84433,-2.48674,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.0647524,0.0633462,-0.0176029,5.98243e-05,6.60428e-06,-1.32878e-05,6.29575e-05,3.47107e-06,-0.231566,0.00704895,1217,941,0.583385,-0.637338,-3.30296,-2.56008,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.0655703,0.06388,-0.0197238,4.30529e-05,8.65996e-06,-2.96554e-06,4.33068e-05,8.40613e-06,-0.0853854,0.00824287,1224,941,0.58365,-0.648501,-2.66582,-2.62506,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.0653264,0.0641743,-0.0171917,1.87895e-05,2.25388e-05,1.70422e-05,3.78092e-05,3.51917e-06,0.840178,0.00862373,1231,941,0.588666,-0.654772,-2.01239,-2.71139,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.0648506,0.063866,-0.0145335,1.96309e-06,6.44348e-05,3.63384e-05,8.11171e-05,-1.47193e-05,1.14041,0.00896976,1238,941,0.591915,-0.657878,-1.3505,-2.7883,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.0647886,0.063762,-0.0123264,-1.22335e-05,0.000154852,5.58907e-05,0.000171823,-2.92052e-05,1.27599,0.00837513,1245,941,0.597796,-0.655507,-0.726661,-2.87663,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.0647018,0.0635035,-0.0129388,-8.71935e-06,0.000298322,7.64031e-05,0.000316283,-2.66805e-05,1.3399,0.00744721,1252,941,0.594064,-0.652869,-0.0348448,-2.95703,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.0649643,0.063443,-0.013175,-0.000119066,-0.000916909,-0.000574332,0.000181295,-0.00121727,-0.481858,0.00717311,1259,941,0.594996,-0.648752,0.690928,-3.04306,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.0656488,0.0636932,-0.0137381,-0.000290445,-0.00171087,-0.00126194,0.000447407,-0.00244872,-0.529092,0.00772295,1266,941,0.598947,-0.6461,1.47398,-3.12274,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.0647034,0.0627801,-0.0105714,-0.000406157,-0.00251605,-0.00184928,0.000667922,-0.00359013,-0.526189,0.00874175,1273,941,0.599464,-0.639025,2.28817,-3.17478,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.0638731,0.06164,-0.00766188,-0.00044371,-0.00303619,-0.00222149,0.000832059,-0.00431196,-0.521298,0.0137751,1280,941,0.600365,-0.632644,3.1306,-3.2289,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.0651285,0.0606552,-0.00867996,-0.000519465,-0.00347825,-0.00255506,0.000953589,-0.00495131,-0.522979,0.0195432,1287,941,0.608532,-0.626485,4.04589,-3.2951,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.0650974,0.0593686,-0.0079689,-0.000591163,-0.00384273,-0.00284506,0.00105988,-0.00549377,-0.525821,0.0217071,1294,941,0.609902,-0.613879,4.86919,-3.34656,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.0648293,0.0594616,-0.00783044,-0.0006865,-0.00416174,-0.00306319,0.00109759,-0.00594583,-0.5274,0.0181341,1301,941,0.606937,-0.614076,5.58924,-3.41809,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.0647455,0.0604013,-0.00809823,-0.000858235,-0.00407705,-0.00299,0.000927989,-0.00586328,-0.538504,0.0127208,1308,941,0.604349,-0.620615,6.2442,-3.53333,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.0654498,0.0614567,-0.00914693,-0.000959824,-0.00374514,-0.00279362,0.000769023,-0.00547398,-0.554169,0.0090451,1315,941,0.606838,-0.630684,6.81718,-3.66258,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.0663377,0.0620582,-0.00968737,-0.00100812,-0.00313828,-0.00252269,0.000665119,-0.00481152,-0.585649,0.00788437,1322,941,0.612924,-0.641149,7.33919,-3.76456,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.0669309,0.0617961,-0.0087542,-0.0010914,-0.00238821,-0.00208471,0.000443407,-0.00392302,-0.634626,0.00816151,1329,941,0.621237,-0.639021,7.85955,-3.83121,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0675146,0.0615588,-0.00682583,-0.00131376,-0.00157894,-0.00163225,0.00019128,-0.00308397,-0.744871,0.00800622,1336,941,0.632902,-0.631666,8.36279,-3.88178,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0677159,0.0618236,-0.00492437,-0.00161164,-0.000784501,-0.00120842,7.91583e-05,-0.0024753,-0.95027,0.00821065,1343,941,0.640704,-0.623407,8.84495,-3.94201,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.069489,0.0617168,-0.00786669,-0.00193961,-8.05266e-05,-0.000855923,0.000253518,-0.00227366,-1.1987,0.00977648,1350,941,0.647027,-0.614919,9.22101,-4.0361,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.0593077,0.0618378,-0.0059992,-0.00226691,0.000499808,-0.000615198,0.000630434,-0.00239754,-1.36157,0.015406,1357,941,0.553471,-0.60753,9.39079,-4.12971,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.0558756,0.0595224,-0.0142998,-0.00258536,0.00076113,-0.000551213,0.000849585,-0.00267381,-1.41168,0.028512,1364,941,0.490258,-0.573863,9.59324,-4.19343,9.00004,-3.5388
9.27843,-2.93386,0.978983,0.0879833,0.067514,-0.0419074,-0.00152786,-0.000966407,-0.00108217,-0.000129141,-0.00236512,-0.912305,0.0271155,1441,941,0.691666,-0.637676,13.4578,-5.11011,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0736023,0.0630124,-0.0239834,-0.0011667,-0.000758018,-0.00100924,6.73574e-05,-0.00199208,-0.885284,0.0159453,1448,941,0.617907,-0.626126,13.7163,-5.11571,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.0724302,0.0625403,-0.0237226,-0.00084278,-0.000477291,-0.000947862,0.000305283,-0.00162535,-0.880628,0.00934539,1455,941,0.606733,-0.636148,14.2022,-5.19217,13.4338,-4.54648
11.4049,-2.92102,1.10855,0.0720487,0.0625727,-0.021238,-0.000640786,-0.000245999,-0.000879168,0.000457663,-0.00134445,-0.895828,0.009296,1462,941,0.611333,-0.645422,14.7465,-5.2876,13.9829,-4.64836
12.1241,-2.9151,1.12799,0.07112,0.0641489,-0.0180812,-0.000522172,-0.000212029,-0.000701322,0.000351161,-0.00108536,-0.894204,0.0100028,1469,941,0.61303,-0.661495,15.3395,-5.4089,14.5862,-4.75025
12.8509,-2.90922,1.12973,0.0724135,0.0647536,-0.0201246,-0.000394982,-0.000590193,-0.000492094,9.09279e-06,-0.000994267,-0.687495,0.0103112,1476,941,0.616853,-0.659064,16.0389,-5.50688,15.2721,-4.83555
13.5769,-2.90187,1.1351,0.0726521,0.0648108,-0.0220284,-0.000378142,-0.000796819,-0.000329692,-0.000196943,-0.000978018,-0.502536,0.0103393,1483,941,0.611084,-0.659298,16.7204,-5.62459,15.9513,-4.95426
14.3012,-2.89598,1.1468,0.0721669,0.0645212,-0.0211063,-0.000380731,-0.00113398,-0.000117019,-0.000362971,-0.00115174,-0.150624,0.00916272,1490,941,0.608945,-0.658879,17.3758,-5.7135,16.6121,-5.04812
15.0315,-2.89236,1.14502,0.0708407,0.0637254,-0.0160461,-0.000307334,-0.00161328,0.0001179,-0.000296775,-0.00162384,0.0893168,0.00715722,1497,941,0.614297,-0.650393,18.0867,-5.74436,17.3376,-5.08297
15.7654,-2.88882,1.13581,0.0697729,0.063358,-0.0120462,-0.000435226,-0.00216722,0.000354233,-0.000365578,-0.00223686,0.19414,0.00710508,1504,941,0.618196,-0.641047,18.84,-5.77574,18.1027,-5.10962
16.5048,-2.88429,1.11476,0.0689808,0.0628989,-0.00925965,-0.000646126,-0.0026906,0.000626554,-0.000469389,-0.00286734,0.274934,0.00800489,1511,941,0.620254,-0.630278,19.6547,-5.81516,18.9261,-5.14593
17.2467,-2.87716,1.0894,0.0681494,0.062861,-0.00736341,-0.000717361,-0.00325272,0.000900303,-0.000430191,-0.00353989,0.308769,0.00912865,1518,941,0.618683,-0.635959,20.4959,-5.89587,19.7763,-5.23166
17.9872,-2.87096,1.06977,0.0677835,0.0628265,-0.00632643,-0.000830516,-0.00367931,0.00111728,-0.000444603,-0.00406522,0.332574,0.00940578,1525,941,0.61836,-0.641499,21.3265,-5.96194,20.6108,-5.30322
18.7294,-2.86511,1.04805,0.0677073,0.0627138,-0.00669867,-0.000898169,-0.00392731,0.00131593,-0.000406353,-0.00441912,0.357667,0.00925864,1532,941,0.615478,-0.647696,22.1771,-6.01517,21.4624,-5.36546
19.4705,-2.85849,1.031,0.0681549,0.0630808,-0.00879301,-0.000687386,-0.00370822,0.00123039,-0.000249671,-0.00414593,0.341791,0.00962541,1539,941,0.610897,-0.647351,23.0222,-6.10261,22.3029,-5.44717
20.2095,-2.85173,1.02126,0.0677727,0.0635941,-0.0100439,-0.000576737,-0.00335909,0.0011677,-0.000151627,-0.0037842,0.349143,0.0100526,1546,941,0.601577,-0.646927,23.8362,-6.20322,23.1213,-5.53823
20.9483,-2.84346,1.014,0.0649892,0.0676471,-0.00430776,-0.000385065,-0.00290035,0.0010966,2.5883e-05,-0.0033113,0.358549,0.0166039,1553,941,0.59574,-0.650066,24.6232,-6.41191,23.9378,-5.66211
21.6943,-2.83743,0.990948,0.0589357,0.0573212,0.00966159,-8.89594e-06,-0.0023925,0.000882114,0.000282042,-0.00268344,0.318584,0.0269173,1560,941,0.592768,-0.643216,25.4521,-6.28263,24.8289,-5.72584
-31.7592,-3.91716,1.49546,0.0658598,0.0626101,-0.022277,-0.000381889,2.47122e-05,0.000360972,0.000235696,-0.000592873,1.04186,0.00873337,1035,948,0.60269,-0.643644,-13.3085,-0.638139,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0659993,0.0624473,-0.021235,-0.000218881,3.03233e-05,0.000276969,0.000209427,-0.000397985,0.996774,0.00794151,1042,948,0.606351,-0.640505,-13.1126,-0.701059,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0652899,0.0623891,-0.0178952,-0.00015665,2.6059e-05,0.000202,0.000156402,-0.000286993,0.997759,0.00827555,1049,948,0.608236,-0.635339,-12.9142,-0.791356,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0648789,0.0624864,-0.0161291,-0.000139982,1.58748e-05,0.000136939,9.55067e-05,-0.000219614,1.04408,0.00859631,1056,948,0.608521,-0.634986,-12.6538,-0.860157,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0646,0.062494,-0.0157322,-0.00014264,3.53164e-06,8.50277e-05,4.25675e-05,-0.000181675,1.1404,0.00864397,1063,948,0.606065,-0.633302,-12.3542,-0.924677,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0651716,0.0628679,-0.0171907,-0.000156578,-1.10963e-05,4.92209e-05,3.9918e-06,-0.000171666,1.27335,0.00860624,1070,948,0.606632,-0.637097,-12.0186,-0.977959,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0659879,0.0632657,-0.0186233,-0.000169029,-2.61378e-05,2.78122e-05,-2.09154e-05,-0.000174251,1.38518,0.00857511,1077,948,0.60975,-0.646549,-11.7065,-1.05226,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.065784,0.0634376,-0.018858,-0.000164539,-3.90476e-05,1.35629e-05,-3.75985e-05,-0.000165988,1.46436,0.00870256,1084,948,0.606148,-0.653274,-11.4245,-1.12894,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.064744,0.063153,-0.0174878,-0.000146822,-5.07242e-05,-3.53525e-06,-5.05943e-05,-0.000146952,-1.53407,0.00914224,1091,948,0.599,-0.654721,-11.1113,-1.20482,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0638481,0.0621876,-0.0150426,-0.000123674,-6.46153e-05,-1.95167e-05,-5.87485e-05,-0.000129541,-1.27879,0.00937838,1098,948,0.596627,-0.640155,-10.6972,-1.27998,-11.3818,-0.622937
