 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3979,0.195305,1.18592,0.076886,0.122239,0.0646139,0.0107118,-0.00164822,-0.000350555,0.0107217,-0.00165815,-0.0283318,0.00786134,1189,906,0.971048,-1.29614,-5.67312,-3.00374,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0827969,0.121472,0.0719467,0.0124387,-0.00200756,-0.000651969,0.0124681,-0.00203693,-0.0450086,0.00841897,1196,906,1.05392,-1.28316,-5.14106,-3.1002,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0903371,0.118214,0.0775823,0.014339,-0.00247915,-0.00103496,0.0144024,-0.0025426,-0.0612306,0.0086992,1203,906,1.14784,-1.25967,-4.55033,-3.16591,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.1028,0.116557,0.0746856,0.0161961,-0.00308646,-0.00154066,0.0163184,-0.00320878,-0.0792296,0.00895847,1210,906,1.26273,-1.24557,-3.8176,-3.26259,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.114872,0.1158,0.0611431,0.0176458,-0.00367507,-0.00232673,0.0178967,-0.00392603,-0.107444,0.00942924,1217,906,1.33834,-1.22899,-3.12061,-3.33412,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.130214,0.116949,0.0357771,0.0186413,-0.00426137,-0.00332077,0.0191131,-0.00473315,-0.141124,0.00971215,1224,906,1.40673,-1.21078,-2.40865,-3.42376,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.149075,0.11696,-0.0036324,0.0190013,-0.00480588,-0.00437765,0.0197807,-0.00558532,-0.176204,0.00988976,1231,906,1.46276,-1.17261,-1.65133,-3.49308,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.165642,0.11363,-0.0646937,0.0186571,-0.00533292,-0.00545025,0.0198373,-0.00651309,-0.213243,0.0110941,1238,906,1.42306,-1.10264,-0.863995,-3.52515,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.16506,0.115626,-0.130431,0.0174612,-0.00573096,-0.00647194,0.019145,-0.00741475,-0.254526,0.0119691,1245,906,1.19554,-1.09012,-0.112897,-3.62553,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.171161,0.116681,-0.211394,0.0156183,-0.00592199,-0.00725471,0.0178338,-0.00813748,-0.296391,0.0132966,1252,906,0.981944,-1.05726,0.683084,-3.70063,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.174388,0.120482,-0.299433,0.0137231,-0.00580742,-0.00751119,0.0162776,-0.008362,-0.327831,0.0167235,1259,906,0.714143,-1.05787,1.45408,-3.78753,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.161434,0.125213,-0.403941,0.0122437,-0.0058698,-0.00711758,0.0147058,-0.00833194,-0.333038,0.0157221,1266,906,0.229006,-1.06519,2.0643,-3.86688,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.141528,0.132264,-0.517304,0.0117304,-0.00654951,-0.00611599,0.0135879,-0.00840701,-0.294859,0.0148906,1273,906,-0.356818,-1.07754,2.66573,-3.98712,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.112385,0.142279,-0.602029,0.0117143,-0.00763039,-0.00502023,0.0129395,-0.00885561,-0.239377,0.0159416,1280,906,-0.938824,-1.14752,3.20504,-4.13379,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0872734,0.141634,-0.624484,0.0117288,-0.00889333,-0.00396932,0.0124664,-0.00963095,-0.183736,0.0156727,1287,906,-1.27044,-1.12297,3.73469,-4.2272,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0623734,0.133779,-0.592761,0.0114841,-0.0102003,-0.00290832,0.0118674,-0.0105835,-0.131036,0.0151076,1294,906,-1.41503,-1.05404,4.18261,-4.2876,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0392714,0.120573,-0.5336,0.0113447,-0.011458,-0.00172844,0.0114749,-0.0115883,-0.075227,0.0163963,1301,906,-1.44632,-0.985901,4.61968,-4.25804,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0444265,0.108821,-0.432143,0.0116426,-0.0126275,-0.000371426,0.0116483,-0.0126332,-0.0152991,0.0138047,1308,906,-1.05369,-0.912375,5.28203,-4.25924,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0580501,0.099945,-0.332625,0.0128859,-0.0135741,0.00122685,0.0129427,-0.0136309,0.0462338,0.0123902,1315,906,-0.5826,-0.852387,5.85561,-4.31053,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.072169,0.0943868,-0.26159,0.0159565,-0.0147957,0.00276623,0.0162033,-0.0150425,0.0890004,0.0122596,1322,906,-0.20295,-0.822266,6.35674,-4.37564,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0872536,0.0918523,-0.234225,0.0192663,-0.0160999,0.00339934,0.01959,-0.0164237,0.0949599,0.0122549,1329,906,0.036024,-0.799654,6.9545,-4.47004,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.107246,0.0916466,-0.239222,0.0217443,-0.0170063,0.00306765,0.0219857,-0.0172476,0.0785122,0.0135691,1336,906,0.210615,-0.782058,7.6699,-4.60364,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.123042,0.0979299,-0.289273,0.0225817,-0.017246,0.00229377,0.0227134,-0.0173776,0.0573396,0.0156304,1343,906,0.186007,-0.823794,8.51113,-4.72075,7.10182,-3.79979
0.18063,0.395498,0.324672,0.130754,0.112545,-0.406825,0.0216473,-0.0168296,0.00169457,0.0217218,-0.0169041,0.0439279,0.0172563,1350,906,-0.155896,-0.92897,9.16131,-4.90352,7.63081,-3.90259
0.887039,0.400738,0.353159,0.154247,0.128441,-0.578246,0.0192418,-0.0158339,0.00177538,0.0193315,-0.0159235,0.0504438,0.0257993,1357,906,-0.535974,-1.014,9.89977,-5.06387,8.06582,-3.9921
7.82036,0.437492,1.07533,-0.007984,0.175053,-0.707297,0.0204726,-0.0140097,0.00526458,0.0212585,-0.0147956,0.148179,0.0214741,1427,906,-2.65987,-1.47656,11.099,-6.4601,11.033,-4.99971
8.52395,0.443922,1.12754,-0.0145957,0.162711,-0.542823,0.0237147,-0.014197,0.00520158,0.0244154,-0.0148977,0.133906,0.0150451,1434,906,-2.1322,-1.44957,11.4103,-6.53332,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.0158791,0.157749,-0.389322,0.025432,-0.0134616,0.00428506,0.0258985,-0.0139281,0.108441,0.012569,1441,906,-1.58983,-1.43204,11.8018,-6.68778,11.9,-5.22069
9.93759,0.452142,1.21918,-0.0197797,0.150065,-0.235215,0.0256181,-0.0120325,0.00302594,0.0258598,-0.0122742,0.0796873,0.0116788,1448,906,-1.06613,-1.4084,12.2131,-6.78395,12.385,-5.29706
10.6441,0.456033,1.26819,-0.0101176,0.138382,-0.121611,0.0246603,-0.0102618,0.00174683,0.0247474,-0.010349,0.0498549,0.00996333,1455,906,-0.55626,-1.3503,12.7566,-6.79227,12.8475,-5.37624
11.3495,0.458933,1.32124,0.00189991,0.129815,-0.0405978,0.0229763,-0.00840901,0.000664244,0.0229904,-0.00842306,0.0211515,0.00907515,1462,906,-0.141785,-1.29463,13.324,-6.81295,13.301,-5.43889
12.0577,0.461631,1.36883,0.0130547,0.122344,0.0311875,0.0209959,-0.00663438,-0.000193256,0.0209972,-0.00663573,-0.00699389,0.00815035,1469,906,0.23192,-1.24957,13.9172,-6.82666,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0171498,0.117794,0.0772595,0.0189351,-0.00506518,-0.000804147,0.018962,-0.0050921,-0.0334557,0.00855279,1476,906,0.443369,-1.22904,14.5162,-6.85211,14.3458,-5.5451
13.494,0.472808,1.41726,0.0218513,0.114267,0.103477,0.016841,-0.00372058,-0.00115457,0.0169056,-0.00378521,-0.0559175,0.00896359,1483,906,0.587403,-1.2053,15.1955,-6.95012,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0298852,0.110904,0.12041,0.0148134,-0.00252143,-0.00130232,0.0149107,-0.00261873,-0.0745695,0.00935308,1490,906,0.729187,-1.18045,15.956,-7.04795,15.6516,-5.794
14.9458,0.489126,1.43306,0.0419946,0.109168,0.124692,0.0129293,-0.0016001,-0.00134632,0.013053,-0.0017238,-0.0916224,0.00814105,1497,906,0.862598,-1.15998,16.7726,-7.15477,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0510482,0.107355,0.126686,0.0111509,-0.000946633,-0.00133849,0.0112973,-0.00109296,-0.108887,0.00752921,1504,906,0.958019,-1.14501,17.5732,-7.23262,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0564735,0.10548,0.125966,0.00953419,-0.000510895,-0.0012715,0.00969264,-0.000669343,-0.123975,0.00738566,1511,906,1.00833,-1.1314,18.3563,-7.31726,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0617632,0.104146,0.11811,0.00816042,-0.000274561,-0.00118406,0.00832348,-0.000437621,-0.136852,0.0072169,1518,906,1.03004,-1.11351,19.1884,-7.42606,18.5388,-6.25279
17.8776,0.522193,1.41574,0.066813,0.103644,0.107458,0.00708153,-0.00014176,-0.00120873,0.00727843,-0.000338658,-0.161479,0.0069766,1525,906,1.03839,-1.09596,20.0734,-7.53003,19.3684,-6.36165
18.621,0.530332,1.39003,0.070704,0.102721,0.0971968,0.00607654,-0.000221193,-0.00120459,0.00629908,-0.000443737,-0.182686,0.0068833,1532,906,1.03685,-1.07394,20.9845,-7.60773,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0737121,0.102173,0.0895795,0.00509685,-0.000269934,-0.0011889,0.00534844,-0.000521516,-0.208533,0.00744568,1539,906,1.03669,-1.0589,21.8807,-7.68507,21.1001,-6.53065
20.1063,0.545708,1.34851,0.0763674,0.101597,0.0811732,0.00414669,-0.000348786,-0.00113968,0.00441911,-0.000621205,-0.23463,0.00758814,1546,906,1.02992,-1.0433,22.7672,-7.76043,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0779631,0.101049,0.0736252,0.00327681,-0.000560518,-0.00107004,0.00355502,-0.00083873,-0.254369,0.00762843,1553,906,1.01617,-1.03232,23.6157,-7.82822,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0774584,0.100647,0.0658005,0.00264771,-0.000709213,-0.00102884,0.00293794,-0.000999444,-0.27495,0.00811777,1560,906,0.981158,-1.02186,24.4883,-7.9295,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0806854,0.101126,0.0505233,0.0021095,-0.000882055,-0.000999683,0.00241281,-0.00118537,-0.294579,0.0118186,1567,906,0.95245,-1.01177,25.4555,-8.04723,24.5994,-6.91072
23.089,0.580301,1.26084,0.0843452,0.101969,0.0353929,0.00158592,-0.00110503,-0.000974845,0.00190196,-0.00142107,-0.313502,0.019308,1574,906,0.927986,-1.00428,26.4141,-8.15445,25.5205,-7.00952
23.8356,0.589718,1.24188,0.081718,0.106558,0.0383953,0.00118851,-0.00112895,-0.00104405,0.00158949,-0.00152993,-0.366692,0.0218697,1581,906,0.913384,-0.99649,27.2864,-8.37579,26.4201,-7.12683
-31.7846,-0.630327,1.63503,0.0368071,0.105285,-0.0138596,-0.000422968,-0.00022266,0.000478417,0.000165974,-0.000811602,0.88858,0.00956806,1035,913,0.329426,-1.10194,-14.0001,-0.698641,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0361237,0.106195,-0.00959232,-0.000266218,-0.000254085,0.00043766,0.00017755,-0.000697853,0.792329,0.00890725,1042,913,0.3346,-1.11508,-13.7933,-0.800776,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0356541,0.106866,-0.00804045,-0.00011387,-0.000297975,0.000417646,0.000221748,-0.000633592,0.676929,0.00857075,1049,913,0.333956,-1.12379,-13.5759,-0.924139,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0355781,0.107743,-0.00623011,5.44926e-05,-0.00034545,0.000416922,0.00031692,-0.000607877,0.561786,0.00913194,1056,913,0.338131,-1.13612,-13.3181,-1.06322,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0360794,0.108397,-0.00623888,0.000239925,-0.000392274,0.000426371,0.00045459,-0.000606939,0.46642,0.00957787,1063,913,0.3427,-1.1386,-13.039,-1.18713,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0374746,0.109054,-0.00740909,0.000437622,-0.000438098,0.000438721,0.000619599,-0.000620075,0.39319,0.0099461,1070,913,0.352783,-1.13642,-12.6861,-1.2998,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0379948,0.110054,-0.0043693,0.000641062,-0.000482197,0.000453196,0.000801108,-0.000642242,0.339476,0.00969162,1077,913,0.366722,-1.1401,-12.3577,-1.4073,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0384798,0.111132,-0.00285423,0.000861244,-0.000522197,0.00046469,0.00100284,-0.000663792,0.29577,0.00896756,1084,913,0.375783,-1.1546,-12.0271,-1.48307,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0387544,0.11225,-0.00211301,0.00110171,-0.000556966,0.000470036,0.00122565,-0.000680904,0.25781,0.00871841,1091,913,0.380392,-1.17368,-11.6706,-1.56398,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0396008,0.113677,-0.00370391,0.00137087,-0.000592344,0.000471544,0.00147826,-0.00069973,0.223914,0.00806368,1098,913,0.383566,-1.19021,-11.2568,-1.66668,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0409149,0.115145,-0.000197886,0.00166486,-0.000627245,0.000473265,0.00175874,-0.000721118,0.195811,0.00877396,1105,913,0.407082,-1.1987,-10.8157,-1.79475,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.042547,0.11609,0.00476109,0.001984,-0.000660868,0.000477051,0.00206741,-0.000744283,0.173104,0.00948231,1112,913,0.438441,-1.20578,-10.4194,-1.921,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0441653,0.116199,0.00940218,0.0023322,-0.000695165,0.000479078,0.0024062,-0.000769169,0.153262,0.0095606,1119,913,0.468816,-1.20614,-9.99644,-2.01305,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0451638,0.116967,0.014763,0.00271445,-0.000730075,0.000474022,0.00277849,-0.000794117,0.134291,0.00920301,1126,913,0.495265,-1.21699,-9.58669,-2.11549,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0468334,0.118252,0.0169716,0.00311778,-0.000766361,0.000461193,0.00317179,-0.000820372,0.116578,0.00828236,1133,913,0.518664,-1.23131,-9.17999,-2.21404,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0491028,0.118924,0.0206514,0.00353645,-0.000806403,0.000441934,0.00358097,-0.000850918,0.10039,0.00777158,1140,913,0.552791,-1.23911,-8.77744,-2.30675,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0519423,0.119368,0.024462,0.00401905,-0.000852604,0.000409824,0.00405328,-0.00088684,0.0833436,0.00757658,1147,913,0.593146,-1.24709,-8.37191,-2.40701,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0557971,0.119942,0.0282782,0.0046494,-0.000911532,0.000367187,0.00467354,-0.000935672,0.0656498,0.00771975,1154,913,0.643761,-1.25888,-7.92201,-2.51408,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0593529,0.120865,0.0348074,0.0054648,-0.000994904,0.000323018,0.00548091,-0.00101102,0.0498393,0.00780338,1161,913,0.700026,-1.27516,-7.4756,-2.63093,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0630351,0.121917,0.0413956,0.00648083,-0.00111366,0.000273562,0.00649068,-0.0011235,0.0359589,0.00778399,1168,913,0.757802,-1.2876,-7.03637,-2.73328,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0673971,0.122641,0.0473829,0.00770595,-0.00128857,0.000200637,0.00771042,-0.00129304,0.0222918,0.00762958,1175,913,0.820565,-1.29426,-6.60551,-2.80776,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.0723748,0.123304,0.0535671,0.00919387,-0.00153579,8.47777e-05,0.00919454,-0.00153646,0.00790059,0.00779635,1182,913,0.8902,-1.3003,-6.17189,-2.87019,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.076634,0.123553,0.0609463,0.0109178,-0.00187874,-8.7795e-05,0.0109184,-0.00187934,-0.00686042,0.00821152,1189,913,0.956572,-1.30289,-5.67685,-2.94949,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0820977,0.123118,0.0676159,0.012844,-0.00233672,-0.000323241,0.0128509,-0.0023436,-0.0212801,0.00852081,1196,913,1.03282,-1.29935,-5.16365,-3.05287,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.0889437,0.120437,0.0736933,0.0150166,-0.00293906,-0.000614009,0.0150376,-0.00296003,-0.0341427,0.0087266,1203,913,1.12117,-1.28152,-4.59062,-3.12511,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.101389,0.119474,0.0692846,0.0172221,-0.0037063,-0.000997281,0.0172696,-0.00375372,-0.0475085,0.00886755,1210,913,1.23085,-1.27123,-3.86019,-3.22914,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.11448,0.119506,0.0513369,0.0190603,-0.00445756,-0.00165601,0.0191763,-0.00457359,-0.069955,0.00940501,1217,913,1.30203,-1.25751,-3.16744,-3.30284,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.131279,0.121022,0.0214223,0.0205123,-0.00522682,-0.002536,0.0207598,-0.00547431,-0.0972806,0.00975617,1224,913,1.36978,-1.24229,-2.42833,-3.40279,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.150266,0.121761,-0.0224113,0.0213701,-0.00597413,-0.00347793,0.0218055,-0.00640956,-0.124549,0.0098874,1231,913,1.41222,-1.2128,-1.65858,-3.48506,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.170423,0.121078,-0.0899553,0.0215311,-0.00671772,-0.00444682,0.0222145,-0.00740119,-0.152504,0.0107221,1238,913,1.38622,-1.16684,-0.808057,-3.5439,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.173163,0.121453,-0.160653,0.020766,-0.00732466,-0.00538273,0.0217622,-0.00832077,-0.182987,0.0125452,1245,913,1.17499,-1.14963,-0.0257089,-3.60349,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.18131,0.121992,-0.258635,0.0192302,-0.00769518,-0.00608174,0.0205402,-0.00900516,-0.212153,0.0139219,1252,913,0.924416,-1.11113,0.822919,-3.65675,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.185909,0.131076,-0.381545,0.017548,-0.00768052,-0.00619215,0.0189859,-0.00911839,-0.228164,0.0153044,1259,913,0.552106,-1.1212,1.65007,-3.80717,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.171626,0.145474,-0.517477,0.0163155,-0.00786653,-0.00553582,0.0175225,-0.00907355,-0.21468,0.0154875,1266,913,-0.0533495,-1.21994,2.32002,-3.96684,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.142603,0.158467,-0.654105,0.0162968,-0.00882754,-0.00430057,0.0170125,-0.00954329,-0.164919,0.0166651,1273,913,-0.808986,-1.30635,2.8729,-4.11665,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.106457,0.16678,-0.764038,0.0167287,-0.0101798,-0.00326291,0.0171187,-0.0105698,-0.118963,0.0251983,1280,913,-1.54627,-1.36931,3.37337,-4.21803,1.84566,-2.85587
-4.07721,-0.31507,0.232096,0.044943,0.122365,-0.538326,0.0143859,-0.014621,1.74799e-05,0.0143859,-0.014621,0.000602609,0.0328649,1308,913,-1.41338,-1.01582,5.54972,-4.23765,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.0544378,0.120478,-0.41384,0.0144867,-0.0152123,0.00161582,0.0145744,-0.0153,0.0541931,0.0190821,1315,913,-0.898888,-1.02583,6.08145,-4.41554,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.0655975,0.115363,-0.320723,0.0173106,-0.0163985,0.00349517,0.0176692,-0.016757,0.102237,0.0121896,1322,913,-0.473071,-1.01009,6.57525,-4.51091,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.0849376,0.113218,-0.27302,0.0207601,-0.0177626,0.00444791,0.0212669,-0.0182695,0.113473,0.0133156,1329,913,-0.122502,-1.01956,7.17795,-4.62028,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.106856,0.121005,-0.275123,0.0234967,-0.0186262,0.00429406,0.02393,-0.0190595,0.100563,0.014423,1336,913,0.0800703,-1.09555,7.9267,-4.81723,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.122944,0.134659,-0.327354,0.0245826,-0.0186113,0.00365555,0.0248898,-0.0189185,0.0838367,0.0161438,1343,913,0.0497024,-1.19876,8.76018,-5.03556,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.133194,0.146762,-0.441415,0.0238503,-0.0176945,0.00317956,0.0240922,-0.0179365,0.0759437,0.018926,1350,913,-0.255374,-1.28477,9.43767,-5.18002,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.160114,0.1596,-0.621997,0.0215614,-0.0159479,0.00337581,0.0218628,-0.0162493,0.0890458,0.0287011,1357,913,-0.63432,-1.3396,10.1865,-5.29269,8.2757,-3.92259
7.82324,-0.238848,1.05409,0.00542278,0.185672,-0.760215,0.0241558,-0.0149556,0.00311955,0.024403,-0.0152029,0.0790941,0.0330918,1427,913,-2.72285,-1.5823,11.2986,-6.38954,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.0137818,0.178765,-0.56297,0.0274075,-0.0151623,0.00308032,0.0276292,-0.0153841,0.0718604,0.0156411,1434,913,-2.19906,-1.59585,11.4244,-6.54902,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.0196988,0.170273,-0.40139,0.028772,-0.0142797,0.00217469,0.0288816,-0.0143893,0.0503426,0.012367,1441,913,-1.67184,-1.55555,11.7502,-6.67212,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.024987,0.15927,-0.240669,0.0284795,-0.0126532,0.00101212,0.0285044,-0.0126781,0.0245863,0.0112425,1448,913,-1.13711,-1.50404,12.1179,-6.74355,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.0132336,0.145581,-0.127985,0.0270554,-0.0107054,-8.54823e-05,0.0270556,-0.0107056,-0.00226377,0.0097394,1455,913,-0.610298,-1.42652,12.6822,-6.70864,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.000725809,0.13348,-0.0433812,0.0249668,-0.00872512,-0.000925755,0.0249922,-0.00875054,-0.0274495,0.00886963,1462,913,-0.177566,-1.33902,13.2834,-6.67594,13.2878,-5.27073
12.0589,-0.215747,1.35191,0.00940717,0.124903,0.0289146,0.0226547,-0.00686353,-0.00151039,0.0227318,-0.00694062,-0.0509906,0.00785633,1469,913,0.188297,-1.28572,13.9077,-6.68018,13.8144,-5.33012
12.776,-0.211037,1.37787,0.0144582,0.119311,0.0799498,0.0203185,-0.00524892,-0.00185134,0.0204519,-0.00538228,-0.0719101,0.00799854,1476,913,0.427416,-1.24583,14.54,-6.72679,14.3983,-5.40393
13.4995,-0.203535,1.38932,0.0221235,0.116251,0.104625,0.0180178,-0.00390092,-0.00196893,0.0181933,-0.00407638,-0.0888806,0.00843098,1483,913,0.594163,-1.2207,15.2735,-6.82794,15.0517,-5.52051
14.2248,-0.195736,1.39764,0.0310575,0.112793,0.121319,0.0158497,-0.00266241,-0.00193636,0.0160501,-0.00286279,-0.103113,0.00863771,1490,913,0.743724,-1.19626,16.0434,-6.91499,15.7267,-5.63978
14.9518,-0.188267,1.40386,0.0423406,0.110006,0.127915,0.0138441,-0.00169014,-0.00183532,0.014058,-0.00190403,-0.116018,0.00762448,1497,913,0.878009,-1.16962,16.8565,-6.99878,16.4188,-5.74985
15.6794,-0.181824,1.40992,0.0511797,0.107372,0.130615,0.0119328,-0.000993063,-0.00172694,0.0121595,-0.00121981,-0.130554,0.00709926,1504,913,0.974093,-1.14167,17.6531,-7.06174,17.1199,-5.83832
16.4111,-0.174461,1.4079,0.0566979,0.105596,0.129289,0.0101722,-0.00050582,-0.00158839,0.0104035,-0.000737089,-0.144584,0.00724164,1511,913,1.023,-1.12634,18.4571,-7.13691,17.8633,-5.93737
17.1494,-0.16555,1.39082,0.0614258,0.104463,0.121914,0.00865939,-0.00022699,-0.00144698,0.00888907,-0.000456669,-0.157416,0.00734728,1518,913,1.04117,-1.11223,19.3248,-7.23471,18.6787,-6.05287
17.8914,-0.156621,1.36676,0.0674077,0.103855,0.108778,0.00751315,-4.18463e-05,-0.00149519,0.0077983,-0.000326993,-0.188447,0.00760296,1525,913,1.04906,-1.09611,20.2432,-7.33256,19.5319,-6.16144
18.6338,-0.149274,1.34363,0.071945,0.102963,0.0974039,0.00641803,-0.000122145,-0.00151336,0.00675123,-0.000455351,-0.216719,0.00928316,1532,913,1.04948,-1.0775,21.1502,-7.39694,20.3895,-6.2381
19.3721,-0.144727,1.33255,0.0722007,0.0981967,0.0967559,0.00534806,-0.000153007,-0.00151691,0.00573861,-0.000543563,-0.251996,0.013776,1539,913,1.05041,-1.06306,21.9698,-7.34282,21.2045,-6.26905
-31.7904,-1.29264,1.64459,0.0372305,0.10632,-0.0129552,-0.000396388,-0.000213976,0.000466466,0.000170116,-0.000780481,0.881943,0.00886379,1035,920,0.336323,-1.10486,-14.0757,-0.728465,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0366579,0.106994,-0.00740289,-0.000252049,-0.000241389,0.000434713,0.000188027,-0.000681465,0.791528,0.00834245,1042,920,0.346487,-1.11712,-13.9095,-0.85073,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0364986,0.107442,-0.00528313,-0.00011109,-0.000281493,0.000420125,0.000232386,-0.000624969,0.685355,0.0087513,1049,920,0.350758,-1.12744,-13.6854,-0.986639,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0362103,0.107603,-0.00291835,4.7848e-05,-0.000325189,0.000422416,0.000323092,-0.000600433,0.577495,0.0102083,1056,920,0.354523,-1.13661,-13.4009,-1.10261,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0361106,0.108174,-0.00214253,0.000227258,-0.000368712,0.000434487,0.000456126,-0.00059758,0.484822,0.0103303,1063,920,0.355384,-1.13799,-13.1151,-1.19604,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0369695,0.109031,-0.00231826,0.000422228,-0.000412668,0.000449535,0.00061825,-0.000608689,0.411196,0.0102647,1070,920,0.363073,-1.13857,-12.7471,-1.3018,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0376457,0.11027,-0.00138529,0.00062676,-0.000456937,0.000466362,0.00079982,-0.000629996,0.355333,0.00964457,1077,920,0.372234,-1.14118,-12.4366,-1.40465,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0382782,0.111645,-0.000698205,0.000849826,-0.000498909,0.000479831,0.00100311,-0.000652194,0.309211,0.00887885,1084,920,0.38028,-1.15672,-12.1221,-1.49208,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0388606,0.112876,-0.00130341,0.00109055,-0.00053699,0.000488109,0.00122571,-0.000672153,0.270141,0.00855082,1091,920,0.383899,-1.17546,-11.7806,-1.57907,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0400903,0.114261,-0.00346961,0.0013575,-0.000577463,0.000494399,0.00147651,-0.000696467,0.236211,0.00808817,1098,920,0.389192,-1.19088,-11.3735,-1.70331,-11.7983,-0.4885
