 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7735,0.0332418,1.60732,0.391999,-0.280456,0.0207755,0.0173635,-0.0112232,-0.00388666,0.0178825,-0.0117422,-0.132751,0.0111409,1035,906,4.0726,2.9942,-10.1663,3.34611,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.403917,-0.291427,0.0276788,0.0192214,-0.0121704,-0.00437525,0.0198198,-0.0127688,-0.135925,0.0107338,1042,906,4.21216,3.10708,-9.81272,3.37205,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.413027,-0.301959,0.0378795,0.0209149,-0.0130948,-0.00472254,0.0215585,-0.0137384,-0.135445,0.0103508,1049,906,4.33301,3.21751,-9.50686,3.37064,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.424918,-0.311482,0.0450949,0.0226615,-0.0140233,-0.00499661,0.0233299,-0.0146916,-0.132977,0.00984356,1056,906,4.47319,3.31745,-9.15193,3.36379,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.440785,-0.322749,0.0481959,0.024644,-0.0149817,-0.00522981,0.0253226,-0.0156603,-0.129037,0.0100888,1063,906,4.64135,3.43686,-8.72302,3.35706,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.462881,-0.333444,0.0462593,0.0267893,-0.0159721,-0.00543817,0.0274701,-0.0166529,-0.124534,0.0104384,1070,906,4.85713,3.55117,-8.17076,3.3553,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.485689,-0.34391,0.0494725,0.0289719,-0.0169992,-0.00564087,0.0296539,-0.0176812,-0.120327,0.0105821,1077,906,5.09533,3.65917,-7.59165,3.35785,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.506831,-0.354417,0.0534182,0.031125,-0.0180784,-0.00588267,0.0318185,-0.0187719,-0.117355,0.010398,1084,906,5.31856,3.76643,-7.02536,3.39817,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.525525,-0.364303,0.0567506,0.0331812,-0.0192443,-0.00621578,0.0339081,-0.0199712,-0.116414,0.00987632,1091,906,5.51476,3.86558,-6.46135,3.43011,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.541842,-0.372921,0.0542217,0.0353117,-0.0205434,-0.00664505,0.0360914,-0.0213231,-0.116798,0.00927381,1098,906,5.66837,3.96272,-5.89081,3.4374,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.569131,-0.379817,0.0553173,0.0373717,-0.0219995,-0.00720583,0.0382337,-0.0228615,-0.119066,0.0101616,1105,906,5.94355,4.04629,-5.18827,3.40468,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.601797,-0.387956,0.0637702,0.039278,-0.0236292,-0.00784437,0.0402415,-0.0245926,-0.122204,0.0108415,1112,906,6.29566,4.13373,-4.46581,3.37323,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.638179,-0.398841,0.0675986,0.0410251,-0.0254448,-0.00849682,0.0420941,-0.0265137,-0.125149,0.0109643,1119,906,6.67062,4.23692,-3.68897,3.38476,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.673231,-0.413193,0.07367,0.0425189,-0.0274455,-0.00915879,0.043698,-0.0286246,-0.128033,0.0104521,1126,906,7.03886,4.37151,-2.92738,3.44263,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.701162,-0.429563,0.0754714,0.0436876,-0.0296669,-0.00985853,0.0449894,-0.0309688,-0.131292,0.0102191,1133,906,7.32153,4.54225,-2.24727,3.52589,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.726753,-0.449145,0.0716855,0.0444752,-0.0321252,-0.0106173,0.0459196,-0.0335696,-0.135211,0.0110917,1140,906,7.56274,4.75631,-1.60892,3.64948,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.757096,-0.479143,0.0620384,0.0450536,-0.0348219,-0.0114444,0.046661,-0.0364292,-0.139539,0.0112888,1147,906,7.83315,5.08734,-0.930563,3.86465,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.790951,-0.515986,0.0630778,0.0455526,-0.0377468,-0.012357,0.0473471,-0.0395413,-0.144208,0.0113497,1154,906,8.17237,5.48506,-0.188844,4.13858,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.824514,-0.553232,0.0711825,0.0459842,-0.0409008,-0.0133466,0.0479882,-0.0429047,-0.149036,0.0115256,1161,906,8.53078,5.87061,0.563134,4.41575,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.859568,-0.577945,0.0806011,0.0464848,-0.0442898,-0.0144329,0.0487243,-0.0465293,-0.153941,0.0118029,1168,906,8.90733,6.11851,1.32659,4.57297,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.893371,-0.591253,0.0845996,0.0471186,-0.047908,-0.0156525,0.0496304,-0.0504198,-0.159118,0.0109702,1175,906,9.25286,6.25616,2.06273,4.62764,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.930213,-0.600506,0.0938402,0.047978,-0.051682,-0.017063,0.0508184,-0.0545225,-0.164955,0.011131,1182,906,9.6449,6.35507,2.84883,4.639,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.961386,-0.613355,0.113967,0.0491049,-0.0555473,-0.0186476,0.0523284,-0.0587708,-0.171171,0.0123043,1189,906,10.0153,6.48957,3.59801,4.69122,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.990864,-0.635966,0.1465,0.0504434,-0.0594122,-0.0204049,0.0541111,-0.0630798,-0.177843,0.0136725,1196,906,10.4097,6.71594,4.363,4.81418,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.02576,-0.672839,0.175963,0.0519828,-0.0632459,-0.0223508,0.0561663,-0.0674293,-0.185033,0.0146959,1203,906,10.849,7.08077,5.22813,5.08861,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.06582,-0.713721,0.215846,0.0536824,-0.066968,-0.024467,0.0584553,-0.0717409,-0.192656,0.0146305,1210,906,11.3739,7.48654,6.22552,5.3798,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.11015,-0.749909,0.276526,0.0552724,-0.0704895,-0.026846,0.0607634,-0.0759805,-0.201754,0.0145334,1217,906,12.0104,7.82113,7.21719,5.65894,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.15938,-0.779859,0.355172,0.0564991,-0.0737303,-0.0294602,0.0628535,-0.0800847,-0.212439,0.0158677,1224,906,12.7556,8.11917,8.2242,5.8377,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.20461,-0.813539,0.44882,0.0571672,-0.0765403,-0.0324212,0.0646139,-0.083987,-0.225771,0.0155427,1231,906,13.5125,8.43829,9.18261,6.06045,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.24382,-0.867282,0.567701,0.05731,-0.0787016,-0.0361035,0.0662993,-0.0876909,-0.244026,0.0149238,1238,906,14.2967,8.92698,10.1071,6.48668,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.28684,-0.908033,0.733989,0.0563788,-0.0799045,-0.0403792,0.0674443,-0.09097,-0.267472,0.0156836,1245,906,15.2786,9.28452,11.1904,6.70596,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.32638,-0.954921,0.939193,0.0541624,-0.0806457,-0.0445874,0.0675751,-0.0940584,-0.292207,0.0167009,1252,906,16.3617,9.66262,12.1881,7.00548,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.3571,-1.00123,1.17946,0.05099,-0.0807202,-0.0493422,0.0674243,-0.0971545,-0.321512,0.017941,1259,906,17.4811,10.0189,13.0836,7.28537,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.38171,-1.06156,1.4497,0.0455804,-0.0793385,-0.0542108,0.0658252,-0.0995833,-0.357408,0.0180721,1266,906,18.649,10.5244,13.9091,7.68645,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.39926,-1.12099,1.73478,0.0382431,-0.076314,-0.058794,0.0630472,-0.101118,-0.399227,0.0177438,1273,906,19.8041,11.0187,14.7238,8.05851,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.39981,-1.18071,2.03636,0.0288891,-0.0709457,-0.0620734,0.0586263,-0.100683,-0.44676,0.0191574,1280,906,20.8547,11.5123,15.4133,8.42788,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.40355,-1.24504,2.35093,0.0183793,-0.0633391,-0.0626281,0.0522981,-0.0972579,-0.496364,0.0214644,1287,906,21.9905,12.0241,16.1228,8.85163,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.42535,-1.30913,2.63536,0.00832521,-0.0515172,-0.0577439,0.0434396,-0.0866316,-0.546359,0.0368919,1294,906,23.2092,12.5359,16.992,9.28334,3.22865,-3.14786
6.43948,0.428412,0.904898,-1.55922,-1.45489,1.60889,0.0262828,-0.0765286,0.0448423,0.0430928,-0.0933385,0.358655,0.0281998,1413,906,-9.24289,14.1248,-6.41314,9.90261,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.50864,-1.36757,1.42214,0.0431589,-0.0801859,0.0435317,0.0569748,-0.0940018,0.307322,0.0199824,1420,906,-9.40059,13.3009,-5.51864,8.96454,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.46896,-1.28359,1.24371,0.0551574,-0.0817345,0.0396127,0.0657938,-0.0923708,0.262322,0.0178391,1427,906,-9.6392,12.499,-4.77779,8.02843,11.033,-4.99971
8.52395,0.443922,1.12754,-1.40869,-1.21952,1.09219,0.0627162,-0.0814891,0.0345187,0.070553,-0.089326,0.223249,0.0181301,1434,906,-9.58244,11.9022,-3.66336,7.29415,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.34669,-1.16108,0.959545,0.0667795,-0.0796914,0.0293007,0.0724235,-0.0853353,0.190292,0.0194344,1441,906,-9.44455,11.3791,-2.52227,6.63792,11.9,-5.22069
9.93759,0.452142,1.21918,-1.28361,-1.10372,0.838831,0.0684739,-0.0769264,0.0242882,0.0724238,-0.0808763,0.161214,0.0208871,1448,906,-9.25647,10.8646,-1.33316,5.99371,12.385,-5.29706
10.6441,0.456033,1.26819,-1.20739,-1.05419,0.714306,0.0683899,-0.073563,0.0198349,0.0711093,-0.0762824,0.136253,0.020125,1455,906,-8.95889,10.4296,-0.0305178,5.43661,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.14568,-1.00938,0.616315,0.0670845,-0.0700089,0.0161739,0.0689668,-0.0718912,0.115858,0.0211071,1462,906,-8.7078,10.0242,1.10118,4.93919,13.301,-5.43889
12.0577,0.461631,1.36883,-1.09418,-0.961427,0.534044,0.0652405,-0.0664618,0.0133962,0.0665893,-0.0678106,0.100347,0.0214049,1469,906,-8.50086,9.57625,2.1505,4.41299,13.7857,-5.49152
12.7726,0.465185,1.40043,-1.05978,-0.920428,0.466339,0.0633197,-0.0632663,0.0110827,0.0642827,-0.0642293,0.0866722,0.0229203,1476,906,-8.40674,9.17528,3.09042,3.96832,14.3458,-5.5451
13.494,0.472808,1.41726,-1.02584,-0.89348,0.413266,0.0610881,-0.0604541,0.00921805,0.0617832,-0.0611493,0.0752686,0.0204034,1483,906,-8.26347,8.91003,4.09302,3.59854,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.987561,-0.8674,0.362273,0.0589572,-0.0580879,0.00776867,0.0594706,-0.0586012,0.0659875,0.0171526,1490,906,-8.0725,8.66577,5.18405,3.2195,15.6516,-5.794
14.9458,0.489126,1.43306,-0.942811,-0.84637,0.313253,0.0570621,-0.055946,0.00652845,0.057438,-0.0563219,0.0575147,0.0145173,1497,906,-7.81337,8.45976,6.35389,2.91342,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.897517,-0.820189,0.289881,0.0553323,-0.0540801,0.00556038,0.0556142,-0.054362,0.0506464,0.0138635,1504,906,-7.45516,8.19848,7.5421,2.55032,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.857348,-0.791826,0.269568,0.0539812,-0.0524141,0.00475608,0.0541934,-0.0526263,0.0445835,0.013655,1511,906,-7.13627,7.92416,8.6958,2.14,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.822592,-0.768745,0.248136,0.0530052,-0.0508662,0.0040681,0.0531643,-0.0510253,0.0390849,0.0137242,1518,906,-6.87412,7.69272,9.84245,1.78133,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.795463,-0.743588,0.237163,0.052168,-0.0492915,0.00349117,0.052288,-0.0494115,0.0343554,0.0136421,1525,906,-6.64655,7.43954,10.9634,1.40913,19.3684,-6.36165
18.621,0.530332,1.39003,-0.772243,-0.713617,0.226456,0.0511609,-0.0475891,0.00309506,0.0512578,-0.047686,0.0313015,0.0146872,1532,906,-6.45647,7.13828,12.0812,1.0066,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.732762,-0.675688,0.205987,0.0498581,-0.0457256,0.00263413,0.0499306,-0.0457982,0.0275305,0.0142936,1539,906,-6.14979,6.75747,13.3652,0.532886,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.688506,-0.634147,0.185258,0.0482321,-0.0435487,0.00228229,0.0482888,-0.0436054,0.0248463,0.0126981,1546,906,-5.80031,6.34972,14.6932,0.0135333,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.64795,-0.595818,0.168515,0.0464301,-0.0409862,0.00200035,0.0464758,-0.041032,0.0228671,0.012444,1553,906,-5.47195,5.95882,15.9549,-0.454953,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.617275,-0.5666,0.152733,0.0445429,-0.0380353,0.00177401,0.044581,-0.0380734,0.0214696,0.0126529,1560,906,-5.23431,5.65995,17.1584,-0.858347,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.593006,-0.543398,0.141894,0.0424789,-0.0346538,0.00144257,0.0425058,-0.0346808,0.0186938,0.0121529,1567,906,-5.03888,5.42097,18.3505,-1.20814,24.5994,-6.91072
23.089,0.580301,1.26084,-0.569012,-0.523032,0.131504,0.0398905,-0.0306897,0.000782029,0.0398991,-0.0306984,0.0110782,0.0103977,1574,906,-4.84499,5.21793,19.5266,-1.51907,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.546394,-0.504245,0.127353,0.0368453,-0.0264047,0.000303371,0.0368468,-0.0264061,0.00479624,0.0110859,1581,906,-4.64069,5.03561,20.6672,-1.84205,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.513137,-0.489296,0.099264,0.0344561,-0.0224157,-0.000125221,0.0344564,-0.0224159,-0.00220179,0.0230717,1588,906,-4.42935,4.94829,21.9546,-2.15406,27.3575,-7.24415
-31.7846,-0.630327,1.63503,0.388239,-0.274225,0.0113518,0.0175853,-0.0105609,-0.00323482,0.0179523,-0.0109279,-0.112967,0.010342,1035,913,4.00641,2.93862,-10.3489,3.27592,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.399816,-0.283192,0.0190294,0.0193469,-0.0115531,-0.003735,0.0197919,-0.0119981,-0.118598,0.00989766,1042,913,4.14467,3.03177,-10.0158,3.27226,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.408745,-0.292253,0.0318655,0.0209573,-0.0125262,-0.00408448,0.0214484,-0.0130173,-0.119647,0.0097336,1049,913,4.27142,3.12484,-9.71011,3.24091,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.421393,-0.2993,0.0426165,0.0226006,-0.0134886,-0.00434707,0.0231168,-0.0140048,-0.118201,0.0103993,1056,913,4.42974,3.19817,-9.32644,3.17403,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.438551,-0.310581,0.0479579,0.0244654,-0.0144559,-0.00455858,0.0249922,-0.0149827,-0.115049,0.0108883,1063,913,4.61781,3.3131,-8.87621,3.179,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.461239,-0.32225,0.0441707,0.0265175,-0.0154341,-0.00473561,0.0270454,-0.0159621,-0.111021,0.0112162,1070,913,4.83399,3.43888,-8.29564,3.2049,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.484907,-0.33314,0.0448528,0.0286462,-0.0164341,-0.0048913,0.0291708,-0.0169587,-0.106845,0.0109097,1077,913,5.07325,3.55558,-7.72019,3.22984,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.505617,-0.341756,0.0479829,0.0307758,-0.0174706,-0.00506128,0.031301,-0.0179959,-0.103405,0.0102812,1084,913,5.28957,3.63582,-7.17698,3.26171,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.523793,-0.350219,0.0540999,0.0328199,-0.0185882,-0.0053033,0.0333613,-0.0191296,-0.101733,0.0100408,1091,913,5.48905,3.71296,-6.63577,3.28054,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.54158,-0.357978,0.0552179,0.0349766,-0.0198305,-0.00562095,0.0355471,-0.0204011,-0.101156,0.00957835,1098,913,5.66873,3.79903,-6.04485,3.26506,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.565275,-0.364418,0.0583691,0.0371097,-0.0212328,-0.00604706,0.0377299,-0.021853,-0.1022,0.010724,1105,913,5.91391,3.87936,-5.36661,3.21422,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.598556,-0.376326,0.0672283,0.0391158,-0.0228191,-0.00653297,0.0397974,-0.0235007,-0.103957,0.011758,1112,913,6.27375,4.01275,-4.63929,3.21445,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.634676,-0.391177,0.0686745,0.0409681,-0.0245965,-0.00701872,0.041711,-0.0253394,-0.105458,0.0116241,1119,913,6.63887,4.16067,-3.84892,3.29235,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.665923,-0.407758,0.071178,0.042563,-0.0265564,-0.00749502,0.0433664,-0.0273598,-0.106782,0.0112427,1126,913,6.95771,4.32355,-3.11665,3.38416,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.692963,-0.422568,0.0685264,0.0438311,-0.028728,-0.00798625,0.0446997,-0.0295966,-0.108338,0.0104625,1133,913,7.21738,4.47028,-2.43697,3.46767,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.717402,-0.436804,0.0631766,0.0447095,-0.0311255,-0.00852091,0.0456552,-0.0320711,-0.110525,0.0106844,1140,913,7.44171,4.62829,-1.79168,3.53107,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.745638,-0.456425,0.0560111,0.0453638,-0.0337497,-0.00911287,0.0463999,-0.0347858,-0.113212,0.0113314,1147,913,7.69815,4.84532,-1.1081,3.63837,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.781722,-0.486565,0.0588953,0.0459513,-0.0366026,-0.00977191,0.0470922,-0.0377435,-0.11623,0.0112092,1154,913,8.06522,5.16768,-0.316692,3.8443,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.818326,-0.519159,0.0658815,0.0464938,-0.0396897,-0.0104816,0.0477502,-0.0409462,-0.119302,0.0112435,1161,913,8.4503,5.50159,0.478975,4.08197,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.856051,-0.544548,0.0714164,0.0471104,-0.0430206,-0.01126,0.0484958,-0.044406,-0.122423,0.0115675,1168,913,8.84112,5.75612,1.27936,4.26973,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.893125,-0.558422,0.0740607,0.0478745,-0.0466027,-0.0121538,0.0494129,-0.0481412,-0.125911,0.0108245,1175,913,9.21489,5.90681,2.05922,4.34778,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.929471,-0.564825,0.0822259,0.048917,-0.0503808,-0.0132252,0.0506483,-0.0521121,-0.130165,0.0116871,1182,913,9.59817,5.98935,2.82378,4.34292,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.957084,-0.57376,0.102401,0.0503211,-0.054316,-0.0144471,0.0522792,-0.0562741,-0.134711,0.01335,1189,913,9.93271,6.07961,3.55759,4.35016,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.985512,-0.596825,0.131009,0.0520422,-0.0583278,-0.0157955,0.0542582,-0.0605438,-0.139387,0.0146374,1196,913,10.3039,6.29814,4.29961,4.48505,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.01972,-0.631008,0.156455,0.0540316,-0.0623954,-0.0172736,0.0565403,-0.0649041,-0.144226,0.0152003,1203,913,10.7229,6.63275,5.15012,4.73816,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.06231,-0.665293,0.199245,0.0562204,-0.0664297,-0.018872,0.0590585,-0.0692678,-0.14927,0.0147689,1210,913,11.282,6.9685,6.16869,4.96129,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.11235,-0.694949,0.25415,0.0583721,-0.0703359,-0.0206707,0.0616104,-0.0735741,-0.155397,0.0137719,1217,913,11.9557,7.25714,7.2061,5.16437,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.16501,-0.721782,0.33201,0.0602663,-0.0740514,-0.0226358,0.0639784,-0.0777635,-0.162545,0.0141864,1224,913,12.7318,7.52137,8.25835,5.305,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.21697,-0.751055,0.42428,0.0617182,-0.0774083,-0.024864,0.0660282,-0.0817184,-0.171639,0.0146849,1231,913,13.5501,7.8003,9.29642,5.46996,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.27298,-0.789056,0.542628,0.0627575,-0.0801767,-0.0277598,0.0679595,-0.0853787,-0.185245,0.0146076,1238,913,14.4978,8.13349,10.4194,5.72527,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.32101,-0.82957,0.714008,0.0628797,-0.0820699,-0.0311917,0.0693069,-0.0884971,-0.203209,0.0160851,1245,913,15.546,8.46938,11.546,5.96932,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.3638,-0.875888,0.908743,0.0618917,-0.083538,-0.0345373,0.069677,-0.0913234,-0.221712,0.0176193,1252,913,16.6253,8.84293,12.6051,6.27879,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.4017,-0.911977,1.14338,0.0600092,-0.0843547,-0.0384509,0.0696118,-0.0939572,-0.24473,0.0182974,1259,913,17.795,9.11932,13.6015,6.44121,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.43229,-0.969007,1.41495,0.0560679,-0.0837552,-0.0426491,0.06805,-0.0957373,-0.273886,0.018006,1266,913,19.025,9.58709,14.5465,6.81861,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.45907,-1.03842,1.71183,0.0502065,-0.0815125,-0.0468397,0.0651643,-0.0964703,-0.309104,0.0183021,1273,913,20.3112,10.1678,15.4886,7.31194,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.48339,-1.10485,2.05112,0.0419423,-0.0768266,-0.0500838,0.0602425,-0.0951268,-0.35032,0.0198706,1280,913,21.7259,10.7058,16.4338,7.74582,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.50693,-1.16754,2.42127,0.0314002,-0.069378,-0.0508024,0.0525649,-0.0905426,-0.394741,0.0233775,1287,913,23.2486,11.2026,17.3469,8.10834,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.52227,-1.35137,1.5675,0.0307476,-0.0805859,0.0328632,0.0397243,-0.0895626,0.266649,0.0331079,1413,913,-9.0404,13.1468,-5.97051,8.93542,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.47811,-1.27735,1.39208,0.0479566,-0.0837554,0.0317792,0.0552233,-0.0910222,0.224798,0.0222582,1420,913,-9.21934,12.44,-5.14788,8.1543,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.44047,-1.21055,1.22999,0.0595017,-0.0844661,0.0281069,0.0647945,-0.0897588,0.186128,0.0197079,1427,913,-9.41773,11.7907,-4.42714,7.41693,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.38547,-1.15544,1.07151,0.0662384,-0.0833085,0.0234971,0.0698434,-0.0869135,0.152236,0.0195743,1434,913,-9.43764,11.2783,-3.41263,6.80342,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.326,-1.0979,0.933006,0.0694693,-0.0807327,0.0189996,0.0718353,-0.0830987,0.123894,0.0204006,1441,913,-9.34597,10.7464,-2.31247,6.16127,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.25484,-1.03645,0.797351,0.0705005,-0.0774295,0.0148727,0.071981,-0.07891,0.0992157,0.0205203,1448,913,-9.13529,10.1886,-1.06316,5.47207,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.1876,-0.982327,0.673019,0.0699336,-0.0737584,0.0113608,0.0708262,-0.074651,0.0784143,0.0193132,1455,913,-8.92514,9.70367,0.142026,4.88154,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.13403,-0.935694,0.583075,0.0682517,-0.0701226,0.00866624,0.0687923,-0.0706633,0.0623045,0.0206804,1462,913,-8.72376,9.27936,1.21477,4.36691,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.08796,-0.888119,0.508416,0.0661941,-0.0667117,0.00684937,0.0665461,-0.0670637,0.0513542,0.0212426,1469,913,-8.54156,8.84959,2.24707,3.81398,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.0551,-0.855162,0.446978,0.064293,-0.0638424,0.00543094,0.0645228,-0.0640722,0.0422833,0.0209928,1476,913,-8.43867,8.52278,3.19354,3.43498,14.3983,-5.40393
13.4995,-0.203535,1.38932,-1.01565,-0.83157,0.390306,0.0621504,-0.0614524,0.00439556,0.0623066,-0.0616085,0.0355022,0.0185554,1483,913,-8.25572,8.3031,4.27733,3.09776,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.974378,-0.810916,0.338422,0.0602245,-0.0596272,0.00366931,0.0603367,-0.0597395,0.0305772,0.0148334,1490,913,-8.03924,8.11007,5.3998,2.7883,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.928321,-0.788551,0.288186,0.0584863,-0.0580257,0.00305377,0.0585662,-0.0581057,0.0261859,0.012864,1497,913,-7.77273,7.90255,6.5883,2.46582,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.885977,-0.769521,0.258448,0.056831,-0.05671,0.00263137,0.0568919,-0.056771,0.023159,0.0136,1504,913,-7.46659,7.70327,7.74368,2.2064,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.848445,-0.748239,0.238444,0.0555401,-0.0555519,0.00226321,0.0555862,-0.055598,0.0203612,0.0148672,1511,913,-7.17165,7.49159,8.88909,1.89253,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.812373,-0.728042,0.221117,0.0546145,-0.0544458,0.00193582,0.0546488,-0.0544801,0.0177426,0.0155802,1518,913,-6.88147,7.28805,10.0907,1.57372,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.779028,-0.704956,0.210417,0.0537742,-0.0531908,0.00165934,0.0537999,-0.0532166,0.015508,0.0155814,1525,913,-6.59362,7.05836,11.3006,1.22144,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.745581,-0.671394,0.196253,0.0526566,-0.0516372,0.00151429,0.0526786,-0.0516592,0.0145154,0.0155449,1532,913,-6.31986,6.73531,12.5151,0.779996,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.70276,-0.633387,0.175982,0.0511175,-0.0497262,0.00120671,0.0511319,-0.0497406,0.0119639,0.0144367,1539,913,-5.98145,6.3632,13.7857,0.347778,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.661434,-0.595461,0.160564,0.0491631,-0.0473028,0.000982118,0.0491731,-0.0473128,0.0101796,0.0131592,1546,913,-5.63998,5.98233,15.0677,-0.11732,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.626969,-0.562806,0.150827,0.0469703,-0.0442799,0.000815637,0.0469776,-0.0442872,0.00893752,0.0122172,1553,913,-5.34281,5.64431,16.2886,-0.537652,22.9019,-6.42475
