 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5234,-3.1035,0.914871,0.314103,0.223551,-0.113928,0.0447847,-0.0185947,0.00471769,0.0451339,-0.018944,0.0738929,0.0114451,1217,941,2.7404,-2.24222,-0.614564,-4.2258,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.344934,0.239117,-0.205048,0.047472,-0.0216231,0.00506596,0.0478414,-0.0219926,0.0727999,0.0135324,1224,941,2.74074,-2.34715,0.39513,-4.43152,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.355571,0.258242,-0.327293,0.0493398,-0.0246927,0.00545228,0.0497392,-0.0250921,0.0731213,0.0122192,1231,941,2.43465,-2.50151,1.2399,-4.65315,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.371038,0.277657,-0.47709,0.0501329,-0.0277331,0.00585533,0.0505707,-0.0281709,0.0746382,0.0141995,1238,941,2.08205,-2.64302,2.15949,-4.86867,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.391601,0.298356,-0.656245,0.0492646,-0.0303771,0.00617337,0.0497403,-0.0308528,0.0769021,0.0165778,1245,941,1.67854,-2.78212,3.10297,-5.0891,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.395794,0.332135,-0.878771,0.046325,-0.0322147,0.00652666,0.0468637,-0.0327534,0.0823473,0.0167866,1252,941,0.963189,-3.03689,3.96028,-5.42724,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.397849,0.378347,-1.13145,0.0412999,-0.0327534,0.00725798,0.0420045,-0.033458,0.0967831,0.0217875,1259,941,0.120306,-3.38585,4.83545,-5.90345,-0.000278206,-2.37529
-2.58765,-2.98199,0.00119472,0.0530287,0.522603,-0.936564,0.0211941,-0.0233262,-0.00213251,0.0212961,-0.0234281,-0.047754,0.0369369,1322,941,-2.74686,-4.95672,7.60116,-8.25584,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.0537939,0.53292,-0.758452,0.0247559,-0.0288873,0.00371896,0.0250125,-0.0291439,0.0688884,0.0204685,1329,941,-2.13559,-5.18707,8.03405,-8.46777,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0861687,0.533375,-0.681399,0.027503,-0.0326415,0.00748028,0.0284193,-0.0335579,0.121898,0.0159402,1336,941,-1.56143,-5.2086,8.82923,-8.56752,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.11725,0.531292,-0.670332,0.0279644,-0.0332954,0.0102923,0.0296473,-0.0349784,0.162084,0.0153871,1343,941,-1.22826,-5.18626,9.6222,-8.59791,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.142041,0.530381,-0.769301,0.026708,-0.0314921,0.0131033,0.0295221,-0.0343061,0.211545,0.0188582,1350,941,-1.34157,-5.14608,10.2665,-8.61924,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.143897,0.536663,-0.95841,0.0243796,-0.0275232,0.0161605,0.029,-0.0321436,0.27848,0.0223387,1357,941,-1.99779,-5.13228,10.6206,-8.67648,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.141982,0.554599,-1.19532,0.0216285,-0.0215923,0.0197353,0.029284,-0.0292478,0.370039,0.0293239,1364,941,-2.86367,-5.22802,10.9038,-8.82911,9.00004,-3.5388
-31.7592,-3.91716,1.49546,0.0375746,0.144687,-0.0107121,0.00321523,-0.00158645,0.00137982,0.00358349,-0.00195472,0.260813,0.00867285,1035,948,0.344517,-1.51524,-13.6164,-1.51266,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0404628,0.146881,-0.00878178,0.00334514,-0.0016436,0.00136026,0.00369193,-0.00199039,0.249627,0.00797466,1042,948,0.379061,-1.53461,-13.3926,-1.6033,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0423556,0.149607,-0.00660336,0.00348366,-0.00168656,0.00134863,0.00381429,-0.0020172,0.240424,0.00844343,1049,948,0.4042,-1.56354,-13.1656,-1.71692,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0442137,0.152136,-0.00203487,0.00371943,-0.00172395,0.00136087,0.0040407,-0.00204521,0.231828,0.00884371,1056,948,0.436214,-1.59668,-12.8841,-1.80553,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0459665,0.154573,0.00442408,0.00410103,-0.00176597,0.00139307,0.004415,-0.00207994,0.221676,0.0087642,1063,948,0.472923,-1.62706,-12.5691,-1.89402,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0490369,0.157351,0.0108754,0.00464737,-0.00182208,0.00144555,0.00495567,-0.00213038,0.210131,0.00854323,1070,948,0.523053,-1.65275,-12.215,-1.98247,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0530549,0.159739,0.0162714,0.0053546,-0.00189145,0.00151723,0.00565946,-0.00219631,0.198293,0.00847525,1077,948,0.579772,-1.68329,-11.8756,-2.08303,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0566421,0.161833,0.0228368,0.00620766,-0.00197859,0.00160633,0.00651158,-0.00228251,0.186988,0.00873821,1084,948,0.635794,-1.71379,-11.56,-2.18181,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.060132,0.163601,0.0319843,0.00712547,-0.00207808,0.00169575,0.00742797,-0.00238058,0.17653,0.00933578,1091,948,0.698847,-1.74131,-11.2061,-2.28098,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0638653,0.165196,0.0450622,0.00819444,-0.00219037,0.00179152,0.00849481,-0.00249074,0.166119,0.009545,1098,948,0.776541,-1.75752,-10.7526,-2.38778,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0691744,0.167385,0.0516634,0.00938306,-0.00232329,0.00189293,0.00968154,-0.00262176,0.156393,0.00920805,1105,948,0.850351,-1.77469,-10.2745,-2.48818,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0751809,0.169992,0.0562609,0.0106363,-0.00248377,0.00199861,0.010934,-0.00278147,0.147865,0.00882006,1112,948,0.925011,-1.79628,-9.74673,-2.59953,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.084587,0.173507,0.0595688,0.0119383,-0.00266668,0.0021068,0.0122361,-0.00296451,0.140439,0.00819557,1119,948,1.02997,-1.83624,-9.20212,-2.70339,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0956789,0.176893,0.0678484,0.0132709,-0.00286269,0.00220724,0.0135674,-0.00315921,0.133541,0.00805891,1126,948,1.1674,-1.87492,-8.66888,-2.82206,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.107793,0.17965,0.0758066,0.0145809,-0.00308208,0.00230274,0.0148762,-0.00337735,0.127531,0.007914,1133,948,1.31416,-1.90567,-8.15017,-2.93762,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.120402,0.181324,0.0826237,0.0158395,-0.00332934,0.00238486,0.0161317,-0.00362159,0.121937,0.00809793,1140,948,1.46238,-1.9247,-7.68381,-3.03901,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.132566,0.183147,0.0910529,0.0171191,-0.00362503,0.00245178,0.017405,-0.00391087,0.116061,0.00819947,1147,948,1.61116,-1.94964,-7.20332,-3.12949,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.144468,0.185494,0.102353,0.0186208,-0.00401697,0.00252314,0.0188986,-0.00429478,0.109664,0.00875526,1154,948,1.76633,-1.98314,-6.6416,-3.21093,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.156675,0.18961,0.107265,0.0205032,-0.0045416,0.00263738,0.0207779,-0.00481632,0.10379,0.00884609,1161,948,1.90412,-2.03224,-6.05517,-3.34473,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.170023,0.193874,0.107044,0.0227608,-0.00524263,0.00281527,0.023041,-0.00552285,0.09921,0.00889232,1168,948,2.03674,-2.07444,-5.45176,-3.47296,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.185041,0.198201,0.09949,0.0252416,-0.00619403,0.00307415,0.0255394,-0.00649184,0.096573,0.00884774,1175,948,2.16222,-2.10986,-4.82543,-3.605,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.199918,0.200038,0.0901594,0.0280453,-0.00747552,0.00341554,0.0283708,-0.00780096,0.0949961,0.00945588,1182,948,2.28019,-2.11699,-4.1735,-3.68628,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.213824,0.203365,0.0767294,0.0312904,-0.00916039,0.00388024,0.0316593,-0.00952924,0.0947735,0.00942154,1189,948,2.37459,-2.13721,-3.54884,-3.76765,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.228118,0.206944,0.0563813,0.0347749,-0.0112929,0.00451977,0.0352141,-0.0117321,0.0968805,0.00914396,1196,948,2.44971,-2.15743,-2.88688,-3.85755,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.24938,0.215354,0.0136582,0.0383568,-0.0138743,0.00539197,0.0389076,-0.0144251,0.101802,0.00849952,1203,948,2.52036,-2.22186,-2.18537,-4.0147,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.281041,0.225217,-0.051439,0.0417997,-0.0167794,0.00649029,0.0425102,-0.0174899,0.109034,0.00991288,1210,948,2.61985,-2.29806,-1.34268,-4.16274,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.315755,0.238061,-0.127513,0.0447693,-0.0196683,0.00769506,0.0456755,-0.0205745,0.117223,0.0114258,1217,948,2.71111,-2.38979,-0.391143,-4.35612,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.341282,0.257781,-0.219157,0.0476178,-0.0228967,0.00873474,0.0486837,-0.0239626,0.121427,0.0133671,1224,948,2.65657,-2.54233,0.57611,-4.61992,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.351791,0.278877,-0.335337,0.0497359,-0.02622,0.00987006,0.0509975,-0.0274816,0.127132,0.0122005,1231,948,2.36915,-2.73542,1.4226,-4.85302,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.366173,0.301822,-0.490236,0.0508922,-0.0295298,0.0110578,0.0523849,-0.0310225,0.13418,0.0143878,1238,948,1.98873,-2.92686,2.30904,-5.09148,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.385628,0.327395,-0.671638,0.0505238,-0.0324842,0.0121579,0.0522679,-0.0342282,0.14248,0.0166349,1245,948,1.56632,-3.09654,3.23327,-5.37496,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.388387,0.371704,-0.882393,0.0481056,-0.0346754,0.0131588,0.050147,-0.0367168,0.153907,0.0159712,1252,948,0.875425,-3.47099,4.07966,-5.81428,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.3897,0.423542,-1.11892,0.0433963,-0.0355557,0.0142363,0.0458849,-0.0380443,0.173057,0.0199891,1259,948,0.0791429,-3.90451,4.96796,-6.32111,0.226034,-2.32134
-1.87178,-3.65178,-0.0161696,0.0462154,0.555894,-0.70495,0.0260619,-0.0231934,0.000433613,0.0260657,-0.0231972,0.00880247,0.0185483,1329,948,-2.02611,-5.45473,7.96912,-8.61862,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0734768,0.54989,-0.614016,0.0275154,-0.0265387,0.00482574,0.0279429,-0.0269662,0.088345,0.0142884,1336,948,-1.45262,-5.39875,8.70054,-8.68681,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.103095,0.543706,-0.596211,0.0267464,-0.0267481,0.00847504,0.028057,-0.0280586,0.153424,0.0144258,1343,948,-1.10904,-5.33865,9.45728,-8.68207,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.124984,0.541875,-0.684996,0.0247294,-0.025019,0.0122081,0.0275638,-0.0278533,0.228128,0.0150882,1350,948,-1.21397,-5.30367,10.064,-8.68142,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.130729,0.548939,-0.858427,0.022069,-0.0217799,0.0161724,0.0273885,-0.0270993,0.317773,0.0180289,1357,948,-1.77634,-5.30793,10.4896,-8.76881,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.128288,0.563882,-1.05175,0.0192946,-0.0173737,0.0204772,0.028446,-0.0265251,0.42028,0.0222333,1364,948,-2.49278,-5.38604,10.8361,-8.93219,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.136167,0.585364,-1.2625,0.0167026,-0.0115644,0.0248437,0.0311517,-0.0260135,0.526781,0.0392521,1371,948,-3.1748,-5.53334,11.2994,-9.10232,9.45322,-3.50044
-31.745,-4.57228,1.43578,0.0375794,0.145506,-0.00852611,0.00333996,-0.00168061,0.00146109,0.00373421,-0.00207486,0.263556,0.00860087,1035,955,0.350987,-1.53237,-13.4119,-1.61465,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0404212,0.147658,-0.00483898,0.00345327,-0.0017315,0.00143257,0.00382276,-0.00210099,0.252421,0.00765922,1042,955,0.390307,-1.55137,-13.1461,-1.69335,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.042628,0.150264,-0.00179831,0.00356261,-0.0017594,0.0014188,0.00391722,-0.00211401,0.244919,0.00804029,1049,955,0.421262,-1.57627,-12.9233,-1.78827,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0447718,0.153004,0.00225591,0.00376533,-0.00177793,0.00143479,0.00411469,-0.00212728,0.238842,0.00853149,1056,955,0.454677,-1.60985,-12.6545,-1.86875,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0470275,0.155736,0.00706996,0.00411163,-0.00180338,0.00147552,0.00445927,-0.00215102,0.231386,0.00873406,1063,955,0.491547,-1.63824,-12.3402,-1.95413,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0501134,0.158414,0.0120993,0.00462373,-0.00184996,0.00153947,0.00497117,-0.00219741,0.221972,0.00897834,1070,955,0.537551,-1.66178,-11.9821,-2.04151,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0541427,0.160838,0.0150635,0.00530652,-0.00190717,0.00161607,0.00565202,-0.00225267,0.210619,0.00896385,1077,955,0.586964,-1.68864,-11.6192,-2.14067,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0572497,0.163073,0.0220763,0.00613625,-0.00199156,0.00171612,0.00648374,-0.00233905,0.199784,0.00881755,1084,955,0.639436,-1.71992,-11.2951,-2.24334,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0602995,0.164951,0.0323971,0.00704608,-0.00209223,0.00181832,0.00739459,-0.00244074,0.189371,0.00897364,1091,955,0.701591,-1.74831,-10.9298,-2.34601,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0632502,0.166829,0.0463015,0.00811403,-0.00221031,0.00193053,0.0084632,-0.00255949,0.178936,0.00954268,1098,955,0.773881,-1.76721,-10.4704,-2.45816,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0690948,0.169065,0.0509019,0.00930273,-0.00235472,0.00205214,0.00965343,-0.00270542,0.16926,0.00923869,1105,955,0.846955,-1.78575,-10.0166,-2.55846,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0751188,0.172051,0.0556663,0.0105506,-0.00253245,0.00218098,0.0109046,-0.00288645,0.160907,0.00878635,1112,955,0.922293,-1.8096,-9.5432,-2.66595,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0844635,0.176065,0.0586668,0.0118407,-0.00273672,0.00231625,0.0121998,-0.0030959,0.153847,0.00798423,1119,955,1.02563,-1.85459,-8.99153,-2.74997,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0956802,0.179462,0.065096,0.013167,-0.00295294,0.00244829,0.0135306,-0.00331658,0.147451,0.00787352,1126,955,1.1585,-1.89307,-8.43975,-2.85063,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.107987,0.18185,0.0719826,0.01448,-0.00319693,0.00258357,0.0148498,-0.00356679,0.142193,0.00789337,1133,955,1.30384,-1.92532,-7.93502,-2.95401,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.120695,0.183528,0.0782581,0.015746,-0.00347201,0.00271335,0.0161217,-0.00384776,0.137606,0.00808311,1140,955,1.45132,-1.94855,-7.4761,-3.04875,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.133364,0.185543,0.0854373,0.0170237,-0.00379512,0.00284008,0.0174042,-0.00417561,0.133177,0.00849082,1147,955,1.60111,-1.97175,-6.96751,-3.13952,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.146839,0.188228,0.0943384,0.0185067,-0.00421741,0.00298839,0.0188932,-0.00460383,0.128595,0.00891327,1154,955,1.76429,-2.00387,-6.35136,-3.22789,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.158508,0.19239,0.101266,0.0203706,-0.00477075,0.00320076,0.0207717,-0.00517184,0.124662,0.00853161,1161,955,1.90293,-2.05241,-5.74519,-3.35398,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.170613,0.196775,0.103772,0.0226154,-0.0054979,0.00350392,0.0230456,-0.00592803,0.122146,0.00861934,1168,955,2.03173,-2.0989,-5.16094,-3.49966,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.185133,0.200815,0.0981303,0.0250714,-0.0064828,0.00392425,0.0255521,-0.00696352,0.121892,0.00865837,1175,955,2.15836,-2.13335,-4.55979,-3.6347,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.201137,0.20339,0.0862994,0.0278284,-0.00782815,0.0044734,0.028381,-0.00838081,0.12292,0.00922057,1182,955,2.27951,-2.15048,-3.92217,-3.72023,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.216256,0.206508,0.0720371,0.0310367,-0.00959511,0.00518149,0.031687,-0.0102455,0.124861,0.00919635,1189,955,2.38328,-2.17063,-3.28368,-3.77636,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.231542,0.210387,0.0482159,0.034449,-0.0118406,0.00613185,0.0352475,-0.0126391,0.129492,0.00851887,1196,955,2.45698,-2.19696,-2.62855,-3.84858,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.252973,0.22076,0.00719542,0.0378857,-0.014551,0.00737531,0.0389033,-0.0155686,0.137109,0.00878073,1203,955,2.53455,-2.27559,-1.90448,-4.01209,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.282001,0.236033,-0.0536994,0.0411397,-0.0175592,0.0089191,0.042465,-0.0188845,0.147512,0.00991876,1210,955,2.62104,-2.40551,-1.06142,-4.24109,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.313224,0.254733,-0.130637,0.043897,-0.0204952,0.0107056,0.0456303,-0.0222285,0.160506,0.0111938,1217,955,2.6743,-2.56117,-0.127109,-4.49906,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.337218,0.275246,-0.221131,0.0466734,-0.0238589,0.0124161,0.0487952,-0.0259807,0.169258,0.0121933,1224,955,2.60829,-2.72321,0.807121,-4.76762,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.350701,0.297507,-0.331912,0.0487928,-0.0273597,0.0142921,0.0513868,-0.0299536,0.179541,0.0124696,1231,955,2.36827,-2.93656,1.6722,-5.01627,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.366135,0.325067,-0.491437,0.0500659,-0.0308562,0.0162822,0.0532191,-0.0340094,0.191294,0.014565,1238,955,1.98287,-3.19678,2.56537,-5.29378,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.382066,0.357763,-0.676141,0.0500453,-0.0340582,0.018248,0.0538339,-0.0378468,0.204709,0.0162615,1245,955,1.5141,-3.43049,3.45777,-5.66334,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.385324,0.404917,-0.874343,0.0482172,-0.0365869,0.0200724,0.0527282,-0.0410979,0.221064,0.0162869,1252,955,0.869881,-3.82938,4.2687,-6.14998,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.382179,0.459251,-1.08974,0.0442373,-0.037925,0.021729,0.0496299,-0.0433176,0.243261,0.0182799,1259,955,0.100345,-4.3066,5.10812,-6.66396,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.370536,0.517605,-1.31175,0.0379926,-0.0375086,0.0236574,0.0447929,-0.0443089,0.279901,0.0423494,1266,955,-0.779765,-4.79925,5.92515,-7.2817,1.29713,-2.33986
-1.86786,-4.32337,-0.0399094,0.0511109,0.569762,-0.682069,0.0275198,-0.0173324,-0.00331712,0.0277638,-0.0175764,-0.0734242,0.0222194,1329,955,-1.90007,-5.5827,8.06835,-8.7495,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.0714348,0.560116,-0.558878,0.027076,-0.019125,0.00140272,0.0271185,-0.0191676,0.0303241,0.0151597,1336,955,-1.28174,-5.52411,8.67477,-8.74675,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0953619,0.554244,-0.530282,0.0248984,-0.0181956,0.00559341,0.0256126,-0.0189097,0.126992,0.0136974,1343,955,-0.955471,-5.46606,9.35182,-8.7503,8.14537,-3.07556
0.252339,-4.314,0.034283,0.112217,0.549128,-0.605147,0.0221203,-0.0160127,0.00990318,0.0245388,-0.0184312,0.239524,0.013271,1350,955,-1.05972,-5.41387,9.95465,-8.71333,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.120891,0.550348,-0.749455,0.0191471,-0.0129142,0.0143956,0.0246621,-0.0184292,0.365856,0.0144197,1357,955,-1.48989,-5.39035,10.4725,-8.74149,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.11695,0.558108,-0.907746,0.0162853,-0.00910828,0.0191142,0.0265354,-0.0193584,0.49223,0.0182619,1364,955,-2.09601,-5.4022,10.8683,-8.83954,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.119965,0.571286,-1.08122,0.0135895,-0.00455661,0.0240888,0.0302573,-0.0212244,0.605289,0.0356562,1371,955,-2.69175,-5.47589,11.3138,-8.95249,9.69837,-3.399
-31.7233,-5.22857,1.35066,0.038308,0.146351,-0.00512016,0.00342651,-0.001741,0.00157168,0.00386699,-0.00218148,0.273248,0.00926813,1035,962,0.368375,-1.53903,-13.0967,-1.68513,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.0409667,0.148583,0.00043121,0.00353133,-0.0017849,0.00151495,0.00393274,-0.00218631,0.25901,0.00861256,1042,962,0.411434,-1.56366,-12.8535,-1.75928,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.0436284,0.151345,0.00330973,0.00362327,-0.00179986,0.0014822,0.00400193,-0.00217852,0.250123,0.00813442,1049,962,0.446603,-1.59188,-12.6526,-1.84333,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0460531,0.154769,0.00666936,0.00380465,-0.00180316,0.00148783,0.00417494,-0.00217345,0.243924,0.00811483,1056,962,0.48082,-1.63356,-12.4077,-1.92885,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.0484685,0.15778,0.0104101,0.0041262,-0.0018159,0.00152621,0.00449528,-0.00218498,0.237272,0.00859756,1063,962,0.516094,-1.66259,-12.0902,-2.01253,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.0514874,0.160381,0.0142416,0.00461027,-0.00185578,0.00159414,0.00498193,-0.00222744,0.229049,0.00896017,1070,962,0.557821,-1.68524,-11.7301,-2.09679,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.0549419,0.162598,0.0165973,0.00526751,-0.00190566,0.00167425,0.00563904,-0.00227719,0.218373,0.00917319,1077,962,0.599545,-1.70604,-11.3437,-2.19866,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.0576091,0.164586,0.0231505,0.00607122,-0.00199183,0.00178463,0.00644856,-0.00236917,0.20837,0.00889495,1084,962,0.64613,-1.72874,-10.9836,-2.30801,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.0601154,0.166528,0.0337981,0.00697174,-0.00209823,0.00190213,0.0073545,-0.00248098,0.198574,0.00896065,1091,962,0.703756,-1.75601,-10.5854,-2.4099,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.0634336,0.168818,0.0452166,0.00803504,-0.00222724,0.00203561,0.00842407,-0.00261627,0.188836,0.00964857,1098,962,0.772123,-1.78228,-10.1193,-2.51479,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.0695163,0.171531,0.0494654,0.00921599,-0.00238773,0.00218271,0.00961298,-0.00278472,0.179915,0.0093245,1105,962,0.846466,-1.8069,-9.6484,-2.62038,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.0766277,0.175443,0.052274,0.010445,-0.00258724,0.00234174,0.010853,-0.00299525,0.172502,0.00931911,1112,962,0.926637,-1.8391,-9.16889,-2.73018,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.0848374,0.179231,0.0560123,0.0117069,-0.00282402,0.00251567,0.0121301,-0.00324722,0.166665,0.00819599,1119,962,1.02077,-1.8763,-8.69495,-2.81579,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.0942577,0.182211,0.0622569,0.0130141,-0.00306003,0.00268483,0.0134507,-0.00349661,0.161201,0.00807685,1126,962,1.13494,-1.91211,-8.183,-2.89805,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.105897,0.184171,0.0682744,0.0143204,-0.00333127,0.00286938,0.0147751,-0.00378599,0.157166,0.0078773,1133,962,1.27081,-1.94225,-7.66731,-2.9852,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.119181,0.186092,0.0751479,0.015589,-0.00364301,0.00305932,0.0160639,-0.00411794,0.154011,0.00787347,1140,962,1.4259,-1.97045,-7.16885,-3.07311,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.132856,0.188114,0.0824506,0.0168625,-0.00399601,0.00325178,0.0173577,-0.00449119,0.151121,0.00849089,1147,962,1.58612,-1.99376,-6.61981,-3.1538,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.146742,0.19136,0.0918964,0.0183156,-0.00444767,0.00348312,0.0188366,-0.00496871,0.14849,0.00859247,1154,962,1.75506,-2.02783,-6.01037,-3.24252,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.159114,0.195651,0.0978171,0.0201415,-0.00502421,0.00379995,0.0207027,-0.00558548,0.146643,0.00820065,1161,962,1.89747,-2.0716,-5.41282,-3.3576,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.170592,0.200004,0.100306,0.0223499,-0.00576706,0.00423606,0.0229743,-0.00639139,0.146332,0.00807847,1168,962,2.01987,-2.11795,-4.84566,-3.49498,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.184744,0.203154,0.0941803,0.0247636,-0.00677344,0.00482347,0.0254849,-0.00749467,0.148427,0.00799999,1175,962,2.14128,-2.14499,-4.26515,-3.61365,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.200923,0.205977,0.0829906,0.0274557,-0.00816939,0.00558245,0.02831,-0.00902367,0.151852,0.00821399,1182,962,2.26622,-2.16773,-3.64903,-3.70583,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.217648,0.209556,0.0679235,0.0305764,-0.0100006,0.00653716,0.0316036,-0.0110277,0.155853,0.008244,1189,962,2.38341,-2.19652,-3.00523,-3.76774,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.233886,0.215687,0.041656,0.0338285,-0.0123366,0.00779787,0.0351101,-0.0136182,0.162894,0.00791078,1196,962,2.45845,-2.24388,-2.35147,-3.85173,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.254283,0.229326,0.00289297,0.0369868,-0.0151383,0.00939353,0.0386279,-0.0167794,0.172965,0.00918907,1203,962,2.53275,-2.35973,-1.60779,-4.05744,-4.27995,-1.6017
