 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.13139,0.432233,0.985543,-1.19932,-1.47818,0.86982,0.0428925,-0.0548249,0.0366185,0.0550919,-0.0670243,0.321584,0.0172637,1420,906,-8.38336,14.7466,-2.09671,10.3868,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.14862,-1.39098,0.799149,0.0545943,-0.055396,0.0326056,0.0635335,-0.0643352,0.267585,0.0149552,1427,906,-8.133,13.8478,-1.27443,9.37815,11.033,-4.99971
8.52395,0.443922,1.12754,-1.0879,-1.32698,0.733556,0.0613981,-0.0544161,0.0279039,0.0677706,-0.0607885,0.22452,0.0145541,1434,906,-7.76746,13.2091,-0.182496,8.60471,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.0244,-1.26728,0.678614,0.0646997,-0.0523053,0.0231648,0.069119,-0.0567245,0.18851,0.0149924,1441,906,-7.33872,12.6528,0.952019,7.88083,11.9,-5.22069
9.93759,0.452142,1.21918,-0.959096,-1.20828,0.628477,0.0656932,-0.0495878,0.0187138,0.068655,-0.0525495,0.156964,0.0158955,1448,906,-6.87735,12.1039,2.14605,7.16878,12.385,-5.29706
10.6441,0.456033,1.26819,-0.883456,-1.16059,0.561871,0.0649909,-0.0465767,0.0148642,0.0669373,-0.0485231,0.130205,0.0151341,1455,906,-6.37825,11.6621,3.42867,6.60059,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.823135,-1.11945,0.510634,0.0630844,-0.0435767,0.011687,0.0643499,-0.0448422,0.107866,0.0159486,1462,906,-5.97289,11.2552,4.53582,6.13528,13.301,-5.43889
12.0577,0.461631,1.36883,-0.771645,-1.07626,0.470718,0.0606455,-0.0407038,0.009387,0.0615076,-0.0415659,0.0915822,0.0155682,1469,906,-5.61331,10.8222,5.57757,5.65187,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.741475,-1.03542,0.437914,0.0583575,-0.0383432,0.00757787,0.0589477,-0.0389334,0.0777318,0.0165036,1476,906,-5.43444,10.4113,6.46728,5.18569,14.3458,-5.5451
13.494,0.472808,1.41726,-0.709957,-1.00193,0.39993,0.055833,-0.0364085,0.00608332,0.0562325,-0.036808,0.0655713,0.0157258,1483,906,-5.26258,10.0873,7.44196,4.72313,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.673973,-0.969156,0.360161,0.0532377,-0.034795,0.0048799,0.0535074,-0.0350647,0.0552073,0.0143417,1490,906,-5.05586,9.77911,8.50725,4.25672,15.6516,-5.794
14.9458,0.489126,1.43306,-0.632861,-0.942173,0.321812,0.0508042,-0.0333489,0.00386432,0.0509813,-0.0335259,0.0457916,0.0122165,1497,906,-4.79554,9.49976,9.63761,3.8883,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.593735,-0.914364,0.3054,0.0484456,-0.0321277,0.00305487,0.0485613,-0.0322434,0.0378417,0.0114019,1504,906,-4.47361,9.21181,10.7604,3.5101,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.559662,-0.886226,0.287854,0.0463993,-0.0311098,0.00248534,0.0464789,-0.0311894,0.0320212,0.0111302,1511,906,-4.20567,8.93043,11.8498,3.10779,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.529911,-0.861226,0.265891,0.0447276,-0.0300847,0.00195411,0.0447786,-0.0301357,0.0260965,0.0110773,1518,906,-3.99657,8.67594,12.9438,2.73178,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.506244,-0.833836,0.248818,0.0433181,-0.0290549,0.00147392,0.0433481,-0.0290849,0.0203543,0.0108315,1525,906,-3.82839,8.40278,14.0284,2.33828,19.3684,-6.36165
18.621,0.530332,1.39003,-0.487383,-0.803491,0.23264,0.041824,-0.0279366,0.00110465,0.0418415,-0.027954,0.0158296,0.0113926,1532,906,-3.70382,8.10035,15.1002,1.93373,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.456744,-0.76754,0.21021,0.0399617,-0.0267194,0.000825737,0.039972,-0.0267296,0.0123808,0.0114016,1539,906,-3.492,7.7458,16.2905,1.47603,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.422231,-0.729587,0.189999,0.0376807,-0.025339,0.000716071,0.0376888,-0.0253472,0.0113607,0.0106697,1546,906,-3.23614,7.37258,17.5155,0.995222,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.39051,-0.694747,0.172411,0.0352927,-0.0239281,0.000894655,0.0353063,-0.0239417,0.0151025,0.0106321,1553,906,-2.99768,7.01321,18.6837,0.567511,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.367025,-0.667125,0.154775,0.0329839,-0.0224566,0.00122124,0.0330108,-0.0224835,0.0220138,0.0102778,1560,906,-2.83818,6.72922,19.8111,0.183227,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.350375,-0.644838,0.142664,0.0308029,-0.0208342,0.00156363,0.0308502,-0.0208815,0.0302443,0.00973728,1567,906,-2.72272,6.50153,20.9223,-0.158587,24.5994,-6.91072
23.089,0.580301,1.26084,-0.334416,-0.624479,0.129983,0.0287567,-0.0189747,0.00147348,0.0288021,-0.0190201,0.0308312,0.00880489,1574,906,-2.61659,6.30131,22.013,-0.470974,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.319299,-0.605884,0.121599,0.0263686,-0.0171127,0.00174353,0.0264384,-0.0171825,0.0400126,0.00829335,1581,906,-2.50225,6.11382,23.0737,-0.781934,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.301462,-0.591811,0.106278,0.024493,-0.0154589,0.00196894,0.0245898,-0.0155557,0.0491239,0.0149507,1588,906,-2.3894,5.99173,24.1997,-1.05658,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.292252,-0.575621,0.118833,0.0228728,-0.013974,0.00211992,0.0229944,-0.0140955,0.0572815,0.023509,1595,906,-2.2505,5.87593,25.2518,-1.41276,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.295753,-0.552962,0.163686,0.0216942,-0.0127549,0.00225573,0.0218413,-0.012902,0.0651095,0.0266122,1602,906,-2.10611,5.73085,26.1281,-1.85251,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.276801,-0.536603,0.148332,0.0214127,-0.011578,0.00214755,0.0215519,-0.0117172,0.0647315,0.0245425,1609,906,-1.9841,5.58895,27.2071,-2.12701,30.092,-7.52654
27.5682,0.630187,1.17851,-0.250926,-0.527468,0.108313,0.0215506,-0.0105202,0.0017657,0.0216475,-0.0106171,0.0548355,0.0220563,1616,906,-1.89344,5.44147,28.2964,-2.21139,30.913,-7.60527
28.3006,0.637327,1.20535,-0.205229,-0.514915,0.00840389,0.0215885,-0.00950058,0.0013036,0.0216431,-0.00955514,0.0418334,0.0277401,1623,906,-1.85468,5.3114,29.5171,-2.35917,31.6707,-7.72111
-31.7846,-0.630327,1.63503,0.403964,-0.398496,-0.0106001,0.014712,-0.00707511,-0.00343042,0.0152394,-0.00760247,-0.152536,0.0101882,1035,913,4.10728,4.27954,-10.1622,4.58373,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.414236,-0.408308,-0.004453,0.0162502,-0.00774741,-0.00380994,0.0168405,-0.00833776,-0.153729,0.00960203,1042,913,4.22739,4.37516,-9.8414,4.59652,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.422283,-0.417697,0.00405287,0.0176727,-0.00840306,-0.00405328,0.0182882,-0.00901858,-0.150706,0.00927945,1049,913,4.33189,4.4668,-9.5407,4.57736,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.432904,-0.424835,0.0106554,0.0191264,-0.00905802,-0.00421296,0.0197427,-0.00967429,-0.145249,0.0098639,1056,913,4.4567,4.53983,-9.17437,4.5162,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.446985,-0.435613,0.0170909,0.0207745,-0.00972645,-0.00432592,0.0213762,-0.0103281,-0.138199,0.0102709,1063,913,4.61633,4.64762,-8.75791,4.51596,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.466523,-0.447266,0.0174172,0.0226033,-0.010412,-0.00440927,0.0231821,-0.0109908,-0.130505,0.01064,1070,913,4.81262,4.76988,-8.21484,4.54026,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.486118,-0.458945,0.0202981,0.0245311,-0.0111211,-0.00447041,0.0250831,-0.0116731,-0.122856,0.0104942,1077,913,5.01697,4.89277,-7.68461,4.57275,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.503389,-0.468652,0.023473,0.0265071,-0.0118616,-0.00453561,0.027036,-0.0123904,-0.11608,0.00976954,1084,913,5.1983,4.99432,-7.17791,4.60551,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.518653,-0.477782,0.0263113,0.0284658,-0.0126594,-0.00465748,0.0289867,-0.0131803,-0.111372,0.00934511,1091,913,5.35798,5.08558,-6.66455,4.62672,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.533933,-0.486591,0.0249297,0.0305863,-0.0135513,-0.00483251,0.0311092,-0.0140742,-0.107786,0.00872866,1098,913,5.50436,5.18601,-6.09804,4.62067,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.553639,-0.495187,0.0292641,0.0327455,-0.0145576,-0.00509056,0.0332871,-0.0150992,-0.105999,0.00963536,1105,913,5.71278,5.28623,-5.46319,4.59338,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.582754,-0.508652,0.0378022,0.0348516,-0.0156899,-0.0053975,0.0354216,-0.0162599,-0.105213,0.0105798,1112,913,6.02949,5.42715,-4.77971,4.61842,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.61392,-0.52385,0.0431874,0.0368681,-0.0169472,-0.00570481,0.0374662,-0.0175453,-0.10446,0.0107304,1119,913,6.35684,5.57198,-4.04525,4.70197,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.642106,-0.5411,0.0500239,0.0387076,-0.0183176,-0.00601264,0.0393346,-0.0189447,-0.103916,0.0106324,1126,913,6.6584,5.73943,-3.34927,4.79831,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.667431,-0.556564,0.0515627,0.0402992,-0.0198126,-0.0063469,0.040962,-0.0204755,-0.104056,0.00990384,1133,913,6.91404,5.89649,-2.69149,4.88045,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.691422,-0.57133,0.048733,0.0415676,-0.0214373,-0.00672169,0.0422768,-0.0221464,-0.105109,0.00987229,1140,913,7.14195,6.05864,-2.05327,4.9478,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.719127,-0.590425,0.0446857,0.042663,-0.0231853,-0.00714698,0.0434298,-0.0239521,-0.106879,0.010248,1147,913,7.40313,6.26035,-1.37795,5.05565,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.753251,-0.618461,0.0538805,0.0437576,-0.0250508,-0.00761808,0.0445909,-0.0258842,-0.108956,0.0104779,1154,913,7.77076,6.54858,-0.612325,5.24458,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.788005,-0.649644,0.0690362,0.0448727,-0.0270274,-0.0081069,0.0457755,-0.0279302,-0.110897,0.0106443,1161,913,8.16366,6.85962,0.157435,5.46688,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.823572,-0.675838,0.0832839,0.046079,-0.0291203,-0.00863054,0.0470568,-0.0300981,-0.112815,0.0106786,1168,913,8.56132,7.11886,0.928474,5.6578,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.858743,-0.693428,0.0965245,0.0474249,-0.0313359,-0.00923495,0.0484933,-0.0324043,-0.115172,0.00990489,1175,913,8.95094,7.30755,1.68048,5.76527,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.893472,-0.705341,0.113791,0.0490549,-0.0336308,-0.0099812,0.0502427,-0.0348185,-0.118446,0.010267,1182,913,9.34851,7.44807,2.42164,5.80907,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.921487,-0.72011,0.141865,0.0510731,-0.0359822,-0.0108317,0.0524006,-0.0373096,-0.121947,0.0114204,1189,913,9.71391,7.59773,3.15448,5.87159,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.950735,-0.744818,0.176712,0.0534336,-0.0383307,-0.0117534,0.054915,-0.0398122,-0.125386,0.0127476,1196,913,10.1146,7.83017,3.90136,6.02071,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.985522,-0.779298,0.210394,0.0560806,-0.0406819,-0.0127676,0.057737,-0.0423382,-0.129007,0.0134721,1203,913,10.5675,8.16148,4.75303,6.27499,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.0306,-0.813733,0.26172,0.0589643,-0.0429903,-0.0138891,0.0608225,-0.0448485,-0.133,0.0131649,1210,913,11.1807,8.49312,5.79303,6.49676,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.08143,-0.844595,0.31613,0.0618306,-0.0452215,-0.015205,0.0639483,-0.0473392,-0.138388,0.0127516,1217,913,11.8618,8.7983,6.84005,6.7088,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.13509,-0.873627,0.382322,0.0642804,-0.0473408,-0.0167733,0.0667465,-0.0498068,-0.145976,0.0131936,1224,913,12.6104,9.09565,7.91123,6.87344,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.18868,-0.90534,0.454807,0.0663371,-0.0493559,-0.0186076,0.0692562,-0.052275,-0.15561,0.0137069,1231,913,13.3802,9.40675,8.97975,7.0762,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.24905,-0.947079,0.538443,0.068107,-0.0512867,-0.0208271,0.0716358,-0.0548155,-0.167839,0.0136784,1238,913,14.2559,9.79175,10.1703,7.39133,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.30864,-0.983487,0.65233,0.0688874,-0.0526181,-0.0238772,0.0734111,-0.0571418,-0.187238,0.0144419,1245,913,15.2254,10.1163,11.4526,7.61558,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.36553,-1.02353,0.776984,0.0682586,-0.0537267,-0.0270047,0.0739694,-0.0594375,-0.208406,0.0142124,1252,913,16.2066,10.4623,12.6997,7.88786,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.42303,-1.05659,0.917887,0.0667245,-0.0545989,-0.0305434,0.07398,-0.0618544,-0.233224,0.0150312,1259,913,17.2504,10.7467,13.9531,8.06859,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.4819,-1.1071,1.07263,0.0629457,-0.0547766,-0.0345192,0.072321,-0.0641519,-0.265199,0.015329,1266,913,18.3584,11.1852,15.2562,8.45022,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.53918,-1.16684,1.24529,0.0569278,-0.0540126,-0.0386575,0.0690693,-0.0661542,-0.304323,0.0163166,1273,913,19.515,11.7126,16.5805,8.91212,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.59875,-1.22547,1.43464,0.047492,-0.051184,-0.0416569,0.0627259,-0.0664179,-0.350592,0.0191475,1280,913,20.7543,12.238,17.9671,9.33743,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.67364,-1.28771,1.62147,0.0352983,-0.045703,-0.0423538,0.0533992,-0.063804,-0.40388,0.0228321,1287,913,22.1403,12.8213,19.5036,9.77897,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.22234,-1.49344,0.9231,0.028844,-0.0535919,0.0289803,0.0380123,-0.0627603,0.306402,0.0257819,1413,913,-8.43555,14.9437,-2.6136,10.7352,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.15691,-1.41422,0.865855,0.04595,-0.0562679,0.0266342,0.0524735,-0.0627915,0.240203,0.0176026,1420,913,-7.99062,14.1319,-1.60722,9.84195,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.10943,-1.34099,0.808372,0.0569067,-0.0560272,0.0227561,0.0613196,-0.0604401,0.191544,0.0149518,1427,913,-7.72299,13.3669,-0.816163,8.98878,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.05217,-1.2857,0.738428,0.0627743,-0.0542702,0.0185151,0.0656334,-0.0571293,0.153207,0.0136536,1434,913,-7.40665,12.8078,0.195101,8.33534,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.990569,-1.22912,0.679386,0.0653018,-0.0515715,0.0144795,0.0670689,-0.0533386,0.121445,0.0141664,1441,913,-7.0113,12.2582,1.2954,7.65652,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.922228,-1.17148,0.616891,0.0657632,-0.0485079,0.0108874,0.0667913,-0.0495359,0.0941484,0.0147347,1448,913,-6.56606,11.7126,2.49631,6.96556,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.855976,-1.12181,0.551855,0.0647359,-0.0453746,0.00794707,0.0653065,-0.0459452,0.0716785,0.0143739,1455,913,-6.15267,11.2491,3.67763,6.3902,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.800994,-1.07788,0.505313,0.0626437,-0.0424387,0.00566935,0.0629487,-0.0427436,0.0537435,0.0156828,1462,913,-5.78216,10.823,4.7565,5.89226,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.754503,-1.03294,0.46741,0.0601309,-0.039764,0.00423918,0.0603104,-0.0399436,0.0423349,0.0156663,1469,913,-5.46383,10.392,5.78702,5.36002,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.727517,-0.997943,0.440543,0.0580244,-0.037726,0.00323631,0.0581337,-0.0378353,0.0337481,0.015492,1476,913,-5.29328,10.0364,6.6663,4.93365,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.691727,-0.96509,0.397594,0.05575,-0.0362008,0.00245684,0.0558156,-0.0362664,0.0266937,0.0146013,1483,913,-5.0989,9.73136,7.70943,4.47464,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.653044,-0.935639,0.353304,0.05342,-0.0350272,0.00183701,0.0534582,-0.0350653,0.0207576,0.0127504,1490,913,-4.88309,9.45609,8.80369,4.05585,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.610984,-0.908625,0.313265,0.0512027,-0.033976,0.00129788,0.0512224,-0.0339958,0.0152324,0.0111835,1497,913,-4.62036,9.18354,9.9493,3.69035,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.574544,-0.885445,0.289834,0.0489276,-0.0331257,0.000890261,0.0489373,-0.0331354,0.0108481,0.0110512,1504,913,-4.35055,8.93661,11.0422,3.38494,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.542272,-0.861493,0.270397,0.0469267,-0.0324651,0.000666771,0.0469323,-0.0324707,0.0083977,0.0116504,1511,913,-4.10698,8.69066,12.1325,3.048,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.511618,-0.836995,0.248835,0.0453012,-0.03167,0.000369789,0.045303,-0.0316718,0.0048041,0.0122087,1518,913,-3.88799,8.43996,13.2774,2.68956,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.484032,-0.809589,0.230648,0.0439063,-0.0307884,6.66941e-05,0.0439064,-0.0307885,0.000892888,0.0121175,1525,913,-3.68693,8.16872,14.4267,2.2949,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.458316,-0.775702,0.210943,0.0423323,-0.0297037,-0.000165761,0.0423326,-0.0297041,-0.00230107,0.0121376,1532,913,-3.51112,7.84019,15.5596,1.85626,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.425759,-0.740294,0.187862,0.0402791,-0.0284129,-0.000339264,0.0402808,-0.0284146,-0.00493875,0.0115784,1539,913,-3.28414,7.49473,16.7217,1.45302,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.393989,-0.705493,0.170708,0.0376742,-0.0268236,-0.000342408,0.037676,-0.0268254,-0.00530864,0.0108576,1546,913,-3.04304,7.14571,17.9028,1.02169,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.367799,-0.674676,0.158479,0.0349193,-0.0251423,-1.10518e-05,0.0349193,-0.0251424,-0.000184008,0.0100499,1553,913,-2.83681,6.82247,19.0362,0.625984,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.350905,-0.653778,0.144458,0.032248,-0.023352,0.000494138,0.0322524,-0.0233564,0.00888644,0.00972017,1560,913,-2.72589,6.6029,20.1221,0.312361,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.334951,-0.635699,0.128149,0.0297953,-0.0213714,0.000985794,0.0298143,-0.0213903,0.0192568,0.00940813,1567,913,-2.6331,6.41427,21.2681,0.0241047,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.319874,-0.618331,0.114895,0.0275576,-0.0191016,0.000857706,0.0275734,-0.0191173,0.0183741,0.00955157,1574,913,-2.53757,6.23932,22.3784,-0.247198,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.304846,-0.59931,0.102495,0.0248139,-0.0168736,0.00125659,0.0248517,-0.0169114,0.0301066,0.0129364,1581,913,-2.44012,6.06463,23.4549,-0.577317,26.6509,-6.85873
-31.7904,-1.29264,1.64459,0.399201,-0.394463,-0.0176367,0.0150865,-0.00667398,-0.00300921,0.015495,-0.00708244,-0.134915,0.00936821,1035,920,4.03792,4.24764,-10.2832,4.52702,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.410108,-0.402665,-0.0130201,0.0164476,-0.00734576,-0.00337208,0.0169162,-0.00781443,-0.138101,0.00886561,1042,920,4.15991,4.32406,-9.9946,4.50378,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.419166,-0.410239,-0.00573817,0.0177158,-0.00800725,-0.00359893,0.0182098,-0.00850129,-0.136421,0.00919329,1049,920,4.27086,4.39699,-9.67815,4.44799,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.431239,-0.417369,0.00228266,0.0190104,-0.00865931,-0.00373952,0.0195069,-0.0091558,-0.131994,0.0107259,1056,920,4.41454,4.47149,-9.2689,4.39553,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.444587,-0.427257,0.011999,0.0204942,-0.00930988,-0.00383145,0.0209789,-0.00979455,-0.125829,0.0109704,1063,920,4.57649,4.56893,-8.84983,4.41443,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.463741,-0.438592,0.0130468,0.0221836,-0.00996726,-0.00389044,0.0226476,-0.0104313,-0.118723,0.0110315,1070,920,4.77095,4.68805,-8.2899,4.44374,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.482911,-0.450342,0.0137274,0.0240081,-0.0106439,-0.00392009,0.024446,-0.0110818,-0.111254,0.0104151,1077,920,4.96431,4.8152,-7.78374,4.48441,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.499471,-0.460209,0.0168012,0.0259111,-0.0113466,-0.00393957,0.0263231,-0.0117586,-0.104203,0.00953577,1084,920,5.13811,4.91999,-7.30306,4.51025,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.515125,-0.468925,0.0202525,0.0278078,-0.0121029,-0.00399981,0.0282047,-0.0124998,-0.0989084,0.00907836,1091,920,5.3036,5.01036,-6.80579,4.51858,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.531557,-0.476955,0.0220778,0.0298989,-0.0129483,-0.00409877,0.0302875,-0.0133368,-0.0945181,0.00872261,1098,920,5.47152,5.09625,-6.24142,4.48588,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.550653,-0.486797,0.0258804,0.0320688,-0.0139095,-0.00426372,0.0324609,-0.0143015,-0.0916915,0.00962045,1105,920,5.67219,5.20182,-5.59258,4.46275,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.576747,-0.502188,0.033755,0.0342076,-0.0150012,-0.00446384,0.0346093,-0.0154029,-0.0897362,0.0104259,1112,920,5.95628,5.36037,-4.88452,4.52601,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.604202,-0.519791,0.0401054,0.0362607,-0.0162158,-0.00465318,0.0366701,-0.0166252,-0.0877593,0.0104481,1119,920,6.24923,5.53091,-4.15704,4.64839,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.629875,-0.537188,0.0456874,0.0381377,-0.0175362,-0.00482838,0.0385534,-0.0179519,-0.0858716,0.0104657,1126,920,6.52152,5.70487,-3.47436,4.76412,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.656035,-0.552613,0.0466276,0.0397719,-0.0189669,-0.00501003,0.0401962,-0.0193912,-0.0844801,0.0100194,1133,920,6.78375,5.85922,-2.80666,4.84295,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.680259,-0.565167,0.0430766,0.0410797,-0.0205115,-0.00521615,0.0415184,-0.0209501,-0.0838935,0.00953437,1140,920,7.01171,5.99608,-2.17641,4.87295,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.705539,-0.578636,0.0401475,0.0421968,-0.0221666,-0.0054579,0.0426564,-0.0226261,-0.0839989,0.00949772,1147,920,7.25185,6.13419,-1.53548,4.91173,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.738949,-0.599736,0.0476783,0.0433174,-0.0239338,-0.0057275,0.0438017,-0.0244181,-0.0843562,0.00980462,1154,920,7.60673,6.34872,-0.781423,5.03051,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.776118,-0.626657,0.0595632,0.044481,-0.0258093,-0.00599174,0.0449881,-0.0263164,-0.084431,0.0100457,1161,920,8.01313,6.62068,0.0238191,5.22213,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.815306,-0.650814,0.069854,0.0457396,-0.0277963,-0.00626297,0.0462692,-0.0283259,-0.0843592,0.0100843,1168,920,8.43415,6.86681,0.842786,5.41893,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.852901,-0.670142,0.0813736,0.0471468,-0.0299177,-0.006592,0.0477066,-0.0304775,-0.0847185,0.010076,1175,920,8.84242,7.07568,1.63312,5.57102,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.885582,-0.682548,0.0992362,0.0488764,-0.0321501,-0.00704398,0.0494842,-0.0327579,-0.0860739,0.0104068,1182,920,9.2213,7.2113,2.37071,5.62392,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.913523,-0.695855,0.124198,0.0510603,-0.0344979,-0.00757533,0.0517258,-0.0351634,-0.0876317,0.0118971,1189,920,9.57563,7.34827,3.10091,5.66471,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.937792,-0.714948,0.156922,0.0536649,-0.0369058,-0.008135,0.0543898,-0.0376307,-0.0888715,0.012973,1196,920,9.91908,7.52542,3.82147,5.7634,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.96905,-0.747131,0.191686,0.0566039,-0.0393839,-0.00873188,0.0573917,-0.0401718,-0.0899844,0.013455,1203,920,10.34,7.82906,4.64691,5.98598,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,1.01754,-0.779936,0.239264,0.0597904,-0.0418773,-0.00938747,0.0606499,-0.0427368,-0.0913062,0.0129618,1210,920,10.9749,8.14857,5.66376,6.20246,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,1.07233,-0.811121,0.294607,0.0630107,-0.0443486,-0.0101685,0.0639653,-0.0453032,-0.0936053,0.0126679,1217,920,11.6985,8.45662,6.73527,6.41477,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,1.12872,-0.840918,0.363326,0.0659264,-0.0467669,-0.0111101,0.0670113,-0.0478518,-0.0973388,0.0130037,1224,920,12.4825,8.75558,7.83373,6.59947,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,1.1843,-0.875506,0.440828,0.0685541,-0.0491264,-0.0122096,0.0698076,-0.0503798,-0.102301,0.0132815,1231,920,13.2888,9.09061,8.93498,6.8304,-3.26197,-2.12915
