 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5641,-12.3512,-1.22954,0.0160454,0.0202382,0.0178843,0.000200474,-0.000204907,8.8728e-05,0.000219044,-0.000223477,0.20631,0.00754633,1532,1039,0.218722,-0.190251,30.5787,-2.7394,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.016036,0.0211768,0.0173224,0.000234112,-0.00022856,5.76416e-05,0.000241185,-0.000235633,0.122098,0.009024,1539,1039,0.216439,-0.198117,31.5129,-2.79841,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.0163212,0.0217617,0.016549,0.000280096,-0.000240196,1.86787e-05,0.000280765,-0.000240866,0.0358389,0.00899599,1546,1039,0.216165,-0.20581,32.4282,-2.82986,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.0165078,0.0220034,0.014162,0.000326286,-0.000234474,-2.14115e-05,0.000327102,-0.000235291,-0.038109,0.00864311,1553,1039,0.208791,-0.21001,33.3108,-2.85071,33.136,-2.598
22.563,-12.3446,-1.3392,0.0176007,0.021213,0.0127712,0.000346673,-0.000210697,-5.95259e-05,0.000352959,-0.000216983,-0.105217,0.00847903,1560,1039,0.21383,-0.203645,34.1847,-2.84401,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.0186361,0.0211029,0.0119682,0.000341744,-0.000164004,-9.52806e-05,0.000359099,-0.000181359,-0.18017,0.00834557,1567,1039,0.220471,-0.200175,35.1086,-2.84161,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.0196628,0.0210502,0.0113179,0.000326573,-9.4293e-05,-0.000135206,0.000366266,-0.000133985,-0.285547,0.00869357,1574,1039,0.227578,-0.197785,36.0198,-2.83217,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.0194579,0.0207058,0.012755,0.000300499,-5.25233e-06,-0.000172967,0.000378466,-8.32197e-05,-0.42349,0.00814195,1581,1039,0.23114,-0.195422,36.9581,-2.85404,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.0195493,0.0201816,0.011881,0.000251408,0.000102228,-0.000201739,0.000391905,-3.8269e-05,-0.608325,0.00807902,1588,1039,0.228594,-0.19739,37.8703,-2.88192,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.0197749,0.0197808,0.0103211,0.000194179,0.000230238,-0.000230419,0.000443332,-1.89155e-05,-0.824441,0.00880627,1595,1039,0.224609,-0.201912,38.8217,-2.90855,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0196072,0.0206408,0.0105957,0.000153253,0.000368558,-0.000274157,0.000555441,-3.36301e-05,-0.972483,0.0097322,1602,1039,0.22393,-0.210899,39.8306,-2.96184,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.0195286,0.0209976,0.0099451,0.000139458,0.000518503,-0.000341236,0.000719315,-6.13535e-05,-1.03889,0.00925799,1609,1039,0.22052,-0.213531,40.7729,-3.02312,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0159065,0.0218011,0.00776466,8.01384e-05,0.00118416,8.70092e-05,0.00119097,7.33232e-05,1.49263,0.00877149,1133,1046,0.182656,-0.225711,-0.85082,-1.29687,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0159422,0.0221814,0.00871844,9.64356e-05,0.0010778,3.34279e-05,0.00107894,9.52983e-05,1.53679,0.00830771,1140,1046,0.185911,-0.225986,-0.344244,-1.32732,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0164212,0.0224452,0.00649252,7.61516e-05,0.000989124,-1.53106e-05,0.000989381,7.58949e-05,-1.55403,0.0078255,1147,1046,0.183605,-0.218249,0.170692,-1.40918,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.017254,0.0221587,0.00237791,4.0281e-05,0.000906255,-5.4923e-05,0.000909725,3.68115e-05,-1.50771,0.00794366,1154,1046,0.178848,-0.210616,0.671409,-1.42536,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0174815,0.0216978,2.1553e-05,4.74337e-06,0.000781615,-8.46225e-05,0.000790726,-4.36747e-06,-1.46354,0.00798033,1161,1046,0.173527,-0.204917,1.13819,-1.43264,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0179476,0.02128,0.000163719,-1.80662e-05,0.000627332,-0.000106081,0.000644321,-3.50548e-05,-1.412,0.00783884,1168,1046,0.178501,-0.20703,1.5787,-1.44219,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0183272,0.0208275,0.00212063,-2.09228e-05,0.000480273,-0.000128744,0.000511409,-5.20595e-05,-1.3335,0.00747533,1175,1046,0.188412,-0.207245,2.00658,-1.4735,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0185973,0.0208902,0.00409381,-6.8661e-06,0.000362906,-0.000146252,0.000413758,-5.77183e-05,-1.23617,0.00763441,1182,1046,0.197293,-0.212941,2.4435,-1.51983,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0184329,0.0209699,0.00485203,2.15241e-05,0.000269846,-0.000159981,0.000348194,-5.68238e-05,-1.1154,0.00848325,1189,1046,0.197963,-0.214669,2.92762,-1.53859,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.01775,0.020755,0.00526602,6.16072e-05,0.000191492,-0.000162051,0.000301129,-4.80302e-05,-0.975975,0.00871603,1196,1046,0.192406,-0.216318,3.39432,-1.51566,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0171751,0.0202878,0.00521635,0.000107912,0.000118499,-0.000151399,0.000264696,-3.8286e-05,-0.802873,0.00849568,1203,1046,0.186458,-0.217739,3.89729,-1.48065,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.0170146,0.0198443,0.00220684,0.00015122,5.82707e-05,-0.000130764,0.000243522,-3.4032e-05,-0.614656,0.0083845,1210,1046,0.174986,-0.219316,4.44778,-1.48408,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0173328,0.0203011,-0.00178885,0.000175626,2.09462e-05,-0.000104374,0.000228192,-3.16192e-05,-0.466544,0.00824912,1217,1046,0.164894,-0.218277,5.0163,-1.53614,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.017794,0.0206096,-0.00267055,0.000182627,1.28741e-05,-8.31237e-05,0.000216551,-2.105e-05,-0.387482,0.00814556,1224,1046,0.16635,-0.216814,5.55066,-1.59523,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0180851,0.0207624,-0.0015849,0.000183032,2.25407e-05,-6.494e-05,0.000206017,-4.44328e-07,-0.340182,0.00735912,1231,1046,0.17258,-0.212498,6.07635,-1.62862,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0184796,0.0214303,-0.00139527,0.000183051,3.81796e-05,-5.03082e-05,0.000198808,2.24232e-05,-0.30352,0.00726486,1238,1046,0.176858,-0.214484,6.64937,-1.65658,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0187061,0.021685,-0.00198593,0.00017966,5.24567e-05,-4.33029e-05,0.000193002,3.91148e-05,-0.298877,0.00748066,1245,1046,0.176911,-0.213551,7.24458,-1.68173,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0189783,0.0216213,-0.00330132,0.000157558,6.23007e-05,-3.37498e-05,0.000168303,5.15553e-05,-0.308239,0.00766167,1252,1046,0.175007,-0.212464,7.85588,-1.69749,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.0192121,0.0212505,-0.00312736,0.000114241,7.04404e-05,-1.65101e-05,0.000119767,6.49142e-05,-0.322991,0.00771067,1259,1046,0.177696,-0.214216,8.42542,-1.72654,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.019099,0.0211626,-0.000995816,6.45102e-05,7.44047e-05,5.7054e-06,7.70091e-05,6.19058e-05,1.14257,0.00788232,1266,1046,0.183517,-0.219777,8.97428,-1.74478,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.018504,0.0211475,0.000799846,2.34002e-05,7.12293e-05,2.00148e-05,7.84996e-05,1.61298e-05,1.22237,0.00796309,1273,1046,0.183513,-0.221354,9.4432,-1.7641,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0180543,0.0209022,0.00201777,-3.41897e-06,5.21357e-05,2.89464e-05,6.44766e-05,-1.57599e-05,1.16779,0.0077059,1280,1046,0.183046,-0.215358,9.9103,-1.78109,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0179236,0.0208754,0.0021341,-2.86854e-05,2.53389e-05,3.66e-05,4.38154e-05,-4.71619e-05,1.1033,0.00741615,1287,1046,0.182012,-0.215003,10.3621,-1.8001,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0178481,0.020928,0.00173969,-4.88085e-05,-4.24683e-06,4.37284e-05,2.25499e-05,-7.56052e-05,1.02102,0.00710911,1294,1046,0.179782,-0.215269,10.8444,-1.83208,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0173215,0.0210117,0.00208163,-4.81232e-05,-2.5539e-05,5.077e-05,1.51795e-05,-8.88418e-05,0.894826,0.00764076,1301,1046,0.175628,-0.216422,11.3679,-1.84297,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0170497,0.0212178,0.00378882,-2.96936e-05,-3.72754e-05,5.04633e-05,1.7121e-05,-8.409e-05,0.747908,0.00757932,1308,1046,0.178652,-0.21673,11.8697,-1.86841,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0169795,0.0213513,0.00493113,-4.22297e-06,-4.58297e-05,3.81126e-05,1.83943e-05,-6.8447e-05,0.535576,0.00788943,1315,1046,0.18175,-0.212118,12.3861,-1.89881,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0174825,0.0209037,0.00584792,2.39637e-05,-5.04561e-05,1.05798e-05,2.54385e-05,-5.19309e-05,0.138508,0.00692647,1322,1046,0.189755,-0.210229,12.9099,-1.91974,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0178938,0.020618,0.00509781,5.26462e-05,-5.66486e-05,-2.06924e-05,5.64326e-05,-6.0435e-05,-0.180984,0.00664591,1329,1046,0.191104,-0.210071,13.422,-1.94769,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0181233,0.0206721,0.00367397,7.24233e-05,-6.18519e-05,-4.21654e-05,8.45661e-05,-7.39946e-05,-0.280393,0.0068604,1336,1046,0.188293,-0.211432,13.8991,-1.97304,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.017096,0.0205442,0.00452371,7.58418e-05,-6.59497e-05,-5.26687e-05,9.32648e-05,-8.33727e-05,-0.319472,0.00764113,1343,1046,0.181114,-0.208126,14.3825,-1.97641,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0167399,0.020459,0.00698863,6.70482e-05,-7.31708e-05,-5.70029e-05,8.72973e-05,-9.34199e-05,-0.341325,0.00821819,1350,1046,0.186151,-0.203789,14.8605,-1.98702,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0172708,0.0201896,0.00846383,5.66047e-05,-8.27925e-05,-5.62076e-05,7.64449e-05,-0.000102633,-0.339327,0.00846639,1357,1046,0.196426,-0.19796,15.3617,-1.99318,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0192299,0.019778,0.00620313,4.56555e-05,-9.87551e-05,-4.72923e-05,5.97645e-05,-0.000112864,-0.289931,0.00805532,1364,1046,0.207495,-0.195707,15.8276,-2.03685,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0199143,0.0196613,0.00383862,2.42173e-05,-0.00011294,-2.5044e-05,2.86471e-05,-0.00011737,-0.17507,0.00770619,1371,1046,0.205712,-0.200483,16.318,-2.06569,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0197124,0.0197732,0.00068025,-1.26627e-05,-0.000129884,1.3777e-05,-1.10653e-05,-0.000131481,0.115434,0.00741462,1378,1046,0.192431,-0.207832,16.828,-2.09286,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0188113,0.0198798,0.00125165,-5.62974e-05,-0.000145026,6.50854e-05,-2.18943e-05,-0.000179429,0.486252,0.00742913,1385,1046,0.185546,-0.211337,17.3201,-2.10308,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0178574,0.0197972,0.00500997,-9.26054e-05,-0.000165738,0.000124049,1.54614e-07,-0.000258498,0.642072,0.00737283,1392,1046,0.189549,-0.211036,17.7998,-2.1013,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0173539,0.0196353,0.0084667,-0.000125035,-0.000184872,0.000182086,2.95745e-05,-0.000339481,0.703971,0.00742302,1399,1046,0.196941,-0.208633,18.3002,-2.10794,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0178432,0.019543,0.00819392,-0.000166329,-0.000200653,0.000232952,5.00921e-05,-0.000417074,0.748629,0.00793632,1406,1046,0.200628,-0.205015,18.8512,-2.12878,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0185043,0.0203389,0.00632576,-0.000212752,-0.000217341,0.000276712,6.1675e-05,-0.000491768,0.781253,0.00826538,1413,1046,0.200158,-0.210423,19.4038,-2.17253,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0189714,0.0210644,0.00427583,-0.000246971,-0.000231722,0.000307906,6.86545e-05,-0.000547347,0.797777,0.00872881,1420,1046,0.197112,-0.216548,19.947,-2.21027,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0184032,0.021541,0.00634569,-0.000258575,-0.000239867,0.000321322,7.22377e-05,-0.000570679,0.799949,0.00900851,1427,1046,0.198967,-0.221129,20.5182,-2.24522,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0179268,0.0213243,0.00805173,-0.000251286,-0.000234287,0.000315051,7.23792e-05,-0.000557952,0.798884,0.00899685,1434,1046,0.200481,-0.21606,21.13,-2.24669,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0172888,0.0214796,0.0102858,-0.000239187,-0.000214182,0.000291823,6.54065e-05,-0.000518775,0.806807,0.0091732,1441,1046,0.20238,-0.210047,21.7426,-2.25113,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0165324,0.0216246,0.0131011,-0.000228538,-0.000180624,0.000262533,5.90426e-05,-0.000468205,0.830899,0.00861149,1448,1046,0.205332,-0.208057,22.3974,-2.2846,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.0162683,0.0219232,0.0143171,-0.000210054,-0.000141265,0.000229546,5.64483e-05,-0.000407768,0.859763,0.00772224,1455,1046,0.207223,-0.212858,23.0657,-2.32826,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0159874,0.0220065,0.015324,-0.000182112,-0.000106929,0.000192717,5.18288e-05,-0.00034087,0.881719,0.00691462,1462,1046,0.208233,-0.219025,23.759,-2.37699,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.0158785,0.0217966,0.0156877,-0.000151276,-7.74e-05,0.00016205,5.18682e-05,-0.000280544,0.897455,0.00670154,1469,1046,0.20856,-0.218395,24.4642,-2.41687,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.0160558,0.0214765,0.0154811,-0.000126429,-5.34854e-05,0.000145325,5.98745e-05,-0.000239789,0.908342,0.00700709,1476,1046,0.209528,-0.21282,25.1479,-2.42704,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.0168975,0.0211226,0.0147882,-0.000102454,-2.90952e-05,0.000137335,7.63737e-05,-0.000207923,0.915893,0.00688529,1483,1046,0.215041,-0.208454,25.8662,-2.42459,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.0171411,0.0210536,0.0155017,-7.4624e-05,-2.02662e-05,0.000132588,8.78995e-05,-0.00018279,0.886492,0.0069361,1490,1046,0.220023,-0.207739,26.604,-2.43161,26.4247,-2.19486
15.9365,-13.0346,-1.36515,0.0162463,0.0212991,0.0181998,-5.01781e-05,-2.89774e-05,0.000129588,9.04436e-05,-0.000169599,0.826207,0.00711344,1497,1046,0.221537,-0.209273,27.3771,-2.45686,27.207,-2.21549
16.6776,-13.0345,-1.3837,0.0152419,0.0211726,0.0188983,-2.27624e-05,-5.92023e-05,0.000132941,9.32015e-05,-0.000175166,0.717296,0.00759691,1504,1046,0.214609,-0.203299,28.1723,-2.46222,28.0126,-2.21744
17.4144,-13.0354,-1.38935,0.0156196,0.0208815,0.0163781,2.38015e-05,-0.000104831,0.000138912,0.000112564,-0.000193594,0.568593,0.00795211,1511,1046,0.208803,-0.196599,28.9368,-2.44651,28.7728,-2.20242
18.1551,-13.0353,-1.40285,0.0167106,0.0202445,0.0124297,9.60305e-05,-0.000154611,0.000135616,0.000155364,-0.000213944,0.412417,0.00769089,1518,1046,0.204362,-0.188949,29.7498,-2.44271,29.5741,-2.20615
18.8998,-13.0336,-1.42425,0.0172295,0.0199058,0.01243,0.000161016,-0.000201719,0.000125555,0.000200234,-0.000240938,0.302759,0.00712138,1525,1046,0.20928,-0.186997,30.5982,-2.47129,30.4168,-2.2398
19.6505,-13.0294,-1.45867,0.0168247,0.0198967,0.0156566,0.000204659,-0.000242541,0.000109385,0.000229981,-0.000267863,0.227485,0.00770669,1532,1046,0.21762,-0.189598,31.4999,-2.54744,31.3224,-2.31746
20.4092,-13.026,-1.51089,0.0168262,0.0201597,0.0164568,0.000246624,-0.000276601,8.0622e-05,0.000258765,-0.000288742,0.149469,0.00894452,1539,1046,0.220643,-0.197456,32.4883,-2.59854,32.3105,-2.37058
21.1628,-13.0247,-1.54796,0.0169336,0.0207514,0.0160282,0.000304766,-0.00029638,4.19481e-05,0.000307679,-0.000299293,0.0693324,0.00873309,1546,1046,0.219979,-0.205834,33.4229,-2.62155,33.2438,-2.3899
21.9163,-13.0244,-1.58277,0.0172308,0.0211882,0.0141763,0.000362169,-0.000293996,7.98724e-07,0.00036217,-0.000293997,0.00121726,0.00837619,1553,1046,0.215666,-0.21028,34.3583,-2.62322,34.176,-2.38787
22.6663,-13.0244,-1.6068,0.0182286,0.0211243,0.0127356,0.000391093,-0.000267343,-4.23081e-05,0.0003938,-0.00027005,-0.0639053,0.00758869,1560,1046,0.219545,-0.20957,35.2647,-2.61784,35.0718,-2.38391
23.4209,-13.024,-1.64003,0.0188387,0.021287,0.0123575,0.000389619,-0.00020893,-8.7787e-05,0.000402228,-0.000221539,-0.142665,0.00721146,1567,1046,0.223767,-0.206302,36.2139,-2.62576,36.0144,-2.38563
24.1755,-13.0236,-1.67096,0.0192444,0.0214066,0.0128701,0.000372108,-0.000120599,-0.000140752,0.000409482,-0.000157973,-0.259541,0.00734251,1574,1046,0.229477,-0.20157,37.1599,-2.63479,36.9559,-2.38757
24.929,-13.023,-1.69708,0.0190877,0.0207271,0.0138705,0.000334894,-7.32662e-06,-0.000190861,0.000420116,-9.25493e-05,-0.419954,0.00731146,1581,1046,0.231853,-0.197858,38.0886,-2.63436,37.886,-2.39703
25.6799,-13.0223,-1.71463,0.0196993,0.0201024,0.0117296,0.000269137,0.000126698,-0.000230574,0.000439241,-4.34052e-05,-0.635607,0.00768816,1588,1046,0.229311,-0.198305,38.9977,-2.63404,38.7887,-2.41093
26.4349,-13.0207,-1.74025,0.0202471,0.0196892,0.00918618,0.000196005,0.000285448,-0.000273246,0.000517608,-3.61552e-05,-0.866512,0.00890795,1595,1046,0.224527,-0.201942,39.9482,-2.64977,39.7337,-2.43991
27.197,-13.0179,-1.78077,0.0197305,0.0202913,0.00997203,0.000142327,0.000457828,-0.000334402,0.00066982,-6.96648e-05,-1.00579,0.0101486,1602,1046,0.222565,-0.206936,40.9586,-2.70299,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0179228,0.0209168,-0.000433514,2.10562e-06,0.0011279,-8.18213e-05,0.00113382,-3.80992e-06,-1.49862,0.00822868,1161,1053,0.176454,-0.199127,2.15297,-1.40336,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0179332,0.0203113,0.000438443,-3.72209e-05,0.00088461,-9.06966e-05,0.000893449,-4.60595e-05,-1.47365,0.0076302,1168,1053,0.1792,-0.198126,2.58992,-1.41554,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0185266,0.0201228,0.00120217,-4.42904e-05,0.000655492,-0.00011025,0.00067245,-6.12491e-05,-1.41817,0.0071236,1175,1053,0.18741,-0.200602,3.02264,-1.44916,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0188134,0.0203126,0.00265937,-3.09255e-05,0.000468877,-0.000132063,0.000501626,-6.36748e-05,-1.32772,0.00775871,1182,1053,0.194774,-0.206251,3.46728,-1.4859,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0184017,0.0202695,0.00343421,-5.54261e-06,0.000325277,-0.000154783,0.000386402,-6.66677e-05,-1.19469,0.00882404,1189,1053,0.193027,-0.207739,3.93389,-1.48918,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.0172445,0.0201744,0.00502698,3.24244e-05,0.000206751,-0.000159829,0.00030164,-6.2464e-05,-1.03503,0.0089086,1196,1053,0.186542,-0.208083,4.37872,-1.48219,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0162952,0.0198932,0.00683761,8.18701e-05,0.000101381,-0.000146834,0.000238784,-5.55322e-05,-0.818569,0.00860757,1203,1053,0.1829,-0.208957,4.85144,-1.46513,4.68545,-1.2542
-13.4723,-13.7311,-1.57203,0.0161529,0.0202668,0.00535922,0.000134134,2.01174e-05,-0.000124974,0.000214489,-6.02371e-05,-0.571416,0.00819467,1210,1053,0.176569,-0.213336,5.40841,-1.48032,5.24288,-1.26673
-12.7514,-13.7287,-1.61792,0.0165124,0.0207757,0.00223347,0.000166706,-2.98099e-05,-9.69842e-05,0.000206508,-6.96119e-05,-0.389437,0.00793766,1217,1053,0.169779,-0.214388,5.99683,-1.5276,5.82533,-1.30589
-12.0336,-13.7264,-1.65247,0.016747,0.0211914,0.00173047,0.000179693,-3.98103e-05,-7.43292e-05,0.000202494,-6.26115e-05,-0.297647,0.00778522,1224,1053,0.170286,-0.217131,6.54352,-1.5757,6.36924,-1.34837
-11.3186,-13.725,-1.67628,0.0172403,0.0212121,0.00237899,0.000184533,-2.3911e-05,-5.21147e-05,0.000196836,-3.62144e-05,-0.231838,0.00731456,1231,1053,0.17716,-0.219433,7.05611,-1.60318,6.87698,-1.37753
-10.5999,-13.7243,-1.70904,0.0180212,0.0215138,0.00101491,0.000188824,-8.63901e-08,-3.19088e-05,0.000194068,-5.33053e-06,-0.162891,0.00716542,1238,1053,0.180209,-0.2215,7.61773,-1.61587,7.4295,-1.38668
-9.87833,-13.7231,-1.74805,0.0186506,0.0214731,-0.00106831,0.00018896,2.13067e-05,-2.10373e-05,0.000191559,1.87072e-05,-0.122942,0.00721134,1245,1053,0.179345,-0.218678,8.21182,-1.63426,8.01583,-1.40406
-9.15559,-13.7221,-1.78831,0.0189109,0.0211161,-0.00202432,0.000165324,3.48805e-05,-7.71902e-06,0.000165779,3.44253e-05,-0.0589015,0.0073759,1252,1053,0.178553,-0.215782,8.81477,-1.64299,8.61541,-1.41786
-8.4357,-13.72,-1.81784,0.0190744,0.0210957,-0.000637432,0.000117433,4.56978e-05,1.28261e-05,0.000119657,4.34735e-05,0.171713,0.00760401,1259,1053,0.184587,-0.217851,9.37922,-1.67998,9.17898,-1.45688
-7.71808,-13.7191,-1.83855,0.01927,0.0210397,0.000426827,6.41296e-05,5.15182e-05,3.65368e-05,9.49008e-05,2.07469e-05,0.699947,0.00787096,1266,1053,0.189895,-0.222209,9.91596,-1.69468,9.71431,-1.47669
-7.00434,-13.7187,-1.8458,0.018433,0.0210595,0.00207349,1.87424e-05,4.86732e-05,4.96625e-05,8.55762e-05,-1.81606e-05,0.931742,0.00791218,1273,1053,0.18702,-0.224049,10.3943,-1.70795,10.2023,-1.49075
-6.29186,-13.7185,-1.84744,0.0182669,0.020861,0.00238852,-1.2358e-05,2.48842e-05,5.57131e-05,6.50057e-05,-5.24795e-05,0.946678,0.00763703,1280,1053,0.186308,-0.218204,10.8653,-1.723,10.6751,-1.50413
-5.58123,-13.7183,-1.84175,0.0179613,0.0208057,0.00267007,-3.76435e-05,-9.58125e-06,5.89416e-05,3.69762e-05,-8.4201e-05,0.902249,0.00745614,1287,1053,0.184123,-0.218263,11.3129,-1.73716,11.1259,-1.51949
-4.86762,-13.7176,-1.84278,0.0180411,0.0210758,0.00242589,-5.2381e-05,-4.84436e-05,6.00297e-05,9.64972e-06,-0.000110474,0.80179,0.00775428,1294,1053,0.18392,-0.221058,11.8005,-1.7627,11.6125,-1.54234
-4.15064,-13.7181,-1.8516,0.0177622,0.0215997,0.00244753,-4.46306e-05,-7.73174e-05,5.8195e-05,-5.27645e-07,-0.00012142,0.648505,0.00814287,1301,1053,0.18108,-0.225091,12.3242,-1.76393,12.1391,-1.53674
-3.43479,-13.7181,-1.85522,0.0175309,0.0217241,0.00376614,-2.13923e-05,-9.46224e-05,4.76389e-05,2.07702e-06,-0.000118092,0.45775,0.00798694,1308,1053,0.183178,-0.227277,12.8346,-1.77233,12.6525,-1.54422
-2.71857,-13.7183,-1.8579,0.0173559,0.0217607,0.00493705,6.47787e-06,-0.000109935,2.66535e-05,1.22901e-05,-0.000115748,0.214707,0.00782382,1315,1053,0.18535,-0.220331,13.3499,-1.78487,13.1701,-1.54881
-2.00445,-13.7176,-1.85268,0.017775,0.0212407,0.00495949,3.81176e-05,-0.000122459,-6.68412e-06,3.83953e-05,-0.000122737,-0.0415299,0.00704266,1322,1053,0.189446,-0.21324,13.8475,-1.80717,13.6632,-1.57494
-1.29175,-13.7165,-1.84157,0.0180085,0.0210303,0.00371174,7.1085e-05,-0.000138425,-4.01121e-05,7.85021e-05,-0.000145842,-0.182846,0.00696896,1329,1053,0.187317,-0.210452,14.3276,-1.84148,14.1402,-1.61146
-0.579836,-13.7157,-1.82644,0.0183074,0.0210333,0.00192449,9.12957e-05,-0.000154671,-6.08654e-05,0.000105533,-0.000168908,-0.229783,0.00715194,1336,1053,0.18391,-0.211204,14.8,-1.87216,14.6087,-1.6436
0.132153,-13.7162,-1.80977,0.0179914,0.0206328,0.00219154,8.88524e-05,-0.000168721,-6.74654e-05,0.000105453,-0.000185322,-0.241274,0.00765711,1343,1053,0.181643,-0.209948,15.2667,-1.87078,15.0787,-1.64929
0.846608,-13.7175,-1.79821,0.0183981,0.0204596,0.00246691,7.23321e-05,-0.000186831,-6.39896e-05,8.72706e-05,-0.000201769,-0.229345,0.00838329,1350,1053,0.186428,-0.20547,15.7702,-1.85891,15.578,-1.63657
1.55999,-13.7183,-1.78184,0.018918,0.0202432,0.00398395,5.65163e-05,-0.000205664,-5.32033e-05,6.69013e-05,-0.000216049,-0.192771,0.00876885,1357,1053,0.196668,-0.199235,16.2628,-1.86173,16.0656,-1.63717
2.27232,-13.7173,-1.76074,0.0193958,0.0202284,0.00390553,4.10347e-05,-0.000230996,-3.49046e-05,4.5442e-05,-0.000235403,-0.125601,0.00865942,1364,1053,0.200908,-0.198499,16.744,-1.90136,16.5418,-1.67642
2.98645,-13.716,-1.74288,0.0196898,0.0201899,0.00236356,1.36444e-05,-0.00025214,-3.56371e-06,1.36922e-05,-0.000252188,-0.013405,0.00802411,1371,1053,0.198195,-0.20097,17.2455,-1.94137,17.0396,-1.72036
3.70237,-13.7149,-1.72814,0.0196655,0.020208,0.000105041,-3.06692e-05,-0.000274818,4.50878e-05,-2.26088e-05,-0.000282879,0.176903,0.0075122,1378,1053,0.189814,-0.205922,17.7649,-1.97496,17.5584,-1.75951
4.41861,-13.7153,-1.71254,0.0189581,0.0199246,0.0015638,-8.19875e-05,-0.00029136,0.00010649,-3.73439e-05,-0.000336004,0.396971,0.00735758,1385,1053,0.18798,-0.207351,18.2804,-1.9757,18.0817,-1.7669
