 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8005,-10.4272,-0.234891,0.0997568,-0.106218,0.0145031,0.00145218,-0.00125847,0.000362046,0.0014997,-0.00130599,0.130517,0.00831223,1161,1018,1.0509,1.11633,-1.55534,-0.125145,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.10152,-0.1067,0.0127192,0.0014286,-0.00144949,0.000525302,0.00152148,-0.00154237,0.175003,0.00821113,1168,1018,1.06217,1.11774,-1.11886,-0.147124,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.103247,-0.107224,0.00962719,0.00141962,-0.00163805,0.000713783,0.00157804,-0.00179647,0.218401,0.00813251,1175,1018,1.06883,1.12149,-0.714265,-0.172893,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.103243,-0.107931,0.00927915,0.00143022,-0.00181656,0.00093429,0.00167987,-0.00206622,0.261112,0.00817435,1182,1018,1.06692,1.12874,-0.316119,-0.174753,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.104119,-0.108063,0.0101192,0.001464,-0.0019785,0.00118838,0.00183439,-0.00234889,0.302132,0.00859659,1189,1018,1.07756,1.12884,0.148176,-0.202488,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.105572,-0.107932,0.012899,0.00150669,-0.00211593,0.00147456,0.00203101,-0.00264025,0.341634,0.00865094,1196,1018,1.1002,1.12715,0.672777,-0.240687,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.107586,-0.107492,0.0176641,0.00153907,-0.0022163,0.00178401,0.00225145,-0.00292867,0.379911,0.00735939,1203,1018,1.13489,1.12818,1.18961,-0.292929,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.108583,-0.107578,0.0271794,0.00156463,-0.00226832,0.00211825,0.0025047,-0.00320839,0.417684,0.00747886,1210,1018,1.17507,1.12851,1.74677,-0.340419,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.109624,-0.108294,0.0344956,0.00159883,-0.00226019,0.00247875,0.00281053,-0.00347189,0.454676,0.00882948,1217,1018,1.20874,1.13222,2.31867,-0.379493,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.110864,-0.109897,0.0422358,0.00164775,-0.00218433,0.00285722,0.0031719,-0.00370848,0.49004,0.00916586,1224,1018,1.24597,1.14653,2.89868,-0.412975,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.112474,-0.110948,0.0475583,0.0016893,-0.00202987,0.00323546,0.00356151,-0.00390208,0.524574,0.00851921,1231,1018,1.27903,1.15337,3.46989,-0.463601,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.115057,-0.111633,0.0618003,0.00166671,-0.00178588,0.00358811,0.0039222,-0.00404137,0.561185,0.00786506,1238,1018,1.35138,1.14621,4.05753,-0.490916,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.11808,-0.111657,0.0784703,0.00150797,-0.001449,0.00388886,0.00418991,-0.00413095,0.603744,0.00744596,1245,1018,1.43637,1.13949,4.67434,-0.498672,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.119595,-0.113727,0.0996825,0.00117054,-0.00103471,0.00411666,0.00432968,-0.00419385,0.654547,0.00757877,1252,1018,1.522,1.16311,5.31938,-0.492458,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.121181,-0.116894,0.122244,0.000604625,-0.000573876,0.00424271,0.0042988,-0.00426806,0.716397,0.00763598,1259,1018,1.61338,1.19644,6.00395,-0.483762,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.123437,-0.120555,0.140362,-0.000239398,-0.000100232,0.00423911,0.00406987,-0.0044095,0.793605,0.00767815,1266,1018,1.69702,1.23205,6.64109,-0.501698,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.124961,-0.123178,0.15359,-0.00136354,0.000345161,0.00407616,0.00365555,-0.00467392,0.888701,0.00881029,1273,1018,1.75737,1.25641,7.16352,-0.550146,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.124676,-0.12644,0.168171,-0.00269657,0.000719866,0.00374849,0.00313102,-0.00510772,0.999193,0.00970587,1280,1018,1.80484,1.28693,7.63222,-0.59859,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.12404,-0.132227,0.183021,-0.00415916,0.000982501,0.00328227,0.0025809,-0.00575756,1.11762,0.0102582,1287,1018,1.85029,1.33816,8.12397,-0.586423,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.121135,-0.140924,0.197023,-0.00566955,0.00111617,0.00271241,0.00206712,-0.0066205,1.23359,0.0104074,1294,1018,1.87107,1.41929,8.60116,-0.533896,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.116578,-0.151437,0.211953,-0.00712736,0.0011215,0.00208294,0.00161763,-0.00762349,1.33697,0.00977856,1301,1018,1.87924,1.52387,9.12041,-0.458676,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.11083,-0.163501,0.224491,-0.00846405,0.0010056,0.0014308,0.00121706,-0.00867551,1.42407,0.00827949,1308,1018,1.86801,1.64944,9.65535,-0.353789,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.100446,-0.176527,0.240773,-0.00963036,0.000789712,0.000782394,0.00084813,-0.00968878,1.49627,0.00745223,1315,1018,1.82473,1.78414,10.1115,-0.245543,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0880673,-0.189223,0.256214,-0.0105742,0.000507766,0.000158305,0.000510026,-0.0105764,1.55652,0.00780299,1322,1018,1.75965,1.90824,10.4825,-0.143691,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0767495,-0.199961,0.269298,-0.0112277,0.000196843,-0.000408232,0.000211412,-0.0112423,-1.53512,0.00829016,1329,1018,1.69724,2.00917,10.8835,-0.062525,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0691844,-0.207229,0.273467,-0.0115461,-0.000110198,-0.000880282,-4.28348e-05,-0.0116135,-1.49442,0.00859772,1336,1018,1.64079,2.08309,11.2951,-0.018404,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0629123,-0.211654,0.273554,-0.0115543,-0.000393261,-0.00125375,-0.000254157,-0.0116934,-1.4603,0.00831938,1343,1018,1.58279,2.12538,11.7194,-0.00504011,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0579505,-0.214472,0.271456,-0.0113132,-0.000630103,-0.00155037,-0.000409656,-0.0115336,-1.42955,0.0081009,1350,1018,1.52994,2.15451,12.1383,-0.01495,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0527944,-0.215026,0.266703,-0.0108888,-0.000797476,-0.00180043,-0.000485875,-0.0112004,-1.39942,0.00746769,1357,1018,1.46576,2.16434,12.5432,-0.0378321,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0465636,-0.213619,0.2559,-0.0103226,-0.000888607,-0.00201738,-0.000475313,-0.0107359,-1.36873,0.00672635,1364,1018,1.36963,2.15242,12.9275,-0.0787723,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0393527,-0.210286,0.2399,-0.00964134,-0.000915632,-0.00219942,-0.000392593,-0.0101644,-1.33733,0.00676129,1371,1018,1.24528,2.12147,13.3351,-0.157578,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0339952,-0.205225,0.219207,-0.0089211,-0.000900548,-0.00233082,-0.000272392,-0.00954926,-1.30755,0.00796334,1378,1018,1.1219,2.08463,13.7683,-0.273611,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0292778,-0.197847,0.198691,-0.0082447,-0.000869516,-0.00243049,-0.000140589,-0.00897362,-1.27942,0.00851552,1385,1018,1.00484,2.01825,14.1933,-0.342011,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0250242,-0.190569,0.179605,-0.00760681,-0.000840485,-0.00252969,6.98958e-07,-0.008448,-1.24977,0.00881166,1392,1018,0.897029,1.95173,14.5806,-0.429922,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0202308,-0.184028,0.158749,-0.00697661,-0.000843563,-0.00262982,0.000129657,-0.00794983,-1.21635,0.00832187,1399,1018,0.777368,1.87791,14.9225,-0.517273,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0151156,-0.179006,0.138096,-0.00633384,-0.000896214,-0.00270806,0.000222362,-0.00745242,-1.17909,0.00813528,1406,1018,0.654939,1.83127,15.3755,-0.644718,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0107136,-0.174443,0.117761,-0.00565267,-0.000991957,-0.0027435,0.000277316,-0.00692194,-1.13747,0.00791925,1413,1018,0.540209,1.79225,15.777,-0.761929,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.00706214,-0.170233,0.100021,-0.00495152,-0.00111134,-0.0027241,0.000301351,-0.00636422,-1.09239,0.00761179,1420,1018,0.441764,1.75391,16.1665,-0.847469,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.00573689,-0.164078,0.083626,-0.00427227,-0.00123746,-0.0026493,0.000298216,-0.00580794,-1.04547,0.00767299,1427,1018,0.370195,1.6897,16.614,-0.922505,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.00365676,-0.157568,0.0722977,-0.00363546,-0.00135569,-0.00253522,0.000284116,-0.00527527,-0.996667,0.00787635,1434,1018,0.309377,1.62441,17.1646,-1.00962,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.000164937,-0.151613,0.0652864,-0.00305707,-0.00145552,-0.00239427,0.000268343,-0.00478093,-0.946778,0.00813143,1441,1018,0.250508,1.56612,17.8242,-1.09724,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.00322998,-0.147804,0.0592152,-0.00254021,-0.00152699,-0.00221908,0.000242574,-0.00430978,-0.897624,0.00755223,1448,1018,0.196078,1.52714,18.5341,-1.17567,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.00553288,-0.144323,0.0500949,-0.00206593,-0.0015667,-0.00201398,0.000213073,-0.00384571,-0.847054,0.00765452,1455,1018,0.140899,1.49302,19.2404,-1.27086,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.00626027,-0.141013,0.0391929,-0.00163362,-0.00158166,-0.00178978,0.000182328,-0.00339762,-0.792655,0.00812762,1462,1018,0.0941283,1.46742,19.9794,-1.36943,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.00606797,-0.138488,0.0291156,-0.00127174,-0.00157376,-0.00155899,0.00014354,-0.00298903,-0.737117,0.00841153,1469,1018,0.0590695,1.44646,20.709,-1.41234,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.00679473,-0.136597,0.0247577,-0.00102383,-0.00154511,-0.0013348,7.55416e-05,-0.00264449,-0.688979,0.00874615,1476,1018,0.0362423,1.42394,21.397,-1.42918,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.00809586,-0.135656,0.0236846,-0.000858624,-0.00149741,-0.00113176,-2.0538e-06,-0.00235398,-0.64787,0.00934958,1483,1018,0.020141,1.40111,22.0486,-1.42758,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.00832131,-0.13366,0.0215574,-0.000700551,-0.00144078,-0.000945233,-5.55548e-05,-0.00208578,-0.598794,0.00904939,1490,1018,0.0102887,1.38098,22.8112,-1.49097,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.00867159,-0.131093,0.0206263,-0.000545382,-0.0013794,-0.000764118,-9.18899e-05,-0.00183289,-0.535614,0.00844551,1497,1018,0.00361922,1.36012,23.6052,-1.58991,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.00917942,-0.128197,0.0202565,-0.000422238,-0.00131067,-0.000592441,-0.00012597,-0.00160693,-0.463711,0.00751086,1504,1018,-0.00249321,1.33768,24.4103,-1.69894,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0098041,-0.126043,0.0220671,-0.000329626,-0.0012309,-0.000442281,-0.000148847,-0.00141168,-0.38802,0.00785054,1511,1018,-0.00144029,1.31575,25.2017,-1.76185,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0102155,-0.12395,0.0236527,-0.000252399,-0.00114631,-0.000319685,-0.000149839,-0.00124887,-0.310443,0.00781132,1518,1018,0.000867188,1.28919,25.9655,-1.81678,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0103918,-0.121652,0.0239502,-0.00018855,-0.00106062,-0.00022536,-0.000133756,-0.00111541,-0.238514,0.00801613,1525,1018,0.000551146,1.26418,26.7887,-1.85849,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0118872,-0.118663,0.026664,-0.00012065,-0.000974242,-0.000155802,-9.31013e-05,-0.00100179,-0.17501,0.00772988,1532,1018,-0.00318055,1.23321,27.6065,-1.91743,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0127693,-0.115631,0.027139,-5.02589e-05,-0.000887322,-0.000104634,-3.73778e-05,-0.000900203,-0.122491,0.00818451,1539,1018,-0.0095359,1.20525,28.4751,-1.99318,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0130045,-0.11333,0.0270254,1.9128e-05,-0.00079958,-6.64623e-05,2.44882e-05,-0.00080494,-0.0804773,0.0087159,1546,1018,-0.011918,1.18403,29.3583,-2.05635,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0124365,-0.111673,0.0262458,8.50144e-05,-0.000710219,-3.58521e-05,8.66275e-05,-0.000711832,-0.0449621,0.00905151,1553,1018,-0.00917471,1.16527,30.2607,-2.11056,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0115613,-0.109857,0.0248728,0.00013401,-0.00062435,-6.4816e-07,0.000134011,-0.000624351,-0.000854686,0.00961491,1560,1018,-0.00585009,1.14673,31.1339,-2.17202,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0101039,-0.107742,0.0211473,0.000177865,-0.000541796,3.95981e-05,0.000180038,-0.000543968,0.0548028,0.00980222,1567,1018,-0.00615503,1.12704,31.9873,-2.22941,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.00945654,-0.105748,0.0185968,0.000224307,-0.000461891,7.87777e-05,0.000233235,-0.000470819,0.112847,0.00910201,1574,1018,-0.009662,1.10281,32.8186,-2.29911,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0110002,-0.104066,0.0233319,0.000271947,-0.000398613,0.000118253,0.00029219,-0.000418855,0.169539,0.00789862,1581,1018,-0.00566338,1.07672,33.6903,-2.36354,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0122923,-0.101792,0.0276504,0.00029874,-0.000352002,0.00015953,0.000335744,-0.000389007,0.22793,0.00751435,1588,1018,-0.000834526,1.04809,34.6168,-2.41974,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0130218,-0.0989588,0.0301604,0.00030836,-0.00032441,0.000201699,0.000367184,-0.000383234,0.283773,0.00731526,1595,1018,0.00231416,1.01763,35.5708,-2.46783,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.0125607,-0.0962073,0.0294242,0.000342028,-0.00032066,0.000239919,0.000419769,-0.0003984,0.313352,0.00705945,1602,1018,0.00404378,0.9926,36.5368,-2.50817,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0116058,-0.0936261,0.0279582,0.000409335,-0.000339101,0.000271555,0.000497482,-0.000427248,0.31387,0.00704167,1609,1018,0.00754027,0.97006,37.5118,-2.57032,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.0102262,-0.0913125,0.0244859,0.000484513,-0.000370699,0.000293771,0.000575702,-0.000461888,0.300978,0.00717991,1616,1018,0.00710413,0.952991,38.4736,-2.65079,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.00900969,-0.0891718,0.0213109,0.000546203,-0.000414047,0.000307637,0.000636307,-0.00050415,0.28492,0.00738243,1623,1018,0.00622525,0.935909,39.4175,-2.74628,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.008737,-0.0869193,0.0218848,0.000526231,-0.000463658,0.000329549,0.000625907,-0.000563334,0.293712,0.00783117,1630,1018,0.0112104,0.914742,40.3789,-2.81415,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0855941,-0.0781701,-0.00251767,0.00101856,-0.00052201,-0.000459281,0.00114509,-0.00064854,-0.268827,0.0084654,1056,1025,0.864995,0.82448,-6.7759,0.137863,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0862623,-0.0798209,0.00142874,0.0010319,-0.000551809,-0.000479748,0.00116589,-0.000685801,-0.272356,0.00955154,1063,1025,0.882962,0.845594,-6.49827,0.122552,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0873027,-0.0805914,0.00225928,0.00106024,-0.000531364,-0.000479004,0.00119328,-0.000664403,-0.270913,0.0100855,1070,1025,0.895308,0.859295,-6.17725,0.0776069,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0882564,-0.0825196,0.000339375,0.00110996,-0.000493063,-0.000465975,0.00123557,-0.000618673,-0.263305,0.00996862,1077,1025,0.898509,0.88223,-5.86149,0.0633526,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0889608,-0.0843286,5.61035e-05,0.00117001,-0.000476831,-0.000436499,0.00127855,-0.000585372,-0.24372,0.0100035,1084,1025,0.904102,0.904611,-5.54299,0.0450678,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0889561,-0.0878696,0.00197531,0.00123426,-0.000441586,-0.000398895,0.00132436,-0.000531689,-0.222153,0.00918195,1091,1025,0.909376,0.928333,-5.21429,0.0691318,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0897779,-0.0903929,0.00289375,0.00129007,-0.000400376,-0.000355101,0.00136163,-0.00047194,-0.198869,0.00914819,1098,1025,0.919868,0.948772,-4.81518,0.0416632,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0906533,-0.0927941,0.00321843,0.00134386,-0.000353265,-0.00030381,0.00139661,-0.000406012,-0.171905,0.00969383,1105,1025,0.929055,0.969077,-4.38109,-0.00563632,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0918691,-0.0935185,0.00390885,0.00139518,-0.000335516,-0.000251592,0.00143101,-0.000371348,-0.141471,0.00914183,1112,1025,0.942672,0.981007,-3.92182,-0.0409648,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0933786,-0.0948607,0.00411939,0.0014343,-0.000338522,-0.000189776,0.00145439,-0.000358609,-0.105455,0.0086838,1119,1025,0.957804,0.995533,-3.48293,-0.0373834,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0952015,-0.096421,0.00245601,0.00144841,-0.000376755,-0.000112294,0.00145529,-0.000383638,-0.0612177,0.0086309,1126,1025,0.970232,1.01328,-3.03783,-0.0305604,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0967799,-0.0985359,0.00137312,0.00144652,-0.000455492,-2.41628e-05,0.00144683,-0.000455799,-0.012701,0.00895328,1133,1025,0.981982,1.03749,-2.60264,-0.0385759,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0972141,-0.100833,0.00382518,0.00145586,-0.000560473,8.01277e-05,0.00145904,-0.000563652,0.0396559,0.00857914,1140,1025,0.993293,1.06372,-2.1348,-0.0524229,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0971332,-0.102848,0.00684788,0.00146334,-0.000695549,0.000198756,0.00148148,-0.000713695,0.0910442,0.0082597,1147,1025,1.00126,1.0884,-1.64857,-0.0740147,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0972228,-0.103651,0.010977,0.00145492,-0.000857126,0.000333391,0.00150203,-0.000904241,0.140388,0.00819771,1154,1025,1.01448,1.09516,-1.19376,-0.105743,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0983268,-0.103799,0.0115458,0.00142358,-0.00103846,0.000483484,0.00151512,-0.00113,0.187121,0.00809602,1161,1025,1.02663,1.08957,-0.758121,-0.145098,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.100145,-0.103972,0.00881511,0.00138665,-0.00122842,0.000650959,0.00153973,-0.0013815,0.230964,0.00815615,1168,1025,1.03538,1.08863,-0.321303,-0.182073,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.102087,-0.104313,0.00545038,0.00135647,-0.00141801,0.00084275,0.0015924,-0.00165394,0.272958,0.00813428,1175,1025,1.04324,1.08998,0.109998,-0.216064,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.102168,-0.104777,0.00564095,0.00133515,-0.00159808,0.00106339,0.0016801,-0.00194303,0.313676,0.00812036,1182,1025,1.04385,1.09661,0.530627,-0.220932,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.103202,-0.104459,0.00727006,0.00132087,-0.00175917,0.00130994,0.00180263,-0.00224093,0.352421,0.00871944,1189,1025,1.05854,1.09295,0.998709,-0.23809,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.10458,-0.104042,0.0097547,0.00130754,-0.00189609,0.00158203,0.00195708,-0.00254564,0.389591,0.0088329,1196,1025,1.07944,1.08905,1.50957,-0.261675,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.106466,-0.103513,0.0127376,0.00127892,-0.00199681,0.00187136,0.00212795,-0.00284583,0.425919,0.00779735,1203,1025,1.10701,1.08764,2.02007,-0.290122,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.107303,-0.103237,0.0189374,0.00123664,-0.00204923,0.00217798,0.00232186,-0.00313445,0.462262,0.00734529,1210,1025,1.13469,1.08127,2.59585,-0.346393,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.107912,-0.103219,0.0244135,0.00119612,-0.00203873,0.00249999,0.00255628,-0.00339889,0.498277,0.00872239,1217,1025,1.15789,1.07587,3.17696,-0.392501,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.109212,-0.10412,0.0303406,0.0011635,-0.00195624,0.00282702,0.00283244,-0.00362519,0.533297,0.00890559,1224,1025,1.18957,1.08736,3.76021,-0.424941,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.110577,-0.104997,0.035961,0.00112276,-0.0017927,0.00313895,0.00312595,-0.00379589,0.568016,0.00857342,1231,1025,1.22104,1.0951,4.31331,-0.464855,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.112214,-0.105212,0.0473285,0.0010273,-0.00154325,0.00341255,0.00338859,-0.00390454,0.605298,0.00772345,1238,1025,1.27432,1.08765,4.87059,-0.489268,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.113997,-0.104889,0.0635069,0.000808867,-0.00120963,0.00362728,0.00356469,-0.00396545,0.649711,0.00752714,1245,1025,1.3452,1.07713,5.47936,-0.502466,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.114782,-0.107367,0.0816556,0.000431746,-0.000808332,0.00376712,0.00362951,-0.0040061,0.703833,0.00777925,1252,1025,1.41328,1.10135,6.09998,-0.483047,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.115539,-0.110746,0.100353,-0.000134545,-0.000369116,0.00380678,0.00355676,-0.00406042,0.769998,0.00802989,1259,1025,1.48336,1.13975,6.73992,-0.468969,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.116635,-0.113696,0.116265,-0.0009121,7.43924e-05,0.00372507,0.00333873,-0.00417644,0.851222,0.00817993,1266,1025,1.54788,1.16993,7.33308,-0.503602,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.117123,-0.116595,0.130375,-0.00189377,0.000485165,0.0035027,0.00299485,-0.00440345,0.949082,0.00856039,1273,1025,1.60079,1.19375,7.8134,-0.540249,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.117267,-0.12026,0.144241,-0.00302278,0.000823501,0.00314323,0.00258524,-0.00478452,1.05994,0.00929135,1280,1025,1.64985,1.22673,8.30408,-0.564942,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.116753,-0.127091,0.156836,-0.00423739,0.00105088,0.00267492,0.00216795,-0.00535446,1.1752,0.00937775,1287,1025,1.68866,1.28919,8.80107,-0.526437,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.114123,-0.135768,0.168736,-0.00546737,0.00115148,0.00213152,0.0017785,-0.0060944,1.2847,0.00940323,1294,1025,1.7047,1.3719,9.31524,-0.462276,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.109462,-0.146014,0.182608,-0.00663323,0.00112996,0.0015514,0.00142851,-0.00693178,1.38068,0.00914334,1301,1025,1.70794,1.47249,9.81925,-0.395293,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.102385,-0.158392,0.195495,-0.00767986,0.000996858,0.000968436,0.00110363,-0.00778663,1.46098,0.00837211,1308,1025,1.68471,1.59931,10.2493,-0.317473,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0927153,-0.170666,0.209893,-0.00857518,0.000775821,0.000405687,0.000793388,-0.00859274,1.52752,0.00800259,1315,1025,1.64168,1.72658,10.6697,-0.246546,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0821908,-0.181357,0.223505,-0.00928457,0.000497498,-0.000121324,0.000499002,-0.00928607,-1.5584,0.00809669,1322,1025,1.588,1.83353,11.0873,-0.162247,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0745969,-0.190555,0.232238,-0.00975972,0.000194414,-0.000585157,0.000228694,-0.009794,-1.51228,0.00843628,1329,1025,1.5465,1.91915,11.5461,-0.0703494,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0693285,-0.19747,0.236188,-0.00997284,-0.000101912,-0.0009534,-1.06697e-05,-0.0100641,-1.47538,0.00858691,1336,1025,1.51133,1.99013,11.9653,-0.011699,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0632647,-0.201039,0.237263,-0.00995123,-0.000371833,-0.00122667,-0.00021725,-0.0101058,-1.44544,0.00805707,1343,1025,1.45834,2.02538,12.3735,-0.00628215,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0580821,-0.203487,0.236395,-0.00973982,-0.000596053,-0.00143341,-0.000376612,-0.00995926,-1.41889,0.0080795,1350,1025,1.40721,2.05227,12.7726,-0.0155163,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0534219,-0.204372,0.231134,-0.00939173,-0.000755685,-0.00160377,-0.000467475,-0.00967994,-1.39299,0.00744422,1357,1025,1.34569,2.06514,13.1903,-0.0370249,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0484055,-0.203433,0.219876,-0.00894813,-0.000847727,-0.00175023,-0.000485738,-0.00931012,-1.36685,0.00673851,1364,1025,1.25942,2.05705,13.5998,-0.0777872,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0425599,-0.200463,0.204056,-0.00843709,-0.000884633,-0.00187018,-0.000446902,-0.00887482,-1.34088,0.00671,1371,1025,1.14862,2.02728,14.0184,-0.143383,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0379612,-0.19556,0.184177,-0.0079139,-0.000885986,-0.00194903,-0.000381661,-0.00841822,-1.31759,0.00779277,1378,1025,1.03511,1.99112,14.4594,-0.244227,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0334604,-0.188888,0.165192,-0.00742495,-0.000873466,-0.0020061,-0.000307992,-0.00799043,-1.29605,0.00814233,1385,1025,0.92525,1.93121,14.9044,-0.332753,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.0289505,-0.182031,0.149363,-0.0069508,-0.000861956,-0.00206939,-0.000225225,-0.00758753,-1.2723,0.0085635,1392,1025,0.826189,1.8681,15.3535,-0.419227,15.0882,-2.27105
