 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.9832,-4.5559,1.39512,0.403292,0.112264,0.0783081,0.0309761,-0.00853407,0.00202265,0.0310794,-0.00863735,0.0510154,0.00904204,1063,955,4.32974,-1.18559,-8.67594,-1.53469,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.421726,0.114514,0.0869266,0.0328964,-0.00880153,0.00214781,0.0330067,-0.00891187,0.0513277,0.0094079,1070,955,4.54023,-1.21151,-8.15851,-1.61318,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.444771,0.115449,0.0975466,0.0351317,-0.00908549,0.00233155,0.0352543,-0.0092081,0.0525354,0.00957353,1077,955,4.80357,-1.227,-7.60159,-1.69802,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.469629,0.116353,0.110375,0.0375658,-0.0093834,0.00255706,0.0377046,-0.00952225,0.0542505,0.00973068,1084,955,5.09197,-1.2412,-7.05264,-1.79381,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.49576,0.117075,0.123862,0.0399759,-0.00970511,0.00278296,0.0401313,-0.00986051,0.0557839,0.0101567,1091,955,5.39503,-1.24814,-6.44578,-1.89548,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.522627,0.11566,0.143522,0.0426051,-0.0100472,0.00303542,0.0427796,-0.0102216,0.0573967,0.0108926,1098,955,5.72429,-1.23491,-5.73843,-1.97429,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.556152,0.114512,0.146189,0.0452929,-0.0104295,0.0033083,0.0454886,-0.0106252,0.0590945,0.0105879,1105,955,6.0683,-1.22456,-4.98977,-2.02962,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.589055,0.114313,0.154709,0.0478032,-0.0108594,0.00358813,0.0480219,-0.011078,0.0608631,0.0102457,1112,955,6.42361,-1.23052,-4.23505,-2.09008,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.627448,0.119339,0.16043,0.0500114,-0.0113224,0.00386377,0.0502538,-0.0115649,0.0626655,0.0096368,1119,955,6.82469,-1.28565,-3.37827,-2.18671,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.671664,0.123483,0.165704,0.0518017,-0.0117981,0.0041265,0.0520684,-0.0120647,0.0645216,0.0095656,1126,955,7.28254,-1.32973,-2.47623,-2.29556,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.716868,0.126494,0.161896,0.0531406,-0.0123168,0.00439294,0.0534341,-0.0126103,0.0667128,0.00956888,1133,955,7.72132,-1.36472,-1.614,-2.39942,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.759169,0.127293,0.154924,0.0540348,-0.0129067,0.00467035,0.0543591,-0.013231,0.0693199,0.00976476,1140,955,8.12024,-1.36688,-0.830291,-2.48479,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.800018,0.12884,0.146409,0.0545685,-0.0135538,0.00493256,0.0549238,-0.0139091,0.0719076,0.00997127,1147,955,8.49841,-1.36863,-0.0102105,-2.57328,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.841926,0.131492,0.140247,0.0550161,-0.0143102,0.00524185,0.0554102,-0.0147043,0.0750427,0.0101701,1154,955,8.89323,-1.38413,0.918924,-2.66423,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.876355,0.13666,0.13027,0.0556329,-0.0151961,0.0056254,0.0560769,-0.0156401,0.0787643,0.0100707,1161,955,9.19978,-1.44184,1.77946,-2.78769,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.907925,0.142317,0.109134,0.0564664,-0.0163233,0.00615204,0.0569827,-0.0168396,0.0837265,0.0105553,1168,955,9.441,-1.50116,2.58816,-2.9272,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.9401,0.146298,0.0692481,0.0574587,-0.0177628,0.00681906,0.0580719,-0.018376,0.0896789,0.0106568,1175,955,9.62675,-1.52654,3.4019,-3.04128,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.97192,0.14659,0.0178974,0.0588626,-0.0196352,0.0076516,0.0596015,-0.0203741,0.0962679,0.0116518,1182,955,9.7703,-1.50169,4.23539,-3.08771,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.00192,0.147713,-0.0416088,0.0608984,-0.0220547,0.00873629,0.0618084,-0.0229648,0.103799,0.011543,1189,955,9.86713,-1.47789,5.06269,-3.10812,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.03019,0.151006,-0.116926,0.0633477,-0.0250839,0.0101372,0.0644948,-0.0262311,0.112686,0.0109278,1196,955,9.89301,-1.47252,5.88948,-3.15698,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.06502,0.164277,-0.211156,0.0660014,-0.028734,0.0119432,0.0674838,-0.0302164,0.123496,0.0110293,1203,955,9.91935,-1.55685,6.78881,-3.33145,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.10678,0.182019,-0.323449,0.0686785,-0.0329121,0.0141818,0.0706211,-0.0348547,0.136131,0.0121818,1210,955,9.95211,-1.70189,7.79676,-3.5545,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.14795,0.202445,-0.447623,0.0710085,-0.0374657,0.0168665,0.0735705,-0.0400277,0.150748,0.0134562,1217,955,9.9359,-1.86793,8.86172,-3.79917,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.17927,0.225098,-0.584484,0.0725478,-0.0422103,0.0200307,0.0759436,-0.0456061,0.167934,0.0138917,1224,955,9.77557,-2.03469,9.8962,-4.0695,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.19873,0.24721,-0.737014,0.0725053,-0.0465668,0.0236837,0.0770431,-0.0511046,0.189306,0.0136346,1231,955,9.44205,-2.21648,10.8425,-4.31194,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.22182,0.272845,-0.934963,0.0713873,-0.0505747,0.027187,0.0771732,-0.0563606,0.209689,0.0159939,1238,955,8.98955,-2.42959,11.8302,-4.5643,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.24625,0.303253,-1.14873,0.069624,-0.0546704,0.0308962,0.0768804,-0.0619267,0.230681,0.01804,1245,955,8.49229,-2.62549,12.8189,-4.89955,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.26056,0.34911,-1.37098,0.0660134,-0.0580832,0.0345339,0.0749762,-0.067046,0.253934,0.0181706,1252,955,7.86069,-2.99655,13.7487,-5.36637,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.26978,0.401273,-1.61339,0.0600733,-0.0603505,0.0378282,0.0709701,-0.0712473,0.280467,0.0184595,1259,955,7.10574,-3.43491,14.7206,-5.85082,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.26654,0.45304,-1.86273,0.0518441,-0.0611783,0.040511,0.0648646,-0.0741988,0.310978,0.020237,1266,955,6.19963,-3.85549,15.6274,-6.37988,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.24837,0.498339,-2.12439,0.040745,-0.0598508,0.042089,0.0560319,-0.0751377,0.348389,0.0228982,1273,955,5.1014,-4.23405,16.3733,-6.81311,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.20745,0.541338,-2.37144,0.024806,-0.055601,0.0426052,0.0431817,-0.0739767,0.407197,0.033774,1280,955,3.82496,-4.60069,16.8653,-7.1963,2.95951,-2.48617
-31.7233,-5.22857,1.35066,0.326362,0.108703,0.0484622,0.0277422,-0.00732869,0.0026049,0.0279346,-0.00752111,0.073736,0.0099464,1035,962,3.46658,-1.16374,-10.1363,-1.29817,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.348153,0.111419,0.0546063,0.0280023,-0.00765845,0.00242958,0.028167,-0.00782322,0.0677135,0.00937205,1042,962,3.70453,-1.19066,-9.69171,-1.38028,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.370201,0.114361,0.0611668,0.0285,-0.0079165,0.00235339,0.0286514,-0.00806796,0.0642681,0.00883833,1049,962,3.94621,-1.21853,-9.28971,-1.47087,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.388594,0.117956,0.0683908,0.0294095,-0.00815734,0.00236716,0.0295581,-0.00830591,0.0626816,0.00855602,1056,962,4.15238,-1.25614,-8.87969,-1.56679,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.405278,0.119434,0.0757951,0.0307886,-0.00840387,0.00245182,0.0309414,-0.00855666,0.0622351,0.00883101,1063,962,4.34155,-1.26964,-8.41452,-1.63616,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.42327,0.121677,0.0844335,0.0325827,-0.00867379,0.00260854,0.032747,-0.00883807,0.0628936,0.00935465,1070,962,4.54752,-1.29432,-7.90038,-1.71428,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.444755,0.12348,0.0941761,0.0347068,-0.00897864,0.0028305,0.0348895,-0.00916127,0.0644336,0.00977038,1077,962,4.79215,-1.31372,-7.33014,-1.81423,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.468905,0.1256,0.105029,0.0370534,-0.00931128,0.00309841,0.0372595,-0.00951742,0.0664333,0.00979763,1084,962,5.06706,-1.33618,-6.7467,-1.92947,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.493533,0.127127,0.119176,0.0394274,-0.00968497,0.00338476,0.0396596,-0.00991715,0.0684872,0.0101715,1091,962,5.35667,-1.35161,-6.11757,-2.03664,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.521031,0.126314,0.138688,0.0420347,-0.0100859,0.00371116,0.0422976,-0.0103488,0.0707276,0.0110774,1098,962,5.69173,-1.34376,-5.40309,-2.11596,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.554102,0.125196,0.142284,0.0446984,-0.0105365,0.00407393,0.0449973,-0.0108354,0.0732284,0.0106613,1105,962,6.03388,-1.3333,-4.64595,-2.17453,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.588894,0.125433,0.147799,0.0471688,-0.0110342,0.00445478,0.0475078,-0.0113732,0.075949,0.0107043,1112,962,6.39878,-1.33689,-3.87585,-2.2368,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.624778,0.129482,0.148894,0.0493217,-0.011551,0.00483697,0.0497037,-0.0119329,0.0788015,0.00970862,1119,962,6.7602,-1.37832,-3.10646,-2.3208,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.662002,0.133773,0.154303,0.0510661,-0.0120625,0.00521596,0.0514942,-0.0124906,0.0818843,0.00962725,1126,962,7.14791,-1.42391,-2.29928,-2.41948,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.704153,0.135611,0.153608,0.0523748,-0.0126143,0.00561406,0.0528562,-0.0130957,0.0855403,0.00932831,1133,962,7.56566,-1.44607,-1.4548,-2.50581,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.747922,0.135955,0.151129,0.0532392,-0.0132455,0.00604225,0.0537839,-0.0137902,0.0899004,0.0095736,1140,962,7.99343,-1.45167,-0.625617,-2.57468,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.792406,0.137179,0.145828,0.0537183,-0.0139254,0.00645614,0.054329,-0.0145361,0.0943087,0.01039,1147,962,8.41826,-1.45794,0.259896,-2.64467,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.836437,0.140936,0.139314,0.0540707,-0.0146834,0.00692046,0.0547604,-0.0153731,0.0993275,0.0103269,1154,962,8.83325,-1.48386,1.20104,-2.73867,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.873821,0.145318,0.125776,0.0545996,-0.0155456,0.00747102,0.0553865,-0.0163325,0.104939,0.00994295,1161,962,9.15809,-1.52336,2.07862,-2.84371,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.904055,0.150664,0.104146,0.0553549,-0.0166578,0.00820007,0.0562769,-0.0175797,0.11196,0.00965661,1168,962,9.38433,-1.57723,2.8631,-2.97472,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.933988,0.152292,0.062853,0.0562759,-0.0180985,0.00909809,0.0573727,-0.0191953,0.119972,0.0097533,1175,962,9.54327,-1.57901,3.63714,-3.05816,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.96538,0.153662,0.0126032,0.0575957,-0.0200098,0.0101981,0.0589134,-0.0213275,0.128504,0.0103658,1182,962,9.68615,-1.57063,4.44248,-3.11936,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.99671,0.156585,-0.0450049,0.0595081,-0.0225075,0.0115999,0.0611172,-0.0241166,0.137834,0.0107542,1189,962,9.80245,-1.56896,5.27024,-3.16366,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.02559,0.163794,-0.118872,0.0617723,-0.0256544,0.0133759,0.0637729,-0.0276551,0.148473,0.0105498,1196,962,9.83899,-1.60064,6.08931,-3.24777,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.05775,0.179944,-0.205151,0.0641317,-0.0294459,0.015622,0.0666708,-0.0319849,0.161123,0.0120537,1203,962,9.86451,-1.72664,6.9871,-3.45793,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.09516,0.201205,-0.309464,0.0664047,-0.0337623,0.0183846,0.0696724,-0.03703,0.175904,0.0130593,1210,962,9.87995,-1.91209,7.97228,-3.72335,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.13398,0.225353,-0.429156,0.068214,-0.0384012,0.0217139,0.0724667,-0.042654,0.193406,0.0132591,1217,962,9.85515,-2.12107,9.02159,-4.01752,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.16521,0.25185,-0.569294,0.0690872,-0.0431233,0.0256794,0.0746847,-0.0487208,0.21462,0.0127749,1224,962,9.68344,-2.34125,10.0319,-4.31744,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.18634,0.277456,-0.717178,0.0679328,-0.0472158,0.0301919,0.0753689,-0.0546519,0.241488,0.0135266,1231,962,9.38216,-2.55781,10.9725,-4.59421,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.20681,0.30912,-0.910711,0.0655788,-0.0507269,0.0345781,0.0750824,-0.0602305,0.268222,0.0166148,1238,962,8.91843,-2.8358,11.9396,-4.90766,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.22355,0.354554,-1.11844,0.0628722,-0.0544417,0.0392983,0.0748198,-0.0663893,0.295143,0.0175812,1245,962,8.36468,-3.19285,12.873,-5.40159,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.2283,0.40822,-1.32603,0.058586,-0.0574816,0.0441279,0.0734575,-0.0723532,0.325056,0.0183592,1252,962,7.688,-3.66066,13.6977,-5.95727,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.22851,0.461659,-1.54417,0.05245,-0.0595215,0.0488629,0.0707743,-0.0778458,0.358784,0.0180607,1259,962,6.92665,-4.13609,14.5436,-6.4607,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.21721,0.509741,-1.76781,0.0444953,-0.0601988,0.053266,0.0668308,-0.0825342,0.39705,0.018299,1266,962,6.02919,-4.54213,15.3549,-6.9479,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.19856,0.555196,-1.99716,0.0346728,-0.0590309,0.0570134,0.0616154,-0.0859735,0.441461,0.0201014,1273,962,5.03651,-4.91917,16.0771,-7.40678,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.16657,0.598765,-2.23072,0.0220233,-0.0556232,0.0598417,0.0545322,-0.0881321,0.497645,0.0310458,1280,962,3.89499,-5.2812,16.6171,-7.82644,3.21369,-2.41434
-31.699,-5.88482,1.25611,0.327571,0.115198,0.0469437,0.0284019,-0.00709916,0.00278015,0.0286183,-0.00731556,0.0776806,0.0113555,1035,969,3.47347,-1.22702,-9.77228,-1.42414,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.350089,0.117707,0.0520137,0.0284343,-0.00744846,0.00267848,0.0286331,-0.0076473,0.0740982,0.010607,1042,969,3.71554,-1.24668,-9.32588,-1.49553,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.371404,0.119524,0.0592698,0.0287183,-0.00770172,0.00265367,0.0289106,-0.00789406,0.0723538,0.00990262,1049,969,3.95178,-1.26262,-8.92006,-1.56828,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.39,0.123993,0.0673935,0.0294492,-0.0079387,0.0027131,0.029645,-0.00813456,0.0720632,0.00845059,1056,969,4.16273,-1.3184,-8.54169,-1.67301,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.406299,0.125903,0.0763869,0.0306772,-0.00819319,0.0028441,0.0308842,-0.00840019,0.0726531,0.00859524,1063,969,4.35278,-1.34066,-8.10071,-1.75135,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.424258,0.128089,0.0858132,0.0323286,-0.00848444,0.00304831,0.032555,-0.00871086,0.0741414,0.00919067,1070,969,4.56077,-1.36271,-7.59172,-1.82705,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.445077,0.130288,0.0942841,0.0343193,-0.00882179,0.0033152,0.0345725,-0.00907506,0.0762489,0.00976941,1077,969,4.7947,-1.38467,-7.02055,-1.91421,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.468096,0.133194,0.102817,0.0365381,-0.00919384,0.00362706,0.036824,-0.00947972,0.078656,0.00963579,1084,969,5.05089,-1.41365,-6.41963,-2.02928,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.490802,0.135881,0.115881,0.038843,-0.00963246,0.00397855,0.0391674,-0.00995682,0.081348,0.0101465,1091,969,5.3175,-1.4432,-5.77272,-2.14486,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.51891,0.136221,0.13067,0.0414099,-0.0100926,0.0043698,0.041778,-0.0104607,0.0840458,0.0110391,1098,969,5.64402,-1.44738,-5.04672,-2.24546,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.551321,0.136127,0.138178,0.0440232,-0.010612,0.00481044,0.0444435,-0.0110324,0.087153,0.0107933,1105,969,5.99139,-1.44755,-4.29145,-2.31747,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.587221,0.137715,0.143351,0.0464124,-0.0111839,0.00528208,0.0468928,-0.0116643,0.0907007,0.0103874,1112,969,6.36624,-1.46158,-3.51445,-2.3832,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.621371,0.141656,0.146959,0.0484712,-0.0117611,0.00576427,0.0490178,-0.0123078,0.0945572,0.0100442,1119,969,6.71784,-1.49868,-2.74522,-2.45458,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.654022,0.145577,0.150182,0.0501438,-0.0123204,0.00625942,0.0507648,-0.0129414,0.0988979,0.00994973,1126,969,7.05261,-1.5363,-1.99728,-2.53984,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.691053,0.146484,0.150152,0.0514125,-0.0129238,0.00679205,0.0521217,-0.013633,0.104043,0.00964308,1133,969,7.42091,-1.54631,-1.20721,-2.61298,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.734122,0.146096,0.151054,0.0522449,-0.01363,0.00738564,0.0530628,-0.0144479,0.110292,0.00957221,1140,969,7.85228,-1.54722,-0.362512,-2.66126,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.782882,0.145468,0.143865,0.0526682,-0.0143793,0.0079646,0.0536013,-0.0153125,0.116628,0.0104304,1147,969,8.31432,-1.53839,0.552792,-2.70703,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.829438,0.150904,0.137243,0.0529256,-0.0151767,0.00860103,0.0539951,-0.0162462,0.123708,0.0107789,1154,969,8.7543,-1.58471,1.50064,-2.81668,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.869825,0.15495,0.123749,0.053362,-0.0160458,0.00933294,0.054595,-0.0172789,0.131357,0.0105042,1161,969,9.10947,-1.61681,2.38848,-2.9254,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.899223,0.158978,0.100554,0.0540325,-0.0171716,0.0102821,0.0554876,-0.0186267,0.140578,0.008457,1168,969,9.32242,-1.65168,3.1496,-3.0356,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.926256,0.15922,0.0604506,0.0548853,-0.0186352,0.0114224,0.056619,-0.0203689,0.150635,0.00866869,1175,969,9.45628,-1.64184,3.88677,-3.1015,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.955869,0.161357,0.0119955,0.0561231,-0.0206023,0.012791,0.0581993,-0.0226786,0.160915,0.00894393,1182,969,9.58725,-1.64892,4.66325,-3.17118,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.988063,0.16765,-0.0454899,0.0578833,-0.0231901,0.0144948,0.0603968,-0.0257036,0.171702,0.00899918,1189,969,9.71247,-1.68326,5.49827,-3.26746,-4.9239,-1.49
-15.5769,-5.78011,0.708193,1.0159,0.178078,-0.115287,0.059903,-0.026451,0.0166075,0.0629868,-0.0295348,0.183597,0.0109921,1196,969,9.75171,-1.75644,6.31483,-3.38134,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.04419,0.197063,-0.193858,0.06187,-0.0303585,0.0192249,0.065717,-0.0342054,0.197494,0.0126819,1203,969,9.7638,-1.91899,7.19573,-3.62607,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.07844,0.219098,-0.292497,0.0635744,-0.0347645,0.0224087,0.06844,-0.03963,0.21381,0.013799,1210,969,9.76659,-2.11532,8.15372,-3.89187,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.11869,0.245253,-0.409038,0.0646294,-0.0394064,0.0262335,0.0708701,-0.045647,0.233548,0.0130984,1217,969,9.76671,-2.34104,9.21311,-4.2163,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.14964,0.278603,-0.548934,0.0645434,-0.0439842,0.0308103,0.0726802,-0.052121,0.258198,0.0122161,1224,969,9.59322,-2.64146,10.1882,-4.58405,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.17228,0.312676,-0.696504,0.0617757,-0.0475898,0.0358492,0.0724792,-0.0582933,0.290146,0.0137492,1231,969,9.30791,-2.94736,11.1224,-4.9467,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.1845,0.353529,-0.873575,0.0576261,-0.0502767,0.0406765,0.0712419,-0.0638926,0.323011,0.0171664,1238,969,8.81701,-3.32513,12.0349,-5.35356,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.19314,0.412258,-1.07227,0.0534631,-0.0533309,0.0458979,0.0704782,-0.070346,0.355009,0.0178518,1245,969,8.21323,-3.83433,12.8981,-5.96285,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.19327,0.471504,-1.26557,0.0478881,-0.0556745,0.0513416,0.0690264,-0.0768128,0.390567,0.0195069,1252,969,7.53932,-4.36779,13.6615,-6.57281,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.18582,0.525877,-1.46556,0.0406805,-0.0570021,0.0568272,0.0667712,-0.0830928,0.430415,0.0194977,1259,969,6.76449,-4.85647,14.3997,-7.11824,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.16492,0.568797,-1.66873,0.031952,-0.0569881,0.0622337,0.0639713,-0.0890074,0.475181,0.0188897,1266,969,5.84309,-5.21857,15.0876,-7.56734,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.1384,0.608811,-1.86978,0.0218793,-0.0551244,0.0673809,0.0609827,-0.0942279,0.525834,0.018139,1273,969,4.87053,-5.56483,15.7064,-7.96328,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.10553,0.655029,-2.08825,0.00975636,-0.0510921,0.0722088,0.0576887,-0.0990244,0.586016,0.0268164,1280,969,3.77316,-5.94136,16.1959,-8.43468,3.50728,-2.33016
-31.6728,-6.54166,1.15521,0.329437,0.121209,0.0459266,0.0286349,-0.00699283,0.00306642,0.0288969,-0.00725483,0.0852331,0.0113106,1035,976,3.48852,-1.28916,-9.37605,-1.5283,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.351141,0.123693,0.0511007,0.0285554,-0.00733107,0.00299961,0.0288044,-0.00758007,0.0828201,0.0105077,1042,976,3.72255,-1.30689,-8.9404,-1.60301,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.372287,0.126207,0.0578999,0.028711,-0.00755187,0.0029985,0.0289573,-0.00779813,0.0819463,0.00959645,1049,976,3.95556,-1.33157,-8.51492,-1.68704,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.391855,0.12908,0.0667243,0.0293216,-0.00776023,0.00308403,0.0295763,-0.00801498,0.0824138,0.00865944,1056,976,4.17848,-1.37017,-8.11134,-1.76578,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.408223,0.131438,0.0768551,0.0304381,-0.00799846,0.00324561,0.0307102,-0.00827059,0.0836515,0.00881571,1063,976,4.37255,-1.39418,-7.66592,-1.84861,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.425456,0.134092,0.087249,0.0319699,-0.00828504,0.00348306,0.032269,-0.00858418,0.0856766,0.00944371,1070,976,4.57606,-1.41836,-7.17974,-1.92783,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.445632,0.13638,0.0954203,0.0338359,-0.0086277,0.00378043,0.0341699,-0.00896164,0.0881041,0.00970646,1077,976,4.80257,-1.44301,-6.63477,-2.01231,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.468251,0.139367,0.101822,0.035926,-0.00900978,0.00411804,0.0363003,-0.00938405,0.0906368,0.00961931,1084,976,5.04814,-1.47481,-6.03117,-2.12853,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.490302,0.14193,0.113609,0.0381552,-0.00948894,0.00452023,0.0385803,-0.009914,0.0937602,0.00998247,1091,976,5.30412,-1.50471,-5.38182,-2.24747,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.51713,0.142954,0.124171,0.0406651,-0.00999041,0.00496573,0.0411473,-0.0104726,0.0968016,0.00993946,1098,976,5.60454,-1.5181,-4.66081,-2.35002,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.54858,0.145267,0.135322,0.0432072,-0.0105653,0.005472,0.0437584,-0.0111165,0.100391,0.010097,1105,976,5.95316,-1.54599,-3.89376,-2.43117,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.583688,0.1487,0.140446,0.0454889,-0.0112034,0.00602179,0.0461214,-0.011836,0.104663,0.0105753,1112,976,6.3196,-1.57078,-3.11419,-2.50928,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.616932,0.153648,0.145026,0.0474228,-0.0118438,0.00659424,0.0481476,-0.0125686,0.10948,0.0103533,1119,976,6.66501,-1.6195,-2.36436,-2.60209,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.647502,0.156171,0.14851,0.0490009,-0.0124653,0.00720197,0.0498335,-0.0132979,0.115093,0.00964114,1126,976,6.97967,-1.64141,-1.64206,-2.66975,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.681261,0.156828,0.147385,0.0502206,-0.013155,0.00787944,0.0511855,-0.01412,0.121858,0.0092885,1133,976,7.31154,-1.64683,-0.878625,-2.73755,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.719304,0.15703,0.149235,0.0510228,-0.0139903,0.00866374,0.0521575,-0.015125,0.130234,0.00992177,1140,976,7.69521,-1.65487,-0.059995,-2.78583,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.765772,0.157353,0.144794,0.0513984,-0.0148693,0.00943258,0.0527149,-0.0161858,0.138672,0.01007,1147,976,8.1429,-1.66047,0.837436,-2.84096,-7.08849,-1.10066
