 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.24666,-6.99103,0.0860689,0.0100006,0.0208702,0.00818324,5.1441e-05,-1.21069e-05,-3.79832e-06,5.16672e-05,-1.23332e-05,-0.0594887,0.0067814,1399,983,0.124983,-0.216962,12.32,-3.29692,12.217,-3.07242
5.94502,-6.98904,0.148554,0.0103852,0.0205053,0.00815579,6.09604e-05,-1.81802e-05,1.03432e-06,6.09739e-05,-1.81937e-05,0.0130664,0.00658875,1406,983,0.128654,-0.214362,12.6745,-3.3587,12.5673,-3.13926
6.64772,-6.98491,0.20086,0.0107737,0.0198486,0.00744391,4.76008e-05,-2.50752e-05,1.00918e-05,4.89761e-05,-2.64505e-05,0.135446,0.00632858,1413,983,0.129914,-0.211623,13.0799,-3.45071,12.9683,-3.24271
7.35146,-6.98144,0.251823,0.0111717,0.019519,0.00622525,2.06883e-05,-3.04377e-05,2.19753e-05,2.88355e-05,-3.8585e-05,0.355035,0.0061742,1420,983,0.129365,-0.207689,13.4993,-3.53588,13.383,-3.33173
8.05748,-6.97882,0.298206,0.0111723,0.0194954,0.00619482,-4.17863e-06,-3.1451e-05,3.46466e-05,1.94187e-05,-5.50483e-05,0.597919,0.00665413,1427,983,0.129219,-0.204528,13.9411,-3.60626,13.8248,-3.39958
8.76691,-6.97826,0.336971,0.0104263,0.0196484,0.00865342,-2.92528e-05,-2.65128e-05,5.10389e-05,2.31745e-05,-7.89401e-05,0.798816,0.00719573,1434,983,0.130936,-0.208118,14.4146,-3.62744,14.3065,-3.41942
9.47726,-6.97787,0.374894,0.0102088,0.0199721,0.00981184,-5.85612e-05,-1.5873e-05,6.87935e-05,3.48115e-05,-0.000109246,0.935821,0.00744691,1441,983,0.133053,-0.211618,14.9055,-3.64733,14.7998,-3.43529
10.1882,-6.97611,0.41281,0.0104692,0.0201783,0.0095585,-8.52628e-05,-5.18307e-06,8.43107e-05,4.81124e-05,-0.000138558,1.00709,0.00708695,1448,983,0.134633,-0.212479,15.4102,-3.69424,15.3014,-3.47904
10.9041,-6.97255,0.43961,0.0110197,0.0206084,0.0086153,-0.000100788,2.26831e-06,9.19046e-05,5.61043e-05,-0.000154624,1.0409,0.00629768,1455,983,0.13642,-0.211597,15.9728,-3.7764,15.858,-3.55218
11.6218,-6.9683,0.463221,0.0109864,0.0208708,0.0087003,-0.00011626,8.46329e-06,9.39932e-05,5.8901e-05,-0.000166698,1.07829,0.00660966,1462,983,0.136377,-0.212746,16.5507,-3.86565,16.4362,-3.63715
12.3448,-6.96472,0.475059,0.0101443,0.0207505,0.0111452,-0.000128312,1.51363e-05,9.2615e-05,6.05526e-05,-0.000173728,1.11488,0.00714626,1469,983,0.137346,-0.215454,17.1774,-3.92486,17.0718,-3.69983
13.0659,-6.96353,0.493266,0.00932467,0.0202327,0.0129328,-0.000122411,1.93338e-05,8.80992e-05,6.15292e-05,-0.000164607,1.12413,0.00847394,1476,983,0.136186,-0.212938,17.7858,-3.93552,17.689,-3.71749
13.7943,-6.96144,0.494395,0.00952013,0.0198954,0.0113145,-9.7264e-05,1.67665e-05,8.10223e-05,5.88237e-05,-0.000139321,1.092,0.00934867,1483,983,0.132097,-0.207487,18.4853,-3.95687,18.386,-3.74174
14.5283,-6.95829,0.483414,0.00967307,0.019703,0.0108172,-7.03971e-05,6.80213e-06,6.96803e-05,4.78598e-05,-0.000111455,1.03833,0.00924782,1490,983,0.131737,-0.203804,19.2434,-3.99337,19.1422,-3.77908
15.2688,-6.95148,0.457621,0.00965648,0.0200093,0.011085,-6.62676e-05,-5.7999e-06,6.05627e-05,3.16562e-05,-0.000103724,1.01691,0.00866731,1497,983,0.132539,-0.199963,20.0702,-4.10538,19.9692,-3.88093
16.0085,-6.94596,0.435941,0.00994033,0.0202813,0.0117005,-7.3069e-05,-1.43899e-05,5.59052e-05,1.9407e-05,-0.000106866,1.02705,0.00777853,1504,983,0.137569,-0.203568,20.8915,-4.18605,20.7873,-3.95919
16.7443,-6.94225,0.426508,0.0103838,0.0204768,0.0118176,-6.88476e-05,-2.10468e-05,5.71477e-05,1.6997e-05,-0.000106891,0.983456,0.00778716,1511,983,0.142272,-0.208623,21.6714,-4.23461,21.5623,-4.00872
17.4816,-6.93881,0.415022,0.0104102,0.0206199,0.0120067,-5.59737e-05,-2.5628e-05,6.11277e-05,2.21817e-05,-0.000103783,0.907047,0.00772408,1518,983,0.143264,-0.213657,22.4638,-4.27508,22.3543,-4.05113
18.2224,-6.93513,0.396595,0.0108639,0.020803,0.0111867,-5.20719e-05,-2.88443e-05,6.57552e-05,2.63148e-05,-0.000107231,0.872808,0.00729267,1525,983,0.144491,-0.216287,23.2983,-4.31791,23.1838,-4.09344
18.9622,-6.92933,0.383041,0.0110978,0.0209502,0.0117188,-5.00374e-05,-2.86877e-05,6.99574e-05,3.14045e-05,-0.00011013,0.86111,0.0070088,1532,983,0.148711,-0.21227,24.1187,-4.41436,24.0016,-4.1827
19.7032,-6.92372,0.368316,0.0113758,0.0211829,0.0109904,-2.99773e-05,-2.43114e-05,6.6689e-05,3.96047e-05,-9.38935e-05,0.806625,0.00703133,1539,983,0.148536,-0.207622,24.9528,-4.50723,24.8326,-4.26695
20.4445,-6.9201,0.355072,0.0103181,0.0207859,0.0119017,7.07528e-06,-1.57582e-05,5.55392e-05,5.2359e-05,-6.10419e-05,0.684029,0.00732188,1546,983,0.141975,-0.199519,25.775,-4.55178,25.6658,-4.31122
21.1945,-6.9175,0.322014,0.0086995,0.0201832,0.0143853,4.47214e-05,5.22436e-07,4.39143e-05,7.17834e-05,-2.65396e-05,0.552279,0.00826744,1553,983,0.136208,-0.197565,26.6829,-4.5523,26.5904,-4.32052
21.9462,-6.91333,0.287106,0.00708123,0.0197689,0.0186696,7.54517e-05,1.96172e-05,3.77302e-05,9.447e-05,5.98899e-07,0.46689,0.00927728,1560,983,0.137452,-0.199431,27.6075,-4.58483,27.5315,-4.36051
22.701,-6.90739,0.246902,0.00681793,0.019589,0.0199728,0.000118542,3.35159e-05,3.16553e-05,0.000129033,2.30249e-05,0.320019,0.00890727,1567,983,0.140138,-0.202698,28.5771,-4.65136,28.5033,-4.4331
23.4566,-6.90252,0.206854,0.00684929,0.0196731,0.0210692,0.000168495,3.93329e-05,2.05099e-05,0.000171674,3.61543e-05,0.153754,0.00802806,1574,983,0.144806,-0.204512,29.5574,-4.70253,29.483,-4.48365
24.2079,-6.89845,0.179461,0.00729857,0.0202272,0.0205011,0.000203602,3.65491e-05,7.17811e-06,0.00020391,3.62412e-05,0.0428638,0.00711414,1581,983,0.146923,-0.203565,30.4975,-4.75699,30.418,-4.52639
24.9526,-6.8937,0.170371,0.0092407,0.021321,0.0152721,0.000221283,3.39619e-05,-6.33763e-06,0.000221497,3.37477e-05,-0.0337815,0.00674197,1588,983,0.144932,-0.204553,31.3841,-4.84431,31.2847,-4.59613
25.7015,-6.88826,0.152938,0.0112573,0.021593,0.00923445,0.000226487,2.62389e-05,-1.19096e-05,0.000227193,2.5533e-05,-0.0591961,0.0068562,1595,983,0.14044,-0.206003,32.315,-4.92158,32.1951,-4.67362
26.4498,-6.88353,0.138992,0.0120744,0.0215131,0.00772808,0.000219521,1.05261e-05,-7.14358e-06,0.000219765,1.02822e-05,-0.0341276,0.00700918,1602,983,0.142256,-0.210837,33.2277,-4.97952,33.0993,-4.73906
27.1988,-6.88047,0.125462,0.0120576,0.0212452,0.00805594,0.000187214,-1.55958e-05,2.18137e-06,0.000187237,-1.56192e-05,0.0107541,0.00722134,1609,983,0.14338,-0.213334,34.1386,-5.00325,34.0101,-4.77055
27.946,-6.8775,0.118241,0.0112817,0.0211589,0.0102419,0.000126487,-4.40736e-05,1.25023e-05,0.000127398,-4.49852e-05,0.0727828,0.00717589,1616,983,0.144646,-0.212797,35.0238,-5.03751,34.9029,-4.80462
28.695,-6.87414,0.108633,0.0106562,0.0207604,0.0117121,5.17933e-05,-7.62765e-05,3.48958e-05,6.06843e-05,-8.51675e-05,0.249479,0.00746778,1623,983,0.144582,-0.207764,35.929,-5.07515,35.8143,-4.8446
29.4494,-6.86867,0.088322,0.0103274,0.0204325,0.012223,-2.12465e-05,-0.000106263,6.72629e-05,1.58145e-05,-0.000143324,0.5036,0.00780278,1630,983,0.143534,-0.201398,36.891,-5.15033,36.7794,-4.9201
30.1994,-6.8632,0.0805234,0.009924,0.0198881,0.0133355,-9.90452e-05,-0.000135083,0.000106643,-8.90929e-06,-0.000225219,0.701707,0.00807986,1637,983,0.14423,-0.196881,37.8084,-5.2284,37.7005,-5.00425
30.9455,-6.85785,0.0836558,0.0100091,0.0195174,0.0120106,-0.000164092,-0.000164573,0.000144707,-1.9625e-05,-0.000309039,0.784567,0.00830982,1644,983,0.139832,-0.194508,38.6928,-5.31132,38.5842,-5.0934
31.6906,-6.85415,0.0912614,0.00996717,0.0200671,0.0124404,-0.000207413,-0.000198873,0.000178346,-2.47458e-05,-0.00038154,0.797368,0.00827643,1651,983,0.141144,-0.202807,39.5661,-5.37333,39.4576,-5.152
32.4383,-6.85209,0.0944281,0.0101039,0.0209214,0.0125068,-0.000258474,-0.000240115,0.000217556,-3.15446e-05,-0.000467045,0.806482,0.00886188,1658,983,0.142626,-0.208143,40.4681,-5.40747,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0106641,0.0238478,-0.00587575,0.000230275,-0.000356278,0.000223722,0.000305865,-0.000431869,0.325833,0.00937804,1028,990,0.0902878,-0.256351,-11.9217,-0.529605,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0104097,0.0243466,-0.00656417,0.000167303,-0.000369456,0.000199963,0.000233607,-0.00043576,0.320171,0.00847258,1035,990,0.0854497,-0.258848,-11.763,-0.57216,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0108768,0.0241009,-0.00722444,6.8847e-05,-0.000371247,0.00017031,0.000127056,-0.000429456,0.329334,0.00773473,1042,990,0.0880733,-0.255616,-11.5743,-0.605482,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0113887,0.0235515,-0.00514857,-4.4911e-05,-0.00036214,0.000145828,1.19376e-05,-0.000418988,0.371712,0.00757338,1049,990,0.099317,-0.249851,-11.3554,-0.647113,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0112743,0.0232422,-0.00127125,-0.000138172,-0.000338158,0.000129662,-7.44249e-05,-0.000401905,0.456936,0.00803996,1056,990,0.109629,-0.247727,-11.08,-0.685854,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0107908,0.0231183,0.000510765,-0.000194495,-0.000300735,0.000118094,-0.000118124,-0.000377106,0.574049,0.00812719,1063,990,0.109961,-0.244705,-10.7892,-0.728918,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0105084,0.0231754,0.000614898,-0.000212518,-0.000257536,0.000108412,-0.000124303,-0.000345751,0.683042,0.0082966,1070,990,0.107304,-0.24425,-10.4847,-0.772755,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.010378,0.0227488,-0.00196911,-0.000202317,-0.000215386,9.86441e-05,-0.000109991,-0.000307711,0.752325,0.00825145,1077,990,0.0980547,-0.237372,-10.1801,-0.822749,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.00980365,0.0223695,-0.00416951,-0.000173883,-0.000184079,8.8108e-05,-9.07259e-05,-0.000267237,0.7565,0.00803798,1084,990,0.0854076,-0.230075,-9.82495,-0.894401,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.00894369,0.0221601,-0.00106982,-0.000150994,-0.000151082,7.9579e-05,-7.14587e-05,-0.000230617,0.785121,0.00811691,1091,990,0.0860391,-0.224713,-9.4073,-0.963955,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0089156,0.0224488,-3.42854e-05,-0.000125974,-0.000121414,7.24187e-05,-5.12392e-05,-0.000196148,0.801136,0.00765597,1098,990,0.0888087,-0.226181,-8.9508,-1.02381,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.00930529,0.0225874,0.00244679,-9.45725e-05,-0.0001018,6.15222e-05,-3.65578e-05,-0.000159814,0.756064,0.00806147,1105,990,0.100307,-0.230059,-8.48145,-1.07626,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.00961387,0.0222501,0.00457969,-5.62552e-05,-9.11771e-05,4.70746e-05,-2.35075e-05,-0.000123925,0.607804,0.0084496,1112,990,0.109976,-0.225264,-8.07156,-1.11489,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.010189,0.0218981,0.00404968,-2.19961e-05,-8.23171e-05,3.75129e-05,-4.02262e-06,-0.000100291,0.44681,0.00845944,1119,990,0.114087,-0.216892,-7.68994,-1.16366,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0107318,0.0216047,0.00246862,2.6533e-06,-7.47429e-05,3.26791e-05,1.46056e-05,-8.66952e-05,0.350635,0.00803933,1126,990,0.114569,-0.210572,-7.29129,-1.21483,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0109414,0.0219774,-0.000219163,1.90211e-05,-6.86232e-05,2.63721e-05,2.63445e-05,-7.59466e-05,0.27087,0.00785332,1133,990,0.108168,-0.217809,-6.85086,-1.28798,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0102782,0.0225001,-0.00191581,3.55044e-05,-6.12678e-05,1.20537e-05,3.69832e-05,-6.27465e-05,0.122073,0.00782678,1140,990,0.0960258,-0.224845,-6.39943,-1.35442,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.00979307,0.0232578,-0.00311609,3.90054e-05,-5.41829e-05,-6.5297e-06,3.94607e-05,-5.46382e-05,-0.0696165,0.00756818,1147,990,0.0871982,-0.234208,-5.97394,-1.40561,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.00971779,0.023451,-0.00219245,2.04047e-05,-4.50761e-05,-2.25634e-05,2.74266e-05,-5.2098e-05,-0.301707,0.0069359,1154,990,0.0892114,-0.232932,-5.58165,-1.45926,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.00983498,0.0230347,-0.000482977,-4.23753e-06,-3.45398e-05,-3.38454e-05,1.76932e-05,-5.64706e-05,-0.574946,0.00688022,1161,990,0.0957155,-0.22589,-5.17506,-1.50918,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0100514,0.0225957,0.00205222,-2.49545e-05,-1.80399e-05,-4.3232e-05,2.18728e-05,-6.48672e-05,-0.825298,0.00701697,1168,990,0.105892,-0.218811,-4.74697,-1.56857,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0100284,0.022873,0.00381812,-3.29102e-05,3.6171e-06,-5.48168e-05,4.31327e-05,-7.24258e-05,-0.946203,0.00683805,1175,990,0.111224,-0.219777,-4.2967,-1.62426,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0100551,0.0236296,0.00356061,-3.24088e-05,2.66191e-05,-6.32019e-05,6.68586e-05,-7.26484e-05,-1.00384,0.0064251,1182,990,0.11057,-0.229109,-3.8644,-1.68403,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0102981,0.0240883,0.00196801,-3.17422e-05,4.72854e-05,-6.59296e-05,8.46355e-05,-6.90923e-05,-1.05536,0.0069225,1189,990,0.107776,-0.236391,-3.42431,-1.74327,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0105572,0.0236006,0.000216474,-2.95901e-05,6.36034e-05,-6.647e-05,9.81824e-05,-6.41692e-05,-1.0911,0.00794022,1196,990,0.104641,-0.234912,-2.92773,-1.76922,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.00993812,0.0229392,0.000186872,-2.72026e-05,7.68748e-05,-6.62441e-05,0.000109076,-5.94034e-05,-1.11834,0.0077457,1203,990,0.0983069,-0.2285,-2.43123,-1.79361,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0094132,0.0224864,0.000715001,-2.6419e-05,8.86799e-05,-6.19245e-05,0.000115668,-5.3407e-05,-1.1598,0.0071362,1210,990,0.0947347,-0.225113,-1.92317,-1.82242,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.00913614,0.0222415,0.000480125,-2.88759e-05,9.85644e-05,-5.52444e-05,0.000119178,-4.94896e-05,-1.21366,0.00681155,1217,990,0.0911436,-0.225179,-1.41855,-1.86152,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.00962915,0.0220156,-0.000382698,-3.72926e-05,0.000105768,-5.30301e-05,0.000123282,-5.4806e-05,-1.25182,0.00714332,1224,990,0.0931328,-0.224331,-0.845334,-1.91166,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.0102625,0.0217031,-0.00129539,-4.96643e-05,0.000112664,-5.3464e-05,0.00012869,-6.56908e-05,-1.27956,0.00779696,1231,990,0.0963182,-0.220902,-0.238503,-1.96513,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.0105365,0.0220133,-0.000944401,-5.74234e-05,0.000119866,-5.06636e-05,0.000133323,-7.088e-05,-1.31118,0.00799411,1238,990,0.100027,-0.217845,0.422989,-2.02681,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.0100726,0.021953,0.00237325,-5.43282e-05,0.00012634,-4.51944e-05,0.000137015,-6.5003e-05,-1.33885,0.00799004,1245,990,0.106335,-0.215893,1.074,-2.07797,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.00981075,0.0221106,0.00562611,-3.73572e-05,0.000130134,-4.31016e-05,0.000140575,-4.7798e-05,-1.33314,0.00814021,1252,990,0.114513,-0.218959,1.72865,-2.12842,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.00943531,0.0218945,0.00843441,-1.48059e-05,0.000128945,-4.87096e-05,0.000143895,-2.97562e-05,-1.273,0.00742764,1259,990,0.1202,-0.223039,2.41271,-2.18803,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.00953601,0.0217327,0.00673537,5.99824e-06,0.000121939,-5.78812e-05,0.000145888,-1.79508e-05,-1.17848,0.0070498,1266,990,0.115516,-0.229169,3.15651,-2.24873,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.00976179,0.0219546,0.00391341,3.24177e-05,0.000109121,-6.66925e-05,0.000147703,-6.16388e-06,-1.04634,0.00681383,1273,990,0.108199,-0.234489,3.85647,-2.31247,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.0100002,0.0218313,0.00155161,6.19279e-05,9.33882e-05,-7.26849e-05,0.000152026,3.29054e-06,-0.891963,0.00649342,1280,990,0.102515,-0.235949,4.53192,-2.37112,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.00990637,0.0213831,0.00369966,8.44876e-05,7.72195e-05,-7.74389e-05,0.000158378,3.32934e-06,-0.761951,0.00668969,1287,990,0.108828,-0.231955,5.13052,-2.42199,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.010181,0.0208642,0.0046921,0.00010484,6.15641e-05,-8.18839e-05,0.000167896,-1.49271e-06,-0.656226,0.0071469,1294,990,0.11489,-0.228194,5.72514,-2.44515,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.0103887,0.020727,0.00568805,0.000123932,4.40254e-05,-8.14063e-05,0.000174661,-6.70358e-06,-0.557274,0.00718623,1301,990,0.120276,-0.222816,6.33104,-2.47967,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.0101692,0.0209582,0.00580254,0.000138637,2.66964e-05,-7.21468e-05,0.000173978,-8.64506e-06,-0.455498,0.00653589,1308,990,0.118439,-0.219895,6.86367,-2.53466,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.00997926,0.0214383,0.00561353,0.000144693,1.45878e-05,-5.48568e-05,0.000164735,-5.45426e-06,-0.350287,0.00596704,1315,990,0.115846,-0.220902,7.36439,-2.61529,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.0105197,0.0215081,0.0039565,0.000135399,9.39852e-06,-3.64088e-05,0.000145163,-3.65406e-07,-0.26201,0.0059867,1322,990,0.115372,-0.218895,7.84363,-2.67816,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0116869,0.0209557,0.000402437,0.000116015,1.27953e-05,-2.21394e-05,0.000120563,8.24708e-06,-0.202617,0.00647432,1329,990,0.114468,-0.214106,8.33421,-2.70824,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0118743,0.0202292,0.00170212,9.05462e-05,2.11886e-05,-9.01115e-06,9.16979e-05,2.0037e-05,-0.127112,0.00692674,1336,990,0.120769,-0.209223,8.84325,-2.7522,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0113132,0.0199371,0.00411032,5.68384e-05,3.15395e-05,3.99418e-06,5.7454e-05,3.09239e-05,0.152926,0.00720709,1343,990,0.12362,-0.20825,9.33198,-2.79401,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0105066,0.0203414,0.00392629,1.97825e-05,4.19584e-05,1.55491e-05,4.9968e-05,1.17729e-05,1.09513,0.00864708,1350,990,0.115004,-0.209408,9.74408,-2.84507,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.00998075,0.0206953,0.00719142,-1.93365e-06,4.93108e-05,1.97883e-05,5.60625e-05,-8.68543e-06,1.24198,0.00898,1357,990,0.121284,-0.216289,10.1539,-2.88529,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.00950281,0.020686,0.00898717,-2.03928e-06,5.10227e-05,1.50714e-05,5.50047e-05,-6.02126e-06,1.31249,0.00936717,1364,990,0.122956,-0.218576,10.6011,-2.92237,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.00932377,0.0210216,0.0129008,3.8976e-06,4.77977e-05,5.12422e-06,4.83879e-05,3.30742e-06,1.45613,0.00800514,1371,990,0.135042,-0.221847,11.1262,-2.99982,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.00987065,0.0216453,0.0095736,2.2317e-06,3.96038e-05,-3.58397e-06,3.99444e-05,1.8911e-06,-1.47605,0.00720789,1378,990,0.128561,-0.224272,11.5715,-3.09222,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.010195,0.0215962,0.00640544,3.82224e-06,2.79134e-05,-9.90654e-06,3.14638e-05,2.71804e-07,-1.22666,0.00715202,1385,990,0.120447,-0.220753,11.9667,-3.11935,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.0102774,0.0210477,0.00538921,2.60634e-05,1.4097e-05,-1.48783e-05,3.61165e-05,4.04392e-06,-0.594221,0.0070505,1392,990,0.117647,-0.216946,12.3099,-3.13036,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.00987146,0.0204349,0.00752651,5.29547e-05,-1.85811e-06,-1.48541e-05,5.67213e-05,-5.62472e-06,-0.248338,0.00698141,1399,990,0.121388,-0.21178,12.6775,-3.14791,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.0101188,0.0201241,0.00795304,6.19593e-05,-1.7394e-05,-9.47826e-06,6.30757e-05,-1.85104e-05,-0.117247,0.00705176,1406,990,0.125343,-0.209254,13.0984,-3.23389,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.010646,0.0197614,0.00729456,4.67743e-05,-3.37539e-05,7.38822e-07,4.67811e-05,-3.37606e-05,0.00917367,0.00696316,1413,990,0.128102,-0.206532,13.5469,-3.33673,13.4366,-3.12586
7.39562,-7.65232,0.120963,0.0112949,0.0195184,0.00620187,1.79792e-05,-4.74563e-05,1.3349e-05,2.05976e-05,-5.00748e-05,0.193694,0.00683357,1420,990,0.130425,-0.20291,14.0057,-3.43796,13.8881,-3.22937
8.1023,-7.6512,0.165977,0.0110603,0.0195155,0.00730867,-7.70842e-06,-5.53408e-05,2.63226e-05,3.97314e-06,-6.70223e-05,0.417673,0.00712236,1427,990,0.132154,-0.204956,14.4507,-3.47412,14.3357,-3.26686
8.81388,-7.65091,0.199515,0.0102826,0.019666,0.00981963,-3.27744e-05,-5.58476e-05,4.30359e-05,2.44396e-07,-8.88664e-05,0.654443,0.00759204,1434,990,0.133773,-0.209334,14.9458,-3.48721,14.8394,-3.27953
9.52819,-7.65102,0.227476,0.010071,0.0199602,0.0109149,-6.29624e-05,-4.85426e-05,6.17967e-05,6.46341e-06,-0.000117968,0.843471,0.00784363,1441,990,0.135726,-0.211891,15.4786,-3.49172,15.3745,-3.27977
10.2421,-7.64975,0.258119,0.0106252,0.0203288,0.00982924,-9.05426e-05,-3.92513e-05,7.95862e-05,1.87192e-05,-0.000148513,0.941264,0.00732006,1448,990,0.137073,-0.211024,16.017,-3.53006,15.9068,-3.31047
10.9607,-7.64684,0.278433,0.0110684,0.020854,0.00893803,-0.000105222,-3.20728e-05,8.97265e-05,2.82471e-05,-0.000165542,0.978929,0.00684053,1455,990,0.138009,-0.210291,16.6057,-3.5984,16.4906,-3.36795
11.6789,-7.64313,0.301437,0.0109585,0.0211352,0.0089529,-0.000117808,-2.56439e-05,9.43667e-05,3.32914e-05,-0.000176743,1.01253,0.00712872,1462,990,0.136979,-0.213132,17.1856,-3.67702,17.0714,-3.44356
12.4024,-7.64012,0.312261,0.0100043,0.0206781,0.0114794,-0.000127305,-1.71968e-05,9.59376e-05,3.83609e-05,-0.000182863,1.04588,0.00763865,1469,990,0.137206,-0.214313,17.8154,-3.72079,17.7115,-3.49629
13.1272,-7.63789,0.321576,0.00940907,0.0199711,0.0125974,-0.000123086,-9.6173e-06,9.55341e-05,4.47588e-05,-0.000177462,1.05335,0.00886141,1476,990,0.135728,-0.209095,18.4639,-3.74766,18.3661,-3.53197
13.8544,-7.63639,0.326369,0.00909128,0.0196716,0.0128559,-0.000103361,-8.06019e-06,9.26482e-05,4.8473e-05,-0.000159895,1.02292,0.00969466,1483,990,0.133693,-0.202311,19.1425,-3.76568,19.0479,-3.54944
14.5894,-7.63347,0.313238,0.00927751,0.0200653,0.012191,-8.32002e-05,-1.4563e-05,8.43591e-05,4.2191e-05,-0.000139954,0.978582,0.00936965,1490,990,0.132986,-0.200477,19.9101,-3.80945,19.8133,-3.5839
15.3296,-7.62776,0.288962,0.00989806,0.0204434,0.0119984,-8.27514e-05,-2.46876e-05,7.63441e-05,2.79584e-05,-0.000135397,0.967093,0.00875222,1497,990,0.13821,-0.204151,20.7374,-3.89762,20.6339,-3.66813
16.0714,-7.62131,0.26271,0.0100819,0.0206704,0.012688,-9.08697e-05,-3.17121e-05,7.18046e-05,1.63674e-05,-0.000138949,0.980774,0.00806918,1504,990,0.142575,-0.208748,21.5769,-3.99598,21.4712,-3.76597
16.8084,-7.61678,0.250708,0.00984159,0.0204535,0.0141371,-8.68067e-05,-3.62785e-05,7.25812e-05,1.53099e-05,-0.000138395,0.95288,0.00802498,1511,990,0.145816,-0.212814,22.3605,-4.05633,22.2572,-3.83382
17.5439,-7.61403,0.244287,0.00966782,0.0206006,0.0147174,-7.19302e-05,-3.93951e-05,7.53565e-05,2.14297e-05,-0.000132755,0.891704,0.00797296,1518,990,0.146403,-0.216836,23.1297,-4.09072,23.028,-3.8688
18.2826,-7.6114,0.231901,0.0101616,0.020726,0.0140259,-6.45676e-05,-4.20683e-05,7.80109e-05,2.54999e-05,-0.000132136,0.857007,0.00755315,1525,990,0.148538,-0.217821,23.9394,-4.12031,23.8323,-3.89735
19.0191,-7.60834,0.22718,0.010878,0.0208594,0.0129358,-5.68182e-05,-4.21849e-05,7.91484e-05,2.99844e-05,-0.000128987,0.831488,0.00704592,1532,990,0.151218,-0.211235,24.7277,-4.17094,24.6129,-3.93974
