 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.728,-9.59503,-0.627075,0.0238179,0.0417569,0.0050484,0.000248062,0.000150055,-0.000155427,0.000362028,3.60895e-05,-0.632689,0.0083157,1630,1011,0.239786,-0.422264,39.8621,-4.38877,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0231589,0.0441668,-0.0134969,-0.000224346,0.00109202,0.000193728,0.00111994,-0.000252264,1.42767,0.0110787,1028,1018,0.193875,-0.448498,-9.09826,-0.992202,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0232754,0.0443174,-0.0124486,-0.000253105,0.00084342,0.000115688,0.000855493,-0.000265178,1.46682,0.0106481,1035,1018,0.197772,-0.45025,-8.88661,-1.04615,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0228857,0.0445567,-0.00856296,-0.00027634,0.000630238,5.17922e-05,0.000633188,-0.000279289,1.51391,0.0104233,1042,1018,0.20497,-0.452266,-8.69386,-1.08436,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.0229238,0.0444485,-0.0057404,-0.000281175,0.000464708,1.59132e-05,0.000465047,-0.000281514,1.54947,0.00867237,1049,1018,0.213475,-0.454421,-8.47398,-1.0957,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.0224492,0.0443529,-0.00472613,-0.000252072,0.000356487,-1.10497e-05,0.000356688,-0.000252273,-1.55265,0.00810208,1056,1018,0.211426,-0.457674,-8.20533,-1.10553,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.022097,0.0444794,-0.00567066,-0.000202605,0.00029987,-3.05536e-05,0.000301721,-0.000204456,-1.51029,0.00870717,1063,1018,0.204741,-0.460903,-7.92569,-1.12828,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.0216389,0.0450393,-0.00713105,-0.000139792,0.000279948,-3.61249e-05,0.000283035,-0.000142879,-1.48557,0.0093972,1070,1018,0.195362,-0.461628,-7.62194,-1.18312,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.0211681,0.0448382,-0.00814849,-7.50447e-05,0.000274749,-2.69557e-05,0.000276814,-7.71098e-05,-1.49434,0.00952942,1077,1018,0.187216,-0.456672,-7.32331,-1.22255,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.0213393,0.0442733,-0.00761112,-3.32286e-05,0.000257494,-6.87588e-06,0.000257657,-3.33911e-05,-1.54716,0.00982026,1084,1018,0.190312,-0.451581,-7.00063,-1.25484,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.0212023,0.0431927,-0.00419573,-8.68971e-06,0.000255885,1.79779e-05,0.000257101,-9.90572e-06,1.50326,0.0090054,1091,1018,0.199151,-0.449765,-6.63725,-1.29766,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.0215448,0.0435523,-0.00280376,-1.01514e-05,0.000273839,4.2413e-05,0.000280038,-1.63503e-05,1.42567,0.00878119,1098,1018,0.206608,-0.455527,-6.2567,-1.35186,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.0219793,0.0442451,-0.00184911,-2.1715e-05,0.000304035,6.22532e-05,0.000315527,-3.32066e-05,1.38826,0.00890401,1105,1018,0.213644,-0.460934,-5.87265,-1.41762,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.0224945,0.0447669,-0.00096391,-1.71567e-05,0.000321865,7.15156e-05,0.000336334,-3.16252e-05,1.37118,0.00859749,1112,1018,0.221286,-0.459922,-5.45463,-1.45768,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.022904,0.0448537,-0.00114352,-7.45905e-06,0.000337682,7.16208e-05,0.000351954,-2.1731e-05,1.3741,0.00798477,1119,1018,0.224608,-0.459938,-5.02966,-1.48229,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.023324,0.0447047,-0.00186955,-9.95902e-06,0.000345169,7.11388e-05,0.000358889,-2.36794e-05,1.38027,0.00766297,1126,1018,0.226337,-0.459126,-4.6058,-1.50957,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.0231662,0.0446925,-0.00283369,-3.52921e-05,0.000340935,6.82575e-05,0.000352936,-4.7293e-05,1.39676,0.0078638,1133,1018,0.221469,-0.456009,-4.18527,-1.55813,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.022513,0.0440768,-0.00169526,-5.97951e-05,0.000331059,5.56337e-05,0.000338824,-6.75597e-05,1.43213,0.00806973,1140,1018,0.218249,-0.448105,-3.72978,-1.60254,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.0218244,0.0437586,0.00012592,-7.73832e-05,0.000315877,3.00472e-05,0.000318159,-7.96658e-05,1.49498,0.00830982,1147,1018,0.216851,-0.443836,-3.25528,-1.64452,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.0203469,0.0436926,0.00473901,-9.15975e-05,0.000299032,-1.61946e-06,0.000299039,-9.16042e-05,-1.56665,0.00869128,1154,1018,0.216464,-0.451928,-2.81556,-1.6682,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.0203808,0.0432311,0.0054804,-0.000112287,0.000272987,-2.78193e-05,0.000274986,-0.000114286,-1.49909,0.00809264,1161,1018,0.219051,-0.450901,-2.38076,-1.6948,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.0208503,0.0432169,0.00327878,-0.000133763,0.000243056,-4.73842e-05,0.000248923,-0.00013963,-1.4476,0.00791753,1168,1018,0.21659,-0.451608,-1.95784,-1.72356,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.0215956,0.0433462,-0.00207246,-0.000147165,0.000212918,-6.21332e-05,0.000223338,-0.000157585,-1.40464,0.00768794,1175,1018,0.206729,-0.453708,-1.56219,-1.75528,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.0217731,0.0434085,-0.00436032,-0.000147414,0.000190157,-7.10705e-05,0.000204509,-0.000161766,-1.37153,0.00772621,1182,1018,0.200895,-0.450488,-1.16108,-1.76754,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.0214601,0.0432154,-0.00324331,-0.00013508,0.000172963,-7.49297e-05,0.000190222,-0.000152339,-1.34441,0.00815306,1189,1018,0.201111,-0.445628,-0.709856,-1.79821,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.0214189,0.0428539,-0.00111098,-0.000118586,0.000157452,-7.68832e-05,0.000177421,-0.000138556,-1.31668,0.00827137,1196,1018,0.207358,-0.437674,-0.200858,-1.83455,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.0212934,0.0428282,2.43218e-05,-9.41514e-05,0.000141293,-7.96616e-05,0.000165714,-0.000118572,-1.27334,0.00705309,1203,1018,0.209564,-0.435291,0.295658,-1.87562,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.0209328,0.0428882,0.00107571,-6.30335e-05,0.000124996,-7.5923e-05,0.000151825,-8.98619e-05,-1.23113,0.00710009,1210,1018,0.209191,-0.438549,0.843907,-1.91703,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.0204789,0.0425933,0.00137909,-2.88547e-05,0.00011303,-6.58563e-05,0.000138886,-5.47104e-05,-1.19668,0.00818658,1217,1018,0.205495,-0.438954,1.40421,-1.95607,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.0200862,0.0424339,0.00203739,7.50148e-06,0.000105002,-5.9962e-05,0.000133531,-2.10271e-05,-1.12671,0.0084055,1224,1018,0.203572,-0.437696,1.97101,-2.00199,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.0203839,0.0425863,-0.000754494,5.25595e-05,9.85361e-05,-6.46025e-05,0.000144119,6.97705e-06,-0.956333,0.00781947,1231,1018,0.197112,-0.436494,2.53279,-2.06683,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.0215216,0.0432371,-0.00289311,0.000105445,9.4114e-05,-7.91386e-05,0.00017912,2.04382e-05,-0.749665,0.00730977,1238,1018,0.201038,-0.441429,3.11444,-2.11427,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.0223832,0.0440327,-0.00406738,0.000148127,9.15615e-05,-9.08192e-05,0.000214965,2.4723e-05,-0.63445,0.00691497,1245,1018,0.205357,-0.450129,3.71814,-2.12635,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.0227214,0.043913,-0.00439421,0.000171678,8.84104e-05,-9.37289e-05,0.000232604,2.74844e-05,-0.576391,0.00695795,1252,1018,0.207318,-0.444018,4.36202,-2.13053,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.0229462,0.0436894,-0.00449962,0.000176174,8.38093e-05,-8.95703e-05,0.000230767,2.92164e-05,-0.547374,0.00706031,1259,1018,0.208896,-0.439982,5.04347,-2.14058,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.0234263,0.043408,-0.0060523,0.000173466,7.98475e-05,-8.40844e-05,0.000222893,3.04212e-05,-0.531413,0.00709993,1266,1018,0.20814,-0.436311,5.67072,-2.18547,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.0239332,0.043278,-0.00802751,0.000165643,7.65926e-05,-8.3406e-05,0.000215665,2.65713e-05,-0.540223,0.00814491,1273,1018,0.206182,-0.433999,6.18822,-2.25482,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.0236677,0.0431497,-0.00911585,0.000151567,7.52441e-05,-8.45383e-05,0.000206158,2.0653e-05,-0.573386,0.00901603,1280,1018,0.199564,-0.431971,6.66263,-2.33094,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.0232033,0.0429185,-0.00869552,0.000133209,7.76839e-05,-8.51007e-05,0.000194961,1.59318e-05,-0.627725,0.00957619,1287,1018,0.196095,-0.430067,7.16056,-2.37694,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.0229297,0.043166,-0.00870198,0.000120226,8.28501e-05,-8.13113e-05,0.000184969,1.81068e-05,-0.672444,0.00965163,1294,1018,0.193046,-0.43637,7.66912,-2.41559,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.0230218,0.0435402,-0.00696008,0.000116638,9.26122e-05,-6.86411e-05,0.000174309,3.49408e-05,-0.69877,0.00895054,1301,1018,0.199555,-0.444648,8.24014,-2.44713,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.0222393,0.0435777,-0.00365259,0.000120207,0.000104926,-5.52863e-05,0.000168378,5.67546e-05,-0.716736,0.00762104,1308,1018,0.202904,-0.447633,8.82793,-2.46085,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0220963,0.0434585,-0.00235848,0.000123505,0.000119482,-5.12966e-05,0.00017283,7.01576e-05,-0.765801,0.00686961,1315,1018,0.205689,-0.445411,9.39475,-2.48081,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0225832,0.0433179,-0.00286185,0.000121865,0.000136984,-5.76973e-05,0.000187615,7.12342e-05,-0.850534,0.0070295,1322,1018,0.208468,-0.438858,9.90389,-2.51411,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.023348,0.0434209,-0.00400622,0.000128672,0.000155857,-6.72064e-05,0.000210832,7.36972e-05,-0.885175,0.0073582,1329,1018,0.211705,-0.433765,10.4337,-2.5547,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0241486,0.0434754,-0.00387587,0.000138742,0.000174959,-6.94657e-05,0.000228638,8.50634e-05,-0.912904,0.00772827,1336,1018,0.219704,-0.433881,10.9305,-2.58648,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0242552,0.0433064,-0.00239004,0.000137428,0.000189318,-6.22625e-05,0.000230825,9.59211e-05,-0.982808,0.00756656,1343,1018,0.22568,-0.438995,11.417,-2.61461,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0242944,0.0432632,-0.00135057,0.000124818,0.000194921,-5.65787e-05,0.000226426,9.3313e-05,-1.06272,0.00746685,1350,1018,0.229462,-0.444911,11.883,-2.64845,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0237953,0.042787,-0.00012894,0.000112717,0.000193005,-6.03792e-05,0.000225367,8.03542e-05,-1.07878,0.00696289,1357,1018,0.228686,-0.444439,12.3305,-2.66627,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0232777,0.0423704,0.000830624,0.00010279,0.000183534,-7.1202e-05,0.000225014,6.1311e-05,-1.0433,0.00635657,1364,1018,0.226821,-0.437317,12.7668,-2.69387,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0233016,0.0420306,0.000666771,8.07581e-05,0.000170169,-7.7581e-05,0.000215003,3.59236e-05,-1.04678,0.00649636,1371,1018,0.226269,-0.428355,13.2414,-2.74373,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0234834,0.0420758,-9.75662e-05,4.61575e-05,0.000154029,-7.12376e-05,0.000189446,1.07408e-05,-1.10942,0.00770284,1378,1018,0.225094,-0.42378,13.7231,-2.80674,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0240272,0.0427059,-0.000497533,1.44369e-05,0.000137753,-5.95192e-05,0.000161794,-9.60359e-06,-1.18692,0.00827044,1385,1018,0.228683,-0.428478,14.1941,-2.80642,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0244684,0.0432475,-0.000815466,-3.79604e-06,0.000118913,-4.64134e-05,0.000134491,-1.93738e-05,-1.24698,0.00846371,1392,1018,0.231555,-0.430375,14.6226,-2.82812,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0247643,0.0432517,-0.00142921,-2.0629e-05,9.87286e-05,-3.03842e-05,0.000106018,-2.79185e-05,-1.33533,0.00782156,1399,1018,0.232021,-0.438754,15.0101,-2.85516,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.0247633,0.0428595,-0.0028126,-4.65727e-05,7.57037e-05,-9.96806e-06,7.6511e-05,-4.738e-05,-1.48999,0.00751585,1406,1018,0.226822,-0.437814,15.5097,-2.92723,15.2486,-2.47252
6.88554,-10.3499,-0.501377,0.0247168,0.0424715,-0.0040947,-8.16118e-05,5.36912e-05,1.41304e-05,5.51511e-05,-8.30718e-05,1.46784,0.00722652,1413,1018,0.22152,-0.435397,15.9504,-2.99268,15.6896,-2.5444
7.5908,-10.3488,-0.45199,0.0242831,0.0424698,-0.0047418,-0.000119402,3.61759e-05,3.67567e-05,4.44228e-05,-0.000127648,1.35009,0.0069051,1420,1018,0.214715,-0.43588,16.3682,-3.03726,16.1118,-2.58997
8.29899,-10.3488,-0.408931,0.0233951,0.042382,-0.00308534,-0.000155564,2.43801e-05,5.37423e-05,3.92088e-05,-0.000170393,1.30157,0.0070359,1427,1018,0.21188,-0.436558,16.8151,-3.05506,16.5684,-2.60939
9.01721,-10.348,-0.390876,0.0223981,0.0421203,0.000147928,-0.000191842,1.9123e-05,6.63265e-05,3.8243e-05,-0.000210962,1.29014,0.0073358,1434,1018,0.213784,-0.434332,17.373,-3.07584,17.1375,-2.63176
9.74671,-10.3463,-0.400825,0.0219306,0.0419213,0.00311026,-0.000218683,2.20174e-05,7.37493e-05,4.28166e-05,-0.000239482,1.29591,0.00776248,1441,1018,0.219867,-0.42843,18.0617,-3.10386,17.8316,-2.65663
10.4807,-10.3436,-0.420654,0.0223568,0.0416692,0.00482609,-0.000227208,3.14436e-05,7.95417e-05,5.39468e-05,-0.000249711,1.29509,0.00739023,1448,1018,0.230073,-0.425031,18.8097,-3.14327,18.5752,-2.69716
11.2134,-10.34,-0.434821,0.0226878,0.0420955,0.00468508,-0.000219414,4.36044e-05,8.31034e-05,6.76614e-05,-0.000243471,1.28902,0.00746974,1455,1018,0.232523,-0.427567,19.5417,-3.21039,19.3037,-2.75827
11.9476,-10.3364,-0.450826,0.0223853,0.0430018,0.00460127,-0.000208619,5.54848e-05,8.50123e-05,8.04831e-05,-0.000233618,1.2848,0.00773333,1462,1018,0.229043,-0.432913,20.283,-3.28427,20.0482,-2.81898
12.68,-10.3351,-0.460399,0.0219713,0.0429697,0.00482958,-0.000196284,6.80708e-05,8.84953e-05,9.49603e-05,-0.000223174,1.27581,0.00780073,1469,1018,0.225732,-0.432697,21.0045,-3.30001,20.774,-2.83527
13.4095,-10.3348,-0.460541,0.0213816,0.0421689,0.00564759,-0.0001714,8.2248e-05,8.54494e-05,0.000108349,-0.0001975,1.27435,0.00813908,1476,1018,0.22301,-0.429335,21.6931,-3.2888,21.4688,-2.83701
14.1363,-10.3347,-0.45151,0.0212974,0.0405549,0.0061332,-0.000127284,9.79425e-05,7.21025e-05,0.000119047,-0.000148389,1.28605,0.00878769,1483,1018,0.223987,-0.418023,22.3571,-3.26808,22.1336,-2.83832
14.8722,-10.3321,-0.464318,0.0217386,0.0401261,0.00634614,-7.51255e-05,0.000111732,5.14288e-05,0.000124952,-8.8345e-05,1.3192,0.00860556,1490,1018,0.228893,-0.418974,23.1263,-3.30072,22.8981,-2.88079
15.6113,-10.3281,-0.48296,0.0222112,0.0404507,0.00609949,-2.78975e-05,0.000121671,2.9035e-05,0.00012711,-3.33361e-05,1.38563,0.00813077,1497,1018,0.232296,-0.420208,23.9287,-3.3722,23.6954,-2.94718
16.3516,-10.3239,-0.502626,0.021692,0.0418612,0.00835703,2.07186e-05,0.000129586,6.66441e-06,0.000129992,2.03122e-05,1.50988,0.00734932,1504,1018,0.235525,-0.430834,24.7333,-3.46279,24.5054,-3.01807
17.0907,-10.3214,-0.51736,0.0217926,0.0419464,0.00748856,7.2427e-05,0.000138531,-1.41841e-05,0.000141446,6.9512e-05,-1.36811,0.00782563,1511,1018,0.233058,-0.427894,25.5322,-3.50508,25.3031,-3.05643
17.827,-10.3192,-0.522942,0.021879,0.0420847,0.00593736,0.000118102,0.000146968,-3.17835e-05,0.000167442,9.7628e-05,-0.998532,0.00790832,1518,1018,0.227855,-0.424572,26.3009,-3.54643,26.071,-3.09282
18.5687,-10.3176,-0.540117,0.0218631,0.0421161,0.00542209,0.000145186,0.00015373,-4.59799e-05,0.000195636,0.00010328,-0.831723,0.00788316,1525,1018,0.225574,-0.423232,27.1256,-3.56597,26.8956,-3.11091
19.3112,-10.3157,-0.557272,0.0208953,0.0429107,0.00727986,0.000162921,0.00015834,-5.75223e-05,0.000218198,0.000103063,-0.765503,0.00722,1532,1018,0.22319,-0.431369,27.9486,-3.6008,27.7287,-3.13655
20.058,-10.3128,-0.583019,0.0215852,0.0431552,0.00522185,0.000179079,0.000162032,-7.05297e-05,0.000241599,9.95129e-05,-0.725265,0.00750974,1539,1018,0.221738,-0.434057,28.8333,-3.64168,28.6061,-3.17641
20.8056,-10.3101,-0.60863,0.022891,0.0424095,0.00120602,0.000192727,0.000161359,-8.37081e-05,0.000262208,9.18783e-05,-0.69279,0.00825653,1546,1018,0.218668,-0.426606,29.7321,-3.66721,29.4914,-3.21248
21.5542,-10.3072,-0.634791,0.0241805,0.0422186,-0.00220029,0.000202041,0.000161439,-9.41159e-05,0.000278021,8.54598e-05,-0.679175,0.00905634,1553,1018,0.217622,-0.425126,30.6415,-3.70091,30.3875,-3.25083
22.2998,-10.3045,-0.651153,0.0240414,0.0419064,-0.000849469,0.000196699,0.000161904,-9.13821e-05,0.000272325,8.62783e-05,-0.691334,0.00971618,1560,1018,0.221227,-0.42103,31.5038,-3.7415,31.2511,-3.29331
23.0428,-10.3023,-0.65938,0.023781,0.0424073,0.00160997,0.000187033,0.000165369,-8.00471e-05,0.000256978,9.54245e-05,-0.718146,0.00984832,1567,1018,0.227921,-0.422028,32.3393,-3.78669,32.0891,-3.32803
23.7845,-10.2993,-0.662332,0.0234301,0.0422653,0.0039986,0.000174391,0.00017263,-6.61582e-05,0.000239675,0.000107347,-0.778744,0.00925142,1574,1018,0.233615,-0.423122,33.1604,-3.83717,32.9136,-3.38136
24.5324,-10.2961,-0.678207,0.0229072,0.0417605,0.00613668,0.000159735,0.000174592,-5.15218e-05,0.000219218,0.000115109,-0.856997,0.00814703,1581,1018,0.23681,-0.425408,34.0423,-3.87779,33.8006,-3.43357
25.2853,-10.2934,-0.704486,0.0224433,0.0413922,0.00922429,0.00014809,0.000172061,-3.88995e-05,0.00020078,0.000119372,-0.934838,0.00788719,1588,1018,0.244283,-0.426704,34.977,-3.90501,34.7396,-3.46804
26.0404,-10.2915,-0.733989,0.0224512,0.0414944,0.00997275,0.000147112,0.000169676,-3.28687e-05,0.000193145,0.000123643,-0.950721,0.0076885,1595,1018,0.247111,-0.427457,35.9382,-3.9243,35.7005,-3.48581
26.7956,-10.2901,-0.761437,0.0234831,0.0415787,0.00780935,0.000158029,0.00017423,-4.11545e-05,0.000208074,0.000124185,-0.882575,0.00744504,1602,1018,0.248201,-0.422928,36.9096,-3.93721,36.6614,-3.49409
27.5512,-10.2876,-0.78777,0.024141,0.0416828,0.00616532,0.000170878,0.000187467,-6.73979e-05,0.000247079,0.000111266,-0.846625,0.00745375,1609,1018,0.247754,-0.422867,37.881,-3.96982,37.6261,-3.52566
28.3052,-10.2843,-0.807957,0.0242787,0.041584,0.00382564,0.000191576,0.000211286,-0.000110558,0.000312427,9.04345e-05,-0.829849,0.00758435,1616,1018,0.239659,-0.41969,38.8296,-4.02057,38.5737,-3.57695
29.0575,-10.2802,-0.822225,0.0243783,0.0415257,0.0024496,0.000243784,0.000246269,-0.000171552,0.000416583,7.34701e-05,-0.789019,0.00769569,1623,1018,0.234959,-0.420401,39.7619,-4.0874,39.5052,-3.64661
29.8125,-10.2774,-0.840818,0.0242754,0.0416873,0.00254509,0.000328396,0.000294416,-0.000253781,0.000565754,5.70571e-05,-0.751974,0.00800585,1630,1018,0.234117,-0.421868,40.7188,-4.13075,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.022769,0.0439284,-0.00705499,-0.000348018,0.000653404,-3.52172e-05,0.000654641,-0.000349255,-1.53569,0.00834844,1056,1025,0.207623,-0.450507,-7.42776,-1.15931,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0224186,0.0442183,-0.00669821,-0.000278811,0.000574195,-7.85362e-05,0.000581365,-0.000285982,-1.47975,0.00947478,1063,1025,0.204823,-0.452372,-7.15744,-1.19012,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.0225563,0.0448771,-0.00756109,-0.000200586,0.000540921,-9.4234e-05,0.000552709,-0.000212374,-1.44635,0.00986498,1070,1025,0.203266,-0.453698,-6.84449,-1.24871,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0223302,0.0443995,-0.00838428,-0.000121232,0.000524079,-8.40996e-05,0.000534859,-0.000132012,-1.44331,0.00958505,1077,1025,0.198205,-0.450997,-6.54244,-1.27333,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0222531,0.0440105,-0.00877292,-7.1512e-05,0.000490868,-5.56377e-05,0.000496319,-7.69635e-05,-1.47313,0.00960438,1084,1025,0.195948,-0.447187,-6.23232,-1.30235,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0218052,0.043408,-0.0068204,-3.65792e-05,0.000473144,-2.28115e-05,0.000474163,-3.7598e-05,-1.52616,0.00886372,1091,1025,0.197138,-0.455227,-5.90859,-1.30789,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0216988,0.0437353,-0.00426722,-2.46774e-05,0.000477017,8.52487e-06,0.000477162,-2.48222e-05,1.55381,0.00882062,1098,1025,0.203592,-0.46223,-5.521,-1.3682,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0216334,0.043846,-0.00322534,-2.26506e-05,0.000499846,3.60642e-05,0.000502324,-2.51281e-05,1.50221,0.0092038,1105,1025,0.205872,-0.465611,-5.09767,-1.4444,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.022136,0.044545,-0.00265113,-5.71758e-06,0.000509999,5.36746e-05,0.000515526,-1.12447e-05,1.46818,0.00860553,1112,1025,0.212399,-0.467262,-4.64602,-1.49531,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0226084,0.0447419,-0.00406125,1.0534e-05,0.000521222,6.18295e-05,0.000528601,3.15494e-06,1.45201,0.00823118,1119,1025,0.212498,-0.464663,-4.21683,-1.51063,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0234582,0.0450051,-0.00538782,9.35129e-06,0.000521883,6.89702e-05,0.000531002,2.32394e-07,1.43934,0.00825464,1126,1025,0.216605,-0.462291,-3.7825,-1.52627,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0238455,0.045228,-0.00581284,-1.80943e-05,0.000509012,7.08024e-05,0.000518357,-2.7439e-05,1.43957,0.00849354,1133,1025,0.218842,-0.459184,-3.36063,-1.56201,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0231504,0.044268,-0.00340594,-4.47782e-05,0.00049181,5.97318e-05,0.000498378,-5.1347e-05,1.46126,0.00806995,1140,1025,0.219173,-0.45092,-2.90486,-1.58525,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0220668,0.0435328,-0.000592921,-6.30396e-05,0.000471754,2.99438e-05,0.000473425,-6.47109e-05,1.51504,0.00785445,1147,1025,0.216945,-0.44386,-2.42921,-1.61523,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0205822,0.043258,0.00307031,-7.60821e-05,0.000449107,-9.45994e-06,0.000449277,-7.62524e-05,-1.55279,0.00798663,1154,1025,0.213469,-0.446203,-1.99081,-1.64797,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0203135,0.0434694,0.00382582,-9.97072e-05,0.000410265,-4.01693e-05,0.000413409,-0.000102852,-1.49267,0.00798818,1161,1025,0.213011,-0.451781,-1.57001,-1.69432,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0209582,0.043848,0.002164,-0.000126621,0.00036283,-6.17202e-05,0.000370493,-0.000134284,-1.44727,0.0080357,1168,1025,0.213987,-0.457953,-1.14662,-1.73755,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0221372,0.0440268,-0.00146392,-0.000145563,0.000314953,-7.86258e-05,0.000328007,-0.000158617,-1.40627,0.00784691,1175,1025,0.213963,-0.461801,-0.723399,-1.77647,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0222361,0.043983,-0.00264852,-0.000149952,0.000276259,-9.01394e-05,0.000294539,-0.000168232,-1.37072,0.00778782,1182,1025,0.210903,-0.458389,-0.301861,-1.78553,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0216199,0.043478,-0.000458726,-0.000139323,0.00024621,-9.67946e-05,0.000269147,-0.00016226,-1.33812,0.00836526,1189,1025,0.211596,-0.451999,0.1482,-1.79507,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0211497,0.0428692,0.00198579,-0.000124041,0.000218429,-9.93203e-05,0.000245148,-0.000150761,-1.308,0.00848123,1196,1025,0.214633,-0.443842,0.63941,-1.80841,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.0210194,0.0427733,0.00204457,-0.000100193,0.000187569,-0.000100408,0.00021914,-0.000131764,-1.26615,0.0074397,1203,1025,0.213338,-0.440513,1.1305,-1.8262,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.020993,0.0430333,0.000975177,-6.9579e-05,0.000154242,-9.3106e-05,0.000187909,-0.000103246,-1.22383,0.00699557,1210,1025,0.209374,-0.443317,1.70185,-1.88101,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.0206796,0.0429182,0.000522089,-3.70783e-05,0.000127141,-7.84973e-05,0.000158626,-6.85637e-05,-1.18934,0.00827097,1217,1025,0.204578,-0.443297,2.27678,-1.92572,2.06019,-1.46865
