 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.42081,-3.71446,0.40925,0.0499733,0.0604725,-0.00470393,-6.77111e-05,-0.00100785,-0.000148332,-4.48631e-05,-0.0010307,-0.152832,0.00677863,1266,948,0.474571,-0.6286,1.55391,-3.02777,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.0490076,0.0597443,-0.000947257,-4.34541e-06,-0.00110407,-0.000188448,2.70504e-05,-0.00113547,-0.165086,0.00681905,1273,948,0.477133,-0.621794,2.36298,-3.10247,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.0478799,0.0590113,0.0026976,7.15134e-05,-0.00115677,-0.000224255,0.000111176,-0.00119644,-0.175054,0.00727034,1280,948,0.477813,-0.613746,3.19913,-3.17429,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.047616,0.0582789,0.00241001,0.000153202,-0.00114955,-0.000243973,0.000197393,-0.00119374,-0.179189,0.00841589,1287,948,0.473756,-0.606443,4.06504,-3.23668,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.0473756,0.0578832,0.00459942,0.000231785,-0.0010876,-0.000236103,0.000272763,-0.00112858,-0.171847,0.00924107,1294,948,0.47837,-0.601911,4.84109,-3.28488,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.0482146,0.057889,0.0038702,0.00032086,-0.000988239,-0.000212925,0.000354622,-0.001022,-0.157252,0.00874626,1301,948,0.483675,-0.601209,5.51342,-3.3636,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.0497525,0.0579299,0.00296251,0.000424496,-0.000829595,-0.000209516,0.000458573,-0.000863672,-0.161235,0.00742123,1308,948,0.495201,-0.600412,6.16687,-3.44674,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.0510439,0.058065,0.00052112,0.000509837,-0.000664306,-0.000182086,0.000537427,-0.000691895,-0.150376,0.00658408,1315,948,0.499001,-0.601465,6.72452,-3.5186,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.0524104,0.0579599,-0.000831431,0.00057626,-0.000489956,-0.000155412,0.000598451,-0.000512148,-0.14183,0.00687654,1322,948,0.507244,-0.600052,7.24096,-3.59111,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.0533375,0.0581258,-0.00212679,0.000612646,-0.000324581,-0.000129857,0.000630306,-0.000342241,-0.135163,0.00747628,1329,948,0.511306,-0.601011,7.75125,-3.66914,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0538221,0.0581379,-0.000822635,0.000618549,-0.000157097,-0.000113548,0.00063483,-0.000173378,-0.142411,0.00780503,1336,948,0.520079,-0.605982,8.24867,-3.72805,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0539548,0.058336,-0.00179474,0.000608838,-1.59215e-05,-9.80676e-05,0.00062387,-3.09534e-05,-0.152097,0.00816729,1343,948,0.517481,-0.61241,8.71205,-3.77698,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0531056,0.0586894,-0.00166029,0.00058803,0.000213329,-7.85259e-05,0.000603821,0.000197538,-0.198448,0.00835196,1350,948,0.509103,-0.610812,9.05495,-3.86723,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.0527142,0.0592741,-0.000199343,0.000564942,0.000390839,-6.08157e-05,0.000584082,0.000371699,-0.304898,0.00817745,1357,948,0.509874,-0.612555,9.36316,-3.97414,8.80822,-3.34996
1.64096,-3.63318,0.173844,0.0531847,0.0599652,0.000606166,0.000532348,0.00055505,-5.06677e-05,0.000595622,0.000491775,-0.89559,0.0077449,1364,948,0.516783,-0.61697,9.68617,-4.08238,9.1264,-3.44764
2.33782,-3.63148,0.232177,0.054773,0.0599113,-0.00147915,0.00047701,0.000787724,-2.49206e-05,0.00078971,0.000475024,-1.49127,0.00715875,1371,948,0.524444,-0.618502,10.0305,-4.13062,9.45322,-3.50044
3.02946,-3.63007,0.306225,0.0558193,0.0593781,-0.00324229,0.000436619,0.000952648,4.93044e-05,0.000957317,0.000431951,1.47639,0.00663397,1378,948,0.527947,-0.615316,10.3115,-4.18129,9.72253,-3.56065
3.71726,-3.62955,0.392004,0.0548953,0.0583387,-0.00148813,0.000438057,0.0011565,6.21376e-05,0.00116183,0.000432722,1.48515,0.00673822,1385,948,0.524811,-0.60838,10.5296,-4.21952,9.95081,-3.61211
4.40338,-3.6287,0.48354,0.0539916,0.0577476,8.58349e-05,0.000467292,0.00136122,6.18719e-05,0.00136549,0.00046303,1.50202,0.00686729,1392,948,0.521281,-0.609525,10.732,-4.27074,10.163,-3.67532
5.09528,-3.6263,0.560629,0.053219,0.057477,0.000261617,0.000424611,0.00141827,4.30364e-05,0.00142013,0.000422751,1.52759,0.00717004,1399,948,0.514033,-0.616184,11.0045,-4.34134,10.4435,-3.75797
5.79442,-3.62214,0.619537,0.0532409,0.057565,-0.0010744,0.00027483,0.00148748,3.44475e-05,0.00148846,0.000273852,1.54242,0.00801855,1406,948,0.509002,-0.622746,11.3697,-4.43902,10.8081,-3.86145
6.49262,-3.61826,0.682353,0.0541135,0.0579405,-0.0030456,0.000154378,0.00132267,0.000138298,0.00133881,0.00013823,1.45456,0.00783431,1413,948,0.509843,-0.626807,11.7358,-4.54198,11.1644,-3.9624
7.18935,-3.61562,0.750455,0.0548222,0.0585419,-0.00358958,0.000125467,0.0011672,0.000145254,0.00118708,0.000105593,1.43482,0.00761044,1420,948,0.514184,-0.631376,12.0857,-4.62888,11.5065,-4.04188
7.88886,-3.61394,0.812441,0.0546715,0.0591476,-0.00341017,0.000115179,0.000970935,0.000144321,0.000994619,9.14953e-05,1.40814,0.00708582,1427,948,0.512777,-0.631744,12.4597,-4.6953,11.8822,-4.09608
8.5938,-3.61172,0.861472,0.0544333,0.0594451,-0.00427881,0.000111276,0.000754878,0.000138258,0.000783321,8.28328e-05,1.3679,0.0069616,1434,948,0.506704,-0.62742,12.8953,-4.75925,12.3203,-4.15048
9.29863,-3.60908,0.912276,0.054761,0.0598424,-0.00822814,9.72433e-05,0.00054634,0.000127188,0.000579859,6.37242e-05,1.31312,0.00723991,1441,948,0.494792,-0.622396,13.3384,-4.83303,12.7591,-4.21461
10.0049,-3.60463,0.960818,0.0559064,0.0597018,-0.0128452,6.34835e-05,0.000359795,0.000113233,0.000398112,2.51673e-05,1.24451,0.00754189,1448,948,0.48829,-0.616833,13.8078,-4.93096,13.2157,-4.31406
10.716,-3.59924,0.998214,0.0555621,0.0591477,-0.0114867,2.14432e-05,0.000140659,9.51032e-05,0.000193291,-3.11883e-05,1.06533,0.00808139,1455,948,0.489371,-0.616118,14.3154,-5.03055,13.7273,-4.42345
11.4309,-3.59414,1.02738,0.0547843,0.0588601,-0.00893858,-2.61e-05,1.48856e-05,7.84795e-05,7.55038e-05,-8.67182e-05,0.913108,0.00856623,1462,948,0.49069,-0.619942,14.8611,-5.1187,14.2816,-4.51927
12.1521,-3.59069,1.04195,0.0541494,0.0599968,-0.00723493,-7.02538e-05,-7.46954e-05,6.73824e-05,-5.0556e-06,-0.000139894,0.768925,0.0092118,1469,948,0.490189,-0.63551,15.4777,-5.17749,14.9052,-4.56858
12.881,-3.58598,1.03817,0.0548802,0.0602502,-0.00831303,-0.00010212,-0.000154251,5.55867e-05,-6.6791e-05,-0.00018958,0.566161,0.0100945,1476,948,0.492505,-0.63013,16.1944,-5.2463,15.6142,-4.62808
13.6079,-3.5782,1.04179,0.0549154,0.0603572,-0.00769833,-0.000131589,-0.000195653,4.8697e-05,-0.000105333,-0.000221908,0.494485,0.0100315,1483,948,0.494474,-0.630764,16.8812,-5.3768,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.0542178,0.0601185,-0.0047577,-0.000150467,-0.000239231,6.00912e-05,-0.000120145,-0.000269554,0.467322,0.0102483,1490,948,0.498151,-0.628573,17.5667,-5.48314,16.994,-4.86368
15.0651,-3.56723,1.04547,0.0537202,0.0597455,-0.00386008,-0.000154923,-0.000271107,4.54776e-05,-0.000139239,-0.000286791,0.332101,0.00813064,1497,948,0.496171,-0.625412,18.2809,-5.53152,17.7137,-4.91613
15.7984,-3.56415,1.03814,0.054162,0.0596743,-0.00603967,-0.000132219,-0.000273244,2.99035e-05,-0.00012614,-0.000279322,0.200549,0.00767687,1504,948,0.491625,-0.627552,19.0429,-5.5478,18.4709,-4.9381
16.5352,-3.56168,1.02387,0.0549393,0.0594496,-0.00926635,-7.8935e-05,-0.000273208,1.15263e-05,-7.82535e-05,-0.000273889,0.0590542,0.00788722,1511,948,0.48625,-0.622833,19.8459,-5.54815,19.2657,-4.94149
17.2727,-3.55687,1.00993,0.0548528,0.0591071,-0.00986298,-2.92453e-05,-0.00025799,-1.95995e-05,-2.75782e-05,-0.000259657,-0.0848586,0.00913516,1518,948,0.4825,-0.617672,20.6468,-5.5969,20.0677,-4.99306
18.0139,-3.55127,0.988667,0.0537261,0.0586955,-0.00617855,-1.07067e-05,-0.000245045,-3.85464e-05,-4.52901e-06,-0.000251223,-0.158914,0.00932628,1525,948,0.485076,-0.615836,21.476,-5.65441,20.909,-5.05444
18.756,-3.54426,0.9674,0.0527766,0.0590798,-0.00266823,-7.16644e-06,-0.000217566,-5.22433e-05,5.09165e-06,-0.000229824,-0.230466,0.00877467,1532,948,0.488733,-0.624127,22.3159,-5.74713,21.7589,-5.14469
19.5001,-3.53715,0.943181,0.0530518,0.0593315,-0.00238855,1.58066e-05,-0.000178046,-7.62174e-05,4.2184e-05,-0.000204424,-0.333179,0.00792464,1539,948,0.49183,-0.631226,23.1895,-5.83464,22.6297,-5.23398
20.2398,-3.5308,0.931947,0.0533982,0.0594635,-0.00268751,5.75944e-05,-0.000142707,-9.7393e-05,9.71418e-05,-0.000182254,-0.38572,0.00762685,1546,948,0.493381,-0.632305,24.0177,-5.92032,23.4543,-5.3186
20.9807,-3.52316,0.919961,0.0537792,0.0590939,-0.00379677,0.000100725,-7.49963e-05,-0.000113488,0.000156388,-0.000130659,-0.455997,0.00830658,1553,948,0.492147,-0.623867,24.858,-6.02992,24.2907,-5.42886
21.7259,-3.5164,0.899019,0.0541251,0.058625,-0.00537923,0.000132006,-3.63367e-05,-0.000116388,0.000191469,-9.58003e-05,-0.472336,0.00846489,1560,948,0.488747,-0.618259,25.7437,-6.10858,25.1731,-5.51332
22.4728,-3.51041,0.876278,0.0544122,0.0583572,-0.0067628,0.000174799,1.89796e-06,-0.000143062,0.000255502,-7.88052e-05,-0.513615,0.00864948,1567,948,0.485502,-0.615395,26.6449,-6.17108,26.0714,-5.58006
23.2254,-3.50254,0.841495,0.054465,0.0584984,-0.00619614,0.000205221,3.90024e-05,-0.000156028,0.000298894,-5.46701e-05,-0.540682,0.00839644,1574,948,0.487516,-0.618395,27.603,-6.26597,27.0291,-5.67482
23.9736,-3.49474,0.819763,0.0524326,0.0586296,-0.00129778,0.000247842,7.14339e-05,-0.000171157,0.000352186,-3.29097e-05,-0.547476,0.00829761,1581,948,0.486665,-0.625598,28.4935,-6.36976,27.9405,-5.77905
24.7196,-3.48713,0.805326,0.0523698,0.0589027,-0.0018298,0.000310579,0.000104176,-0.00020521,0.000437077,-2.23224e-05,-0.552413,0.00853938,1588,948,0.483417,-0.631343,29.3818,-6.47518,28.8296,-5.88519
25.4692,-3.4817,0.784235,0.052748,0.0592204,-0.00281017,0.000375522,0.000131432,-0.000224771,0.000509245,-2.29082e-06,-0.536682,0.00823757,1595,948,0.482519,-0.630606,30.311,-6.53696,29.755,-5.94088
26.2183,-3.47655,0.766461,0.0542659,0.0595965,-0.00572202,0.000438421,0.000120723,-0.000217931,0.000549251,9.89324e-06,-0.470469,0.00769978,1602,948,0.484788,-0.632061,31.2463,-6.59314,30.675,-5.99361
26.9658,-3.4732,0.754393,0.0550009,0.0594999,-0.00596654,0.000496071,0.000128045,-0.000243636,0.000617376,6.73987e-06,-0.461962,0.00756485,1609,948,0.490096,-0.62803,32.1583,-6.6152,31.5794,-6.0143
27.7102,-3.46693,0.751916,0.0548721,0.0581775,-0.00627482,0.000513291,0.000140254,-0.000286529,0.000668662,-1.51164e-05,-0.496874,0.00771216,1616,948,0.487195,-0.624421,33.0296,-6.67911,32.4522,-6.10225
28.4552,-3.46071,0.749914,0.0541696,0.0575661,-0.00627409,0.000562502,0.000160064,-0.000325364,0.000743841,-2.12761e-05,-0.508463,0.00836332,1623,948,0.479966,-0.61387,33.9014,-6.76381,33.3315,-6.18951
29.2022,-3.45481,0.745053,0.0545683,0.0577007,-0.00763112,0.000587097,0.000224155,-0.000375117,0.000822333,-1.10811e-05,-0.560108,0.00847913,1630,948,0.477631,-0.607185,34.8049,-6.8497,34.2314,-6.2676
29.9489,-3.44923,0.742982,0.0547476,0.0580659,-0.00774992,0.000545574,0.000287646,-0.000415362,0.000851533,-1.83123e-05,-0.634874,0.00803774,1637,948,0.478103,-0.603884,35.7033,-6.93361,35.128,-6.34134
30.6908,-3.4429,0.753989,0.056709,0.0588985,-0.0123845,0.000445835,0.000349196,-0.000449576,0.000849681,-5.46495e-05,-0.731865,0.00758607,1644,948,0.477291,-0.608429,36.5728,-7.04197,35.9783,-6.44133
31.4333,-3.43615,0.765448,0.0573712,0.0592284,-0.0140601,0.00030867,0.000406336,-0.000494093,0.000854003,-0.000138997,-0.834655,0.00794221,1651,948,0.476056,-0.612402,37.4359,-7.15165,36.8352,-6.54976
32.179,-3.43056,0.77147,0.0571974,0.0590745,-0.0132969,0.000137785,0.000436457,-0.000549678,0.000856724,-0.000282482,-0.918036,0.00786164,1658,948,0.476784,-0.617247,38.3224,-7.22444,37.7234,-6.62996
32.9268,-3.42628,0.774097,0.0560802,0.0586594,-0.00929083,-0.000101215,0.000432712,-0.000643139,0.000862094,-0.000530598,-0.982123,0.00827663,1665,948,0.481764,-0.621956,39.2226,-7.26483,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0529263,0.0598828,-0.00734124,8.13754e-05,-0.000232977,0.000131868,0.000129367,-0.000280968,0.349033,0.00890057,1035,955,0.515193,-0.631341,-13.2532,-0.70596,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.053117,0.0603849,-0.0102367,1.2581e-05,-0.000200285,7.32913e-05,3.53749e-05,-0.000223079,0.301522,0.00789472,1042,955,0.507868,-0.626774,-13.0082,-0.768379,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0525921,0.060782,-0.0126952,-6.7042e-05,-0.000171835,3.57168e-05,-5.60264e-05,-0.00018285,0.299157,0.00795243,1049,955,0.494506,-0.62186,-12.8084,-0.842315,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0520733,0.0604527,-0.011796,-0.000130723,-0.000154603,1.15231e-05,-0.000126069,-0.000159257,0.383811,0.00819761,1056,955,0.491318,-0.621068,-12.5644,-0.890157,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0516716,0.0601669,-0.0100695,-0.000168669,-0.00014815,-3.34303e-06,-0.000147619,-0.0001692,-1.4133,0.00837325,1063,955,0.491845,-0.623262,-12.275,-0.935841,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0517784,0.0598861,-0.00841998,-0.00017768,-0.000152212,-1.00517e-05,-0.000148723,-0.00018117,-1.23669,0.00874963,1070,955,0.497342,-0.624823,-11.9449,-0.980397,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0519604,0.0598234,-0.010238,-0.000168559,-0.000164151,-1.05752e-05,-0.000155552,-0.000177157,-0.888137,0.00871979,1077,955,0.493054,-0.620561,-11.618,-1.05481,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0514751,0.0598829,-0.0118288,-0.00015056,-0.000180244,-9.1897e-06,-0.000147946,-0.000182858,-0.277203,0.00850689,1084,955,0.48264,-0.616395,-11.3237,-1.14048,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.050735,0.0597799,-0.0114649,-0.000135373,-0.000198422,-1.15152e-05,-0.000133336,-0.00020046,-0.175109,0.00860001,1091,955,0.475624,-0.614709,-10.9891,-1.22381,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.049264,0.0595171,-0.00775138,-0.000108892,-0.000223025,-1.15112e-05,-0.000107743,-0.000224174,-0.0995227,0.00926995,1098,955,0.471525,-0.61181,-10.5673,-1.30486,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.049225,0.059247,-0.00776767,-7.18449e-05,-0.000251377,-1.09469e-05,-7.11798e-05,-0.000252042,-0.060675,0.00903543,1105,955,0.470496,-0.60496,-10.1718,-1.3746,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0496617,0.0590778,-0.00829486,-2.59048e-05,-0.000275571,-1.22704e-05,-2.53032e-05,-0.000276172,-0.0489899,0.00846243,1112,955,0.47268,-0.599259,-9.75314,-1.44146,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0509328,0.0594963,-0.0110946,1.96393e-05,-0.000296351,-1.43921e-05,2.02934e-05,-0.000297005,-0.0454207,0.00753729,1119,955,0.476165,-0.602613,-9.28209,-1.48744,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0515817,0.059771,-0.00992077,5.22916e-05,-0.000313531,-1.63105e-05,5.30173e-05,-0.000314256,-0.0444682,0.0073507,1126,955,0.485728,-0.607169,-8.83778,-1.55285,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0517133,0.0597212,-0.00829068,7.46712e-05,-0.000327525,-2.04541e-05,7.57087e-05,-0.000328562,-0.0506817,0.00747719,1133,955,0.491582,-0.612197,-8.45761,-1.6287,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0514724,0.0597252,-0.0091887,8.62752e-05,-0.000333847,-2.94511e-05,8.83297e-05,-0.000335902,-0.0696474,0.00767795,1140,955,0.485764,-0.615669,-8.12998,-1.70297,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0510894,0.0603636,-0.0111442,7.75987e-05,-0.000331031,-4.1647e-05,8.18001e-05,-0.000335232,-0.100541,0.00789561,1147,955,0.475096,-0.623474,-7.75238,-1.77363,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0511558,0.0605931,-0.0115971,4.34797e-05,-0.000320906,-5.12526e-05,5.05514e-05,-0.000327977,-0.137112,0.00817624,1154,955,0.473677,-0.628179,-7.27109,-1.83115,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0512629,0.060277,-0.0125214,2.26358e-06,-0.000306236,-5.74097e-05,1.26008e-05,-0.000316573,-0.178151,0.00778695,1161,955,0.471187,-0.628214,-6.78191,-1.90608,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.0517112,0.0601361,-0.0134953,-3.14812e-05,-0.000289534,-5.8762e-05,-1.87304e-05,-0.000302285,-0.213679,0.0078392,1168,955,0.471924,-0.628112,-6.31934,-2.00129,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0517519,0.0602468,-0.0140337,-6.57428e-05,-0.000271786,-5.61475e-05,-5.14359e-05,-0.000286093,-0.2495,0.00798378,1175,955,0.469929,-0.629774,-5.87626,-2.09187,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0512184,0.0607525,-0.0124012,-0.000100805,-0.000254928,-4.89615e-05,-8.65662e-05,-0.000269166,-0.283006,0.00842558,1182,955,0.469148,-0.636585,-5.42451,-2.15668,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.050822,0.0607084,-0.0113348,-0.000123985,-0.000240618,-3.4014e-05,-0.00011479,-0.000249813,-0.264012,0.00841094,1189,955,0.467963,-0.632959,-4.96213,-2.18408,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0507432,0.0603403,-0.0114801,-0.00013111,-0.00023368,-2.05177e-05,-0.000127158,-0.000237632,-0.190285,0.00762154,1196,955,0.466055,-0.623475,-4.48711,-2.22372,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0506948,0.0597693,-0.00982806,-0.000142916,-0.000220415,-7.87898e-06,-0.000142123,-0.000221208,-0.100298,0.00678606,1203,955,0.470336,-0.615051,-4.02008,-2.2811,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0504224,0.0597576,-0.00640269,-0.000162777,-0.000213348,1.03654e-05,-0.000160735,-0.000215391,0.19452,0.00669313,1210,955,0.478216,-0.618281,-3.52991,-2.37074,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.0505938,0.0602152,-0.00557587,-0.000178795,-0.000217584,2.59695e-05,-0.000165777,-0.000230602,0.464672,0.00709305,1217,955,0.482016,-0.623301,-2.9738,-2.46275,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.0510153,0.0607367,-0.00730403,-0.00018709,-0.000237426,2.73391e-05,-0.000175098,-0.000249418,0.413359,0.00801278,1224,955,0.479866,-0.625172,-2.34365,-2.54745,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.0506712,0.0608267,-0.00584938,-0.000182104,-0.0003398,2.3644e-05,-0.000178635,-0.000343269,0.145668,0.00893922,1231,955,0.480615,-0.626145,-1.69236,-2.63795,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.0503807,0.0608764,-0.00479633,-0.000176866,-0.000531552,3.62357e-06,-0.000176829,-0.000531589,0.0102148,0.00924395,1238,955,0.480617,-0.627379,-1.05941,-2.7324,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.0505472,0.061333,-0.00610099,-0.000166576,-0.000775494,-2.77523e-05,-0.000165314,-0.000776756,-0.0454508,0.00878815,1245,955,0.477288,-0.627778,-0.435973,-2.8141,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.051191,0.0614761,-0.00938958,-0.000132321,-0.00102875,-7.18754e-05,-0.000126595,-0.00103448,-0.0795028,0.00757678,1252,955,0.472063,-0.630028,0.243535,-2.87655,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.0510994,0.0611558,-0.00885196,-7.83737e-05,-0.00123919,-0.000129285,-6.41489e-05,-0.00125341,-0.109586,0.0070879,1259,955,0.472314,-0.629686,1.00566,-2.90586,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.0500011,0.0604304,-0.00496599,-2.39933e-05,-0.0014336,-0.000185096,-9.36561e-08,-0.0014575,-0.12841,0.00689338,1266,955,0.473906,-0.626786,1.82589,-2.97443,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.0494163,0.0596764,-0.00210112,2.67485e-05,-0.00159588,-0.000238105,6.09665e-05,-0.0016301,-0.142733,0.00706428,1273,955,0.477225,-0.621285,2.64922,-3.05217,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.0490372,0.0590901,-0.000728549,7.64179e-05,-0.00169211,-0.000291049,0.000123085,-0.00173878,-0.158987,0.0072301,1280,955,0.47758,-0.61527,3.47568,-3.10674,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.0487714,0.0586049,-0.00174907,0.000115776,-0.00169897,-0.00032064,0.000170763,-0.00175396,-0.169838,0.00873876,1287,955,0.470953,-0.60957,4.29837,-3.15947,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.0486475,0.0583976,0.000782741,0.000172532,-0.00161643,-0.00030208,0.000222163,-0.00166607,-0.162844,0.00899897,1294,955,0.477824,-0.60644,5.00627,-3.21366,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.0491144,0.058199,0.00132181,0.000272134,-0.00145873,-0.000257283,0.000309568,-0.00149616,-0.144484,0.00868003,1301,955,0.483765,-0.603774,5.66792,-3.30604,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.0500574,0.0581288,0.002485,0.00037202,-0.00120365,-0.000230669,0.000405094,-0.00123672,-0.142414,0.00759253,1308,955,0.49653,-0.602156,6.29089,-3.3862,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.0512564,0.0582563,-0.000147822,0.000429517,-0.000907106,-0.000173728,0.000451728,-0.000929317,-0.127161,0.0068222,1315,955,0.498759,-0.602242,6.81518,-3.44732,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.05231,0.0582941,0.00162831,0.000489216,-0.000607229,-0.000106111,0.000499391,-0.000617404,-0.0955949,0.00744166,1322,955,0.514729,-0.602355,7.31269,-3.51243,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.0530628,0.0583682,0.00472683,0.000521193,-0.000309772,-3.20661e-05,0.000522428,-0.000311007,-0.0385126,0.00801207,1329,955,0.53237,-0.604567,7.80318,-3.60684,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.0537499,0.0581353,0.00681419,0.000522266,-2.15856e-06,3.33654e-05,0.000524381,-4.27285e-06,0.0632827,0.00833326,1336,955,0.545949,-0.605242,8.26305,-3.64258,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0535764,0.0583871,0.00158524,0.000504046,0.000273713,9.94561e-05,0.000541046,0.000236713,0.356165,0.00789177,1343,955,0.525585,-0.611531,8.70856,-3.6843,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0526575,0.0589302,-0.00165812,0.000468669,0.000645167,0.000164341,0.000743455,0.000370382,1.0318,0.00792243,1350,955,0.504718,-0.612624,9.10534,-3.77392,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.0527738,0.0596222,-0.00284205,0.000429946,0.000951377,0.000217844,0.00103041,0.000350914,1.22277,0.0080175,1357,955,0.501132,-0.616133,9.49054,-3.8851,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.0537184,0.060091,-0.00286992,0.000381461,0.00121592,0.000257776,0.00128913,0.000308253,1.29408,0.00792171,1364,955,0.509705,-0.62092,9.89456,-3.97165,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.0551754,0.0598166,-0.00414637,0.000313071,0.00155478,0.000301629,0.00162417,0.000243679,1.34467,0.007772,1371,955,0.518901,-0.619621,10.2807,-4.02413,9.69837,-3.399
3.0526,-4.30177,0.229856,0.0555889,0.0592828,-0.00412517,0.000282848,0.00177549,0.000393282,0.00187277,0.000185565,1.3283,0.0074583,1378,955,0.522538,-0.617094,10.5864,-4.07154,9.99963,-3.45508
3.7381,-4.30138,0.322172,0.0545861,0.0585798,-0.00220494,0.000344011,0.00201883,0.000380268,0.00210113,0.000261714,1.35767,0.00743817,1385,955,0.519194,-0.612386,10.7765,-4.11772,10.2008,-3.5096
4.4246,-4.30123,0.412857,0.0534336,0.0587255,-0.00159349,0.000478924,0.00226282,0.000326525,0.0023207,0.000421035,1.39533,0.00767263,1392,955,0.509731,-0.618857,10.9801,-4.16301,10.4166,-3.5577
5.11499,-4.29966,0.494225,0.0526648,0.0589023,-0.0025697,0.000424459,0.00223458,0.000188529,0.00225401,0.000405032,1.46811,0.00760845,1399,955,0.498337,-0.62901,11.2352,-4.2257,10.6793,-3.62747
5.81135,-4.29626,0.560791,0.0529974,0.0584143,-0.0043829,1.54776e-05,0.00218244,9.62849e-06,0.00218248,1.54349e-05,1.56635,0.00770701,1406,955,0.494637,-0.632379,11.5719,-4.30586,11.012,-3.72261
6.51174,-4.292,0.617889,0.0546365,0.058685,-0.00824903,-0.000104041,0.00174356,9.95438e-05,0.0017489,-0.000109389,1.51713,0.00782026,1413,955,0.496028,-0.635157,11.9704,-4.41043,11.3923,-3.8276
7.21115,-4.28984,0.678978,0.0551417,0.0590718,-0.00753686,-2.47268e-06,0.00138566,9.58164e-05,0.00139225,-9.05519e-06,1.5022,0.00802755,1420,955,0.50288,-0.635592,12.3471,-4.48319,11.7638,-3.89234
7.9108,-4.28964,0.740772,0.0545247,0.0594689,-0.00563375,-3.82328e-05,0.00111364,7.91377e-05,0.00111905,-4.36445e-05,1.50252,0.0078276,1427,955,0.503183,-0.632027,12.7167,-4.52101,12.1403,-3.91699
