 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.0783,-3.08833,0.799416,1.18366,-0.549372,0.378506,0.0674264,-0.0743138,0.00759173,0.0678318,-0.0747193,0.0533574,0.0153499,1231,941,13.0521,5.70472,9.51532,3.52984,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.23797,-0.574591,0.489296,0.0696364,-0.0781285,0.00872931,0.0701503,-0.0786424,0.0588031,0.0163065,1238,941,13.9555,5.91616,10.6962,3.66845,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.29443,-0.600727,0.600397,0.0713179,-0.0814409,0.00968756,0.0719298,-0.0820528,0.0630806,0.0162643,1245,941,14.8837,6.13899,11.861,3.81293,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.36064,-0.630023,0.769571,0.0721801,-0.0840185,0.0108798,0.0729343,-0.0847727,0.0692084,0.0155769,1252,941,16.1058,6.36367,13.1654,3.97491,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.42746,-0.658405,0.971547,0.0720984,-0.0857563,0.0119144,0.0729926,-0.0866505,0.0749116,0.0170771,1259,941,17.4481,6.58143,14.4942,4.09701,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.49349,-0.687347,1.20605,0.0711013,-0.0862496,0.0125674,0.0720987,-0.0872471,0.0791994,0.0186542,1266,941,18.897,6.8039,15.8566,4.20945,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.53971,-0.720095,1.50839,0.0692339,-0.0852062,0.012603,0.0702556,-0.0862279,0.0808914,0.0186873,1273,941,20.3872,7.02394,17.0326,4.35659,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.57845,-0.754946,1.84437,0.0662158,-0.0822636,0.01166,0.0671259,-0.0831737,0.0778931,0.0233869,1280,941,21.9265,7.24358,18.1496,4.51166,2.4545,-2.57941
8.57663,-2.93614,0.920313,-1.21856,-0.846624,0.793033,0.0618843,-0.0703827,-0.0261833,0.0668788,-0.0753773,-0.18849,0.0283632,1434,941,-8.85337,8.34256,-0.92708,4.30706,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.19296,-0.802676,0.687671,0.0625375,-0.0645641,-0.0262294,0.0677376,-0.0697642,-0.195716,0.0213151,1441,941,-8.97347,7.97962,-0.219152,3.7771,12.5215,-4.37945
9.98075,-2.93115,1.0377,-1.14848,-0.781007,0.578217,0.0620993,-0.0593862,-0.0256413,0.0672896,-0.0645764,-0.199719,0.0185487,1448,941,-8.92661,7.77621,0.694863,3.54808,12.9352,-4.45059
10.6906,-2.92645,1.07815,-1.09122,-0.766226,0.469526,0.0608586,-0.0549343,-0.0246162,0.0658745,-0.0599502,-0.20101,0.0179331,1455,941,-8.75596,7.6401,1.82603,3.37057,13.4338,-4.54648
11.4049,-2.92102,1.10855,-1.04137,-0.74994,0.382957,0.0588928,-0.0516855,-0.023091,0.063521,-0.0563136,-0.19781,0.0170963,1462,941,-8.57882,7.47914,2.92256,3.1613,13.9829,-4.64836
12.1241,-2.9151,1.12799,-1.00394,-0.72655,0.325893,0.0574494,-0.0501642,-0.0207456,0.0613102,-0.054025,-0.183997,0.0209325,1469,941,-8.41607,7.29295,3.93505,2.80447,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.981973,-0.69656,0.295583,0.0575693,-0.0503962,-0.0184852,0.0606465,-0.0534734,-0.164957,0.0274642,1476,941,-8.30556,7.04652,4.86115,2.36347,15.2721,-4.83555
-31.7592,-3.91716,1.49546,0.377163,-0.26165,-0.00773753,0.0196645,-0.0086333,-0.00100098,0.0196999,-0.00866867,-0.0353143,0.00921843,1035,948,3.83618,2.80787,-10.0654,2.76445,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.393304,-0.265125,-0.00944031,0.0204425,-0.00952023,-0.0013538,0.0205036,-0.00958128,-0.0450605,0.00828953,1042,948,3.99248,2.85788,-9.69787,2.72644,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.40642,-0.269685,-0.00613651,0.0211997,-0.01044,-0.00153,0.0212736,-0.0105138,-0.048207,0.00876788,1049,948,4.13274,2.91278,-9.35341,2.68103,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.4195,-0.274408,-0.00253082,0.0220828,-0.0113691,-0.001623,0.0221614,-0.0114477,-0.0483659,0.00929851,1056,948,4.27333,2.96172,-8.95228,2.66323,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.432617,-0.279565,-2.29374e-05,0.0232308,-0.012307,-0.00166699,0.0233089,-0.012385,-0.0467706,0.0094599,1063,948,4.41081,3.0126,-8.51321,2.65598,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.448421,-0.285188,0.00135178,0.0246847,-0.0132759,-0.00165494,0.0247567,-0.0133479,-0.0434862,0.00939337,1070,948,4.57191,3.07165,-8.01955,2.66319,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.466957,-0.293934,0.000975721,0.0263937,-0.0143008,-0.00157902,0.0264548,-0.0143619,-0.0387243,0.0095482,1077,948,4.75538,3.16105,-7.52138,2.68147,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.484135,-0.303593,0.00542278,0.0282834,-0.0153952,-0.00144094,0.0283309,-0.0154427,-0.0329419,0.0100484,1084,948,4.93964,3.25658,-7.06022,2.70548,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.502253,-0.314497,0.0134135,0.0302051,-0.0165599,-0.00129257,0.0302408,-0.0165956,-0.0276116,0.0107637,1091,948,5.14407,3.36946,-6.55086,2.73315,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.520648,-0.326445,0.0272121,0.0323821,-0.0178398,-0.00111888,0.032407,-0.0178647,-0.022264,0.0109065,1098,948,5.36887,3.4936,-5.94341,2.76956,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.542864,-0.337681,0.0369787,0.0346638,-0.0192664,-0.000944713,0.0346803,-0.0192829,-0.0175102,0.0106884,1105,948,5.61979,3.60737,-5.29,2.81714,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.565964,-0.347786,0.0448494,0.0368516,-0.020865,-0.000770234,0.0368619,-0.0208753,-0.0133419,0.0106213,1112,948,5.87341,3.70379,-4.58489,2.85119,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.597617,-0.355553,0.0452124,0.0388557,-0.0226173,-0.000572294,0.038861,-0.0226226,-0.0093086,0.0102876,1119,948,6.18956,3.7784,-3.8032,2.87137,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.633553,-0.361812,0.0476362,0.0405838,-0.0244932,-0.000321363,0.0405854,-0.0244948,-0.00493803,0.0100751,1126,948,6.5547,3.84154,-3.00297,2.85761,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.670299,-0.367504,0.0463089,0.0419999,-0.0264621,-1.86846e-05,0.0419999,-0.0264621,-0.00027292,0.00983684,1133,948,6.91563,3.90234,-2.21661,2.83502,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.7066,-0.375749,0.0419048,0.0430087,-0.0285135,0.00031751,0.0430101,-0.0285149,0.00443921,0.00979836,1140,948,7.262,3.99018,-1.49089,2.84407,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.740259,-0.383036,0.0424827,0.043669,-0.0306422,0.000698201,0.0436756,-0.0306487,0.00939453,0.00958314,1147,948,7.59675,4.06676,-0.777177,2.84935,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.773997,-0.389338,0.0496458,0.0442291,-0.0328915,0.00116015,0.0442466,-0.032909,0.0150387,0.00984443,1154,948,7.95229,4.13327,0.0179784,2.85187,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.801621,-0.395304,0.0612889,0.0448426,-0.0352909,0.00173801,0.0448802,-0.0353286,0.0216753,0.0104771,1161,948,8.26043,4.17723,0.761735,2.82963,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.830049,-0.403192,0.0702979,0.0455969,-0.0378621,0.00246946,0.0456699,-0.0379351,0.0295545,0.0118153,1168,948,8.568,4.24678,1.51722,2.83557,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.85843,-0.412587,0.078109,0.0465704,-0.0406713,0.00331347,0.0466961,-0.040797,0.0379076,0.012093,1175,948,8.87103,4.33439,2.27321,2.85401,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.886466,-0.42582,0.0858187,0.0479318,-0.0437635,0.00421077,0.0481247,-0.0439565,0.0457929,0.0124893,1182,948,9.17,4.46836,3.05182,2.93178,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.91177,-0.437584,0.0967877,0.049813,-0.04719,0.00520607,0.0500916,-0.0474686,0.0534645,0.0117345,1189,948,9.45187,4.60516,3.77986,2.98785,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.933678,-0.446904,0.113943,0.0521669,-0.0509521,0.00636865,0.0525587,-0.0513439,0.0614489,0.011844,1196,948,9.71963,4.7017,4.49681,3.018,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.965959,-0.44906,0.124547,0.0548312,-0.0550119,0.00771902,0.055371,-0.0555516,0.0698158,0.0117171,1203,948,10.0691,4.73998,5.27926,2.9326,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.01501,-0.45625,0.141777,0.0576607,-0.0592641,0.00922759,0.0583844,-0.0599879,0.0782733,0.0131453,1210,948,10.6075,4.8144,6.25197,2.92015,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.06461,-0.464015,0.180799,0.0605259,-0.0635779,0.0108844,0.0614733,-0.0645253,0.0868204,0.013818,1217,948,11.2224,4.86789,7.28804,2.91413,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.11288,-0.469609,0.251744,0.063223,-0.0678455,0.0127248,0.064447,-0.0690695,0.0958918,0.0153514,1224,948,11.9293,4.89849,8.39547,2.85821,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.16294,-0.490097,0.336336,0.0655905,-0.0719155,0.0147851,0.0671623,-0.0734873,0.10591,0.0157553,1231,948,12.7011,5.09328,9.54011,2.93839,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.21515,-0.509615,0.425522,0.0674412,-0.0755543,0.0168488,0.0693997,-0.0775127,0.115716,0.0159291,1238,948,13.5107,5.25716,10.6864,3.02661,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.27023,-0.52967,0.528061,0.0687459,-0.0787178,0.0187963,0.0711041,-0.0810759,0.124806,0.0159503,1245,948,14.3952,5.41823,11.8319,3.12631,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.33505,-0.54933,0.688529,0.0691811,-0.0809722,0.0209324,0.0720446,-0.0838357,0.135954,0.0149588,1252,948,15.5727,5.54748,13.1368,3.2084,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.40316,-0.571785,0.88566,0.0687352,-0.0824595,0.0230369,0.0721673,-0.0858916,0.147896,0.0170567,1259,948,16.9094,5.72014,14.5105,3.28321,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.46908,-0.592923,1.12208,0.0674089,-0.0826638,0.0248737,0.0714242,-0.0866791,0.160045,0.0197447,1266,948,18.3616,5.86402,15.8927,3.31461,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.51589,-0.622859,1.40149,0.0653161,-0.0813012,0.0262178,0.0698633,-0.0858484,0.17173,0.0205913,1273,948,19.7778,6.0527,17.0808,3.44193,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.55105,-0.661108,1.72171,0.0622848,-0.0780358,0.0267068,0.0671959,-0.082947,0.181859,0.028052,1280,948,21.226,6.32044,18.1632,3.63482,2.69694,-2.55108
8.5938,-3.61172,0.861472,-1.18107,-0.796773,0.658135,0.0548798,-0.0573779,-0.0358892,0.0653729,-0.067871,-0.284446,0.0376917,1434,948,-8.98369,7.86338,-0.29492,4.04713,12.3203,-4.15048
9.29863,-3.60908,0.912276,-1.15223,-0.744995,0.558474,0.0555534,-0.0510974,-0.0348668,0.0659406,-0.0614846,-0.289539,0.0233335,1441,948,-9.05398,7.43484,0.477023,3.41013,12.7591,-4.21461
10.0049,-3.60463,0.960818,-1.10714,-0.725681,0.460414,0.0553386,-0.0457041,-0.0335173,0.0654458,-0.0558113,-0.292879,0.0244528,1448,948,-8.96099,7.23643,1.43618,3.18435,13.2157,-4.31406
-31.745,-4.57228,1.43578,0.374382,-0.255348,-0.0116055,0.0200637,-0.00859945,-0.000647285,0.0200783,-0.00861406,-0.0225671,0.00906649,1035,955,3.79575,2.74206,-9.88378,2.59878,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.390538,-0.258132,-0.0117827,0.0205891,-0.00935585,-0.000951611,0.0206193,-0.00938606,-0.031736,0.00802477,1042,955,3.95662,2.77932,-9.47357,2.57025,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.404924,-0.261904,-0.00947301,0.0211246,-0.0101631,-0.00108801,0.0211624,-0.0102008,-0.0347185,0.00838203,1049,955,4.10679,2.82382,-9.12138,2.54042,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.418428,-0.267049,-0.00699186,0.021841,-0.0110108,-0.00114339,0.0218807,-0.0110506,-0.0347484,0.00887784,1056,955,4.24833,2.87537,-8.73098,2.54158,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.431751,-0.272675,-0.00572499,0.0228607,-0.0119041,-0.00114668,0.0228985,-0.0119418,-0.0329361,0.00910907,1063,955,4.38411,2.93271,-8.29624,2.54867,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.446636,-0.277955,-0.00521087,0.0242081,-0.0128609,-0.00108955,0.0242401,-0.0128929,-0.0293588,0.00939454,1070,955,4.53316,2.99033,-7.80916,2.55047,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.462483,-0.284568,-0.0055095,0.0258329,-0.0138989,-0.000963781,0.0258563,-0.0139223,-0.0242381,0.0095782,1077,955,4.68933,3.06104,-7.3184,2.54577,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.478328,-0.29163,-0.00113172,0.0276636,-0.0150229,-0.000769171,0.0276774,-0.0150367,-0.0180113,0.00985382,1084,955,4.85961,3.13323,-6.85735,2.53682,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.49577,-0.298549,0.00735921,0.0295555,-0.0162159,-0.000553097,0.0295622,-0.0162226,-0.0120815,0.0101601,1091,955,5.05839,3.20767,-6.33856,2.51715,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.513426,-0.309726,0.0250537,0.0317119,-0.017522,-0.00029525,0.0317136,-0.0175238,-0.0059966,0.0108097,1098,955,5.28763,3.32062,-5.72777,2.54392,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.537947,-0.321821,0.0263627,0.0339733,-0.0189546,-1.84127e-05,0.0339733,-0.0189547,-0.000347883,0.0106714,1105,955,5.53577,3.4439,-5.07416,2.6053,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.561384,-0.332492,0.0305366,0.0361307,-0.0205362,0.000269997,0.036132,-0.0205374,0.00476449,0.0105222,1112,955,5.78136,3.5503,-4.41674,2.65441,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.591795,-0.337556,0.0299405,0.0380891,-0.0222418,0.000581966,0.0380947,-0.0222474,0.00964504,0.00977495,1119,955,6.08161,3.60107,-3.64012,2.66706,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.62845,-0.342821,0.0302782,0.039775,-0.0240423,0.000944637,0.039789,-0.0240563,0.0147979,0.00965624,1126,955,6.44718,3.65274,-2.81523,2.66216,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.665486,-0.348321,0.0276296,0.0411625,-0.0259164,0.00136136,0.0411901,-0.025944,0.0202838,0.00982749,1133,955,6.80673,3.70336,-2.04185,2.64857,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.700668,-0.35426,0.0252099,0.0421525,-0.0278512,0.0018188,0.0421997,-0.0278984,0.0259582,0.0100859,1140,955,7.1478,3.76619,-1.33876,2.63419,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.734437,-0.359959,0.0263788,0.0427701,-0.0298467,0.00233467,0.0428451,-0.0299217,0.0321064,0.0101947,1147,955,7.48514,3.83131,-0.602926,2.62106,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.769574,-0.366,0.0340636,0.0432617,-0.0319467,0.00296007,0.0433781,-0.0320631,0.0392772,0.0101864,1154,955,7.85603,3.89371,0.24217,2.62108,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.797205,-0.372939,0.0449923,0.0438172,-0.0341951,0.0037321,0.0439954,-0.0343733,0.0476947,0.00975994,1161,955,8.16168,3.94699,1.01332,2.62153,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.822542,-0.380766,0.0573362,0.0445315,-0.0366213,0.0047013,0.044803,-0.0368928,0.0576743,0.0101541,1168,955,8.44883,4.01203,1.72959,2.61131,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.847996,-0.390201,0.0648132,0.0454751,-0.0392956,0.00582051,0.0458728,-0.0396934,0.068235,0.0102602,1175,955,8.72145,4.09685,2.43644,2.62763,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.876141,-0.400371,0.0648798,0.0467948,-0.0422607,0.00704703,0.047349,-0.0428149,0.0784799,0.0110502,1182,955,8.99656,4.20721,3.19361,2.67057,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.902622,-0.411697,0.0707006,0.0486117,-0.045568,0.00842719,0.0493598,-0.0463161,0.0885426,0.0113327,1189,955,9.27323,4.33896,3.9379,2.74748,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.927441,-0.419145,0.0827182,0.0508703,-0.0492234,0.0100299,0.0518654,-0.0502186,0.0988948,0.0110354,1196,955,9.55298,4.41869,4.66902,2.77548,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.960108,-0.420008,0.0963634,0.0533914,-0.0531756,0.0118737,0.0546983,-0.0544826,0.109629,0.0120145,1203,955,9.91574,4.4403,5.47501,2.70061,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.00353,-0.421957,0.118869,0.0560183,-0.0573194,0.0139259,0.0577043,-0.0590054,0.120484,0.0132255,1210,955,10.4145,4.45567,6.41543,2.61726,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.04986,-0.422873,0.153718,0.0586311,-0.0614908,0.0161915,0.0607753,-0.063635,0.131662,0.0139561,1217,955,10.9824,4.4474,7.43837,2.5293,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.09464,-0.422736,0.212651,0.0610193,-0.0655726,0.0187161,0.0637284,-0.0682818,0.14375,0.0143716,1224,955,11.6142,4.41863,8.50028,2.4297,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.14251,-0.43229,0.289761,0.0629567,-0.0693979,0.021542,0.0663746,-0.0728158,0.157351,0.0149455,1231,955,12.3381,4.50123,9.61649,2.39664,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.19647,-0.445558,0.369929,0.0642573,-0.0727238,0.0245353,0.0685193,-0.0769858,0.171994,0.0155839,1238,955,13.1341,4.60651,10.7787,2.41126,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.25136,-0.45841,0.476466,0.0649497,-0.0754868,0.0274088,0.0701095,-0.0806466,0.186075,0.0172352,1245,955,14.029,4.69177,11.9223,2.43626,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.30708,-0.466101,0.618877,0.064764,-0.077148,0.0303906,0.0709983,-0.0833823,0.202332,0.0162883,1252,955,15.0541,4.70244,13.1074,2.40763,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.36882,-0.480138,0.797423,0.0638001,-0.0781615,0.0334692,0.0712951,-0.0856566,0.220304,0.0176611,1259,955,16.2631,4.81472,14.4328,2.4112,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.41884,-0.498673,1.04509,0.0620225,-0.0778623,0.0363672,0.0709123,-0.086752,0.239744,0.0196314,1266,955,17.5947,4.91232,15.674,2.42512,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.4626,-0.52404,1.29205,0.0596433,-0.0759923,0.0388772,0.0699965,-0.0863454,0.260263,0.0195352,1273,955,18.8684,5.05558,16.8551,2.52898,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.48591,-0.561076,1.59985,0.0566211,-0.0722584,0.0406969,0.0683964,-0.0840336,0.281648,0.0249018,1280,955,20.1555,5.31358,17.7979,2.74019,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.51637,-0.588942,1.91095,0.0528133,-0.066266,0.0411089,0.0656263,-0.079079,0.302142,0.0453474,1287,955,21.5318,5.50522,18.8183,2.82495,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.373326,-0.247312,-0.0216173,0.0203001,-0.00860336,-0.000328586,0.0203038,-0.00860709,-0.0113664,0.0095619,1035,962,3.75435,2.6647,-9.57324,2.45559,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.389237,-0.250398,-0.0186823,0.0206217,-0.00924257,-0.000576735,0.0206329,-0.00925371,-0.0193023,0.00902664,1042,962,3.92194,2.69943,-9.18773,2.43557,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.404215,-0.253457,-0.0165221,0.0209715,-0.00994249,-0.000671674,0.0209861,-0.00995708,-0.0217135,0.00857784,1049,962,4.07764,2.72963,-8.85615,2.41593,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.417397,-0.257268,-0.0135501,0.0215461,-0.0107079,-0.000686611,0.0215607,-0.0107225,-0.0212748,0.00840367,1056,962,4.21728,2.76383,-8.49739,2.40666,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.430455,-0.262536,-0.0124194,0.0224583,-0.0115534,-0.000644583,0.0224705,-0.0115656,-0.0189427,0.00868582,1063,962,4.34985,2.81913,-8.06501,2.4143,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.44413,-0.267873,-0.00996454,0.0237152,-0.0124963,-0.000537523,0.0237232,-0.0125042,-0.0148396,0.0090286,1070,962,4.49238,2.88042,-7.59125,2.41332,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.458592,-0.273752,-0.00805072,0.0252638,-0.0135457,-0.000360239,0.0252672,-0.013549,-0.00928115,0.00941855,1077,962,4.64106,2.94766,-7.08839,2.39309,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.474213,-0.278365,-0.00473386,0.0270321,-0.014691,-0.000112427,0.0270324,-0.0146913,-0.00269456,0.00950789,1084,962,4.80555,3.00063,-6.58867,2.34854,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.490458,-0.283159,0.00263916,0.0288865,-0.0159102,0.00016458,0.0288871,-0.0159109,0.00367386,0.009793,1091,962,4.98854,3.04996,-6.04267,2.31326,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.508694,-0.291234,0.0136222,0.0310105,-0.0172391,0.000493098,0.0310156,-0.0172442,0.0102183,0.010783,1098,962,5.20273,3.12824,-5.41918,2.32115,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.53271,-0.302298,0.0139478,0.0332328,-0.0186626,0.00085171,0.0332467,-0.0186766,0.0164062,0.0105921,1105,962,5.44249,3.23989,-4.75598,2.37136,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.557983,-0.311634,0.0149143,0.0353344,-0.0202048,0.00123366,0.0353618,-0.0202322,0.0221977,0.0109257,1112,962,5.6964,3.33708,-4.08368,2.41135,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.586302,-0.316484,0.0126606,0.0372236,-0.0218314,0.00163829,0.037269,-0.0218769,0.0277134,0.00986635,1119,962,5.97033,3.38947,-3.3928,2.42139,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.616457,-0.320402,0.0156602,0.0388453,-0.023514,0.00209026,0.0389153,-0.023584,0.0334695,0.00991085,1126,962,6.27855,3.42431,-2.65984,2.4148,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.650036,-0.325523,0.0169924,0.0401897,-0.0252629,0.00260135,0.0402929,-0.0253661,0.0396606,0.00972623,1133,962,6.61563,3.47103,-1.90923,2.40216,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.684902,-0.331246,0.0204448,0.0411508,-0.0270564,0.00316197,0.0412971,-0.0272027,0.0462262,0.00976636,1140,962,6.97191,3.52768,-1.18063,2.39185,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.72144,-0.336609,0.0246707,0.0417203,-0.028903,0.00379514,0.0419237,-0.0291064,0.0535323,0.010275,1147,962,7.34668,3.58675,-0.388382,2.38523,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.758252,-0.341595,0.0310621,0.0421356,-0.0308448,0.00456317,0.0424198,-0.031129,0.0622031,0.0101178,1154,962,7.73027,3.64056,0.464747,2.38264,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.788629,-0.348831,0.0353475,0.0426234,-0.0329408,0.00551047,0.0430232,-0.0333406,0.0724137,0.00957659,1161,962,8.04225,3.70464,1.25313,2.40167,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.812624,-0.356381,0.0437983,0.0432978,-0.0352346,0.00670328,0.0438659,-0.0358027,0.0845418,0.00939089,1168,962,8.30337,3.77022,1.94765,2.39619,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.836391,-0.366675,0.0457361,0.0442212,-0.037806,0.00809389,0.0450123,-0.038597,0.0974214,0.00948145,1175,962,8.5412,3.87057,2.62361,2.42447,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.863531,-0.37606,0.0453235,0.0455078,-0.0406916,0.00964917,0.0465747,-0.0417585,0.110124,0.00974441,1182,962,8.80465,3.96592,3.34754,2.46019,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.891293,-0.383777,0.0468253,0.0472513,-0.0439285,0.0114131,0.0486581,-0.0453354,0.122651,0.010167,1189,962,9.07976,4.05707,4.09598,2.50042,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.918141,-0.388009,0.0532296,0.0493667,-0.0475121,0.0134478,0.0511987,-0.0493441,0.135401,0.0100245,1196,962,9.36103,4.11366,4.83893,2.50208,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.948945,-0.38819,0.0726281,0.051645,-0.0513647,0.015761,0.0540025,-0.0537223,0.148481,0.0120894,1203,962,9.72362,4.10919,5.653,2.42679,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.986828,-0.385494,0.0969548,0.0539296,-0.0553813,0.0183097,0.0569149,-0.0583667,0.161626,0.0134397,1210,962,10.1725,4.07181,6.56185,2.29814,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.03136,-0.38055,0.128448,0.0561259,-0.059345,0.0210988,0.0598603,-0.0630794,0.175181,0.0129746,1217,962,10.7108,4.00983,7.57957,2.13695,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.07608,-0.374937,0.175778,0.0580071,-0.0631398,0.0241891,0.0626583,-0.067791,0.189966,0.0130056,1224,962,11.303,3.93191,8.62206,1.981,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.12006,-0.375154,0.241903,0.0592744,-0.0665877,0.0276225,0.0650698,-0.0723831,0.206806,0.0140824,1231,962,11.951,3.91052,9.68306,1.87809,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.17207,-0.380533,0.317952,0.0597742,-0.069417,0.0313019,0.0669588,-0.0766016,0.225619,0.0156069,1238,962,12.7127,3.94256,10.8355,1.81469,-1.30857,-2.02653
