 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5653,-7.146,0.715505,0.181294,-0.2111,-0.0194937,0.00412034,-0.00260058,-0.0008222,0.00421946,-0.0026997,-0.119977,0.00887525,1126,983,1.77682,2.24293,-5.9549,1.27502,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.184316,-0.214669,-0.0212426,0.00423933,-0.00281456,-0.000758923,0.00432005,-0.00289529,-0.105973,0.00800974,1133,983,1.80009,2.28066,-5.50492,1.24339,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.18653,-0.218707,-0.0203881,0.0043723,-0.0030375,-0.000663094,0.00443117,-0.00309637,-0.0885513,0.00777315,1140,983,1.82335,2.32263,-5.04267,1.23181,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.18888,-0.222971,-0.0175915,0.00451643,-0.00326906,-0.00052818,0.00455209,-0.00330473,-0.0674299,0.00744993,1147,983,1.85412,2.36808,-4.59447,1.22593,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.192115,-0.227737,-0.0153699,0.00467802,-0.00351087,-0.000350464,0.00469299,-0.00352584,-0.0426935,0.00690497,1154,983,1.89204,2.41667,-4.16023,1.22129,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.195971,-0.231821,-0.0143753,0.00487422,-0.00377132,-0.000126707,0.00487608,-0.00377317,-0.0146515,0.00681633,1161,983,1.93222,2.45795,-3.70521,1.2058,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.199736,-0.235306,-0.0160247,0.00514059,-0.0040513,0.000145382,0.00514289,-0.0040536,0.0158111,0.0067956,1168,983,1.96291,2.50055,-3.23385,1.17089,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.202945,-0.239141,-0.0181094,0.00551398,-0.00434751,0.00046543,0.0055359,-0.00436942,0.0470574,0.0068205,1175,983,1.98656,2.54441,-2.76108,1.14158,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.206506,-0.242534,-0.0179183,0.00601072,-0.00466581,0.00083473,0.00607559,-0.00473068,0.0775556,0.00677312,1182,983,2.02099,2.57553,-2.29564,1.11616,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.210578,-0.245446,-0.0163423,0.00663059,-0.00500761,0.00127203,0.006768,-0.00514502,0.107605,0.00722893,1189,983,2.06492,2.59639,-1.8124,1.10526,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.216148,-0.247717,-0.0157069,0.00728939,-0.00537898,0.00182337,0.00754661,-0.0056362,0.140142,0.00819351,1196,983,2.12058,2.61787,-1.25507,1.10256,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.220618,-0.251046,-0.00632055,0.00801917,-0.00577701,0.00251387,0.00846296,-0.00622079,0.174736,0.00830113,1203,983,2.19376,2.64958,-0.698487,1.08896,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.225238,-0.25483,0.0052324,0.00895044,-0.00617502,0.00327847,0.00963048,-0.00685506,0.204526,0.00825275,1210,983,2.27568,2.68686,-0.135014,1.06679,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.230028,-0.260307,0.021799,0.0100811,-0.00639665,0.0040311,0.0110144,-0.00732995,0.227517,0.00731817,1217,983,2.3761,2.73392,0.416329,1.06512,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.239022,-0.264805,0.04226,0.0113322,-0.00673154,0.00492465,0.0125876,-0.00798689,0.249595,0.00736318,1224,983,2.53134,2.77048,1.06992,1.0408,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.249984,-0.268271,0.0611959,0.0127936,-0.00704788,0.00592804,0.0144298,-0.00868408,0.269304,0.00813671,1231,983,2.70129,2.79483,1.7801,1.00294,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.261516,-0.270707,0.082399,0.0145377,-0.00734505,0.00707128,0.0166238,-0.00943122,0.286881,0.00959551,1238,983,2.88449,2.81226,2.55994,0.972709,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.274739,-0.273171,0.109298,0.0165998,-0.00765905,0.00843986,0.0192472,-0.0103064,0.303956,0.0105816,1245,983,3.10372,2.83051,3.34552,0.9409,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.290604,-0.275153,0.141268,0.0190332,-0.00803866,0.0101663,0.0224258,-0.0114313,0.322089,0.0183424,1252,983,3.36647,2.83221,4.15476,0.906861,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.304673,-0.275144,0.173675,0.0208736,-0.00847492,0.0124577,0.0254485,-0.0130498,0.351942,0.0287738,1259,983,3.61315,2.81838,4.98551,0.824293,1.8787,-2.01407
-1.10288,-7.00967,-0.231363,0.166823,-0.485686,0.45347,-0.063237,-0.018247,-0.00170321,-0.0181826,-0.0633014,-1.53301,0.0332409,1336,983,3.24435,4.88374,9.98553,2.34175,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.123048,-0.503649,0.502161,-0.0713446,-0.0220207,-0.0119712,-0.0192687,-0.0740965,-1.34484,0.0309536,1343,983,2.99203,5.00538,9.97111,2.48817,8.86624,-2.69728
8.05748,-6.97882,0.298206,-0.121204,-0.341166,0.161941,0.00768192,-0.00636996,-0.0147727,0.0170143,-0.0157024,-0.563428,0.0336433,1427,983,-0.56032,3.5055,12.5158,0.105558,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.100536,-0.335443,0.111576,0.00698959,-0.00563254,-0.012911,0.0150494,-0.0136924,-0.558069,0.0158025,1434,983,-0.541284,3.42214,13.2282,0.0831006,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.100038,-0.326352,0.0957914,0.00618931,-0.00513707,-0.0113097,0.0131745,-0.0121222,-0.553279,0.010713,1441,983,-0.592597,3.34532,13.7311,-0.0355082,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0990989,-0.319639,0.0826486,0.00555947,-0.00476532,-0.00990524,0.0115669,-0.0107727,-0.545175,0.00872792,1448,983,-0.630137,3.28588,14.2462,-0.1516,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0940099,-0.315386,0.0678164,0.00509503,-0.00449372,-0.00870153,0.0102356,-0.00963426,-0.5336,0.00792449,1455,983,-0.633948,3.23455,14.86,-0.253158,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.089523,-0.311718,0.0571457,0.00467468,-0.00447315,-0.00750782,0.00889212,-0.0086906,-0.511813,0.00884929,1462,983,-0.628578,3.18636,15.488,-0.360393,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0887134,-0.308701,0.0547929,0.00425872,-0.00482673,-0.00627595,0.0074635,-0.00803151,-0.472128,0.0117996,1469,983,-0.628004,3.1318,16.1336,-0.431635,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0826057,-0.305795,0.0407395,0.00382744,-0.00513674,-0.0051152,0.00614641,-0.0074557,-0.425635,0.0204292,1476,983,-0.619979,3.06575,16.8176,-0.436189,17.689,-3.71749
-32.2948,-7.85639,0.911288,0.146033,-0.157712,-0.0527856,0.00310794,-0.00132086,-0.00103077,0.00333609,-0.00154901,-0.217827,0.00941507,1028,990,1.3412,1.69175,-10.4561,1.39259,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.147229,-0.16039,-0.0523455,0.00311188,-0.00131334,-0.00108083,0.00336175,-0.00156321,-0.227197,0.00855225,1035,990,1.35298,1.72551,-10.2837,1.37958,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.149019,-0.163887,-0.0503294,0.00304993,-0.00130719,-0.00106256,0.00329525,-0.0015525,-0.226895,0.00793221,1042,990,1.37554,1.76548,-10.0842,1.37579,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.151006,-0.167419,-0.0479832,0.00298179,-0.00130725,-0.0010131,0.00320904,-0.00153451,-0.220667,0.00797881,1049,990,1.40109,1.80433,-9.85031,1.36325,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.154158,-0.170774,-0.0491903,0.00295808,-0.00131885,-0.000960887,0.00316404,-0.00152481,-0.21115,0.00868745,1056,990,1.42781,1.83846,-9.53585,1.35956,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.156364,-0.174932,-0.0484036,0.00299252,-0.00134627,-0.000915098,0.00317762,-0.00153138,-0.199588,0.00884136,1063,990,1.45087,1.88069,-9.21617,1.36239,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.158067,-0.178539,-0.0457657,0.00308189,-0.00139258,-0.000879556,0.00324857,-0.00155927,-0.187291,0.00892648,1070,990,1.4744,1.91517,-8.89375,1.35936,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.159518,-0.182419,-0.0419639,0.00320656,-0.00145953,-0.00085293,0.00335758,-0.00161055,-0.175246,0.00866823,1077,990,1.49895,1.95534,-8.57912,1.34385,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.161126,-0.18508,-0.038053,0.00333289,-0.00154099,-0.000830286,0.00347045,-0.00167855,-0.164187,0.00827239,1084,990,1.52538,1.98436,-8.20719,1.29357,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.162804,-0.188457,-0.0351609,0.00344677,-0.00164476,-0.000811944,0.00357312,-0.0017711,-0.15437,0.00834834,1091,990,1.54946,2.02027,-7.76293,1.25941,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.165413,-0.192667,-0.0330366,0.0035733,-0.00176993,-0.000802338,0.00369118,-0.00188781,-0.145875,0.00793276,1098,990,1.58067,2.06327,-7.28002,1.24809,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.168573,-0.197123,-0.0315295,0.00369534,-0.00191625,-0.000788918,0.00380415,-0.00202506,-0.137049,0.00840931,1105,990,1.61554,2.10746,-6.78094,1.24394,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.172214,-0.201205,-0.0291594,0.00380141,-0.0020815,-0.000762124,0.00389854,-0.00217863,-0.126761,0.0087744,1112,990,1.65798,2.14407,-6.33646,1.25129,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.176344,-0.205211,-0.0287447,0.00389758,-0.00226314,-0.000726876,0.00398218,-0.00234774,-0.115866,0.00880213,1119,990,1.69927,2.18104,-5.91849,1.24934,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.180036,-0.208998,-0.0284191,0.00398782,-0.0024615,-0.000680414,0.00405882,-0.00253251,-0.103977,0.0083596,1126,990,1.73577,2.21992,-5.48856,1.23692,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.183203,-0.211625,-0.029736,0.00408692,-0.00267611,-0.000611631,0.00414179,-0.00273098,-0.0894701,0.00812964,1133,990,1.76166,2.25138,-5.01842,1.1862,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.184862,-0.21468,-0.0278568,0.00420199,-0.00290289,-0.000509639,0.00423836,-0.00293926,-0.0712447,0.0081094,1140,990,1.78239,2.28427,-4.54574,1.15159,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.186471,-0.217529,-0.0248635,0.00432867,-0.00314143,-0.000366136,0.00434657,-0.00315933,-0.0488574,0.00785616,1147,990,1.80617,2.31523,-4.10176,1.13208,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.189027,-0.222223,-0.0221438,0.00446823,-0.00339102,-0.000174938,0.00447212,-0.00339491,-0.0222442,0.00726535,1154,990,1.83879,2.36237,-3.68319,1.13324,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.1921,-0.226639,-0.0200347,0.00463553,-0.00365819,6.65274e-05,0.00463606,-0.00365872,0.00802073,0.00723106,1161,990,1.87464,2.40641,-3.24576,1.1292,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.195051,-0.230592,-0.0190066,0.00486367,-0.00394198,0.000357236,0.00487814,-0.00395644,0.0404803,0.00742665,1168,990,1.90574,2.45036,-2.78768,1.10681,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.197853,-0.234106,-0.0204698,0.00518489,-0.00423762,0.0006982,0.00523634,-0.00428907,0.0735637,0.00736513,1175,990,1.92729,2.48937,-2.3052,1.09191,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.201453,-0.236941,-0.0229194,0.00561235,-0.0045423,0.0010906,0.00572816,-0.00465811,0.105792,0.00701506,1182,990,1.95355,2.51704,-1.83368,1.07103,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.205708,-0.238641,-0.0246068,0.00613503,-0.00485615,0.00155893,0.00635186,-0.00507298,0.138204,0.00738333,1189,990,1.98865,2.52799,-1.35134,1.0379,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.210893,-0.240669,-0.0248663,0.0066528,-0.00518288,0.0021457,0.00702978,-0.00555986,0.173919,0.00817821,1196,990,2.03749,2.54477,-0.804113,1.02675,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.215385,-0.243839,-0.0184834,0.00721607,-0.00551303,0.0028534,0.00782643,-0.00612339,0.210731,0.00795846,1203,990,2.10102,2.57583,-0.258383,1.02492,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.219732,-0.247524,-0.00834304,0.007958,-0.00582128,0.00362542,0.00885366,-0.00671693,0.242199,0.0074945,1210,990,2.17548,2.61246,0.294387,1.02311,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.223788,-0.251849,0.00722459,0.0088485,-0.00593723,0.00439078,0.0100541,-0.00714282,0.267969,0.00736225,1217,990,2.26511,2.65099,0.834263,1.01932,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.232564,-0.255303,0.0259016,0.00981631,-0.00613672,0.00528602,0.0114088,-0.00772926,0.292625,0.00797553,1224,990,2.41206,2.68047,1.48226,0.993946,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.242617,-0.258199,0.0453178,0.010938,-0.00628006,0.00627229,0.0129806,-0.00832265,0.314822,0.00872278,1231,990,2.57435,2.70397,2.17593,0.959671,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.253353,-0.261315,0.066169,0.0122768,-0.00635635,0.00736987,0.0148394,-0.00891889,0.334629,0.00911312,1238,990,2.74838,2.72927,2.93575,0.932358,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.265236,-0.26633,0.0919278,0.0138622,-0.00638212,0.00864719,0.0170529,-0.00957281,0.353488,0.0124861,1245,990,2.95053,2.7742,3.70441,0.925752,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.280506,-0.268557,0.124094,0.0157546,-0.00639193,0.0102189,0.0197493,-0.0103866,0.372648,0.0258821,1252,990,3.20789,2.77607,4.50716,0.899608,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.292427,-0.265841,0.154412,0.0172379,-0.00635605,0.0122906,0.022477,-0.0115952,0.402945,0.0366213,1259,990,3.42603,2.72811,5.30696,0.802419,2.31849,-1.94653
-1.07721,-7.68047,-0.316103,0.165041,-0.457616,0.388581,-0.0377277,-0.0225111,0.00195014,-0.0222652,-0.0379737,1.44534,0.0292778,1336,990,2.99822,4.62402,10.304,2.15639,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.127212,-0.473546,0.4301,-0.0676768,-0.0228493,-0.0111686,-0.0202208,-0.0703053,-1.33966,0.0251855,1343,990,2.77782,4.77832,10.3912,2.26044,9.21469,-2.58283
8.81388,-7.65091,0.199515,-0.0740468,-0.330507,0.0838102,0.00376874,-0.00609369,-0.0130366,0.0127756,-0.0151005,-0.604585,0.0285696,1434,990,-0.386778,3.37482,14.0464,0.188188,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0804843,-0.316349,0.0772601,0.0032689,-0.00574772,-0.0115751,0.0111826,-0.0136614,-0.599694,0.0176126,1441,990,-0.472232,3.25721,14.5158,0.0137312,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0846524,-0.310897,0.0702802,0.00289099,-0.00539826,-0.010186,0.00974333,-0.0122506,-0.592181,0.0155458,1448,990,-0.536687,3.20173,15.0063,-0.0717013,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0847047,-0.306765,0.0621946,0.00263158,-0.0050996,-0.00896954,0.00853305,-0.0110011,-0.581941,0.0170659,1455,990,-0.565537,3.1617,15.5917,-0.171088,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0750343,-0.299373,0.0312376,0.00233796,-0.00503179,-0.00770483,0.00719374,-0.00988757,-0.562348,0.0267152,1462,990,-0.585715,3.11604,16.2798,-0.335095,17.0714,-3.44356
-32.2573,-8.51357,0.770589,0.144067,-0.155779,-0.055744,0.00296424,-0.00126964,-0.00104868,0.00320975,-0.00151515,-0.229971,0.00851872,1028,997,1.31199,1.68013,-9.93487,1.34207,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.145952,-0.158927,-0.0553832,0.00297356,-0.00127224,-0.00107903,0.00323205,-0.00153073,-0.235125,0.00834256,1035,997,1.33053,1.71684,-9.72051,1.3215,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.147959,-0.162792,-0.0526367,0.00292196,-0.00126854,-0.00104356,0.00316746,-0.00151403,-0.231047,0.00823112,1042,997,1.35745,1.75705,-9.49828,1.30225,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.149992,-0.166295,-0.0500869,0.00286552,-0.00126313,-0.000979654,0.00308618,-0.00148379,-0.221546,0.00845037,1049,997,1.38405,1.7908,-9.23405,1.29447,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.15258,-0.169713,-0.0510448,0.00285188,-0.00126358,-0.000914513,0.00304595,-0.00145764,-0.209105,0.0090472,1056,997,1.40576,1.82161,-8.91545,1.29416,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.154575,-0.173424,-0.051174,0.00289602,-0.00127664,-0.000856613,0.00306503,-0.00144565,-0.194798,0.00897212,1063,997,1.4239,1.85902,-8.61656,1.3131,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.156684,-0.176815,-0.0503515,0.00299614,-0.00130646,-0.000810202,0.00314365,-0.00145397,-0.180091,0.00867198,1070,997,1.44602,1.89324,-8.31115,1.31187,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.158872,-0.180425,-0.04747,0.00313069,-0.00135721,-0.000772609,0.00325997,-0.00148649,-0.165797,0.00832087,1077,997,1.47519,1.93252,-8.01345,1.29793,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.160318,-0.183285,-0.0425533,0.00325817,-0.00142307,-0.000737061,0.00337147,-0.00153638,-0.152535,0.007984,1084,997,1.50302,1.96136,-7.6604,1.26032,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.161284,-0.186546,-0.0389186,0.00337287,-0.00151354,-0.000705777,0.00347277,-0.00161343,-0.140609,0.00813424,1091,997,1.52213,1.99262,-7.23665,1.23182,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.163518,-0.190151,-0.0352476,0.00349214,-0.00162507,-0.00068526,0.00358232,-0.00171524,-0.130842,0.00809502,1098,997,1.55424,2.02769,-6.77524,1.22217,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.166532,-0.194494,-0.0339301,0.00359965,-0.0017589,-0.00066248,0.00368034,-0.00183959,-0.1212,0.00811805,1105,997,1.58703,2.07481,-6.29148,1.21199,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.170236,-0.199051,-0.0331031,0.00368969,-0.00191452,-0.000627489,0.00375909,-0.00198392,-0.11015,0.008271,1112,997,1.62529,2.12044,-5.83271,1.21389,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.174239,-0.203243,-0.0338274,0.00376966,-0.00208853,-0.00058514,0.00382753,-0.00214641,-0.0985864,0.00820553,1119,997,1.66171,2.16351,-5.408,1.21232,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.177994,-0.207036,-0.0336031,0.00384284,-0.00228374,-0.000532599,0.0038888,-0.00232969,-0.0860721,0.00805846,1126,997,1.69846,2.2034,-4.96345,1.19924,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.180938,-0.209075,-0.0341612,0.00392422,-0.00250057,-0.000458914,0.00395683,-0.00253318,-0.0709486,0.00853944,1133,997,1.72438,2.22698,-4.4674,1.14735,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.183134,-0.210946,-0.0343861,0.0040222,-0.0027326,-0.000352737,0.00404057,-0.00275097,-0.0520316,0.00850606,1140,997,1.74379,2.2465,-3.99549,1.09394,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.184646,-0.213311,-0.0333732,0.00413148,-0.00297873,-0.000203225,0.00413728,-0.00298454,-0.0285511,0.00841399,1147,997,1.76026,2.26909,-3.56544,1.0733,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.186582,-0.217074,-0.0302553,0.00425012,-0.00323504,-2.16347e-06,0.00425012,-0.00323504,-0.000289035,0.00799558,1154,997,1.78778,2.30962,-3.17515,1.05903,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.188506,-0.221925,-0.0257233,0.00439144,-0.00350819,0.000252437,0.0043995,-0.00351625,0.0319122,0.00796771,1161,997,1.81976,2.35535,-2.73667,1.07513,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.190933,-0.226235,-0.0248917,0.00458463,-0.0037941,0.000556846,0.00462147,-0.00383095,0.0660722,0.00789823,1168,997,1.84495,2.39928,-2.26422,1.08235,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.193878,-0.229436,-0.0283708,0.00485962,-0.00408708,0.000911794,0.0049516,-0.00417906,0.100537,0.00752127,1175,997,1.8614,2.43427,-1.7694,1.0764,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.197472,-0.231643,-0.032128,0.00522176,-0.00437106,0.00131568,0.00539893,-0.00454823,0.13386,0.00689043,1182,997,1.88328,2.4581,-1.30597,1.05966,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.201467,-0.23307,-0.0333577,0.00564642,-0.00464445,0.00180116,0.00595256,-0.00495059,0.16836,0.00669859,1189,997,1.91715,2.47106,-0.838511,1.02822,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.206082,-0.234604,-0.033707,0.00603361,-0.00490608,0.00240565,0.00653924,-0.00541172,0.207171,0.00670057,1196,997,1.95993,2.48453,-0.31816,0.994107,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.210684,-0.237274,-0.0306452,0.00644382,-0.00514299,0.00310917,0.00722541,-0.00592458,0.246277,0.006754,1203,997,2.01363,2.509,0.227707,0.979852,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.214891,-0.240185,-0.0208385,0.00699595,-0.00534734,0.00386752,0.00810764,-0.00645903,0.279896,0.00707215,1210,997,2.08544,2.53474,0.786938,0.974074,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.218815,-0.2426,-0.00656848,0.00763781,-0.0053467,0.00461866,0.00911307,-0.00682196,0.309172,0.00754471,1217,997,2.16919,2.55662,1.36236,0.952887,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.225675,-0.245058,0.0116149,0.00831937,-0.00539633,0.00548523,0.0102432,-0.00732016,0.337324,0.00818254,1224,997,2.29521,2.5783,2.02224,0.93125,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.233352,-0.248227,0.0307878,0.00909703,-0.00536144,0.00642143,0.0115372,-0.00780156,0.363145,0.00852349,1231,997,2.43298,2.60578,2.67945,0.918435,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.242252,-0.251814,0.052781,0.0100229,-0.00522954,0.00743417,0.0130468,-0.00825349,0.386324,0.00897837,1238,997,2.59253,2.63325,3.38912,0.897946,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.253025,-0.257914,0.0763764,0.0111132,-0.0050018,0.00856598,0.0148157,-0.00870438,0.407989,0.0145849,1245,997,2.77647,2.69433,4.11152,0.898301,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.25845,-0.259663,0.112071,0.0124231,-0.00469065,0.00987283,0.0169311,-0.00919873,0.428341,0.028126,1252,997,2.94802,2.68973,4.81477,0.860304,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.265569,-0.250425,0.13884,0.0135376,-0.00423708,0.0115428,0.019218,-0.00991758,0.457327,0.0370448,1259,997,3.10638,2.57724,5.56938,0.702472,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.270187,-0.250845,0.161796,0.0119117,-0.00353546,0.0134468,0.0196952,-0.011319,0.524713,0.038888,1266,997,3.22825,2.5735,6.29877,0.63788,3.54628,-1.94667
-1.04515,-8.35091,-0.418779,0.158178,-0.42773,0.352121,-0.0155047,-0.0305069,0.00449893,-0.014259,-0.0317526,0.270126,0.0312165,1336,997,2.80128,4.36095,10.6316,1.91541,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.132683,-0.444509,0.37499,-0.0423438,-0.0283543,-0.00631015,-0.0259286,-0.0447695,-1.2038,0.0263612,1343,997,2.63592,4.52941,10.8853,2.05009,9.62988,-2.47998
-32.21,-9.16805,0.596292,0.142609,-0.1547,-0.0577413,0.00282527,-0.00116257,-0.00105761,0.00308839,-0.00142569,-0.243842,0.00895857,1028,1004,1.29076,1.67177,-9.2717,1.26214,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.144657,-0.158046,-0.0575828,0.00283942,-0.00117867,-0.0010695,0.00310635,-0.0014456,-0.244593,0.00901647,1035,1004,1.31037,1.70819,-9.04519,1.24967,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.146688,-0.161738,-0.0542202,0.00279999,-0.00117993,-0.00101881,0.00304563,-0.00142557,-0.23659,0.0089076,1042,1004,1.33932,1.74647,-8.82244,1.23375,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.148696,-0.165311,-0.0514361,0.00275648,-0.00116994,-0.000941598,0.00297061,-0.00138407,-0.223606,0.00861215,1049,1004,1.36636,1.77946,-8.56621,1.23414,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.150835,-0.168504,-0.0520169,0.00275267,-0.00115861,-0.000864173,0.00293509,-0.00134103,-0.208044,0.00877061,1056,1004,1.38463,1.80598,-8.25602,1.23367,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.152614,-0.171906,-0.0537812,0.00280572,-0.00115605,-0.000795002,0.0029593,-0.00130963,-0.190829,0.00871098,1063,1004,1.39564,1.8373,-7.95805,1.26114,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.154837,-0.175522,-0.0538274,0.0029154,-0.00116851,-0.000738458,0.00304483,-0.00129793,-0.173504,0.00813453,1070,1004,1.41629,1.87368,-7.66667,1.27098,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.156945,-0.179252,-0.0505533,0.0030572,-0.0012035,-0.000689872,0.00316612,-0.00131241,-0.156587,0.00818445,1077,1004,1.44581,1.91626,-7.37655,1.26651,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.158269,-0.18232,-0.0441171,0.00318248,-0.00125559,-0.0006409,0.00327318,-0.00134628,-0.140584,0.00858968,1084,1004,1.47701,1.94587,-7.01763,1.23796,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.159551,-0.185207,-0.040063,0.00329645,-0.00133343,-0.000596577,0.00337209,-0.00140906,-0.12611,0.00887486,1091,1004,1.50057,1.97261,-6.58452,1.20289,-8.29337,-0.755705
-25.2604,-9.13873,0.42054,0.161571,-0.188455,-0.0357571,0.0034088,-0.00143193,-0.00056486,0.00347384,-0.00149697,-0.114637,0.00850479,1098,1004,1.53247,2.00273,-6.15598,1.1933,-7.8818,-0.800097
