 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3679,-4.56429,1.42418,0.0489652,0.09807,-0.0132422,0.0015526,-0.000956175,0.000627133,0.00170063,-0.00110421,0.231805,0.00801697,1049,955,0.454075,-1.00989,-12.8455,-1.24203,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0498084,0.0993135,-0.0126917,0.00168109,-0.00097622,0.000607883,0.00181355,-0.00110868,0.214544,0.00839255,1056,955,0.463602,-1.02079,-12.5869,-1.31095,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0507986,0.100392,-0.0129857,0.00188624,-0.000993533,0.00061221,0.00201099,-0.00111828,0.201011,0.00870209,1063,955,0.472095,-1.03387,-12.2809,-1.37272,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0521887,0.101495,-0.0115425,0.00217533,-0.00101548,0.000636087,0.00229746,-0.00113761,0.189693,0.00912357,1070,955,0.489878,-1.04834,-11.9373,-1.43319,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0539668,0.102585,-0.00921028,0.00254482,-0.00104282,0.000674319,0.00266738,-0.00116538,0.179785,0.00901325,1077,955,0.514311,-1.06224,-11.5977,-1.51693,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0557203,0.103797,-0.00630549,0.00298736,-0.00107482,0.000719582,0.00311106,-0.00119852,0.170243,0.00872273,1084,955,0.54026,-1.07574,-11.2842,-1.61267,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0572983,0.104724,-0.00186219,0.00347034,-0.00112285,0.000765325,0.00359451,-0.00124701,0.160835,0.0088955,1091,955,0.569199,-1.08822,-10.9291,-1.70667,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0584278,0.105479,0.00451652,0.00403786,-0.00118537,0.000820312,0.00416366,-0.00131117,0.152172,0.00973932,1098,955,0.599613,-1.0989,-10.4823,-1.79747,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0613605,0.106713,0.00615326,0.00467631,-0.00126612,0.000885607,0.00480549,-0.0013953,0.144839,0.00948713,1105,955,0.633723,-1.11173,-10.0569,-1.88026,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0644614,0.108234,0.00856497,0.00535086,-0.00136579,0.000959585,0.00548526,-0.0015002,0.139159,0.00888389,1112,955,0.6719,-1.12779,-9.61275,-1.9631,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0692285,0.110299,0.012729,0.00605351,-0.00147572,0.00104341,0.00619544,-0.00161764,0.135187,0.00793644,1119,955,0.732296,-1.14828,-9.11094,-2.032,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0745688,0.112015,0.0201217,0.00679648,-0.00159468,0.00112926,0.00694579,-0.00174399,0.131462,0.00773363,1126,955,0.808622,-1.1696,-8.62242,-2.11572,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0807326,0.112985,0.0242454,0.00756234,-0.00174529,0.00122126,0.00771991,-0.00190287,0.128317,0.00781543,1133,955,0.88315,-1.18628,-8.18055,-2.20302,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0871472,0.113249,0.0263918,0.00832953,-0.00194151,0.0013216,0.00849686,-0.00210884,0.12594,0.00802245,1140,955,0.954015,-1.19355,-7.78504,-2.28102,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0937791,0.113955,0.0299528,0.00915371,-0.00217771,0.00141694,0.00932821,-0.0023522,0.122532,0.00834915,1147,955,1.03141,-1.20205,-7.33773,-2.35646,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.101106,0.115349,0.0356554,0.0101734,-0.00244672,0.00152385,0.0103548,-0.00262812,0.11848,0.0086185,1154,955,1.12244,-1.21546,-6.7845,-2.43428,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.107435,0.117838,0.042033,0.0115479,-0.00279011,0.00167602,0.0117412,-0.00298342,0.114831,0.00823118,1161,955,1.20558,-1.24484,-6.23498,-2.54443,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.114001,0.119882,0.0485258,0.0133052,-0.00324621,0.00189025,0.0135184,-0.00345934,0.112278,0.00834563,1168,955,1.29154,-1.27132,-5.71304,-2.66466,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.1219,0.121523,0.0513028,0.0153138,-0.00386812,0.00216995,0.0155562,-0.00411053,0.111252,0.0084486,1175,955,1.37897,-1.2903,-5.18886,-2.77228,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.131795,0.121967,0.0499295,0.0176735,-0.00471665,0.00250609,0.0179506,-0.00499372,0.110113,0.00889438,1182,955,1.47296,-1.29447,-4.6241,-2.83525,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.14139,0.122632,0.0476039,0.0205203,-0.00586616,0.00294608,0.0208452,-0.0061911,0.109849,0.00886288,1189,955,1.56058,-1.2918,-4.05311,-2.87311,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.150325,0.12331,0.0417818,0.0237331,-0.00737218,0.00353181,0.0241291,-0.00776815,0.11165,0.00812296,1196,955,1.63001,-1.29041,-3.47819,-2.92129,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.16423,0.126868,0.0240479,0.0271669,-0.00925018,0.00433259,0.0276752,-0.00975854,0.116799,0.00813936,1203,955,1.70971,-1.31622,-2.84976,-3.01444,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.184794,0.134162,-0.00514375,0.0306177,-0.0114112,0.00538335,0.0312963,-0.0120898,0.12539,0.00889487,1210,955,1.81736,-1.3832,-2.11724,-3.16591,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.210192,0.145378,-0.0517376,0.0337078,-0.0134989,0.00670595,0.0346419,-0.0144331,0.138408,0.00969304,1217,955,1.91451,-1.47354,-1.2637,-3.35815,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.232114,0.158905,-0.108688,0.0368851,-0.0159339,0.00794753,0.038055,-0.0171039,0.146157,0.0106011,1224,955,1.94103,-1.57287,-0.371819,-3.57158,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.246781,0.171686,-0.181773,0.0396244,-0.0184938,0.00940618,0.0411088,-0.0199782,0.156524,0.0111567,1231,955,1.84054,-1.69746,0.483665,-3.74235,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.264367,0.188354,-0.298159,0.0417509,-0.021079,0.0110429,0.0436353,-0.0229634,0.169014,0.0133155,1238,955,1.62317,-1.85963,1.37539,-3.9266,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.283868,0.210035,-0.44083,0.0428219,-0.0234603,0.0127612,0.0451939,-0.0258323,0.183779,0.0153795,1245,955,1.33367,-2.0021,2.28344,-4.19307,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.293996,0.244527,-0.604155,0.0423282,-0.025353,0.0144853,0.045298,-0.0283228,0.202224,0.0154475,1252,955,0.878147,-2.28281,3.15028,-4.56353,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.299414,0.285813,-0.792696,0.0397143,-0.0260529,0.0163074,0.0435358,-0.0298744,0.230185,0.0183078,1259,955,0.287612,-2.6425,4.06926,-4.94671,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.299369,0.332752,-0.985215,0.0349412,-0.0252874,0.0184028,0.040119,-0.0304652,0.27427,0.0460593,1266,955,-0.374621,-3.03974,4.99713,-5.44852,1.29713,-2.33986
-1.86786,-4.32337,-0.0399094,0.0906067,0.324489,-0.345251,0.0220622,-0.0121866,-0.0010196,0.0220926,-0.012217,-0.0297353,0.0179574,1329,955,-0.331065,-3.19572,8.3439,-6.29039,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.11173,0.314758,-0.272471,0.0221058,-0.0133185,0.00215007,0.0222358,-0.0134486,0.0603992,0.0136534,1336,955,0.124203,-3.1143,8.98475,-6.2664,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.129574,0.311197,-0.267864,0.0211573,-0.0127432,0.0052038,0.0219381,-0.013524,0.148935,0.0123799,1343,955,0.310463,-3.06331,9.61179,-6.2919,8.14537,-3.07556
0.252339,-4.314,0.034283,0.142279,0.310292,-0.344479,0.0200674,-0.0113616,0.00852515,0.0222309,-0.0135251,0.248534,0.0123152,1350,955,0.161932,-3.04659,10.1757,-6.30737,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.149708,0.316044,-0.47483,0.0191285,-0.00937449,0.0121375,0.0235966,-0.0138426,0.352731,0.0131837,1357,955,-0.229273,-3.07374,10.6794,-6.393,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.148423,0.326793,-0.614606,0.0185378,-0.00680742,0.0160915,0.0263477,-0.0146173,0.451852,0.016739,1364,955,-0.742052,-3.12891,11.1011,-6.52748,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.16051,0.343983,-0.779347,0.0184374,-0.00379216,0.0203675,0.0305255,-0.0158803,0.535627,0.0345218,1371,955,-1.21646,-3.23125,11.6437,-6.70418,9.69837,-3.399
-31.7233,-5.22857,1.35066,0.0468581,0.0967902,-0.0168749,0.00143827,-0.000886094,0.000804725,0.00168968,-0.00113751,0.302812,0.00937411,1035,962,0.423115,-1.00928,-12.995,-1.15759,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.0477715,0.0975837,-0.0132774,0.0015282,-0.000939782,0.000713875,0.00171982,-0.0011314,0.262234,0.00881434,1042,962,0.442427,-1.01571,-12.7682,-1.21824,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.0492942,0.0988476,-0.0126854,0.00160111,-0.000950267,0.000650689,0.00175747,-0.00110663,0.235835,0.00825293,1049,962,0.459013,-1.02465,-12.577,-1.28828,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0506345,0.100435,-0.0120086,0.00172011,-0.000954871,0.000623733,0.0018584,-0.00109316,0.218182,0.00810388,1056,962,0.47397,-1.0393,-12.341,-1.36015,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.0518858,0.101752,-0.0116249,0.0019135,-0.000961664,0.000623974,0.00204307,-0.00109124,0.204753,0.00855105,1063,962,0.487148,-1.05492,-12.0326,-1.41898,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.0531997,0.102944,-0.0094731,0.00218728,-0.000979098,0.000647771,0.00231467,-0.00110649,0.194187,0.00900101,1070,962,0.506288,-1.06758,-11.689,-1.48243,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.0544315,0.103767,-0.00834974,0.00254085,-0.00100563,0.000687974,0.00266964,-0.00113441,0.185049,0.00912848,1077,962,0.521506,-1.07498,-11.325,-1.5676,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.0557256,0.104545,-0.00659847,0.00296911,-0.0010389,0.000737356,0.00310046,-0.00117025,0.176284,0.00883808,1084,962,0.539268,-1.07879,-10.975,-1.66678,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.0570561,0.105171,-0.00101952,0.00344397,-0.00109337,0.000792812,0.00357851,-0.00122791,0.168097,0.0090251,1091,962,0.569173,-1.08766,-10.5848,-1.75559,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.0585421,0.106052,0.00460345,0.00400126,-0.00116582,0.000860868,0.00414091,-0.00130548,0.160821,0.00990597,1098,962,0.600872,-1.09966,-10.1331,-1.84074,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.0618997,0.107544,0.00535948,0.00462547,-0.00125895,0.000941312,0.00477238,-0.00140587,0.154821,0.00948812,1105,962,0.636535,-1.11549,-9.68813,-1.92698,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.0659731,0.110234,0.00439111,0.00527927,-0.00137269,0.00103091,0.00543537,-0.0015288,0.150283,0.00921352,1112,962,0.673943,-1.13781,-9.23775,-2.01828,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.0702383,0.11276,0.00648803,0.00595791,-0.0014963,0.00113342,0.00612643,-0.00166483,0.147608,0.00788446,1119,962,0.722768,-1.16353,-8.80449,-2.08789,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.0741846,0.114363,0.014666,0.00668038,-0.00162219,0.00123894,0.00686132,-0.00180312,0.145015,0.00778,1126,962,0.787431,-1.18691,-8.35247,-2.15558,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.0793721,0.1149,0.0211826,0.00743054,-0.00178723,0.00135689,0.00762613,-0.00198282,0.143159,0.00777021,1133,962,0.859584,-1.20053,-7.90572,-2.23018,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.0861044,0.115209,0.0262697,0.00819019,-0.00201327,0.00149248,0.00840402,-0.0022271,0.142301,0.00785907,1140,962,0.942863,-1.20988,-7.47534,-2.30204,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.0933967,0.115711,0.0314061,0.00900806,-0.00229072,0.00162816,0.009238,-0.00252066,0.140299,0.00838477,1147,962,1.03187,-1.21668,-6.99235,-2.36605,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.100973,0.117331,0.0365946,0.0100027,-0.00257992,0.00177849,0.0102492,-0.00282647,0.137751,0.00834227,1154,962,1.12377,-1.22923,-6.4466,-2.43921,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.107733,0.119775,0.0409315,0.0113473,-0.00293908,0.00198573,0.0116182,-0.00320995,0.135571,0.00799548,1161,962,1.20472,-1.25414,-5.90767,-2.53357,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.113867,0.121952,0.0450483,0.0130771,-0.00340821,0.00226988,0.0133839,-0.00371504,0.13436,0.0079171,1168,962,1.27871,-1.28,-5.39889,-2.64746,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.121595,0.122969,0.0461293,0.0150468,-0.00404379,0.00263887,0.0154049,-0.00440184,0.13486,0.00784742,1175,962,1.35898,-1.29318,-4.89233,-2.74146,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.131406,0.123583,0.0454267,0.0173525,-0.00491257,0.00308554,0.0177722,-0.00533226,0.135188,0.00788303,1182,962,1.45421,-1.29874,-4.35185,-2.81334,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.141633,0.124518,0.0433707,0.0201294,-0.00608874,0.00366499,0.0206321,-0.00659143,0.136308,0.00778824,1189,962,1.54898,-1.3028,-3.78659,-2.8554,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.151275,0.126375,0.0366556,0.0232503,-0.0076335,0.00442849,0.0238727,-0.00825597,0.139644,0.00740134,1196,962,1.62244,-1.31178,-3.2167,-2.90417,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.164718,0.132304,0.022042,0.026523,-0.00955381,0.00544249,0.0273262,-0.010357,0.146515,0.00835996,1203,962,1.7075,-1.3696,-2.5632,-3.02596,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.182908,0.141798,-0.00372597,0.0297286,-0.0117348,0.0067571,0.030802,-0.0128081,0.157537,0.00915292,1210,962,1.8025,-1.46184,-1.82954,-3.20129,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.206869,0.154587,-0.0495954,0.0325055,-0.0137975,0.0084494,0.0339991,-0.0152912,0.17497,0.00942001,1217,962,1.88765,-1.57262,-0.979665,-3.41538,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.228836,0.170315,-0.108553,0.0354446,-0.016267,0.0101254,0.0373565,-0.0181789,0.186626,0.00979818,1224,962,1.90798,-1.70095,-0.111687,-3.64727,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.244631,0.185051,-0.177345,0.0379661,-0.0188845,0.0120818,0.0404272,-0.0213456,0.200951,0.0107807,1231,962,1.83281,-1.84113,0.732227,-3.83701,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.260843,0.205438,-0.289436,0.0399481,-0.0215346,0.0142957,0.0431095,-0.024696,0.217642,0.0132663,1238,962,1.61593,-2.04733,1.61617,-4.05279,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.275121,0.235052,-0.432284,0.0411161,-0.0240609,0.0167109,0.0451509,-0.0280957,0.236912,0.0142023,1245,962,1.27378,-2.27753,2.49845,-4.39643,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.279176,0.268974,-0.583981,0.0411506,-0.0262654,0.019258,0.046264,-0.0313788,0.259531,0.0146016,1252,962,0.797297,-2.56221,3.29787,-4.76936,0.01563,-2.16456
-9.11522,-5.05717,0.34574,0.276598,0.305732,-0.75185,0.039597,-0.027555,0.0218734,0.0460933,-0.0340514,0.2887,0.0159765,1259,962,0.197733,-2.88898,4.10225,-5.11607,0.760196,-2.20388
-8.37574,-5.04897,0.252278,0.272973,0.350937,-0.908504,0.036304,-0.0274086,0.0245352,0.0446571,-0.0357617,0.328147,0.0379134,1266,962,-0.378503,-3.29572,4.97479,-5.59969,1.59586,-2.27561
-1.86118,-4.99423,-0.0713896,0.0935679,0.329877,-0.310111,0.0236863,-0.00903551,-0.00367462,0.0240938,-0.00944309,-0.110466,0.0221133,1329,962,-0.180714,-3.24861,8.44989,-6.32768,7.33685,-2.92832
-1.15486,-4.99109,-0.0471582,0.114247,0.31298,-0.238119,0.0215022,-0.00851378,-0.00040862,0.0215078,-0.00851934,-0.01361,0.0151549,1336,962,0.268538,-3.12212,9.06249,-6.21555,7.76542,-2.98671
-0.449377,-4.9887,-0.0189037,0.128003,0.31148,-0.223698,0.019062,-0.00715017,0.00287488,0.0193736,-0.00746178,0.107967,0.0123576,1343,962,0.449388,-3.09743,9.61793,-6.26452,8.18528,-3.03247
0.25942,-4.98568,0.0018006,0.134767,0.311892,-0.280355,0.017008,-0.00554707,0.0064022,0.0186985,-0.00723761,0.258164,0.0119025,1350,962,0.313048,-3.08278,10.1666,-6.29412,8.64467,-3.08544
0.968075,-4.9819,0.0246582,0.14121,0.316062,-0.380876,0.0154093,-0.00370747,0.0101575,0.0197986,-0.00809678,0.407889,0.0127155,1357,962,0.0178863,-3.10807,10.7251,-6.34469,9.10328,-3.15558
1.67554,-4.97864,0.0524942,0.137505,0.325644,-0.5006,0.0142995,-0.00155304,0.0141542,0.0225957,-0.00984918,0.530156,0.0158796,1364,962,-0.446668,-3.1582,11.1677,-6.46108,9.54925,-3.21872
2.37829,-4.97586,0.0949823,0.141787,0.339935,-0.637092,0.0137374,0.000910746,0.0183827,0.0267934,-0.0121453,0.617561,0.0298817,1371,962,-0.895653,-3.25357,11.6432,-6.61857,9.9423,-3.28346
-31.699,-5.88482,1.25611,0.0470811,0.0974243,-0.01749,0.00147743,-0.000876552,0.000847268,0.00175067,-0.00114979,0.311965,0.0108956,1035,969,0.42343,-1.01287,-12.6419,-1.22104,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.0479377,0.0985869,-0.0149284,0.00160934,-0.000920639,0.000729771,0.00180475,-0.00111605,0.26163,0.0101243,1042,969,0.43905,-1.02252,-12.4215,-1.27273,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.0495919,0.0997612,-0.014203,0.00169804,-0.000915518,0.000645799,0.0018489,-0.00106638,0.229495,0.00933319,1049,969,0.457357,-1.03168,-12.2168,-1.3343,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.0512455,0.101492,-0.0123411,0.00181863,-0.000911037,0.000607201,0.0019476,-0.00104001,0.209298,0.00802419,1056,969,0.479062,-1.05382,-12.0117,-1.41059,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.0526195,0.102874,-0.00993137,0.00200338,-0.000915683,0.000604301,0.00212354,-0.00103584,0.196274,0.0083177,1063,969,0.499599,-1.07348,-11.7225,-1.47585,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.0540428,0.103968,-0.00880414,0.00225935,-0.000937251,0.000631715,0.00237966,-0.00105756,0.188199,0.00878273,1070,969,0.516759,-1.08346,-11.3808,-1.5348,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.0550914,0.104667,-0.00886742,0.00259029,-0.000970272,0.000677995,0.00271502,-0.00109501,0.181939,0.00909761,1077,969,0.526503,-1.0867,-11.0108,-1.6032,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.0558784,0.105166,-0.00598356,0.00299548,-0.00100888,0.000734411,0.00312592,-0.00113933,0.175784,0.00879703,1084,969,0.542562,-1.08485,-10.6401,-1.69476,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0568793,0.105715,0.00161902,0.00345336,-0.00107355,0.000803233,0.00359166,-0.00121184,0.170504,0.0092095,1091,969,0.57531,-1.08986,-10.2182,-1.78638,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.0592018,0.106961,0.00492133,0.00399111,-0.00115733,0.000887423,0.00413978,-0.001306,0.165989,0.00976435,1098,969,0.608328,-1.1026,-9.75465,-1.88969,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0628758,0.109337,0.00516009,0.00459072,-0.0012618,0.000985017,0.00475205,-0.00142314,0.16235,0.00946398,1105,969,0.645501,-1.12094,-9.29712,-1.99112,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.067197,0.112116,0.00377936,0.00521023,-0.00138784,0.00109254,0.00538643,-0.00156404,0.159901,0.00889348,1112,969,0.684131,-1.14783,-8.84868,-2.06519,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.070927,0.114385,0.00682711,0.00585119,-0.00152571,0.00121924,0.00604748,-0.001722,0.159625,0.00854007,1119,969,0.730508,-1.17339,-8.40143,-2.1135,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0742072,0.116014,0.0129974,0.00655302,-0.00165205,0.00134242,0.00676707,-0.0018661,0.158118,0.00845603,1126,969,0.78218,-1.19836,-7.96764,-2.16643,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.0786943,0.116854,0.0189004,0.00728803,-0.00182904,0.00148684,0.00752438,-0.00206539,0.157643,0.008204,1133,969,0.845301,-1.21463,-7.52763,-2.23769,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.084931,0.117484,0.0263095,0.00804276,-0.00208851,0.00166194,0.00830842,-0.00235417,0.158508,0.00780472,1140,969,0.930846,-1.22868,-7.07854,-2.30061,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.0924146,0.118049,0.0337732,0.00885692,-0.00241498,0.00184226,0.00915037,-0.00270844,0.157964,0.00815963,1147,969,1.02913,-1.23497,-6.61213,-2.36914,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.100489,0.120143,0.0373116,0.00982252,-0.00273032,0.00204159,0.0101462,-0.00305402,0.157243,0.00822638,1154,969,1.12079,-1.2499,-6.07966,-2.44903,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.107668,0.122248,0.0402664,0.0111282,-0.00311132,0.00230941,0.0114934,-0.0034765,0.156829,0.00796241,1161,969,1.20154,-1.26742,-5.55645,-2.54538,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.113527,0.124104,0.0409254,0.0128186,-0.0035982,0.00266813,0.0132414,-0.00402095,0.157138,0.0071592,1168,969,1.26171,-1.28718,-5.06358,-2.64432,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.121087,0.124747,0.0405861,0.0147396,-0.00424964,0.00312883,0.0152418,-0.00475189,0.159165,0.00717199,1175,969,1.33571,-1.2987,-4.56315,-2.72879,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.13056,0.125554,0.0403755,0.0169816,-0.00513638,0.00368589,0.0175796,-0.00573445,0.160857,0.00693145,1182,969,1.4291,-1.30938,-4.03541,-2.80491,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.14125,0.127313,0.0383267,0.01966,-0.00633033,0.00439914,0.0203844,-0.00705474,0.163207,0.00659938,1189,969,1.52841,-1.32461,-3.46702,-2.86858,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.151276,0.130226,0.033422,0.022643,-0.0078902,0.00532547,0.0235452,-0.00879239,0.167817,0.00767779,1196,969,1.61148,-1.35043,-2.883,-2.92266,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.163748,0.137739,0.0226914,0.0256802,-0.00981149,0.00652101,0.0268404,-0.0109717,0.176075,0.00867289,1203,969,1.69935,-1.42784,-2.21329,-3.06472,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.180328,0.147487,0.000244179,0.0285133,-0.0119496,0.00804369,0.0300537,-0.0134899,0.189211,0.00963076,1210,969,1.78916,-1.52505,-1.48902,-3.23144,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.203817,0.161264,-0.0424334,0.0307982,-0.0139023,0.0100139,0.0329389,-0.0160431,0.210613,0.00922406,1217,969,1.88008,-1.64465,-0.649377,-3.46045,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.225516,0.181206,-0.102485,0.0332679,-0.0163004,0.0120112,0.0360251,-0.0190576,0.22564,0.00918466,1224,969,1.89408,-1.82572,0.184101,-3.72925,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.243238,0.201154,-0.170155,0.0352507,-0.0188366,0.0143219,0.0388089,-0.0223949,0.243517,0.0106177,1231,969,1.84157,-2.02072,1.02516,-3.96986,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.254478,0.225852,-0.271075,0.0366257,-0.0213637,0.0169284,0.0412057,-0.0259438,0.264229,0.0141306,1238,969,1.61224,-2.27452,1.89188,-4.22299,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.261608,0.260833,-0.409494,0.0372268,-0.0237762,0.0198317,0.0431071,-0.0296565,0.288254,0.014614,1245,969,1.21401,-2.56311,2.7163,-4.60481,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.262949,0.296033,-0.551651,0.0368614,-0.0259407,0.0230371,0.0444056,-0.033485,0.316475,0.0155833,1252,969,0.742908,-2.86565,3.47648,-4.985,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.255504,0.330525,-0.703291,0.0354439,-0.0275589,0.0264763,0.0450926,-0.0372076,0.349471,0.016269,1259,969,0.150268,-3.16657,4.20251,-5.3433,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.243477,0.361332,-0.836936,0.0330857,-0.0280455,0.0301676,0.0454659,-0.0404257,0.389423,0.0315155,1266,969,-0.429865,-3.44645,4.96158,-5.67903,1.93353,-2.20589
-1.85069,-5.66768,-0.113723,0.102166,0.323651,-0.282755,0.0228667,-0.00404372,-0.00677867,0.0244778,-0.0056548,-0.233339,0.0282799,1329,969,-0.00139855,-3.17033,8.66364,-6.18302,7.47171,-2.80596
-1.14149,-5.6659,-0.0975331,0.117817,0.312425,-0.204804,0.01937,-0.00267535,-0.00349326,0.0199103,-0.00321564,-0.153451,0.0154373,1336,969,0.419356,-3.1151,9.25453,-6.08879,7.93361,-2.83209
-0.437304,-5.66097,-0.0654172,0.124729,0.306703,-0.178519,0.0162565,-0.00135304,-4.56331e-05,0.0162566,-0.00135315,-0.00259137,0.0110515,1343,969,0.575514,-3.07517,9.71822,-6.13199,8.33768,-2.9357
0.274393,-5.65785,-0.0526835,0.128533,0.305672,-0.222927,0.0136024,3.40253e-05,0.00355296,0.0144765,-0.000840033,0.241218,0.0117201,1350,969,0.453804,-3.04938,10.2649,-6.15158,8.83026,-2.98656
0.980852,-5.65439,-0.0235856,0.132708,0.309307,-0.306439,0.0114515,0.00154814,0.00730471,0.0153247,-0.00232502,0.487537,0.0125296,1357,969,0.197028,-3.07855,10.7684,-6.20354,9.26295,-3.05691
