 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.67966,-9.69577,-0.67198,0.0959162,-0.257054,0.287917,-0.017088,-0.000292711,0.000131742,-0.000291677,-0.0170891,1.56295,0.00813053,1329,1011,1.95371,2.59759,10.435,0.428931,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0827304,-0.266656,0.294245,-0.0176618,-0.000719274,-0.000591288,-0.000698662,-0.0176824,-1.53595,0.00891831,1336,1011,1.85,2.69492,10.8011,0.490562,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.072309,-0.272011,0.298534,-0.0177372,-0.00111161,-0.00118762,-0.0010272,-0.0178216,-1.49984,0.00866343,1343,1011,1.7663,2.73965,11.2193,0.517182,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0644031,-0.275162,0.298267,-0.0174068,-0.00143679,-0.00167884,-0.00126221,-0.0175814,-1.46718,0.00874231,1350,1011,1.69137,2.76607,11.6257,0.506383,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0566256,-0.273765,0.293667,-0.0167477,-0.00166136,-0.00210819,-0.0013723,-0.0170368,-1.43453,0.00811675,1357,1011,1.60228,2.75482,12.0019,0.45478,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0475429,-0.270544,0.280376,-0.0158014,-0.00177629,-0.00249008,-0.00134731,-0.0162304,-1.4002,0.00739281,1364,1011,1.46973,2.72916,12.3406,0.394306,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0364857,-0.265906,0.261083,-0.0146117,-0.00178991,-0.00282051,-0.00119689,-0.0152047,-1.36356,0.00724541,1371,1011,1.29645,2.68751,12.7046,0.30404,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0260669,-0.25945,0.234963,-0.0133094,-0.00172796,-0.00308708,-0.000956474,-0.0140808,-1.3259,0.00787046,1378,1011,1.10475,2.6257,13.0899,0.165664,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0174884,-0.250083,0.211016,-0.0120456,-0.00161964,-0.00331474,-0.00065503,-0.0130102,-1.28761,0.00839876,1385,1011,0.938093,2.53014,13.455,0.0719319,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.011575,-0.240857,0.186918,-0.0108328,-0.00150001,-0.00354751,-0.000304664,-0.0120282,-1.24579,0.00868762,1392,1011,0.796385,2.43722,13.8001,-0.0132223,13.728,-2.49602
5.40446,-9.684,-0.392116,0.00629729,-0.232126,0.163594,-0.00964396,-0.00141214,-0.00378251,6.19465e-05,-0.011118,-1.19919,0.00862053,1399,1011,0.663199,2.35274,14.07,-0.121007,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.000117714,-0.226055,0.141647,-0.00845838,-0.00139031,-0.00398381,0.000401082,-0.0102498,-1.14822,0.00828741,1406,1011,0.525872,2.30423,14.4615,-0.276079,14.4931,-2.60828
6.81886,-9.67766,-0.309751,-0.00616884,-0.220896,0.122487,-0.00724212,-0.00142922,-0.00410991,0.000698093,-0.00936944,-1.09316,0.00795232,1413,1011,0.397234,2.26211,14.8414,-0.406761,14.9326,-2.68404
7.52886,-9.67571,-0.273733,-0.012442,-0.21625,0.10833,-0.00602771,-0.00150198,-0.00413651,0.000950158,-0.00847985,-1.03569,0.00802967,1420,1011,0.286555,2.21419,15.2579,-0.502527,15.4103,-2.73825
8.24185,-9.67447,-0.244069,-0.0139999,-0.208227,0.0876185,-0.00487282,-0.00158843,-0.00406715,0.00115555,-0.0076168,-0.977274,0.0078693,1427,1011,0.197185,2.13296,15.7597,-0.612926,15.9225,-2.77381
8.9586,-9.67324,-0.222737,-0.015388,-0.200083,0.0698568,-0.00381653,-0.00167595,-0.00392888,0.00132581,-0.00681829,-0.918379,0.00820888,1434,1011,0.119726,2.05196,16.3049,-0.722691,16.4777,-2.80429
9.68548,-9.67205,-0.226387,-0.0186701,-0.192534,0.0586917,-0.00289869,-0.00175178,-0.00374318,0.00146162,-0.00611208,-0.861407,0.00851145,1441,1011,0.0477485,1.97758,16.941,-0.81513,17.1454,-2.81925
10.4143,-9.66929,-0.233062,-0.0217345,-0.188068,0.0502317,-0.00212842,-0.00180605,-0.00349588,0.00153236,-0.00546683,-0.808435,0.00780345,1448,1011,-0.0121865,1.93199,17.5996,-0.904125,17.8341,-2.86463
11.1418,-9.66567,-0.234425,-0.0238365,-0.184194,0.0403216,-0.00146646,-0.00183415,-0.00319255,0.00154753,-0.00484815,-0.756637,0.00742277,1455,1011,-0.0682769,1.89181,18.2546,-1.00601,18.509,-2.93083
11.8724,-9.66107,-0.242087,-0.0235871,-0.180552,0.0270366,-0.000899702,-0.00184452,-0.00285295,0.00151969,-0.00426391,-0.70335,0.00749115,1462,1011,-0.114378,1.85732,18.9691,-1.12318,19.2186,-3.01346
12.6036,-9.65933,-0.249178,-0.0230803,-0.176681,0.0169719,-0.000466476,-0.00183449,-0.00250585,0.00144705,-0.00374801,-0.652162,0.00825804,1469,1011,-0.146414,1.81865,19.6914,-1.18415,19.9339,-3.03741
13.3324,-9.65944,-0.248122,-0.0234546,-0.173809,0.0125944,-0.000207409,-0.00180748,-0.0021737,0.00130881,-0.0033237,-0.609066,0.00902118,1476,1011,-0.165971,1.78642,20.3777,-1.20074,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.0241043,-0.171695,0.00997527,-7.34005e-05,-0.00176311,-0.00186945,0.00113324,-0.00296975,-0.573171,0.00978594,1483,1011,-0.181659,1.7596,21.0441,-1.2029,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.0232897,-0.169394,0.00520549,3.86017e-05,-0.00171326,-0.00158904,0.00097714,-0.00265179,-0.533504,0.00959908,1490,1011,-0.19141,1.73358,21.8222,-1.25692,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.022814,-0.166422,0.00110067,0.000148039,-0.0016637,-0.0013228,0.000845417,-0.00236108,-0.485168,0.00910293,1497,1011,-0.202097,1.70529,22.6247,-1.35788,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.0235645,-0.162386,-0.000420641,0.000223229,-0.00160736,-0.00107346,0.000718637,-0.00210277,-0.432381,0.00796232,1504,1011,-0.214979,1.66592,23.441,-1.47767,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.023757,-0.159459,-0.00163975,0.000271351,-0.00153609,-0.000855082,0.000611768,-0.0018765,-0.378876,0.0080077,1511,1011,-0.221337,1.6367,24.2496,-1.54503,24.4973,-3.22725
17.7516,-9.64377,-0.31949,-0.0241921,-0.156525,-0.000563599,0.000325622,-0.00145914,-0.000676198,0.000552879,-0.00168639,-0.324221,0.0078913,1518,1011,-0.221378,1.60907,25.0099,-1.61335,25.2623,-3.26091
18.4883,-9.64156,-0.324938,-0.0249888,-0.153693,0.000424851,0.000395137,-0.00138187,-0.000535456,0.000544011,-0.00153074,-0.271183,0.00835191,1525,1011,-0.225153,1.58114,25.7771,-1.67984,26.0378,-3.2951
19.2273,-9.63923,-0.334051,-0.0266111,-0.150331,0.0015524,0.000475797,-0.0013083,-0.000421871,0.000570523,-0.00140303,-0.220876,0.00858288,1532,1011,-0.236259,1.54878,26.5593,-1.75305,26.8371,-3.3294
19.9752,-9.63653,-0.363345,-0.0275091,-0.147285,0.00112501,0.000559645,-0.00123355,-0.000327231,0.000617494,-0.0012914,-0.174974,0.00964986,1539,1011,-0.246312,1.51942,27.442,-1.81767,27.7293,-3.3595
20.7269,-9.63344,-0.40014,-0.0265123,-0.144864,8.41033e-05,0.0006618,-0.0011567,-0.00024898,0.000695273,-0.00119018,-0.133639,0.0106744,1546,1011,-0.240679,1.50185,28.3845,-1.88416,28.6614,-3.39318
21.4786,-9.62983,-0.434525,-0.0244302,-0.141998,-0.001542,0.000794105,-0.00107283,-0.000187654,0.00081278,-0.00109151,-0.0991921,0.0103028,1553,1011,-0.227063,1.47616,29.3369,-1.96338,29.5919,-3.43873
22.2243,-9.62662,-0.452015,-0.0228753,-0.13892,-0.00325204,0.000913259,-0.000987689,-0.000128629,0.000921923,-0.000996354,-0.0672569,0.00959388,1560,1011,-0.218847,1.44243,30.2214,-2.04049,30.4601,-3.48583
22.968,-9.62319,-0.462466,-0.0211383,-0.135232,-0.0074976,0.00099716,-0.000908457,-6.66074e-05,0.000999485,-0.000910783,-0.0348964,0.00901885,1567,1011,-0.218782,1.39872,31.0864,-2.12768,31.3074,-3.5417
23.7082,-9.61979,-0.462256,-0.0197281,-0.131622,-0.0115735,0.00106515,-0.000837604,-1.06369e-05,0.00106521,-0.000837663,-0.00559003,0.00765731,1574,1011,-0.221276,1.35428,31.9118,-2.21796,32.1185,-3.60297
24.4565,-9.61633,-0.480145,-0.0199488,-0.128723,-0.0109458,0.00111846,-0.000779369,4.19521e-05,0.00111939,-0.000780296,0.0220909,0.00746163,1581,1011,-0.221009,1.31898,32.8047,-2.29606,33.0139,-3.65493
25.2071,-9.61374,-0.501539,-0.0202121,-0.12607,-0.00984488,0.00112774,-0.000729611,9.70059e-05,0.00113279,-0.000734664,0.0520395,0.008285,1588,1011,-0.219271,1.28647,33.7204,-2.35194,33.9324,-3.68673
25.9623,-9.61132,-0.531744,-0.0203946,-0.122903,-0.00898118,0.0010803,-0.000694858,0.000154237,0.00109361,-0.00070816,0.0860269,0.00875672,1595,1011,-0.217712,1.25133,34.6823,-2.40705,34.8962,-3.71
26.7181,-9.60948,-0.561551,-0.0197441,-0.119825,-0.00977735,0.00101782,-0.000678895,0.000208482,0.00104307,-0.000704136,0.120486,0.0086568,1602,1011,-0.214784,1.22167,35.6595,-2.45325,35.8669,-3.7218
27.4752,-9.60615,-0.591933,-0.018881,-0.116874,-0.00938306,0.0009594,-0.000679872,0.000257131,0.000998787,-0.000719259,0.151995,0.00810219,1609,1011,-0.205219,1.19376,36.6502,-2.52897,36.8486,-3.76337
28.2279,-9.60223,-0.610037,-0.018152,-0.114345,-0.00978119,0.000876557,-0.000696902,0.000308735,0.000934966,-0.000755312,0.186981,0.00744078,1616,1011,-0.200013,1.17148,37.5966,-2.61995,37.7875,-3.82396
28.976,-9.59774,-0.614902,-0.01706,-0.111753,-0.0126577,0.00077602,-0.000724775,0.000368591,0.000861658,-0.000810413,0.228289,0.0074723,1623,1011,-0.201187,1.14576,38.4993,-2.72687,38.6795,-3.904
29.728,-9.59503,-0.627075,-0.0161155,-0.109224,-0.015034,0.000641766,-0.000759598,0.000441299,0.000769155,-0.000886986,0.281027,0.00821443,1630,1011,-0.201831,1.11645,39.4394,-2.7888,39.6105,-3.94353
-32.1073,-10.4767,0.21922,0.0979952,-0.0957826,-0.0233432,0.00133195,-0.000480576,-0.00103281,0.00179974,-0.000948365,-0.425285,0.0118178,1028,1018,0.934016,1.03491,-8.30647,0.484083,-9.35506,-0.516121
-31.4181,-10.4739,0.213343,0.0988955,-0.0980876,-0.02259,0.00147694,-0.000518098,-0.000967875,0.00186932,-0.000910481,-0.385158,0.0114624,1035,1018,0.94443,1.05834,-8.08624,0.456452,-9.14335,-0.568201
-30.7296,-10.4721,0.21194,0.0998982,-0.0999245,-0.0237253,0.00152505,-0.000545727,-0.000909209,0.00186759,-0.000888269,-0.360301,0.011159,1042,1018,0.950253,1.07985,-7.87361,0.440884,-8.94232,-0.60136
-30.0395,-10.4711,0.207186,0.102007,-0.102069,-0.0253036,0.00152308,-0.000552625,-0.000849878,0.00182666,-0.000856201,-0.343074,0.0090674,1049,1018,0.965958,1.10174,-7.62754,0.450416,-8.71988,-0.615714
-29.3456,-10.4699,0.191591,0.103298,-0.104367,-0.024205,0.00151355,-0.000533389,-0.00079077,0.00178345,-0.00080329,-0.328916,0.00841472,1056,1018,0.981305,1.12155,-7.34059,0.463346,-8.44521,-0.630464
-28.6511,-10.4681,0.176005,0.104261,-0.106717,-0.02229,0.00153203,-0.000507087,-0.000736321,0.00177012,-0.000745172,-0.312733,0.00896781,1063,1018,0.995784,1.14427,-7.05011,0.464648,-8.16277,-0.654516
-27.9548,-10.4653,0.156319,0.104873,-0.108847,-0.0223998,0.00159547,-0.000479443,-0.000688375,0.00180307,-0.000687047,-0.292911,0.00971456,1070,1018,1.00059,1.17017,-6.73652,0.438485,-7.85562,-0.699263
-27.2587,-10.4628,0.139629,0.105294,-0.111011,-0.0216662,0.00168937,-0.000459602,-0.000638896,0.00186497,-0.000635199,-0.268222,0.00985722,1077,1018,1.006,1.19661,-6.43026,0.41731,-7.55299,-0.738711
-26.5612,-10.4603,0.120248,0.106121,-0.113384,-0.0195911,0.00178204,-0.000460713,-0.000576807,0.00192169,-0.000600364,-0.23754,0.0102361,1084,1018,1.01964,1.22327,-6.10217,0.400024,-7.23147,-0.777712
-25.8602,-10.4564,0.0914795,0.107031,-0.116265,-0.0155157,0.00186384,-0.000471762,-0.00050797,0.00196954,-0.000577457,-0.205146,0.00936767,1091,1018,1.04031,1.24028,-5.72841,0.378876,-6.86346,-0.839794
-25.1583,-10.453,0.0621156,0.108812,-0.118552,-0.013469,0.00192867,-0.000491487,-0.000439591,0.00200605,-0.00056886,-0.174225,0.00907367,1098,1018,1.06359,1.25209,-5.33334,0.361764,-6.48517,-0.891613
-24.4562,-10.4494,0.0341509,0.111041,-0.120752,-0.0136437,0.00198228,-0.000524572,-0.000369663,0.00203565,-0.000577946,-0.143396,0.00919598,1105,1018,1.08455,1.26796,-4.92941,0.335563,-6.10473,-0.947867
-23.7516,-10.447,5.72352e-05,0.113033,-0.123073,-0.0134969,0.00203608,-0.000565434,-0.000303886,0.00207111,-0.00060046,-0.114753,0.00892962,1112,1018,1.10402,1.29757,-4.49522,0.326363,-5.69129,-0.975608
-23.0463,-10.4448,-0.0338219,0.115076,-0.125597,-0.012983,0.00208614,-0.000626192,-0.000231997,0.00210584,-0.000645892,-0.0847141,0.00833508,1119,1018,1.12512,1.33482,-4.05376,0.318171,-5.27082,-0.998741
-22.341,-10.4424,-0.065373,0.117111,-0.128002,-0.012874,0.00212459,-0.000720191,-0.000149283,0.0021324,-0.000728004,-0.0522848,0.00797063,1126,1018,1.14485,1.36668,-3.61368,0.306004,-4.852,-1.029
-21.6355,-10.4392,-0.0956075,0.119292,-0.129792,-0.0152364,0.00215511,-0.000846361,-6.02194e-05,0.00215631,-0.000847569,-0.0200526,0.00824527,1133,1018,1.15825,1.38406,-3.1674,0.280546,-4.43062,-1.07549
-20.9266,-10.4356,-0.134105,0.120974,-0.131843,-0.0169019,0.0021972,-0.000989516,4.02374e-05,0.00219771,-0.000990024,0.0126239,0.00852197,1140,1018,1.16875,1.39743,-2.68507,0.261535,-3.96727,-1.12455
-20.2161,-10.4323,-0.175492,0.121879,-0.133641,-0.0163417,0.00224644,-0.00115365,0.000154398,0.00225344,-0.00116064,0.0452857,0.00872281,1147,1018,1.17839,1.41263,-2.19285,0.239509,-3.48408,-1.16812
-19.5074,-10.4297,-0.209065,0.121984,-0.135616,-0.0119046,0.00229098,-0.00133468,0.000292693,0.00231446,-0.00135816,0.0800373,0.00902008,1154,1018,1.19231,1.43197,-1.73644,0.227768,-3.02514,-1.19888
-18.8005,-10.4272,-0.234891,0.122669,-0.13751,-0.00880475,0.00232429,-0.00153043,0.000455394,0.00237736,-0.0015835,0.116012,0.0084073,1161,1018,1.20789,1.45109,-1.2967,0.211019,-2.59015,-1.23396
-18.0949,-10.425,-0.254204,0.124552,-0.138799,-0.0106235,0.00235615,-0.00173257,0.000639316,0.00245378,-0.0018302,0.151543,0.00834266,1168,1018,1.2198,1.46598,-0.859245,0.192424,-2.17405,-1.26516
-17.3917,-10.4229,-0.263723,0.126489,-0.139585,-0.0156405,0.00240068,-0.00193357,0.000855688,0.00256349,-0.00209638,0.188029,0.00825003,1175,1018,1.2219,1.47631,-0.451313,0.166549,-1.79036,-1.29953
-16.6875,-10.422,-0.274719,0.127399,-0.139999,-0.0222079,0.00245882,-0.00212335,0.0011135,0.00271508,-0.00237961,0.226199,0.00828738,1182,1018,1.20858,1.48378,-0.0392928,0.161655,-1.39273,-1.30872
-15.9787,-10.4198,-0.297743,0.129367,-0.139974,-0.0233466,0.00252315,-0.00229047,0.00142068,0.00291117,-0.00267849,0.266619,0.00867106,1189,1018,1.22311,1.4831,0.437462,0.132346,-0.937441,-1.33818
-15.2655,-10.417,-0.332338,0.132458,-0.139827,-0.0244891,0.00257874,-0.00242792,0.00177229,0.0031426,-0.00299178,0.308029,0.00864534,1196,1018,1.24873,1.47973,0.981576,0.0975336,-0.426389,-1.37318
-14.5531,-10.4141,-0.361979,0.135747,-0.139251,-0.0198897,0.00261215,-0.00252534,0.00215697,0.00339765,-0.00331084,0.349241,0.00726985,1203,1018,1.29488,1.47586,1.51139,0.0472689,0.0722568,-1.41202
-13.8364,-10.4108,-0.402774,0.138096,-0.138855,-0.00880498,0.00262647,-0.00257327,0.00257381,0.00368499,-0.00363179,0.39018,0.00732226,1210,1018,1.3529,1.4691,2.08115,-0.00428063,0.624994,-1.45506
-13.1185,-10.4073,-0.444651,0.139813,-0.139321,0.00209313,0.00261266,-0.0025623,0.00302893,0.00400883,-0.00395847,0.431918,0.0086117,1217,1018,1.4043,1.47044,2.65725,-0.0483805,1.19027,-1.5007
-12.4001,-10.4037,-0.486018,0.140828,-0.141337,0.0129946,0.00256428,-0.00248033,0.0035162,0.00436929,-0.00428534,0.474264,0.0089581,1224,1018,1.44907,1.48157,3.23241,-0.0720078,1.76152,-1.54862
-11.6827,-10.3996,-0.521952,0.142253,-0.142708,0.0223413,0.0024732,-0.00231278,0.00400769,0.00474797,-0.00458756,0.516256,0.00852063,1231,1018,1.49298,1.48835,3.79874,-0.118292,2.31844,-1.61085
-10.9642,-10.3965,-0.558718,0.145165,-0.143141,0.0341465,0.00229511,-0.00204958,0.00446542,0.00508856,-0.00484303,0.559011,0.00807395,1238,1018,1.55991,1.48394,4.39097,-0.152396,2.88681,-1.65106
-10.2436,-10.3949,-0.599741,0.148867,-0.142525,0.0484653,0.00195709,-0.0016884,0.00485172,0.00531716,-0.00504848,0.60571,0.00760354,1245,1018,1.64312,1.47848,5.01595,-0.173603,3.48074,-1.6561
-9.51914,-10.3933,-0.650025,0.151116,-0.144777,0.0675207,0.00140262,-0.00124057,0.00514013,0.00538833,-0.00522628,0.659567,0.00758035,1252,1018,1.72818,1.50192,5.66954,-0.162373,4.12104,-1.65713
-8.79132,-10.391,-0.707721,0.153511,-0.148467,0.0875059,0.000557338,-0.00073882,0.00530064,0.00524937,-0.00543085,0.724568,0.00750691,1259,1018,1.81828,1.53434,6.36363,-0.14062,4.80013,-1.66821
-8.0681,-10.3874,-0.749455,0.156187,-0.152908,0.104671,-0.000642875,-0.000217892,0.00531211,0.00488598,-0.00574674,0.805388,0.00760754,1266,1018,1.90222,1.57081,7.00524,-0.142772,5.4215,-1.71648
-7.35388,-10.3834,-0.762545,0.156139,-0.156052,0.123582,-0.00217762,0.00026985,0.00513733,0.00432718,-0.00623496,0.902322,0.00894078,1273,1018,1.96556,1.59674,7.50762,-0.185206,5.93265,-1.78755
-6.64249,-10.3794,-0.765362,0.155055,-0.159694,0.141263,-0.00394643,0.000669354,0.00475765,0.00364933,-0.00692641,1.01122,0.00997077,1280,1018,2.01505,1.63355,7.96589,-0.233796,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.154005,-0.165987,0.157179,-0.00585757,0.00093121,0.00420857,0.00294366,-0.00787002,1.12476,0.0104766,1287,1018,2.05947,1.69714,8.4524,-0.22407,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.150304,-0.175977,0.170258,-0.00781554,0.00103833,0.00353656,0.00227753,-0.00905474,1.23377,0.010438,1294,1018,2.06878,1.79284,8.92134,-0.158645,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.143691,-0.18849,0.186112,-0.00970355,0.000991717,0.002799,0.00167994,-0.0103918,1.3297,0.00976543,1301,1018,2.05948,1.91391,9.41819,-0.0587883,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.136093,-0.203037,0.197765,-0.0114376,0.000800454,0.00203859,0.0011311,-0.0117682,1.41,0.00834686,1308,1018,2.02668,2.0578,9.93376,0.0799302,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.122336,-0.218769,0.21851,-0.0129483,0.000485445,0.00128109,0.000606522,-0.0130694,1.47656,0.00761997,1315,1018,1.96537,2.21433,10.3522,0.220209,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.106194,-0.233559,0.238392,-0.0141556,8.76463e-05,0.000546184,0.000108561,-0.0141765,1.53252,0.00799078,1322,1018,1.87844,2.3651,10.6813,0.336621,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0916623,-0.246355,0.253441,-0.0149823,-0.000346397,-0.000121647,-0.000345386,-0.0149833,-1.56249,0.00840432,1329,1018,1.79115,2.4942,11.0475,0.431519,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0816757,-0.255117,0.257642,-0.0153867,-0.000767583,-0.000672245,-0.000736735,-0.0154175,-1.52494,0.00861868,1336,1018,1.71092,2.58767,11.4333,0.487183,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0726114,-0.259957,0.26005,-0.0153995,-0.0011435,-0.00110041,-0.00105906,-0.015484,-1.49421,0.00829748,1343,1018,1.63351,2.62975,11.8272,0.507906,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0651542,-0.262339,0.259705,-0.0150947,-0.00144455,-0.00143846,-0.00129461,-0.0152447,-1.46694,0.008197,1350,1018,1.5622,2.65084,12.219,0.49574,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.057762,-0.261644,0.255718,-0.0145406,-0.00164444,-0.00173295,-0.00141563,-0.0147694,-1.43952,0.00774039,1357,1018,1.47865,2.64185,12.5999,0.464891,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0498108,-0.259326,0.242255,-0.0137802,-0.00173694,-0.00200167,-0.00141297,-0.0141042,-1.41034,0.00710315,1364,1018,1.35616,2.62122,12.9669,0.414936,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0400912,-0.255606,0.223263,-0.0128479,-0.00173662,-0.0022461,-0.00129976,-0.0132848,-1.3787,0.00704062,1371,1018,1.19661,2.58815,13.3488,0.331649,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0319634,-0.250347,0.200427,-0.0118414,-0.0016675,-0.00245086,-0.00110788,-0.012401,-1.34631,0.00823434,1378,1018,1.03851,2.5404,13.7533,0.223217,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0247434,-0.241104,0.178973,-0.010864,-0.00156112,-0.00263705,-0.0008656,-0.0115595,-1.31292,0.00877478,1385,1018,0.893518,2.44708,14.1519,0.142992,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0186539,-0.232057,0.158762,-0.00991101,-0.0014445,-0.00284123,-0.000579417,-0.0107761,-1.27524,0.00911056,1392,1018,0.763589,2.35811,14.5199,0.0409878,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.0123154,-0.223344,0.137337,-0.00895615,-0.00136045,-0.00305745,-0.000282678,-0.0100339,-1.23189,0.00852505,1399,1018,0.626561,2.27069,14.8453,-0.077753,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.00564023,-0.217389,0.116761,-0.00798652,-0.00133954,-0.00325301,-1.24788e-05,-0.00931358,-1.18346,0.00813586,1406,1018,0.489042,2.22603,15.2815,-0.226637,15.2486,-2.47252
6.88554,-10.3499,-0.501377,5.67291e-05,-0.212648,0.0966494,-0.00698099,-0.00137504,-0.0033948,0.000224412,-0.00858044,-1.1305,0.00778287,1413,1018,0.363513,2.18825,15.6702,-0.348986,15.6896,-2.5444
7.5908,-10.3488,-0.45199,-0.00508584,-0.208392,0.0817547,-0.0059668,-0.00144183,-0.00345879,0.000428732,-0.00783736,-1.07503,0.0074719,1420,1018,0.26081,2.14652,16.0429,-0.433841,16.1118,-2.58997
8.29899,-10.3488,-0.408931,-0.00735602,-0.201679,0.0663483,-0.00499068,-0.00151987,-0.00344458,0.000601764,-0.00711231,-1.01874,0.00756506,1427,1018,0.183585,2.07147,16.48,-0.51046,16.5684,-2.60939
9.01721,-10.348,-0.390876,-0.00968582,-0.193989,0.0537363,-0.00408148,-0.00159687,-0.00337346,0.000755759,-0.00643411,-0.961822,0.00774971,1434,1018,0.115551,1.99019,17.0279,-0.605738,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-0.0131362,-0.186886,0.0453356,-0.00327484,-0.00166693,-0.00325753,0.000884384,-0.00582616,-0.90638,0.00801696,1441,1018,0.0518609,1.92117,17.6879,-0.705962,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.0161839,-0.182503,0.0375542,-0.0025814,-0.00171931,-0.0030803,0.000959953,-0.00526067,-0.854915,0.00749272,1448,1018,-0.0056101,1.87739,18.4014,-0.790769,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.0185166,-0.178727,0.0276114,-0.00196604,-0.0017476,-0.00284512,0.000990399,-0.00470404,-0.804582,0.00758438,1455,1018,-0.0642131,1.83881,19.1072,-0.887435,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.0189581,-0.175478,0.0161235,-0.00141849,-0.00175792,-0.00256951,0.000986901,-0.00416332,-0.752421,0.0080215,1462,1018,-0.110475,1.80649,19.8489,-0.978079,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0190695,-0.172292,0.00655594,-0.000975547,-0.00175119,-0.00227765,0.00094706,-0.00367379,-0.701071,0.00824582,1469,1018,-0.146713,1.77272,20.5749,-1.02255,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0202398,-0.169774,0.00414757,-0.000681627,-0.00173016,-0.00199132,0.00085328,-0.00326507,-0.656681,0.00857437,1476,1018,-0.166726,1.74335,21.2577,-1.04686,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0212447,-0.167819,0.00291358,-0.00049907,-0.00169469,-0.00172567,0.000729408,-0.00292316,-0.618657,0.00918861,1483,1018,-0.180785,1.72038,21.9121,-1.06601,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0206861,-0.165775,-0.000532126,-0.000341506,-0.00165421,-0.00147744,0.000618817,-0.00261453,-0.576368,0.00901451,1490,1018,-0.188133,1.69652,22.6827,-1.12621,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.0205313,-0.16342,-0.00325902,-0.000189707,-0.00161312,-0.00123976,0.000528103,-0.00233093,-0.524831,0.00856199,1497,1018,-0.196769,1.67213,23.4818,-1.21655,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0207568,-0.160082,-0.00560078,-6.7161e-05,-0.00156498,-0.00101661,0.000446613,-0.00207876,-0.46794,0.00774782,1504,1018,-0.207727,1.638,24.2896,-1.3224,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0204179,-0.15713,-0.0072821,2.76664e-05,-0.00150149,-0.000820774,0.000384805,-0.00185863,-0.410414,0.00820243,1511,1018,-0.210851,1.61218,25.0908,-1.39613,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0205292,-0.154176,-0.00798593,0.00012069,-0.00143101,-0.00065959,0.000363173,-0.00167349,-0.352291,0.00822292,1518,1018,-0.214628,1.5865,25.8572,-1.46848,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0214831,-0.151373,-0.00694771,0.000220509,-0.00135912,-0.000531348,0.000382607,-0.00152122,-0.296101,0.00832641,1525,1018,-0.219826,1.56061,26.6718,-1.52027,26.8956,-3.11091
