 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.729185,-12.3734,-1.38183,0.0623394,-0.153143,0.148406,-0.00658334,0.000399499,-0.000777921,0.000485113,-0.00666895,-1.46118,0.00762742,1336,1039,1.13392,1.56365,13.4495,-0.292411,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0574817,-0.155167,0.148837,-0.00653535,0.000198499,-0.00088227,0.000312175,-0.00664902,-1.44266,0.00822938,1343,1039,1.08939,1.58547,13.8977,-0.272139,13.349,-1.855
0.696363,-12.374,-1.35464,0.0529707,-0.156571,0.147253,-0.00638683,2.42109e-05,-0.000951962,0.00016258,-0.0065252,-1.42646,0.00867173,1350,1039,1.04125,1.5996,14.3288,-0.265495,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0489639,-0.15752,0.144359,-0.00617049,-0.000115443,-0.0010035,4.65328e-05,-0.00633247,-1.41077,0.00893104,1357,1039,0.993441,1.60729,14.7889,-0.269755,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0451072,-0.157099,0.136659,-0.0059431,-0.000218426,-0.00103735,-3.6248e-05,-0.00612528,-1.39695,0.00810709,1364,1039,0.93012,1.6001,15.1843,-0.323568,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0417085,-0.154977,0.124023,-0.00573522,-0.000287288,-0.00105256,-9.10016e-05,-0.00593151,-1.38643,0.0078064,1371,1039,0.853549,1.58344,15.6248,-0.3891,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0376058,-0.152255,0.10915,-0.00556117,-0.00033524,-0.00104905,-0.000132517,-0.0057639,-1.37991,0.00788637,1378,1039,0.761934,1.55683,16.0889,-0.443428,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0333017,-0.147598,0.09531,-0.00540038,-0.000376405,-0.00104541,-0.000167554,-0.00560923,-1.37361,0.00814941,1385,1039,0.671633,1.51224,16.5508,-0.504434,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.0297411,-0.142199,0.0837041,-0.00520402,-0.000414708,-0.00106303,-0.000189361,-0.00542937,-1.3619,0.0082293,1392,1039,0.596227,1.45364,17.0155,-0.558922,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0265505,-0.136708,0.0720292,-0.00497446,-0.000460288,-0.00109568,-0.000208401,-0.00522635,-1.34483,0.00807177,1399,1039,0.523942,1.39459,17.4882,-0.61677,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0244049,-0.131096,0.0575789,-0.00475026,-0.000515384,-0.00112799,-0.000233676,-0.00503197,-1.32606,0.00854804,1406,1039,0.451559,1.34326,17.9696,-0.701284,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0228026,-0.126156,0.0410306,-0.00451672,-0.000585699,-0.00115501,-0.000271457,-0.00483096,-1.30516,0.00868014,1413,1039,0.376614,1.2988,18.4718,-0.798407,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.020171,-0.121773,0.0269877,-0.00425085,-0.000661113,-0.00117249,-0.000312088,-0.00459988,-1.28147,0.00864239,1420,1039,0.300462,1.25896,18.9792,-0.873786,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0161529,-0.117949,0.0196683,-0.00395496,-0.000734342,-0.00117726,-0.0003499,-0.0043394,-1.25516,0.00870075,1427,1039,0.23507,1.2221,19.4959,-0.926254,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0131298,-0.115873,0.0147323,-0.00363787,-0.000799857,-0.00116706,-0.000381583,-0.00405614,-1.22666,0.00867331,1434,1039,0.187963,1.19706,20.0521,-0.9357,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0105637,-0.113783,0.0109411,-0.00331914,-0.000858031,-0.00114079,-0.000410591,-0.00376658,-1.19702,0.00878437,1441,1039,0.149358,1.17764,20.6488,-0.962315,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.00791836,-0.111698,0.00795404,-0.00300071,-0.000909367,-0.00109161,-0.000443399,-0.00346668,-1.16735,0.00854766,1448,1039,0.112897,1.15658,21.2962,-1.01906,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.00516853,-0.109462,0.00653564,-0.00268042,-0.00095068,-0.00101234,-0.000484071,-0.00314703,-1.1389,0.00770294,1455,1039,0.0811575,1.13482,21.9811,-1.0934,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.00268232,-0.10771,0.00528648,-0.00236832,-0.000983519,-0.000905067,-0.000536373,-0.00281547,-1.11192,0.00723185,1462,1039,0.052632,1.11502,22.6687,-1.15933,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.000273869,-0.106291,0.0049713,-0.00206656,-0.00100418,-0.000779072,-0.000592441,-0.0024783,-1.08461,0.0073392,1469,1039,0.0283367,1.10232,23.3306,-1.22195,23.3267,-2.3293
13.6396,-12.3602,-1.09383,-0.00153483,-0.104707,0.00429156,-0.00178911,-0.00101862,-0.000650138,-0.000648158,-0.00215957,-1.05286,0.00752119,1476,1039,0.00845983,1.0893,23.9694,-1.25783,23.9843,-2.3452
14.3695,-12.3597,-1.09074,-0.00225943,-0.103605,0.00352104,-0.00154711,-0.00101836,-0.000533394,-0.000687418,-0.00187805,-1.01548,0.00712954,1483,1039,-0.00132079,1.07757,24.6522,-1.28499,24.6746,-2.36102
15.1036,-12.3586,-1.09616,-0.00172667,-0.10268,0.00178903,-0.00133945,-0.00100507,-0.00042041,-0.000719828,-0.00162469,-0.97465,0.00684951,1490,1039,-0.00264518,1.06235,25.392,-1.31378,25.4086,-2.38606
15.8422,-12.357,-1.11133,-0.00217258,-0.101503,0.00338587,-0.00115745,-0.00098961,-0.00031095,-0.000751453,-0.0013956,-0.917197,0.00685334,1497,1039,-0.000941258,1.04431,26.1704,-1.35259,26.1917,-2.41693
16.5804,-12.3565,-1.12354,-0.0032139,-0.0999249,0.00459946,-0.000991869,-0.000968685,-0.000213125,-0.000766836,-0.00119372,-0.812567,0.00702599,1504,1039,-0.00635242,1.02889,26.9384,-1.37801,26.9707,-2.42403
17.3182,-12.3566,-1.13277,-0.00363756,-0.0981139,0.00283321,-0.000833228,-0.000935095,-0.000138397,-0.00073669,-0.00103163,-0.609079,0.00754966,1511,1039,-0.0170565,1.01418,27.709,-1.39968,27.7457,-2.42314
18.0611,-12.356,-1.15261,-0.00425334,-0.0959399,0.00261668,-0.000685598,-0.000880909,-8.91172e-05,-0.000651047,-0.00091546,-0.369857,0.00769797,1518,1039,-0.0237974,0.992953,28.5302,-1.4303,28.5733,-2.42947
18.811,-12.3546,-1.18822,-0.00518345,-0.0938222,0.00321008,-0.000558233,-0.000812768,-5.88903e-05,-0.000545268,-0.000825733,-0.216695,0.0074473,1525,1039,-0.0304479,0.969963,29.4222,-1.46828,29.4751,-2.44558
19.5641,-12.3512,-1.22954,-0.0068431,-0.0914137,0.00725784,-0.000442641,-0.000742403,-3.89642e-05,-0.000437659,-0.000747385,-0.127169,0.00760372,1532,1039,-0.0309193,0.945338,30.3391,-1.55197,30.4093,-2.50145
20.3173,-12.3481,-1.26881,-0.00715968,-0.0882613,0.00779213,-0.000340986,-0.000675151,-1.92184e-05,-0.000339884,-0.000676252,-0.05726,0.00902136,1539,1039,-0.0319634,0.923492,31.27,-1.64389,31.3434,-2.5493
21.0685,-12.3463,-1.30081,-0.00640417,-0.0864287,0.00671943,-0.000236571,-0.000615835,-1.72414e-06,-0.000236563,-0.000615843,-0.00454588,0.00904735,1546,1039,-0.0288318,0.898538,32.1902,-1.68462,32.2555,-2.5767
21.8166,-12.3449,-1.3232,-0.00583522,-0.0847561,0.00505948,-0.000137464,-0.000547529,1.30918e-05,-0.000137047,-0.000547946,0.031883,0.00886406,1553,1039,-0.029746,0.877593,33.0767,-1.71943,33.136,-2.598
22.563,-12.3446,-1.3392,-0.0053202,-0.0836675,0.00585618,-6.19964e-05,-0.000476058,3.69507e-05,-5.87247e-05,-0.00047933,0.0883096,0.0087701,1560,1039,-0.0217469,0.858464,33.9445,-1.72799,33.9983,-2.60204
23.3143,-12.3444,-1.36534,-0.00583928,-0.0823288,0.00715676,1.09413e-06,-0.000406593,6.66434e-05,1.17116e-05,-0.000417211,0.15799,0.00869096,1567,1039,-0.021598,0.841089,34.8523,-1.73656,34.9113,-2.59901
24.0645,-12.3446,-1.38642,-0.00649916,-0.0805549,0.0081109,4.2523e-05,-0.000343932,0.000100108,6.69155e-05,-0.000368324,0.239005,0.00897306,1574,1039,-0.024109,0.81978,35.7459,-1.74276,35.8116,-2.58876
24.8185,-12.3429,-1.41494,-0.00667048,-0.0790008,0.00785445,5.13953e-05,-0.000287864,0.000141484,0.000102655,-0.000339124,0.347588,0.00824011,1581,1039,-0.0266415,0.798062,36.6842,-1.77986,36.7516,-2.61485
25.5698,-12.3406,-1.43452,-0.00602939,-0.0770078,0.00640693,3.11771e-05,-0.000239242,0.000188495,0.000127942,-0.000336007,0.474274,0.00801479,1588,1039,-0.0261938,0.778281,37.602,-1.8421,37.6628,-2.65579
26.3248,-12.3383,-1.46112,-0.00576015,-0.0749523,0.00563828,6.18906e-06,-0.000196439,0.00023139,0.000157473,-0.000347723,0.579046,0.00867254,1595,1039,-0.026657,0.76004,38.5539,-1.90644,38.6118,-2.69588
27.086,-12.3354,-1.50041,-0.00533639,-0.0723669,0.00443917,8.6841e-06,-0.000156499,0.000262673,0.000201444,-0.000349259,0.633078,0.0096884,1602,1039,-0.0274111,0.737302,39.5686,-1.98149,39.6223,-2.74027
27.8406,-12.3323,-1.52151,-0.00528731,-0.0706428,0.00383778,1.47332e-05,-0.000109853,0.000282324,0.000241555,-0.000336675,0.676816,0.00931699,1609,1039,-0.0293056,0.718457,40.5122,-2.05548,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0796195,-0.081259,-0.00154738,0.00138326,-0.000358886,0.000400892,0.00147109,-0.00044671,0.215663,0.00883227,1133,1046,0.798456,0.859894,-0.17625,-0.213654,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0812881,-0.0823857,-0.0036876,0.00147596,-0.000388147,0.000436132,0.00157295,-0.000485138,0.21883,0.00851372,1140,1046,0.80775,0.873427,0.349937,-0.225477,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0826606,-0.0827493,-0.00560316,0.00154178,-0.000423109,0.000458391,0.00164346,-0.000524786,0.218278,0.00816391,1147,1046,0.814652,0.885314,0.873898,-0.299065,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.0832913,-0.0822237,-0.00868941,0.00158312,-0.000478541,0.000494604,0.00169563,-0.000591059,0.223683,0.00833981,1154,1046,0.810321,0.885666,1.37161,-0.326063,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.083524,-0.081759,-0.0102511,0.00155611,-0.000558878,0.000578465,0.00170399,-0.000706754,0.250274,0.00847009,1161,1046,0.80679,0.882925,1.83779,-0.345223,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0846056,-0.0813334,-0.0116324,0.00150248,-0.000654922,0.000693558,0.0017062,-0.000858648,0.285704,0.00832024,1168,1046,0.812291,0.8759,2.28588,-0.367357,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0859564,-0.080685,-0.0109701,0.00142326,-0.000740414,0.000831392,0.00170582,-0.00102298,0.327619,0.00780704,1175,1046,0.826958,0.86533,2.72487,-0.411285,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0880499,-0.0799342,-0.0115922,0.00130158,-0.000811435,0.000991669,0.00169408,-0.00120393,0.376876,0.00776394,1182,1046,0.844889,0.85052,3.18274,-0.462247,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0898734,-0.079027,-0.0156387,0.00112529,-0.000872166,0.00116868,0.00166386,-0.00141073,0.431825,0.00865027,1189,1046,0.849003,0.838168,3.69102,-0.4861,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0909717,-0.07763,-0.0197353,0.000928475,-0.000933385,0.00136887,0.00165297,-0.00165788,0.486785,0.00904062,1196,1046,0.845573,0.828535,4.17936,-0.487425,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0917502,-0.0760586,-0.0223556,0.00072096,-0.000977572,0.00158346,0.00166852,-0.00192513,0.539252,0.00896492,1203,1046,0.843615,0.817759,4.69801,-0.485094,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.0923878,-0.0741546,-0.0226949,0.000496241,-0.000992085,0.00180405,0.00170358,-0.00219942,0.589782,0.00886499,1210,1046,0.847595,0.794367,5.25473,-0.517614,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0927853,-0.0724123,-0.0193146,0.000249168,-0.000961635,0.00201169,0.00174458,-0.00245705,0.639238,0.00869828,1217,1046,0.861354,0.767337,5.81897,-0.572445,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0932392,-0.071049,-0.0133577,-3.77442e-06,-0.000875409,0.00219218,0.00179549,-0.00267467,0.687275,0.00853136,1224,1046,0.884233,0.747913,6.34874,-0.636335,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0933652,-0.0701841,-0.00535822,-0.000247822,-0.000730867,0.00232485,0.00184802,-0.00282671,0.73364,0.00770524,1231,1046,0.910755,0.738591,6.86834,-0.674584,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0930348,-0.0703382,0.00187241,-0.000488414,-0.000535363,0.00240844,0.00189667,-0.00292045,0.780525,0.00754392,1238,1046,0.93044,0.7446,7.42952,-0.696979,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.092811,-0.0714413,0.00907895,-0.000779895,-0.000309233,0.00244306,0.0019098,-0.00299893,0.833413,0.00773778,1245,1046,0.951326,0.75849,8.01553,-0.71068,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0923999,-0.0729596,0.0175225,-0.00114008,-4.20215e-05,0.00241474,0.00188532,-0.00306742,0.89718,0.00791003,1252,1046,0.974684,0.773145,8.61428,-0.714475,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.091351,-0.0750389,0.0301114,-0.00156415,0.000247316,0.00230685,0.00181987,-0.0031367,0.972465,0.00788444,1259,1046,1.00588,0.789374,9.16381,-0.731795,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.0900157,-0.0773979,0.0445251,-0.002039,0.000534038,0.00211535,0.00172337,-0.00322833,1.05861,0.00812695,1266,1046,1.04071,0.810582,9.69376,-0.735229,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.0897392,-0.0809678,0.0555114,-0.00256921,0.000794537,0.00185483,0.00161648,-0.00339115,1.15366,0.008452,1273,1046,1.07491,0.849699,10.162,-0.725371,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0885221,-0.0865816,0.0645665,-0.00313674,0.000998283,0.0015403,0.00150898,-0.00364744,1.25065,0.00849533,1280,1046,1.09373,0.908798,10.618,-0.687148,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0869837,-0.0937412,0.0715162,-0.00372236,0.00112648,0.00119485,0.00140493,-0.00400081,1.34184,0.00829767,1287,1046,1.10261,0.981968,11.0528,-0.633329,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0855048,-0.101211,0.0781594,-0.00428221,0.00117555,0.000838478,0.00130146,-0.00440812,1.42174,0.00793734,1294,1046,1.11124,1.05641,11.5181,-0.586441,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0801317,-0.109271,0.0895883,-0.00475744,0.00115195,0.000485116,0.00119151,-0.004797,1.48943,0.00848911,1301,1046,1.09822,1.13465,11.9869,-0.512026,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0741035,-0.117795,0.100107,-0.00512509,0.00107144,0.000154327,0.00107529,-0.00512894,1.54591,0.00836333,1308,1046,1.07609,1.2181,12.4258,-0.443322,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0687765,-0.126319,0.10799,-0.00539299,0.00094449,-0.000142029,0.000947671,-0.00539617,-1.5484,0.00868688,1315,1046,1.05211,1.29991,12.8857,-0.373773,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.0646934,-0.133162,0.113561,-0.00556559,0.000791251,-0.000397411,0.000816,-0.00559034,-1.5086,0.00758503,1322,1046,1.03251,1.36713,13.361,-0.329104,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0621806,-0.138215,0.117027,-0.00565706,0.000615643,-0.000594898,0.000671563,-0.00571298,-1.47707,0.00720832,1329,1046,1.02106,1.4171,13.8426,-0.309771,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0608681,-0.141743,0.116368,-0.0056733,0.000441292,-0.000718442,0.000524571,-0.00575658,-1.45539,0.00751077,1336,1046,1.00705,1.45397,14.305,-0.299439,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0565152,-0.143334,0.116166,-0.00562735,0.000278359,-0.000783683,0.000380584,-0.00572957,-1.44109,0.00842519,1343,1046,0.964854,1.47398,14.7557,-0.289028,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.0522311,-0.144493,0.113983,-0.0055085,0.000133593,-0.000826324,0.000252123,-0.00562704,-1.42832,0.00907917,1350,1046,0.91646,1.48512,15.196,-0.282538,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0480255,-0.145238,0.111839,-0.00533897,1.10208e-05,-0.000856979,0.000144942,-0.00547289,-1.41578,0.00933718,1357,1046,0.868963,1.49327,15.6504,-0.280051,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.0445764,-0.144925,0.10447,-0.00517836,-8.78018e-05,-0.000872936,5.77299e-05,-0.00532389,-1.4056,0.00873677,1364,1046,0.810417,1.48749,16.0628,-0.32899,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.0414162,-0.143009,0.0929948,-0.00505647,-0.000162193,-0.000870475,-1.19843e-05,-0.00520668,-1.39992,0.00834422,1371,1046,0.739935,1.47162,16.5173,-0.385443,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0376237,-0.140924,0.0800992,-0.00497396,-0.000222855,-0.000851006,-7.50246e-05,-0.00512179,-1.3988,0.00803054,1378,1046,0.658059,1.44992,16.9939,-0.43553,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.033989,-0.13802,0.0692456,-0.00488782,-0.000284904,-0.000833983,-0.000138457,-0.00503426,-1.39697,0.00817162,1385,1046,0.584697,1.41537,17.4618,-0.468513,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0311864,-0.133742,0.0596322,-0.00474652,-0.000345409,-0.00083937,-0.000190761,-0.00490117,-1.3886,0.00825358,1392,1046,0.523537,1.36899,17.9268,-0.505507,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0280325,-0.128949,0.0504601,-0.00456571,-0.000409965,-0.000858435,-0.000239624,-0.00473605,-1.37491,0.00832177,1399,1046,0.46034,1.31841,18.4034,-0.557331,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0260426,-0.124159,0.0372921,-0.00439622,-0.000477165,-0.000876807,-0.000289941,-0.00458344,-1.36043,0.00869043,1406,1046,0.39388,1.27546,18.9321,-0.628036,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0243397,-0.11961,0.0243258,-0.00422878,-0.000555202,-0.000891436,-0.000350312,-0.00443367,-1.34488,0.0088666,1413,1046,0.330667,1.23389,19.4628,-0.709357,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0219924,-0.115658,0.01216,-0.00403379,-0.00063245,-0.00090429,-0.000406978,-0.00425926,-1.32644,0.00922579,1420,1046,0.263901,1.19754,19.9789,-0.780002,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0175097,-0.112577,0.00927904,-0.00380596,-0.000702932,-0.000912472,-0.000454502,-0.00405439,-1.30498,0.00937744,1427,1046,0.210001,1.16777,20.5099,-0.842194,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0142365,-0.110881,0.00558842,-0.00355149,-0.000763053,-0.000910217,-0.000492237,-0.0038223,-1.28161,0.00912334,1434,1046,0.164916,1.1512,21.0934,-0.86002,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0121021,-0.108975,0.00073017,-0.00328718,-0.000817127,-0.000893192,-0.000527988,-0.00357632,-1.25773,0.00909919,1441,1046,0.126491,1.13498,21.6913,-0.87611,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0102021,-0.1072,-0.00313794,-0.00301425,-0.0008668,-0.000855694,-0.000567536,-0.00331352,-1.23436,0.00850021,1448,1046,0.0938838,1.1154,22.335,-0.919659,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.00865814,-0.105477,-0.00673727,-0.00273368,-0.00091126,-0.000790422,-0.000616208,-0.00302874,-1.21353,0.00781172,1455,1046,0.0656353,1.09559,22.9903,-0.976355,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.00577681,-0.104049,-0.00484059,-0.00245711,-0.000951486,-0.000699137,-0.000676912,-0.00273168,-1.19657,0.00715111,1462,1046,0.0447471,1.07832,23.6557,-1.04284,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.00273387,-0.102982,-0.00293021,-0.00217775,-0.000980597,-0.000590339,-0.000738463,-0.00241988,-1.18156,0.00690563,1469,1046,0.0224809,1.06618,24.3296,-1.09771,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.000840802,-0.101918,-0.00244307,-0.00189715,-0.00100735,-0.000477288,-0.000799765,-0.00210474,-1.16054,0.00707686,1476,1046,0.00605251,1.05622,24.9912,-1.12199,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.000335112,-0.101329,-0.00301614,-0.00163757,-0.00102034,-0.000374758,-0.000843482,-0.00181443,-1.12985,0.0068403,1483,1046,-0.000958315,1.04812,25.695,-1.12733,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.00056335,-0.100404,-0.0038148,-0.0014202,-0.00101692,-0.000272881,-0.000879265,-0.00155786,-1.10358,0.00689549,1490,1046,-0.00182327,1.03633,26.4324,-1.14247,26.4247,-2.19486
15.9365,-13.0346,-1.36515,-6.81338e-05,-0.0990474,-0.00220981,-0.00123724,-0.0010103,-0.000172959,-0.000916909,-0.00133063,-1.07571,0.00704164,1497,1046,-0.00197369,1.02358,27.208,-1.17972,27.207,-2.21549
16.6776,-13.0345,-1.3837,-0.00112045,-0.0975949,-0.00184315,-0.00106439,-0.00099679,-8.63032e-05,-0.000937903,-0.00112327,-0.972028,0.00743152,1504,1046,-0.0107411,1.01333,28.0024,-1.20215,28.0126,-2.21744
17.4144,-13.0354,-1.38935,-0.00204874,-0.0964129,-0.00212507,-0.000887162,-0.000967996,-2.42953e-05,-0.000880422,-0.000974736,-0.270621,0.00784801,1511,1046,-0.0207069,0.9996,28.7528,-1.19829,28.7728,-2.20242
18.1551,-13.0353,-1.40285,-0.00260027,-0.0947655,-0.00278617,-0.000720807,-0.000910942,1.13281e-05,-0.000720134,-0.000911614,0.0592995,0.0076245,1518,1046,-0.0285382,0.981486,29.5483,-1.21828,29.5741,-2.20615
18.8998,-13.0336,-1.42425,-0.00298683,-0.0925775,-0.00186909,-0.000586672,-0.000832954,3.07243e-05,-0.000582897,-0.00083673,0.122256,0.00698754,1525,1046,-0.0288757,0.956399,30.3869,-1.27333,30.4168,-2.2398
19.6505,-13.0294,-1.45867,-0.00410284,-0.0903266,0.00261801,-0.000476486,-0.000749867,4.38365e-05,-0.000469629,-0.000756724,0.155169,0.00758944,1532,1046,-0.0225845,0.931919,31.2809,-1.37568,31.3224,-2.31746
20.4092,-13.026,-1.51089,-0.00466099,-0.0878257,0.0040213,-0.000387877,-0.000669153,5.84719e-05,-0.000376206,-0.000680824,0.19701,0.00900035,1539,1046,-0.0226299,0.908655,32.2632,-1.45858,32.3105,-2.37058
21.1628,-13.0247,-1.54796,-0.00432019,-0.0855374,0.00311598,-0.000298512,-0.000595027,6.84665e-05,-0.000283467,-0.000610073,0.216315,0.00897938,1546,1046,-0.0228986,0.883137,33.2001,-1.5001,33.2438,-2.3899
21.9163,-13.0244,-1.58277,-0.00345757,-0.0835879,0.000649354,-0.000215432,-0.000508731,7.19513e-05,-0.000198732,-0.000525431,0.228064,0.00870045,1553,1046,-0.0242006,0.860033,34.1412,-1.51496,34.176,-2.38787
22.6663,-13.0244,-1.6068,-0.00326186,-0.0820661,0.0012861,-0.000156603,-0.000419093,8.55048e-05,-0.000131208,-0.000444489,0.288711,0.00782112,1560,1046,-0.0199468,0.8387,35.0392,-1.52209,35.0718,-2.38391
23.4209,-13.024,-1.64003,-0.00429669,-0.0805134,0.00454622,-0.000109206,-0.000335224,0.000107085,-6.65286e-05,-0.000377901,0.379244,0.0074172,1567,1046,-0.0172208,0.818678,35.9713,-1.53802,36.0144,-2.38563
24.1755,-13.0236,-1.67096,-0.00544392,-0.0787879,0.00780721,-8.62161e-05,-0.000263977,0.000135273,-1.32367e-05,-0.000336957,0.494742,0.00755038,1574,1046,-0.0154755,0.79843,36.9013,-1.55742,36.9559,-2.38757
24.929,-13.023,-1.69708,-0.00520936,-0.0772807,0.00660947,-9.74868e-05,-0.000202082,0.000173286,3.12209e-05,-0.00033079,0.638844,0.00742056,1581,1046,-0.0178399,0.77958,37.8337,-1.57935,37.886,-2.39703
25.6799,-13.0223,-1.71463,-0.0040527,-0.0753252,0.00291308,-0.000128582,-0.00015118,0.000216195,7.66089e-05,-0.000356371,0.75929,0.00771835,1588,1046,-0.0212913,0.763943,38.7481,-1.61675,38.7887,-2.41093
26.4349,-13.0207,-1.74025,-0.00359566,-0.0731703,0.000873795,-0.000149946,-0.000106596,0.000249122,0.000121792,-0.000378334,0.828792,0.00889544,1595,1046,-0.0250015,0.74998,39.6976,-1.67556,39.7337,-2.43991
27.197,-13.0179,-1.78077,-0.0036679,-0.0708598,0.000306763,-0.000131968,-6.23976e-05,0.000260143,0.000165275,-0.000359641,0.851862,0.0102166,1602,1046,-0.0279998,0.730237,40.7122,-1.74928,40.7493,-2.4854
-18.4521,-13.7368,-1.39061,0.0827376,-0.0803599,-0.0131805,0.00164692,-0.000285263,0.000613608,0.00182532,-0.000463656,0.28293,0.00859547,1161,1053,0.789157,0.866637,2.84129,-0.340083,1.96502,-1.16377
-17.7433,-13.7356,-1.41485,0.0836454,-0.0800264,-0.0146421,0.00155478,-0.000385661,0.000726564,0.00179667,-0.000627556,0.321387,0.00799523,1168,1053,0.792642,0.858193,3.28935,-0.362019,2.40251,-1.18735
-17.0353,-13.7337,-1.43462,0.0852581,-0.0794273,-0.0138358,0.00144021,-0.000473937,0.00086241,0.00177145,-0.000805172,0.366708,0.00741165,1175,1053,0.810346,0.848143,3.73263,-0.405057,2.82966,-1.22715
-16.326,-13.7319,-1.45622,0.0872889,-0.0785306,-0.0151409,0.00127692,-0.000545263,0.00101853,0.00173239,-0.00100074,0.420511,0.00795038,1182,1053,0.825405,0.833748,4.19746,-0.447184,3.27224,-1.26494
-15.6144,-13.7315,-1.48292,0.0891799,-0.0770761,-0.0207868,0.00104473,-0.000609574,0.00118683,0.00166422,-0.00122906,0.481063,0.00898515,1189,1053,0.824968,0.819445,4.69262,-0.466838,3.74367,-1.27047
-14.9037,-13.7317,-1.50443,0.0904903,-0.0750738,-0.0260778,0.000790977,-0.000684265,0.0013801,0.00161821,-0.0015115,0.539978,0.00919929,1196,1053,0.819703,0.80446,5.16787,-0.486713,4.20172,-1.26518
-14.191,-13.7322,-1.53024,0.0914249,-0.073032,-0.0294688,0.000532615,-0.000747063,0.0015859,0.00160288,-0.00181733,0.593657,0.00905004,1203,1053,0.816708,0.789059,5.66354,-0.502043,4.68545,-1.2542
