 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3872,-0.824648,1.28088,-0.7269,-0.805753,0.201601,0.0527708,-0.0587457,-0.0023107,0.0528186,-0.0587936,-0.0207089,0.0173955,1539,920,-6.10072,8.1626,13.7096,2.34302,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.689218,-0.770016,0.187257,0.0508292,-0.0549395,-0.00251252,0.0508889,-0.0549992,-0.023737,0.0144555,1546,920,-5.7892,7.80648,14.9287,1.90074,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.661552,-0.740545,0.178237,0.048484,-0.0501668,-0.00241852,0.0485433,-0.0502261,-0.0244964,0.0121872,1553,920,-5.55303,7.49963,16.104,1.50431,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.643431,-0.723505,0.170134,0.0462285,-0.0447328,-0.00220889,0.0462821,-0.0447864,-0.0242648,0.0148997,1560,920,-5.4039,7.33304,17.2421,1.2198,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.622789,-0.707076,0.156544,0.0438852,-0.0387338,-0.00214428,0.0439408,-0.0387894,-0.0259305,0.0174593,1567,920,-5.25228,7.16304,18.4709,0.976521,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.599744,-0.691744,0.146761,0.0411275,-0.032317,-0.00231652,0.0412005,-0.03239,-0.0314993,0.0256043,1574,920,-5.0638,6.98139,19.6698,0.743314,25.9822,-6.49245
-31.7946,-1.95225,1.64863,0.447449,-0.399402,-0.00522975,0.0220526,-0.0135316,-0.00323304,0.0223439,-0.0138229,-0.0898755,0.00970154,1035,927,4.56737,4.30275,-9.84638,4.50711,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.46499,-0.406113,0.00425698,0.0237826,-0.0151055,-0.00371159,0.0241336,-0.0154566,-0.0943084,0.00975456,1042,927,4.77116,4.3669,-9.4898,4.46564,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.479424,-0.411179,0.0139594,0.0253936,-0.0166305,-0.00399798,0.0257705,-0.0170074,-0.0940118,0.0110758,1049,927,4.94364,4.40976,-9.07779,4.38695,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.496547,-0.417621,0.0231575,0.0270363,-0.018083,-0.0041871,0.0274216,-0.0184683,-0.0917564,0.0122067,1056,927,5.14192,4.47723,-8.61553,4.3464,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.516527,-0.429326,0.0304568,0.0288975,-0.0194707,-0.00432523,0.0292812,-0.0198544,-0.0884876,0.0127272,1063,927,5.36366,4.60474,-8.11725,4.38792,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.541961,-0.445604,0.0318819,0.030987,-0.0208239,-0.00441964,0.0313613,-0.0211982,-0.0844899,0.0123591,1070,927,5.62286,4.78231,-7.50917,4.47114,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.572287,-0.462238,0.0342477,0.0331937,-0.0221794,-0.00446846,0.033552,-0.0225377,-0.0800073,0.0114029,1077,927,5.93442,4.95589,-6.91616,4.56792,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.597947,-0.474507,0.0427355,0.0354053,-0.0235594,-0.00449307,0.0357457,-0.0238998,-0.0756175,0.0110102,1084,927,6.21678,5.06717,-6.35454,4.63297,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.621726,-0.485793,0.0538937,0.0374957,-0.0250272,-0.00455941,0.0378264,-0.025358,-0.0724133,0.0109417,1091,927,6.48786,5.17378,-5.77509,4.66976,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.644407,-0.49938,0.0651861,0.0397211,-0.026622,-0.0046709,0.0400484,-0.0269493,-0.0699452,0.011009,1098,927,6.74792,5.32015,-5.14578,4.67004,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.667279,-0.517578,0.076305,0.0419339,-0.0284006,-0.00486042,0.0422682,-0.0287348,-0.0686694,0.0111203,1105,927,7.00928,5.51098,-4.44441,4.72651,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.694183,-0.540462,0.0857624,0.0439806,-0.0303948,-0.00508841,0.0443271,-0.0307413,-0.067993,0.0112124,1112,927,7.30628,5.74437,-3.68798,4.87498,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.727106,-0.564341,0.0886376,0.0458086,-0.032588,-0.00528987,0.046164,-0.0329434,-0.0670705,0.0111785,1119,927,7.64331,5.98669,-2.88847,5.0669,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.760391,-0.586833,0.0910317,0.0473056,-0.0349527,-0.00543333,0.047663,-0.0353101,-0.0656717,0.0108039,1126,927,7.98202,6.22253,-2.1282,5.24566,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.791958,-0.605495,0.0923661,0.0484218,-0.0374889,-0.00553986,0.0487775,-0.0378447,-0.0641299,0.0104222,1133,927,8.29939,6.42295,-1.40452,5.36248,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.821937,-0.618765,0.098318,0.0490855,-0.0401915,-0.00564472,0.049441,-0.040547,-0.0628932,0.00969539,1140,927,8.61457,6.56282,-0.694811,5.39945,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.851082,-0.632061,0.109974,0.0494562,-0.0430603,-0.00574395,0.0498114,-0.0434156,-0.0617695,0.00987301,1147,927,8.93919,6.6941,-0.0040333,5.42771,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.887252,-0.646844,0.122256,0.0497631,-0.0461058,-0.00582922,0.0501162,-0.0464589,-0.060507,0.0109076,1154,927,9.33624,6.83418,0.76421,5.45767,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.929794,-0.672518,0.128843,0.0500761,-0.0493309,-0.0058748,0.0504221,-0.0496769,-0.0588255,0.0112936,1161,927,9.77911,7.08601,1.6282,5.65188,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.978563,-0.698417,0.137744,0.0505052,-0.0527324,-0.00590149,0.0508414,-0.0530687,-0.056917,0.0118635,1168,927,10.2911,7.35011,2.56843,5.88155,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.02301,-0.72351,0.150248,0.051145,-0.0563577,-0.00598296,0.0514769,-0.0566897,-0.0554259,0.0130026,1175,927,10.7708,7.60758,3.44758,6.11956,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.05704,-0.733361,0.172813,0.0521776,-0.0601992,-0.0061851,0.052517,-0.0605386,-0.0548182,0.0129677,1182,927,11.1774,7.71483,4.23074,6.13544,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.08567,-0.74288,0.202852,0.0537353,-0.0642709,-0.00645655,0.0540875,-0.0646231,-0.0544968,0.0141426,1189,927,11.5542,7.81508,4.97715,6.1296,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.10675,-0.755851,0.248282,0.0557883,-0.0684981,-0.00673483,0.0561522,-0.068862,-0.0539773,0.0146098,1196,927,11.9064,7.9363,5.6615,6.13889,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.13746,-0.790936,0.302794,0.0582346,-0.0728575,-0.00701113,0.0586085,-0.0732314,-0.0532799,0.0163166,1203,927,12.3865,8.27075,6.4408,6.39122,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.18845,-0.827562,0.368598,0.0609543,-0.0772237,-0.00730068,0.0613389,-0.0776084,-0.05264,0.0156835,1210,927,13.1068,8.62387,7.4391,6.65985,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.24591,-0.865306,0.441596,0.0637412,-0.0814857,-0.00765484,0.0641435,-0.0818881,-0.0525156,0.0153825,1217,927,13.9161,8.99782,8.51607,6.93605,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.30442,-0.904582,0.55324,0.0664296,-0.08557,-0.0080243,0.066852,-0.0859924,-0.0525967,0.0157768,1224,927,14.8648,9.37199,9.63857,7.20991,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.35245,-0.946932,0.70316,0.0688645,-0.0892793,-0.00847246,0.0693171,-0.0897319,-0.0533708,0.0151133,1231,927,15.8388,9.75935,10.6811,7.48863,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.4064,-0.992364,0.863299,0.0710183,-0.0923973,-0.00940717,0.0715581,-0.092937,-0.0573136,0.0154492,1238,927,16.909,10.1625,11.8148,7.79276,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.46391,-1.04035,1.04917,0.0725101,-0.0946839,-0.010706,0.0731928,-0.0953667,-0.0636867,0.0151919,1245,927,18.1047,10.5732,12.9837,8.11183,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.51924,-1.08592,1.29,0.0732226,-0.096443,-0.0118504,0.0740463,-0.0972667,-0.0693964,0.0162757,1252,927,19.4685,10.9231,14.1302,8.40571,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.56109,-1.13269,1.56242,0.0729339,-0.0972254,-0.0133999,0.0739827,-0.0982742,-0.0781074,0.0183537,1259,927,20.8111,11.2896,15.1799,8.69265,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.58857,-1.19143,1.86397,0.0712822,-0.0966418,-0.0155354,0.0727074,-0.098067,-0.0914801,0.0198806,1266,927,22.1177,11.7915,16.1338,9.09243,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.6171,-1.2584,2.20128,0.068193,-0.0944195,-0.0183041,0.0702278,-0.0964544,-0.110717,0.0212625,1273,927,23.5655,12.3413,17.1238,9.58159,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.652,-1.32244,2.58973,0.0621647,-0.0891175,-0.0209178,0.0650038,-0.0919565,-0.134899,0.0244736,1280,927,25.2607,12.8393,18.2121,9.99597,2.11164,-2.68909
7.83953,-1.58891,0.983798,-1.3591,-1.37454,1.59523,0.0636599,-0.0941253,0.00694891,0.0639653,-0.0944307,0.0439269,0.0304533,1427,927,-7.28728,13.4686,-3.44205,9.2237,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.31633,-1.30652,1.40061,0.0691346,-0.0918103,0.00308983,0.0691939,-0.0918696,0.0191886,0.0259504,1434,927,-7.55599,12.8537,-2.5499,8.50195,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.28334,-1.24568,1.22908,0.071012,-0.0883442,-7.4191e-05,0.071012,-0.0883442,-0.000465567,0.0268357,1441,927,-7.83956,12.2851,-1.73952,7.87625,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.22981,-1.18313,1.04582,0.0709984,-0.0845206,-0.0026724,0.0710443,-0.0845665,-0.017177,0.0254905,1448,927,-7.9719,11.7299,-0.710694,7.24685,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.17655,-1.13534,0.883412,0.069683,-0.0807078,-0.00457079,0.0698217,-0.0808466,-0.0303554,0.0215606,1455,927,-8.03397,11.2971,0.359526,6.76413,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.13399,-1.09376,0.760283,0.0675705,-0.0771786,-0.00568598,0.0677935,-0.0774016,-0.0392011,0.0214449,1462,927,-8.05843,10.8817,1.35272,6.3195,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.09849,-1.06149,0.676966,0.0653006,-0.0741794,-0.00622093,0.0655775,-0.0744563,-0.0444832,0.0188575,1469,927,-8.00641,10.569,2.36212,5.88453,14.0621,-5.05368
12.803,-1.55875,1.28065,-1.06839,-1.02717,0.593128,0.063213,-0.0718895,-0.00655279,0.06353,-0.0722066,-0.0483511,0.0163347,1476,927,-8.01125,10.2753,3.36216,5.41693,14.7227,-5.16922
13.5269,-1.55285,1.29108,-1.03559,-0.989834,0.51232,0.0612697,-0.0701274,-0.00649271,0.0615898,-0.0704474,-0.0492529,0.0154469,1483,927,-7.98169,9.94672,4.38451,4.94713,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.994594,-0.954884,0.42695,0.0601689,-0.0692034,-0.00644402,0.0604891,-0.0695235,-0.0496461,0.0149796,1490,927,-7.8923,9.61922,5.50723,4.53488,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.943683,-0.922959,0.351926,0.059387,-0.0684625,-0.00628288,0.059695,-0.0687705,-0.0489854,0.014956,1497,927,-7.67131,9.31416,6.77455,4.16713,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.900716,-0.894727,0.299859,0.058433,-0.0681321,-0.00597142,0.0587141,-0.0684132,-0.0470413,0.0156035,1504,927,-7.44281,9.03455,7.96627,3.8369,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.866324,-0.867838,0.266494,0.0576663,-0.0676636,-0.00570993,0.0579259,-0.0679232,-0.0454337,0.0164479,1511,927,-7.22803,8.7713,9.10483,3.49197,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.829217,-0.839914,0.2458,0.057142,-0.0669078,-0.00557181,0.0573918,-0.0671575,-0.0447957,0.0162291,1518,927,-6.94062,8.48533,10.3425,3.10357,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.785801,-0.810254,0.21525,0.0564571,-0.0655849,-0.00535407,0.0566915,-0.0658193,-0.0437587,0.01616,1525,927,-6.63158,8.18763,11.6756,2.6945,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.742279,-0.77719,0.187814,0.0555253,-0.0632479,-0.00531839,0.0557629,-0.0634856,-0.0446586,0.0177475,1532,927,-6.31191,7.88464,12.9975,2.28191,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.706301,-0.759068,0.170618,0.0542397,-0.0599365,-0.00558112,0.0545119,-0.0602087,-0.0487267,0.0196205,1539,927,-6.02539,7.69262,14.2215,2.05422,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.663903,-0.737365,0.137397,0.05214,-0.0555702,-0.00579034,0.0524504,-0.0558806,-0.0535528,0.0217049,1546,927,-5.74057,7.47915,15.4829,1.76759,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.444649,-0.391204,-0.011162,0.0226089,-0.012841,-0.00257128,0.0227944,-0.0130266,-0.0720302,0.00948682,1035,934,4.52074,4.20901,-9.74126,4.31594,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.464297,-0.396425,-0.00897167,0.0240081,-0.014385,-0.00303136,0.024246,-0.0146228,-0.0783094,0.00948564,1042,934,4.72408,4.27151,-9.38425,4.27476,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.477949,-0.401649,-0.00377195,0.0253584,-0.0158966,-0.00329811,0.0256204,-0.0161586,-0.0792733,0.010551,1049,934,4.87499,4.31959,-9.00809,4.21245,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.493942,-0.407256,0.00606632,0.026793,-0.0173403,-0.00346927,0.027064,-0.0176114,-0.0779707,0.011202,1056,934,5.06346,4.37426,-8.56012,4.18065,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.51106,-0.416493,0.0162595,0.0284735,-0.0187202,-0.00358558,0.0287444,-0.018991,-0.0753992,0.0117608,1063,934,5.26454,4.46991,-8.0849,4.19785,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.534411,-0.428826,0.0185251,0.0304181,-0.0200718,-0.00364702,0.0306802,-0.0203338,-0.0717365,0.0105025,1070,934,5.50485,4.60459,-7.51014,4.26409,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.562263,-0.444162,0.0237857,0.0325272,-0.0214354,-0.00364874,0.0327728,-0.021681,-0.0672084,0.0100966,1077,934,5.79991,4.75897,-6.92353,4.36988,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.586696,-0.459991,0.0295582,0.034687,-0.0228331,-0.00360414,0.034912,-0.0230581,-0.0623338,0.0104013,1084,934,6.06154,4.91319,-6.35352,4.46942,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.609898,-0.475179,0.0385806,0.0367445,-0.0243136,-0.00357761,0.0369535,-0.0245225,-0.0583274,0.0107786,1091,934,6.32025,5.06693,-5.76231,4.53726,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.631802,-0.491594,0.0512337,0.0389726,-0.0259199,-0.00356672,0.039168,-0.0261153,-0.0547437,0.0106615,1098,934,6.57667,5.2382,-5.12466,4.58305,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.655182,-0.509685,0.0663412,0.0412228,-0.0277054,-0.00360525,0.0414108,-0.0278935,-0.052115,0.0108543,1105,934,6.85559,5.42313,-4.45498,4.66298,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.68077,-0.529892,0.0805318,0.0433192,-0.0297039,-0.00366911,0.0435031,-0.0298878,-0.0500777,0.0112572,1112,934,7.15401,5.62187,-3.7422,4.78383,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.712859,-0.550544,0.0875879,0.0451879,-0.0318935,-0.0037033,0.0453654,-0.032071,-0.047897,0.0111605,1119,934,7.49563,5.83266,-2.971,4.91255,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.746539,-0.56936,0.0938164,0.046715,-0.0342416,-0.0036734,0.0468814,-0.034408,-0.045251,0.0103751,1126,934,7.8503,6.03072,-2.22082,5.02322,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.781038,-0.583064,0.0979611,0.0478608,-0.0367321,-0.00359396,0.0480132,-0.0368845,-0.0423835,0.00962675,1133,934,8.20577,6.18869,-1.44256,5.08259,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.814158,-0.595035,0.106272,0.0485502,-0.0393541,-0.00349464,0.048689,-0.0394928,-0.0396715,0.00941459,1140,934,8.55996,6.31138,-0.668377,5.12554,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.84745,-0.6073,0.114208,0.0489226,-0.0421037,-0.00336878,0.0490471,-0.0422282,-0.0369415,0.00983846,1147,934,8.91449,6.4314,0.0778392,5.16667,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.885689,-0.619579,0.119973,0.0492232,-0.045004,-0.0031999,0.0493317,-0.0451125,-0.0339074,0.0111545,1154,934,9.31142,6.54283,0.877305,5.19587,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.921722,-0.636155,0.128111,0.0495496,-0.0480581,-0.00295828,0.0496391,-0.0481477,-0.0302708,0.0128048,1161,934,9.69338,6.70302,1.67483,5.2929,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.964235,-0.655255,0.140382,0.0500057,-0.051264,-0.00264657,0.0500748,-0.0513331,-0.0261101,0.0138466,1168,934,10.1531,6.8974,2.5502,5.43755,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.00748,-0.677948,0.154917,0.0506823,-0.0546798,-0.00233542,0.0507341,-0.0547315,-0.0221511,0.0142242,1175,934,10.6273,7.12089,3.42732,5.63706,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.04039,-0.689411,0.1773,0.0517667,-0.0583327,-0.00209165,0.0518065,-0.0583724,-0.0189887,0.013933,1182,934,11.0224,7.23887,4.21107,5.66361,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.06719,-0.703366,0.205746,0.0534019,-0.0622531,-0.00186588,0.053432,-0.0622832,-0.0161275,0.0136497,1189,934,11.3762,7.38234,4.93352,5.69889,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.0864,-0.713597,0.249924,0.0555653,-0.0663924,-0.00158679,0.0555859,-0.066413,-0.013008,0.013387,1196,934,11.7055,7.48247,5.60107,5.67174,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.12231,-0.737852,0.292409,0.0581332,-0.0707193,-0.00123619,0.0581451,-0.0707311,-0.00959266,0.0152843,1203,934,12.1974,7.73741,6.43468,5.82666,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.16994,-0.767511,0.34958,0.0609639,-0.0751079,-0.000839798,0.0609691,-0.0751131,-0.00617141,0.0159346,1210,934,12.8554,8.01893,7.39552,6.04329,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.22391,-0.796076,0.415532,0.0638699,-0.0794432,-0.000429926,0.0638712,-0.0794445,-0.00299987,0.0155242,1217,934,13.6057,8.29297,8.45355,6.24003,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.28526,-0.828549,0.51708,0.0666971,-0.0836423,4.75853e-05,0.0666971,-0.0836424,0.000316519,0.0155489,1224,934,14.5482,8.61049,9.63953,6.44292,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.33277,-0.870184,0.66433,0.0692902,-0.0875154,0.000545749,0.0692921,-0.0875173,0.00348036,0.0150861,1231,934,15.5074,8.99452,10.7015,6.72305,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.38632,-0.913948,0.818911,0.0715783,-0.0908569,0.000705161,0.0715813,-0.09086,0.00434108,0.016197,1238,934,16.5543,9.38579,11.8451,7.03177,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.4409,-0.96351,0.991735,0.0732708,-0.0934433,0.000626364,0.0732731,-0.0934456,0.00375705,0.0170131,1245,934,17.6765,9.82088,12.9774,7.38512,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.49513,-1.01317,1.22913,0.0742724,-0.0954066,0.000766468,0.0742759,-0.09541,0.00451704,0.017857,1252,934,19.0171,10.215,14.1141,7.72361,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.54803,-1.05963,1.48484,0.0742636,-0.0963548,0.000602485,0.0742658,-0.0963569,0.00353112,0.0196067,1259,934,20.4117,10.5735,15.2707,8.02156,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.59355,-1.10643,1.76819,0.0733262,-0.0960068,-9.97891e-05,0.0733262,-0.0960069,-0.000589307,0.0207758,1266,934,21.833,10.9663,16.4012,8.30107,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.62574,-1.16197,2.10495,0.0714762,-0.0941121,-0.00157706,0.0714912,-0.0941272,-0.00952283,0.0203997,1273,934,23.3124,11.4097,17.4358,8.67395,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.65502,-1.21669,2.47695,0.0675995,-0.0896244,-0.00374018,0.0676884,-0.0897133,-0.023771,0.0231042,1280,934,24.8931,11.8251,18.4634,9.00694,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.29879,-1.25876,1.45206,0.0636185,-0.090786,-0.00661236,0.0639012,-0.0910686,-0.0427206,0.0415803,1427,934,-7.23005,12.4037,-2.56469,8.19912,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.26112,-1.20442,1.26802,0.0681392,-0.0872314,-0.00965523,0.0687369,-0.0878291,-0.0618262,0.0273162,1434,934,-7.51046,11.8885,-1.69982,7.66555,11.898,-4.46999
9.25963,-2.25903,1.042,-1.24163,-1.15386,1.12683,0.0693831,-0.0830275,-0.0117581,0.0702849,-0.0839293,-0.076544,0.0256678,1441,934,-7.81544,11.4291,-1.04561,7.11983,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.19998,-1.11162,0.966239,0.0689766,-0.0787971,-0.0132147,0.070149,-0.0799695,-0.0884899,0.0233345,1448,934,-7.97973,11.0595,-0.162353,6.67921,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.14728,-1.07612,0.815727,0.0674548,-0.0748213,-0.0140255,0.0688242,-0.0761908,-0.0973313,0.0200998,1455,934,-8.00361,10.7251,0.893949,6.32446,13.1535,-4.6734
11.3788,-2.24857,1.19027,-1.10029,-1.04307,0.693343,0.0652488,-0.0713454,-0.0141618,0.0667016,-0.0727982,-0.102229,0.0186341,1462,934,-7.9829,10.4012,1.95101,5.96681,13.6818,-4.76706
12.1005,-2.24158,1.20292,-1.06269,-1.0114,0.603823,0.0630163,-0.0686806,-0.013853,0.0644577,-0.070122,-0.103676,0.0189876,1469,934,-7.93469,10.1057,3.00385,5.55863,14.3136,-4.88271
12.8272,-2.23441,1.20455,-1.03675,-0.97641,0.526638,0.061144,-0.0668715,-0.0134438,0.0625406,-0.0682681,-0.103512,0.0186598,1476,934,-7.95619,9.80297,3.98357,5.08487,15.0001,-4.99153
13.5526,-2.22766,1.21139,-1.00902,-0.94234,0.457042,0.0595543,-0.0656833,-0.012754,0.0608399,-0.0669689,-0.100464,0.0183388,1483,934,-7.9343,9.49061,4.9653,4.63787,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.974861,-0.90768,0.381362,0.0590989,-0.0654681,-0.0122234,0.060287,-0.0666562,-0.0968952,0.0167032,1490,934,-7.87559,9.15894,5.99039,4.22223,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.916841,-0.875567,0.305438,0.0590033,-0.0654744,-0.0115863,0.0600726,-0.0665436,-0.0920259,0.0154508,1497,934,-7.59046,8.85283,7.32968,3.86465,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.8658,-0.844535,0.249796,0.0586616,-0.0659957,-0.0107823,0.0595874,-0.0669215,-0.0856478,0.0148774,1504,934,-7.29905,8.56187,8.61704,3.50965,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.83255,-0.81552,0.233306,0.0583877,-0.0662737,-0.0101362,0.0592065,-0.0670925,-0.0806043,0.0164362,1511,934,-7.03275,8.28156,9.77778,3.14217,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.797255,-0.778963,0.22117,0.0582927,-0.0662561,-0.00972636,0.0590477,-0.0670111,-0.0774669,0.0181436,1518,934,-6.73215,7.95576,11.0087,2.62668,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.742341,-0.749991,0.153336,0.0579112,-0.0654996,-0.00925836,0.0586019,-0.0661903,-0.0744652,0.020167,1525,934,-6.45507,7.66103,12.4352,2.29569,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.441795,-0.383868,-0.0165131,0.0231455,-0.0123514,-0.00198591,0.0232562,-0.0124622,-0.0557142,0.00924227,1035,941,4.47514,4.1306,-9.57243,4.12444,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.46197,-0.38852,-0.0190816,0.0242067,-0.0137722,-0.00240202,0.024358,-0.0139235,-0.062912,0.00916164,1042,941,4.66951,4.18761,-9.19388,4.09199,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.476065,-0.394822,-0.0164649,0.0252819,-0.0151919,-0.00263095,0.0254522,-0.0153622,-0.0646412,0.0100223,1049,941,4.81715,4.252,-8.8315,4.06318,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.490068,-0.400797,-0.00908315,0.0265053,-0.0165743,-0.00277259,0.026683,-0.016752,-0.0640077,0.0102032,1056,941,4.97787,4.31281,-8.41674,4.05072,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.50548,-0.408383,-0.00166832,0.0280105,-0.0179171,-0.00285855,0.0281877,-0.0180943,-0.061922,0.010207,1063,941,5.15296,4.39088,-7.96265,4.05488,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.526248,-0.417704,0.00306246,0.029811,-0.0192546,-0.00288025,0.0299795,-0.0194231,-0.0584345,0.00947218,1070,941,5.37422,4.48864,-7.42301,4.10446,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.551184,-0.43166,0.00878288,0.0318154,-0.020625,-0.00282999,0.0319677,-0.0207772,-0.0537578,0.00953562,1077,941,5.64083,4.62652,-6.8453,4.19024,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.573986,-0.447408,0.0146492,0.0339127,-0.0220484,-0.00271533,0.0340441,-0.0221798,-0.0483703,0.0101213,1084,941,5.88612,4.78217,-6.30005,4.28817,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.597745,-0.465064,0.0224134,0.0359373,-0.0235518,-0.00260029,0.0360508,-0.0236652,-0.0435995,0.0107484,1091,941,6.14664,4.96291,-5.71005,4.38577,-11.9603,-0.47334
