 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7953,-9.07489,-0.159392,0.0929979,-0.122103,0.0658565,0.00248372,-0.00188845,0.00262101,0.00371065,-0.00311538,0.437814,0.0083155,1231,1004,1.14775,1.26913,1.83517,-0.361357,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.0950997,-0.124763,0.0860384,0.00273886,-0.00168877,0.00304395,0.00428889,-0.00323881,0.470996,0.00774182,1238,1004,1.23558,1.2863,2.44035,-0.378302,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.0984075,-0.127563,0.106794,0.00290756,-0.00140021,0.00345836,0.00482792,-0.00332057,0.506889,0.00729699,1245,1004,1.33768,1.31526,3.05445,-0.411838,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.102443,-0.129999,0.127574,0.00290917,-0.00103204,0.00384004,0.00525472,-0.00337759,0.548333,0.0074461,1252,1004,1.44742,1.33937,3.75844,-0.449796,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.106369,-0.132897,0.150802,0.00261676,-0.000596321,0.00416488,0.00547421,-0.00345377,0.601324,0.00768557,1259,1004,1.56471,1.3615,4.49525,-0.467928,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.110593,-0.135573,0.172038,0.00190989,-0.000122012,0.00438814,0.00539815,-0.00361028,0.671642,0.00753266,1266,1004,1.67876,1.37583,5.19317,-0.495546,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.114591,-0.137188,0.189874,0.000770493,0.000356257,0.00445158,0.00501977,-0.00389302,0.762152,0.00746791,1273,1004,1.77949,1.38239,5.82984,-0.552625,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.116969,-0.138737,0.206159,-0.000726012,0.000787686,0.00432916,0.00442565,-0.00436398,0.871937,0.00779102,1280,1004,1.8594,1.39443,6.3843,-0.615153,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.117626,-0.141993,0.22156,-0.00248536,0.00113586,0.00403324,0.00374626,-0.00509575,0.996377,0.00791714,1287,1004,1.91976,1.42538,6.95578,-0.63542,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.116636,-0.148125,0.235966,-0.00439215,0.00137831,0.00358885,0.0030979,-0.00611174,1.12397,0.00759349,1294,1004,1.96104,1.48079,7.55198,-0.598576,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.114549,-0.157204,0.248843,-0.00632147,0.0015039,0.00302774,0.00253856,-0.00735614,1.24151,0.00708782,1301,1004,1.98685,1.5641,8.14604,-0.52134,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.10868,-0.168287,0.262063,-0.00817802,0.00150835,0.00237725,0.00206033,-0.00873,1.34265,0.00658538,1308,1004,1.97724,1.67517,8.61695,-0.444749,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.0969318,-0.182123,0.278311,-0.00986775,0.00139576,0.00166851,0.00163773,-0.0101097,1.42678,0.0064163,1315,1004,1.92107,1.81637,8.95338,-0.3406,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0839808,-0.195495,0.294874,-0.0112896,0.00119056,0.000928378,0.00125924,-0.0113583,1.49695,0.00660678,1322,1004,1.85478,1.95425,9.2657,-0.255906,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0720646,-0.208287,0.307061,-0.0123212,0.000931144,0.000192528,0.00093394,-0.012324,1.55627,0.00732214,1329,1004,1.784,2.08304,9.63223,-0.187306,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0623958,-0.216747,0.314349,-0.0128883,0.000643876,-0.000479878,0.000660872,-0.0129053,-1.53539,0.00826781,1336,1004,1.71834,2.16317,10.0709,-0.15115,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.053967,-0.221263,0.318476,-0.0130156,0.000354134,-0.00106348,0.0004382,-0.0130996,-1.49191,0.00823609,1343,1004,1.65387,2.20253,10.526,-0.149245,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.048838,-0.224142,0.313152,-0.0127814,8.5372e-05,-0.00155725,0.000271162,-0.0129671,-1.45205,0.00868257,1350,1004,1.58867,2.22743,10.9683,-0.15212,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.044035,-0.223052,0.303264,-0.0122601,-0.000127061,-0.00197712,0.000186991,-0.0125741,-1.41327,0.00877163,1357,1004,1.51031,2.22335,11.3605,-0.187967,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0369128,-0.220476,0.291653,-0.0114886,-0.000282104,-0.00233032,0.000183157,-0.0119538,-1.37373,0.00821309,1364,1004,1.403,2.20274,11.7503,-0.251365,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0293523,-0.215874,0.279467,-0.0105199,-0.000376777,-0.00260423,0.000252779,-0.0111495,-1.3336,0.0074948,1371,1004,1.28912,2.15606,12.1362,-0.3456,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0208254,-0.210604,0.25962,-0.00948375,-0.000430379,-0.00278953,0.000360113,-0.0102742,-1.29466,0.00761525,1378,1004,1.13844,2.10283,12.4983,-0.476654,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0163087,-0.203868,0.232479,-0.0085094,-0.000454051,-0.00291173,0.000488219,-0.00945167,-1.25782,0.00809405,1385,1004,1.00034,2.04011,12.8792,-0.570163,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0144154,-0.196991,0.20362,-0.00761728,-0.000471146,-0.0030068,0.000625656,-0.00871408,-1.22102,0.00821176,1392,1004,0.881002,1.97977,13.237,-0.643406,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0137378,-0.190558,0.175824,-0.0067949,-0.000508399,-0.00308634,0.000753522,-0.00805682,-1.18266,0.00843013,1399,1004,0.77666,1.92778,13.5629,-0.724845,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0106615,-0.185279,0.154474,-0.00600747,-0.000586094,-0.00313056,0.000844263,-0.00743782,-1.14222,0.00889597,1406,1004,0.671673,1.87972,13.9639,-0.85701,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.00471655,-0.17989,0.137868,-0.00520127,-0.000700337,-0.00311708,0.000893773,-0.00679538,-1.09806,0.00878909,1413,1004,0.555574,1.82297,14.3907,-1.00709,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.000687316,-0.175023,0.120886,-0.00438114,-0.000832262,-0.00303747,0.000911088,-0.0061245,-1.04975,0.00875865,1420,1004,0.443121,1.76508,14.8529,-1.12803,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.00253551,-0.167673,0.0998751,-0.00360028,-0.000970587,-0.0028865,0.000886427,-0.00545729,-0.999114,0.00870315,1427,1004,0.349899,1.69207,15.3586,-1.22321,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.00384866,-0.160767,0.0816885,-0.00291199,-0.00110438,-0.00267564,0.000815976,-0.00483235,-0.948276,0.00874355,1434,1004,0.271702,1.62483,15.8767,-1.3024,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.00600657,-0.154452,0.0679725,-0.00233449,-0.00121515,-0.00243571,0.000724367,-0.00427401,-0.898326,0.00885805,1441,1004,0.201321,1.56462,16.4668,-1.37592,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.00734302,-0.150487,0.0557082,-0.00183694,-0.00129675,-0.00217299,0.000622871,-0.00375655,-0.847229,0.00803047,1448,1004,0.144079,1.52585,17.0921,-1.466,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.00906219,-0.147025,0.045441,-0.00138231,-0.00134946,-0.00189782,0.000532005,-0.00326378,-0.789725,0.00743816,1455,1004,0.0902781,1.49142,17.713,-1.55016,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0105185,-0.14369,0.0368669,-0.000987055,-0.00138252,-0.00162043,0.000447664,-0.00281724,-0.724686,0.00741862,1462,1004,0.045046,1.46106,18.365,-1.63906,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0105079,-0.140922,0.0289264,-0.00070045,-0.00138644,-0.00135048,0.000349905,-0.0024368,-0.661036,0.00812973,1469,1004,0.0161468,1.4302,19.057,-1.69076,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0107828,-0.138812,0.0231143,-0.000562494,-0.00136484,-0.00109582,0.000203275,-0.00213061,-0.609928,0.00882027,1476,1004,-0.00772903,1.40611,19.7144,-1.72439,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0119228,-0.136963,0.0189038,-0.000520032,-0.00132337,-0.00086653,3.33965e-05,-0.0018768,-0.56837,0.00970674,1483,1004,-0.0340467,1.3838,20.3842,-1.74287,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0121681,-0.134497,0.0141166,-0.000465318,-0.00127584,-0.000662947,-9.35755e-05,-0.00164759,-0.511053,0.00966556,1490,1004,-0.0540693,1.35742,21.144,-1.80962,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.012685,-0.131205,0.0122988,-0.000396315,-0.00122545,-0.000474402,-0.000180864,-0.0014409,-0.426302,0.00925097,1497,1004,-0.0657577,1.32924,21.9531,-1.9242,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0128405,-0.126958,0.0115597,-0.00035151,-0.00116782,-0.000302194,-0.000251814,-0.00126752,-0.318662,0.00812772,1504,1004,-0.0700517,1.29403,22.7815,-2.02876,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0119725,-0.12422,0.00834548,-0.000315987,-0.00110028,-0.000159103,-0.00028494,-0.00113133,-0.192715,0.00768603,1511,1004,-0.0737663,1.26431,23.5982,-2.09676,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0119835,-0.12242,0.00644943,-0.000275396,-0.00102746,-4.9549e-05,-0.000272146,-0.00103071,-0.0655063,0.00747052,1518,1004,-0.0808888,1.2386,24.364,-2.14151,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.0140101,-0.120822,0.00755064,-0.000238517,-0.000953962,3.15893e-05,-0.000237125,-0.000955355,0.0440391,0.008696,1525,1004,-0.0958756,1.21063,25.103,-2.1763,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0192221,-0.119517,0.0120738,-0.000192692,-0.000881593,9.06144e-05,-0.000180973,-0.000893313,0.12862,0.0104024,1532,1004,-0.128112,1.1896,25.8148,-2.19274,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0209624,-0.117119,0.00698638,-0.000137594,-0.000811706,0.000133972,-0.000111945,-0.000837356,0.189164,0.0120881,1539,1004,-0.163865,1.16736,26.6406,-2.2583,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0172424,-0.113576,-0.000375675,-6.58355e-05,-0.000745301,0.000160596,-2.97898e-05,-0.000781347,0.220791,0.0124634,1546,1004,-0.156663,1.15032,27.6224,-2.3845,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.01339,-0.111124,-0.00251585,2.63763e-05,-0.000677893,0.000173077,6.66119e-05,-0.000718129,0.228415,0.0109857,1553,1004,-0.128315,1.13421,28.6537,-2.47993,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0131536,-0.108762,0.00300557,0.000106184,-0.000608308,0.000187258,0.000152287,-0.000654411,0.241399,0.00917112,1560,1004,-0.104893,1.11115,29.5556,-2.56227,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0134277,-0.10691,0.00487033,0.000180984,-0.000544795,0.000204119,0.000234452,-0.000598262,0.256188,0.00819442,1567,1004,-0.100204,1.08229,30.433,-2.62822,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0126092,-0.104955,0.00240405,0.000268968,-0.000489569,0.000214758,0.00032555,-0.000546151,0.257614,0.00680531,1574,1004,-0.10191,1.05914,31.2843,-2.69843,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.0124195,-0.103133,0.00258334,0.000372004,-0.000443728,0.000216841,0.000426063,-0.000497787,0.244322,0.00711924,1581,1004,-0.0993748,1.04088,32.1703,-2.76777,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0133353,-0.101227,0.00586834,0.000446617,-0.000399087,0.000213194,0.000497321,-0.000449792,0.233494,0.00779504,1588,1004,-0.0952053,1.02062,33.0676,-2.83164,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0143836,-0.0988009,0.00870965,0.000461127,-0.000358547,0.000214026,0.000513646,-0.000411066,0.240633,0.00852305,1595,1004,-0.0939749,0.998542,34.0086,-2.89696,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.013762,-0.096728,0.00741413,0.000469745,-0.000327341,0.000214939,0.00052401,-0.000381606,0.2473,0.00866512,1602,1004,-0.0930863,0.981569,34.9811,-2.9456,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0129574,-0.0949476,0.00667857,0.000510907,-0.000307352,0.000208937,0.00056117,-0.000357615,0.23608,0.00854356,1609,1004,-0.0882829,0.962889,35.9837,-3.00435,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.012222,-0.0932978,0.00623823,0.000557875,-0.000293256,0.000196211,0.00060093,-0.00033631,0.216006,0.00813505,1616,1004,-0.0829871,0.942602,36.9059,-3.06175,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0115537,-0.0917171,0.00489272,0.000596817,-0.000284369,0.000176254,0.000630764,-0.000318315,0.19027,0.00772154,1623,1004,-0.081901,0.92123,37.8039,-3.13581,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0111528,-0.0899962,0.00351617,0.000612594,-0.000266752,0.000139213,0.000634107,-0.000288265,0.153321,0.00797803,1630,1004,-0.0834941,0.897354,38.7129,-3.19093,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.01056,-0.0881723,0.00266437,0.000597943,-0.00024141,9.06465e-05,0.000607621,-0.000251087,0.106362,0.00803324,1637,1004,-0.0812717,0.87593,39.6394,-3.24927,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0686463,-0.077141,-0.00832782,0.000808542,-0.000587195,-0.00118678,0.00148743,-0.00126609,-0.51961,0.0105251,1028,1011,0.678645,0.842053,-9.37084,0.355709,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0693043,-0.0792543,-0.00916455,0.000860223,-0.00057682,-0.00101187,0.00138273,-0.00109933,-0.476665,0.0102717,1035,1011,0.682323,0.861948,-9.16229,0.336046,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0697808,-0.0813707,-0.00650186,0.000885714,-0.000581783,-0.000865115,0.00128634,-0.000982411,-0.433688,0.0100272,1042,1011,0.694532,0.879744,-8.95927,0.316948,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0706547,-0.0836255,-0.00372145,0.0008669,-0.00057367,-0.000748368,0.0011853,-0.000892069,-0.402259,0.00881279,1049,1011,0.711176,0.90342,-8.72223,0.306725,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0710291,-0.0854663,-0.00431472,0.000824853,-0.000549682,-0.000659072,0.0010898,-0.000814629,-0.382229,0.00860741,1056,1011,0.712641,0.925265,-8.42416,0.29039,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0712487,-0.0871819,-0.0055893,0.000790192,-0.000517358,-0.000591436,0.00101802,-0.000745183,-0.367688,0.00860834,1063,1011,0.710464,0.945284,-8.13812,0.292834,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0716115,-0.0885056,-0.00554415,0.000775611,-0.000480896,-0.000538106,0.000974558,-0.000679843,-0.354131,0.00861989,1070,1011,0.713674,0.960793,-7.84898,0.274604,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.072363,-0.0899097,-0.0047537,0.00077509,-0.000451928,-0.00049122,0.000947514,-0.000624352,-0.337576,0.00932776,1077,1011,0.723081,0.977534,-7.54892,0.243697,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0734824,-0.0916603,-0.00356829,0.000782053,-0.000431546,-0.000437116,0.000923101,-0.000572594,-0.312131,0.00951088,1084,1011,0.737439,0.993835,-7.20912,0.218421,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0738748,-0.0936141,-0.00198402,0.000790149,-0.000422439,-0.000389894,0.000904695,-0.000536985,-0.285747,0.00909395,1091,1011,0.745679,1.00747,-6.81108,0.174295,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0742489,-0.0954647,-0.000616803,0.000790835,-0.000438266,-0.000347601,0.000882329,-0.00052976,-0.257378,0.00859684,1098,1011,0.753088,1.02338,-6.41651,0.150922,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0746752,-0.097112,0.000841147,0.000790417,-0.000476864,-0.000311515,0.000862851,-0.000549299,-0.228463,0.00845682,1105,1011,0.76132,1.03903,-6.0326,0.118487,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0752351,-0.0990816,0.0031323,0.000810523,-0.000533526,-0.000286695,0.000869123,-0.000592125,-0.201618,0.0084665,1112,1011,0.773514,1.0611,-5.63744,0.094269,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0762196,-0.101083,0.0048289,0.00085383,-0.00060727,-0.000265319,0.000900517,-0.000653957,-0.174182,0.00805141,1119,1011,0.788179,1.08418,-5.22782,0.0736827,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0772606,-0.102779,0.00524628,0.00090243,-0.00069917,-0.000238191,0.000937104,-0.000733843,-0.144554,0.00807265,1126,1011,0.79943,1.10302,-4.8045,0.0451553,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0779473,-0.103707,0.00387736,0.000943915,-0.000818501,-0.0002,0.000966327,-0.000840912,-0.11159,0.0087043,1133,1011,0.801472,1.10877,-4.34827,0.007064,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0790219,-0.104409,0.00136637,0.000993346,-0.000953593,-0.000148653,0.00100463,-0.000964878,-0.0757667,0.00896578,1140,1011,0.803753,1.11487,-3.88292,-0.0539628,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0796694,-0.105497,0.000796453,0.00105177,-0.00110315,-8.68302e-05,0.00105527,-0.00110664,-0.040207,0.00898972,1147,1011,0.807808,1.12695,-3.40945,-0.0985379,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0790369,-0.107602,0.00692912,0.00110296,-0.00125618,-1.03641e-05,0.00110301,-0.00125623,-0.00439303,0.00922673,1154,1011,0.820312,1.14918,-2.96907,-0.103247,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0796848,-0.110379,0.00906259,0.0011398,-0.00140421,8.12238e-05,0.00114239,-0.0014068,0.0318841,0.00866485,1161,1011,0.833133,1.17592,-2.52722,-0.0950872,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.081166,-0.11208,0.00684764,0.00116213,-0.00154417,0.000193626,0.00117591,-0.00155795,0.0710643,0.00857399,1168,1011,0.840383,1.19383,-2.08306,-0.0997995,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0830797,-0.112334,0.00149697,0.00118073,-0.00167084,0.000337629,0.00122016,-0.00171027,0.11626,0.00828543,1175,1011,0.841745,1.20033,-1.6576,-0.121033,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0832492,-0.112412,-0.000772572,0.00120782,-0.00177957,0.000515612,0.0012943,-0.00186606,0.166193,0.00814122,1182,1011,0.835443,1.20182,-1.26919,-0.144416,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0835996,-0.112607,-0.000815316,0.00125817,-0.00187109,0.000730655,0.00142036,-0.00203329,0.218443,0.00811127,1189,1011,0.838076,1.20254,-0.83687,-0.187289,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0847814,-0.11278,0.000797598,0.00132917,-0.00193902,0.000981638,0.00160135,-0.0022112,0.270475,0.00794823,1196,1011,0.854327,1.20322,-0.324691,-0.240405,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0863522,-0.11248,0.00606664,0.00141351,-0.00197594,0.001258,0.00182939,-0.00239182,0.319278,0.00688366,1203,1011,0.886333,1.2012,0.19016,-0.288737,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0878634,-0.112402,0.0146584,0.00151639,-0.00197565,0.00156212,0.00211319,-0.00257245,0.364933,0.00720683,1210,1011,0.928699,1.1967,0.751563,-0.323742,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0886332,-0.112941,0.0257591,0.00164396,-0.00193322,0.00189475,0.00246096,-0.00275022,0.407105,0.00829597,1217,1011,0.972131,1.196,1.32371,-0.341208,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0894176,-0.114776,0.0393967,0.0017986,-0.00184261,0.0022487,0.0028713,-0.00291532,0.445107,0.0088107,1224,1011,1.02438,1.2047,1.91934,-0.34912,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0902438,-0.117115,0.0556389,0.00196992,-0.0016901,0.00261099,0.00332836,-0.00304854,0.479738,0.00844198,1231,1011,1.086,1.21971,2.49237,-0.378898,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0918901,-0.119634,0.0736928,0.00211856,-0.00146267,0.00296191,0.00378905,-0.00313315,0.51352,0.00764977,1238,1011,1.16214,1.23292,3.07376,-0.399584,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.0958831,-0.121263,0.0878508,0.00217279,-0.00115376,0.0032848,0.00419142,-0.00317239,0.551039,0.00698382,1245,1011,1.24886,1.25137,3.68663,-0.44074,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.0988401,-0.123233,0.107144,0.00206253,-0.000774195,0.00356132,0.00447754,-0.0031892,0.595892,0.00746425,1252,1011,1.34269,1.27668,4.37091,-0.461798,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.102057,-0.126178,0.128001,0.00169907,-0.000344852,0.00376425,0.00457762,-0.00322341,0.652848,0.00779599,1259,1011,1.44478,1.30182,5.09597,-0.463444,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.105417,-0.12923,0.14874,0.00100479,0.000105282,0.00386464,0.00444575,-0.00333568,0.72747,0.00763446,1266,1011,1.54839,1.32393,5.76504,-0.481985,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.108267,-0.131605,0.165017,-2.31628e-05,0.000540955,0.00382297,0.00409226,-0.00357447,0.822221,0.00816505,1273,1011,1.63238,1.33783,6.3314,-0.530114,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.109288,-0.134483,0.180349,-0.00131614,0.000920476,0.00362288,0.00359372,-0.00398938,0.935098,0.00881397,1280,1011,1.69557,1.36107,6.79888,-0.585282,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.109574,-0.13867,0.193133,-0.0027967,0.00121074,0.00328164,0.00305202,-0.00463798,1.05948,0.00890503,1287,1011,1.74324,1.40392,7.31774,-0.599566,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.10826,-0.145408,0.205061,-0.00437399,0.00139385,0.00282809,0.00254913,-0.00552926,1.18298,0.00810902,1294,1011,1.77266,1.4679,7.8896,-0.562876,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.10581,-0.154024,0.216891,-0.00593765,0.00146216,0.00229478,0.00211603,-0.00659151,1.29322,0.00749096,1301,1011,1.79099,1.55254,8.47131,-0.487555,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.100362,-0.164664,0.229909,-0.00740803,0.0014159,0.00171275,0.00173669,-0.00772882,1.38565,0.00704452,1308,1011,1.78447,1.65872,8.97497,-0.398565,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0901897,-0.177431,0.246476,-0.00872124,0.00126491,0.00110857,0.00138649,-0.00884283,1.46156,0.00696761,1315,1011,1.74442,1.78578,9.40844,-0.298862,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0786301,-0.189627,0.26293,-0.00980528,0.00103668,0.000500521,0.00105974,-0.00982833,1.52476,0.00725368,1322,1011,1.69099,1.90714,9.76163,-0.221343,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0676013,-0.200746,0.276149,-0.0105732,0.000767423,-8.14689e-05,0.000768008,-0.0105738,-1.56361,0.00778786,1329,1011,1.63205,2.01749,10.1414,-0.162211,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0597176,-0.207587,0.279843,-0.0109724,0.00048582,-0.000590843,0.000516206,-0.0110028,-1.51941,0.00852238,1336,1011,1.57095,2.0851,10.5641,-0.126881,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0533279,-0.211732,0.280156,-0.0110298,0.000214997,-0.00101022,0.000305032,-0.0111198,-1.48191,0.00839837,1343,1011,1.5127,2.12015,11.026,-0.113275,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0490782,-0.214474,0.27555,-0.0108123,-2.56824e-05,-0.00135251,0.00014132,-0.0109793,-1.44794,0.00849233,1350,1011,1.45817,2.14246,11.4722,-0.125743,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0448876,-0.21436,0.268742,-0.0103879,-0.000209179,-0.00164139,4.89587e-05,-0.0106461,-1.41481,0.00782679,1357,1011,1.39625,2.14273,11.8866,-0.160588,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0394073,-0.21227,0.260226,-0.00980011,-0.000332403,-0.00188331,2.84677e-05,-0.010161,-1.38148,0.00703747,1364,1011,1.31553,2.12542,12.2612,-0.208377,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0324716,-0.209006,0.247631,-0.00908714,-0.000399436,-0.00207649,7.13649e-05,-0.00955794,-1.34784,0.00707831,1371,1011,1.206,2.09411,12.6661,-0.283957,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0262196,-0.203905,0.228171,-0.0083371,-0.000432046,-0.00221354,0.000145571,-0.00891471,-1.31554,0.00783758,1378,1011,1.07844,2.04744,13.093,-0.412712,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0217083,-0.197121,0.204917,-0.00763646,-0.000448096,-0.00231314,0.000231921,-0.00831648,-1.28487,0.00830009,1385,1011,0.953824,1.98539,13.5007,-0.48605,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0190889,-0.1904,0.18095,-0.0069837,-0.000465455,-0.00240326,0.000324808,-0.00777397,-1.2531,0.00842028,1392,1011,0.844587,1.92556,13.8804,-0.551714,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0171475,-0.183987,0.156401,-0.00636243,-0.000505818,-0.00248956,0.000409425,-0.00727767,-1.2185,0.00835967,1399,1011,0.73938,1.86546,14.1857,-0.6346,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.013493,-0.17876,0.134403,-0.00575364,-0.00058458,-0.00255114,0.000462432,-0.00680065,-1.18135,0.00826385,1406,1011,0.626225,1.81834,14.6038,-0.773369,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.00897161,-0.173755,0.115712,-0.00511503,-0.000696401,-0.00257127,0.00048434,-0.00629578,-1.14031,0.00810395,1413,1011,0.516185,1.77107,15.002,-0.895926,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.00399477,-0.169072,0.101074,-0.00444961,-0.000824624,-0.0025389,0.000482361,-0.00575659,-1.09539,0.00814004,1420,1011,0.416093,1.71677,15.4323,-0.985759,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.00190957,-0.162452,0.0823552,-0.00380383,-0.000957804,-0.00244465,0.000447834,-0.00520946,-1.04897,0.00797166,1427,1011,0.32872,1.6467,15.928,-1.07908,15.9225,-2.77381
