 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2826,-7.6114,0.231901,-0.0247824,-0.177862,0.00730531,0.00141051,-0.00130455,-0.000565584,0.00152361,-0.00141766,-0.197379,0.00934945,1525,990,-0.19532,1.81896,23.5742,-2.01899,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0274975,-0.174551,0.00553628,0.00144156,-0.00119498,-0.000448245,0.00151569,-0.00126911,-0.16388,0.0112587,1532,990,-0.227736,1.7768,24.3262,-2.08807,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0285176,-0.171834,-0.00086185,0.00148123,-0.0010976,-0.000349288,0.0015277,-0.00114407,-0.13227,0.0123727,1539,990,-0.261648,1.74993,25.1275,-2.17828,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0244329,-0.167677,-0.0101928,0.00152498,-0.00101299,-0.000259036,0.00155115,-0.00103916,-0.100681,0.0120819,1546,990,-0.258533,1.72144,26.0212,-2.30344,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0204976,-0.164343,-0.0125566,0.00157721,-0.000933676,-0.000176241,0.00158952,-0.000945986,-0.0697349,0.0106992,1553,990,-0.230323,1.69697,27.0127,-2.40836,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0201436,-0.161145,-0.00545635,0.00161808,-0.00086174,-9.95134e-05,0.00162207,-0.000865727,-0.0400434,0.00915873,1560,990,-0.199757,1.66042,27.9673,-2.49278,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0204517,-0.157687,-0.00387397,0.00165293,-0.000802657,-3.14845e-05,0.00165333,-0.000803061,-0.0128188,0.00865198,1567,990,-0.196601,1.61811,28.9255,-2.5772,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0200809,-0.153648,-0.0017254,0.00168992,-0.000758937,3.09537e-05,0.00169031,-0.000759328,0.0126374,0.00794929,1574,990,-0.184858,1.57341,29.8596,-2.65274,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0187522,-0.14939,-0.00385627,0.00171256,-0.000730859,9.69762e-05,0.00171641,-0.000734702,0.0396056,0.00777701,1581,990,-0.180669,1.5342,30.7872,-2.74234,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0159113,-0.145487,-0.00921034,0.0016884,-0.000709607,0.000163579,0.0016995,-0.000720714,0.067796,0.00800537,1588,990,-0.174779,1.49716,31.7156,-2.84274,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.0136392,-0.14232,-0.0140785,0.00159404,-0.000698715,0.000228398,0.00161657,-0.000721246,0.0983297,0.00808277,1595,990,-0.17244,1.45949,32.6768,-2.94277,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.0117657,-0.138886,-0.0171664,0.00148483,-0.000698707,0.000285406,0.00152151,-0.000735395,0.127847,0.00794283,1602,990,-0.167082,1.42126,33.635,-3.01221,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.0103815,-0.135452,-0.0187011,0.0014002,-0.000705837,0.000336505,0.00145266,-0.000758297,0.154653,0.00820227,1609,990,-0.160346,1.38239,34.5718,-3.07255,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00928315,-0.13248,-0.0185493,0.00130286,-0.000717899,0.000388774,0.00137507,-0.000790115,0.183659,0.00832721,1616,990,-0.149711,1.35124,35.461,-3.13346,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00788286,-0.129809,-0.0200256,0.00116997,-0.000733893,0.000440611,0.00126699,-0.000830918,0.216749,0.00866528,1623,990,-0.142655,1.32328,36.3719,-3.19093,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00751202,-0.127195,-0.0196028,0.00101012,-0.00074464,0.0004845,0.00113501,-0.000869525,0.25227,0.00881901,1630,990,-0.137799,1.29558,37.3216,-3.28832,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00714074,-0.124453,-0.0198498,0.00086082,-0.000758777,0.000517974,0.00101231,-0.000910265,0.284527,0.0085626,1637,990,-0.135599,1.26506,38.2469,-3.39461,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.00768513,-0.121782,-0.0180934,0.000759929,-0.000787844,0.000540201,0.00092982,-0.000957736,0.304703,0.00819414,1644,990,-0.134025,1.23658,39.105,-3.50322,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00827991,-0.11914,-0.0154536,0.000722341,-0.000841378,0.000556188,0.000899987,-0.00101902,0.309157,0.00821079,1651,990,-0.129376,1.21391,39.981,-3.58624,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.122323,-0.112592,-0.0470197,0.00194008,-0.00031893,-0.000548013,0.002066,-0.000444854,-0.225861,0.00867023,1028,997,1.11401,1.19907,-10.1713,0.905108,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.123296,-0.114681,-0.0478164,0.00205955,-0.000448756,-0.000610586,0.00220029,-0.000589492,-0.226537,0.008474,1035,997,1.1201,1.21605,-9.9652,0.882834,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.124944,-0.117083,-0.0470356,0.002085,-0.000595287,-0.000647736,0.00223333,-0.000743615,-0.225113,0.00839899,1042,997,1.13773,1.23613,-9.74461,0.854274,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.126866,-0.119871,-0.0448565,0.00204366,-0.000738488,-0.000656572,0.00219082,-0.000885651,-0.220495,0.0085732,1049,997,1.1623,1.26409,-9.48116,0.837556,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.128712,-0.122673,-0.043366,0.0019931,-0.000865174,-0.000654169,0.0021357,-0.00100778,-0.214635,0.00900837,1056,997,1.18402,1.29474,-9.17282,0.822952,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.130013,-0.125365,-0.0409867,0.00197034,-0.000973169,-0.000644967,0.00210546,-0.00110829,-0.206511,0.00871587,1063,997,1.2029,1.32505,-8.88367,0.826011,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.131285,-0.128049,-0.0394911,0.00198196,-0.00106436,-0.000629751,0.00210702,-0.00118941,-0.196024,0.0082737,1070,997,1.21885,1.35525,-8.58762,0.813613,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.132705,-0.130846,-0.0388749,0.00200902,-0.00114244,-0.000606573,0.00212174,-0.00125515,-0.183732,0.00804152,1077,997,1.23364,1.3881,-8.29569,0.790542,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.133443,-0.133186,-0.0393784,0.00203631,-0.00121557,-0.000571129,0.0021337,-0.00131296,-0.168899,0.00792048,1084,997,1.23805,1.41765,-7.94482,0.744937,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.133829,-0.135685,-0.0382446,0.00204771,-0.0012837,-0.000532297,0.00213069,-0.00136669,-0.154653,0.00809188,1091,997,1.24386,1.4438,-7.52481,0.707325,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.135317,-0.138089,-0.0357228,0.00205168,-0.00134999,-0.000487489,0.00212016,-0.00141847,-0.139567,0.00797244,1098,997,1.26508,1.46753,-7.07021,0.684684,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.137429,-0.141429,-0.0330247,0.00205069,-0.00142042,-0.000428524,0.00210281,-0.00147255,-0.121033,0.00787825,1105,997,1.29323,1.5008,-6.59722,0.666594,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.140093,-0.144632,-0.0302364,0.00205219,-0.00150268,-0.000360438,0.00208837,-0.00153886,-0.100036,0.00812803,1112,997,1.32726,1.53497,-6.15118,0.650388,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.142935,-0.147287,-0.028841,0.00205664,-0.0015921,-0.000284934,0.00207875,-0.00161422,-0.0774654,0.00819367,1119,997,1.35879,1.56196,-5.74053,0.631402,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.144959,-0.149959,-0.028103,0.0020543,-0.00169679,-0.000201813,0.00206513,-0.00170762,-0.0535949,0.00812954,1126,997,1.38,1.58596,-5.31458,0.610516,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.145868,-0.151352,-0.0264866,0.00205382,-0.00182068,-0.000111694,0.00205704,-0.0018239,-0.0287962,0.00852556,1133,997,1.39263,1.59321,-4.84168,0.560237,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.146709,-0.152395,-0.0255504,0.00208777,-0.00196085,-1.41002e-05,0.00208781,-0.0019609,-0.00348266,0.00834278,1140,997,1.40245,1.60223,-4.38492,0.499382,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.147658,-0.153728,-0.0250906,0.00214917,-0.0021193,0.000100755,0.00215155,-0.00212168,0.023587,0.00825753,1147,997,1.41189,1.61659,-3.96027,0.465869,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.148797,-0.156525,-0.0221075,0.00221065,-0.00229207,0.000246881,0.00222415,-0.00230556,0.0546112,0.007838,1154,997,1.43133,1.64826,-3.57821,0.440446,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.149568,-0.159883,-0.016619,0.00226701,-0.00248055,0.000423472,0.00230449,-0.00251803,0.0882693,0.00785626,1161,997,1.45513,1.68338,-3.15257,0.435375,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.150795,-0.162696,-0.0115386,0.00234598,-0.00267518,0.000622571,0.00242203,-0.00275122,0.121538,0.00777926,1168,997,1.48226,1.71409,-2.69597,0.421877,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.152779,-0.164552,-0.00968999,0.00248236,-0.00287057,0.000849797,0.00261403,-0.00300224,0.15372,0.00746937,1175,997,1.50663,1.73611,-2.21518,0.397493,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.154635,-0.16623,-0.00861941,0.00268732,-0.00306635,0.00111922,0.00289737,-0.00327639,0.185513,0.00689087,1182,997,1.52725,1.75177,-1.77341,0.374962,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.1566,-0.167561,-0.00753867,0.00295675,-0.00325806,0.00144473,0.00327618,-0.00357749,0.2176,0.00677578,1189,997,1.54899,1.7622,-1.32868,0.342802,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.159295,-0.168689,-0.00586568,0.00326448,-0.00344063,0.00182316,0.00372814,-0.0039043,0.24904,0.00684888,1196,997,1.57986,1.77024,-0.829659,0.304574,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.162263,-0.17033,-8.79533e-05,0.00359185,-0.00360127,0.00224505,0.00423504,-0.00424446,0.27902,0.00685901,1203,997,1.62683,1.7847,-0.302513,0.277274,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.16468,-0.172302,0.0104418,0.0039444,-0.0037304,0.00271785,0.00480937,-0.00459538,0.308122,0.0070233,1210,997,1.68394,1.80015,0.237778,0.26187,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.166837,-0.174056,0.0233716,0.00431641,-0.0038156,0.00326184,0.00546309,-0.00496227,0.338047,0.00733476,1217,997,1.74652,1.81418,0.79591,0.235813,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.170816,-0.176264,0.0386837,0.00470239,-0.00384757,0.0038851,0.00620405,-0.00534922,0.368828,0.00786759,1224,997,1.83529,1.83219,1.42776,0.214708,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.175236,-0.178894,0.0576164,0.00509561,-0.00380785,0.00457848,0.00702983,-0.00574207,0.399717,0.00812886,1231,997,1.94074,1.85456,2.0512,0.19613,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.180994,-0.1809,0.0796719,0.00541717,-0.00366843,0.00531955,0.0078697,-0.00612096,0.431998,0.00801628,1238,997,2.07011,1.86877,2.72811,0.156004,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.186309,-0.182854,0.108167,0.0055595,-0.00340815,0.00606548,0.00861853,-0.00646719,0.46711,0.00803602,1245,997,2.21694,1.88472,3.39043,0.111627,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.19226,-0.185396,0.13387,0.00542912,-0.00302241,0.00677777,0.00919055,-0.00678384,0.506647,0.00841512,1252,997,2.36133,1.89961,4.10549,0.0776278,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.198285,-0.188325,0.159054,0.00480846,-0.0025152,0.00741413,0.00941574,-0.00712249,0.556021,0.00804999,1259,997,2.50518,1.91799,4.84979,0.0454981,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.204388,-0.190663,0.180009,0.00345908,-0.00191615,0.00787677,0.00909413,-0.0075512,0.620988,0.00768113,1266,997,2.63603,1.929,5.59618,0.0079674,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.209327,-0.191732,0.202197,0.0013423,-0.00128028,0.00806143,0.00819839,-0.00813637,0.704773,0.00731303,1273,997,2.75988,1.92884,6.2941,-0.0503668,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.212571,-0.192605,0.224134,-0.00141359,-0.000696575,0.00791249,0.00686552,-0.00897569,0.808037,0.00725025,1280,997,2.86663,1.93278,6.9389,-0.111077,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.212603,-0.195497,0.246132,-0.00467166,-0.00022733,0.00744189,0.00531709,-0.0102161,0.930485,0.00762107,1287,997,2.94256,1.96008,7.52535,-0.138695,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.209976,-0.202694,0.265052,-0.00822644,8.91642e-05,0.00668571,0.00380448,-0.0119418,1.06358,0.00788532,1294,997,2.9826,2.02743,8.10788,-0.100069,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.204938,-0.215155,0.281557,-0.0118411,0.000237294,0.00570135,0.00250336,-0.0141071,1.19248,0.00802828,1301,997,2.99151,2.14608,8.67358,0.00238217,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.193435,-0.231296,0.297155,-0.0153528,0.000208837,0.00452226,0.00142757,-0.0165716,1.30755,0.00798504,1308,997,2.93468,2.30775,9.07379,0.121004,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.173947,-0.252009,0.314541,-0.0185779,1.00786e-05,0.00319246,0.000543096,-0.0191109,1.40536,0.00707547,1315,997,2.80665,2.51167,9.33951,0.280604,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.148749,-0.274722,0.333574,-0.0213129,-0.000320348,0.00176962,-0.000172218,-0.021461,1.48728,0.00712326,1322,997,2.62924,2.74255,9.51399,0.453685,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.12684,-0.297029,0.346654,-0.0233335,-0.000719945,0.000338965,-0.000714866,-0.0233386,1.55581,0.00808613,1329,997,2.46422,2.96968,9.7632,0.635557,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.109192,-0.310984,0.355869,-0.024508,-0.00114543,-0.000993008,-0.0011033,-0.0245502,-1.52839,0.00872895,1336,997,2.32756,3.10291,10.1131,0.726716,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.093436,-0.319424,0.364705,-0.0248462,-0.00155543,-0.00217992,-0.00135316,-0.0250484,-1.47827,0.00870211,1343,997,2.20824,3.18446,10.4746,0.783147,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0799783,-0.321768,0.365411,-0.024455,-0.0019049,-0.00320447,-0.00145837,-0.0249016,-1.43234,0.00925422,1350,997,2.08301,3.20915,10.8049,0.771887,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.068342,-0.317083,0.345584,-0.0234463,-0.0021485,-0.0040866,-0.00139129,-0.0242035,-1.38758,0.00968203,1357,997,1.90309,3.17193,11.1221,0.695631,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0555426,-0.311101,0.324119,-0.0218566,-0.00228592,-0.00483187,-0.00115797,-0.0229845,-1.34146,0.00949091,1364,997,1.7057,3.11392,11.4555,0.602825,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0422151,-0.303309,0.304011,-0.0197914,-0.00231428,-0.00539673,-0.000782144,-0.0213236,-1.29417,0.00843072,1371,997,1.50755,3.0395,11.8081,0.451368,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0273374,-0.295878,0.278051,-0.017536,-0.00225424,-0.0057698,-0.00032048,-0.0194697,-1.24741,0.00820862,1378,997,1.27338,2.96804,12.0763,0.283917,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0167923,-0.286571,0.248254,-0.0153629,-0.00211997,-0.00600431,0.000196991,-0.0176799,-1.20252,0.0086832,1385,997,1.06717,2.88332,12.3539,0.143882,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0118329,-0.275714,0.213418,-0.0133169,-0.00196209,-0.00617283,0.000747205,-0.0160262,-1.15721,0.00938082,1392,997,0.896596,2.7827,12.6471,0.029554,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.00789063,-0.264651,0.181513,-0.0114075,-0.00184071,-0.00629382,0.00128114,-0.0145294,-1.11034,0.00979303,1399,997,0.74562,2.68351,12.9969,-0.0721115,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.000850412,-0.257813,0.160044,-0.00962287,-0.00179603,-0.00633301,0.00173513,-0.013154,-1.06215,0.0100442,1406,997,0.601784,2.61564,13.3761,-0.220372,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,-0.0080781,-0.252321,0.142221,-0.00788351,-0.00182886,-0.00624108,0.00208037,-0.0117927,-1.01121,0.00934993,1413,997,0.452537,2.5574,13.7782,-0.378949,13.894,-2.99916
7.43854,-8.3247,-0.00660462,-0.0154049,-0.247511,0.122011,-0.00619651,-0.00190885,-0.00601017,0.0023284,-0.0104338,-0.956714,0.00872056,1420,997,0.30995,2.50387,14.1929,-0.519533,14.3792,-3.10464
8.1503,-8.32309,0.0253765,-0.0180975,-0.238603,0.0989556,-0.00463783,-0.00201366,-0.00565698,0.00248141,-0.0091329,-0.899354,0.00876616,1427,997,0.201169,2.41748,14.6733,-0.646098,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-0.0200949,-0.230283,0.0814887,-0.00330593,-0.00212219,-0.00521968,0.00253908,-0.00796719,-0.841853,0.0087232,1434,997,0.119011,2.33875,15.1786,-0.742717,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.0223311,-0.222641,0.0678693,-0.00222537,-0.00220162,-0.00475229,0.00253881,-0.0069658,-0.786647,0.00859413,1441,997,0.048274,2.27013,15.7104,-0.817997,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.0237179,-0.217363,0.0549041,-0.00133803,-0.00224248,-0.00426155,0.00249523,-0.00607573,-0.732538,0.00786065,1448,997,-0.0119642,2.22045,16.2666,-0.895879,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.0258827,-0.213394,0.0456121,-0.000594034,-0.00224361,-0.00375667,0.00242733,-0.00526497,-0.677336,0.00742193,1455,997,-0.0663459,2.17884,16.8623,-0.983574,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0274133,-0.209525,0.0378602,-1.47224e-05,-0.00221314,-0.00325112,0.00231798,-0.00454584,-0.62238,0.00788625,1462,997,-0.109132,2.14412,17.4749,-1.07079,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.0256267,-0.205724,0.0271897,0.000372371,-0.00214427,-0.00277423,0.00216031,-0.00393222,-0.572487,0.00850602,1469,997,-0.130976,2.11013,18.1498,-1.13962,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.0240732,-0.202206,0.0199026,0.000583445,-0.00204959,-0.00235569,0.00196553,-0.00343168,-0.530585,0.00938174,1476,997,-0.142733,2.07258,18.8328,-1.20173,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.0251865,-0.198905,0.0181851,0.000698762,-0.00193905,-0.00200179,0.00177708,-0.00301737,-0.494108,0.00987452,1483,997,-0.159511,2.03543,19.5087,-1.25938,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.024816,-0.194064,0.0130153,0.00082241,-0.00182744,-0.00169336,0.00164758,-0.00265261,-0.453432,0.0093612,1490,997,-0.175106,1.98775,20.2679,-1.36597,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0233856,-0.189268,0.00662052,0.000938341,-0.00171764,-0.00140705,0.00154512,-0.00232442,-0.407148,0.00897114,1497,997,-0.185263,1.94155,21.1009,-1.48633,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.0219478,-0.184352,0.00272091,0.00100442,-0.00160219,-0.00114285,0.00143453,-0.00203229,-0.359948,0.00829635,1504,997,-0.186152,1.89248,21.9527,-1.60722,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.0209474,-0.180945,0.00141057,0.00105161,-0.00147805,-0.00092321,0.00135271,-0.00177914,-0.315259,0.00807574,1511,997,-0.181456,1.8535,22.7528,-1.70037,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0207566,-0.177992,0.0019952,0.00110484,-0.00135309,-0.000747976,0.00131456,-0.00156281,-0.273368,0.00794178,1518,997,-0.177349,1.81901,23.5114,-1.75954,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0228243,-0.175099,0.00401853,0.00115852,-0.00123504,-0.000607237,0.00130376,-0.00138028,-0.234772,0.00941876,1525,997,-0.189311,1.78673,24.2622,-1.81091,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0257064,-0.172442,0.00268999,0.00121987,-0.00112812,-0.000492292,0.00131891,-0.00122716,-0.19853,0.0115124,1532,997,-0.22165,1.75336,25.029,-1.85286,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0255217,-0.169574,-0.00606488,0.00128047,-0.00103247,-0.000393858,0.0013457,-0.0010977,-0.164124,0.0129423,1539,997,-0.253161,1.73186,25.8567,-1.93596,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.0204707,-0.16569,-0.0173752,0.00134036,-0.000948746,-0.000304961,0.00138029,-0.000988677,-0.130198,0.0126317,1546,997,-0.248519,1.71372,26.8123,-2.07392,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.0163687,-0.162255,-0.0199527,0.00140551,-0.000869945,-0.000224012,0.00142736,-0.000891789,-0.0972037,0.0108907,1553,997,-0.2197,1.69393,27.8348,-2.2006,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.0159564,-0.15881,-0.0141737,0.00145136,-0.000797464,-0.000146249,0.00146083,-0.000806935,-0.0646704,0.00918935,1560,997,-0.193813,1.65376,28.7623,-2.29484,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.0158682,-0.154911,-0.0150536,0.00148544,-0.000735866,-7.45565e-05,0.00148794,-0.000738365,-0.033514,0.008621,1567,997,-0.196555,1.6021,29.6765,-2.37184,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.0152333,-0.15077,-0.0129642,0.00151984,-0.000688794,-6.31639e-06,0.00151985,-0.000688812,-0.00285984,0.00766739,1574,997,-0.182712,1.55193,30.5572,-2.45267,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0135748,-0.147146,-0.0142344,0.00154113,-0.000658021,6.65818e-05,0.00154314,-0.000660035,0.0302392,0.00786149,1581,997,-0.17217,1.51242,31.4535,-2.54592,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.0118732,-0.143731,-0.0159976,0.00151793,-0.000635423,0.00014021,0.00152703,-0.000644514,0.0647481,0.00831924,1588,997,-0.16319,1.47634,32.3755,-2.63647,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.0108447,-0.14071,-0.0178038,0.00142919,-0.000624308,0.000211152,0.00145068,-0.000645795,0.101412,0.00872638,1595,997,-0.160743,1.43938,33.3399,-2.71633,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.00970482,-0.137292,-0.0195726,0.00132983,-0.000625949,0.000272073,0.00136697,-0.000663092,0.135681,0.00890298,1602,997,-0.15721,1.40197,34.3103,-2.78268,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.00868187,-0.133801,-0.0205351,0.00125329,-0.000635558,0.000326209,0.00130804,-0.000690308,0.166288,0.00881075,1609,997,-0.151688,1.36465,35.3073,-2.84861,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.00783869,-0.130785,-0.0197338,0.0011627,-0.000650266,0.000379911,0.00123909,-0.000726658,0.198433,0.00865358,1616,997,-0.140947,1.33423,36.2032,-2.90356,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.00672461,-0.12781,-0.0209411,0.00103919,-0.000666491,0.000429238,0.00114111,-0.000768419,0.233144,0.00859375,1623,997,-0.13558,1.30509,37.105,-2.9671,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.00602578,-0.12513,-0.0219027,0.000890401,-0.00067498,0.0004681,0.0010197,-0.000804278,0.269498,0.00861137,1630,997,-0.133152,1.27695,38.0274,-3.04991,38.0932,-4.38042
30.3278,-8.2305,-0.250652,-0.00551723,-0.122452,-0.0231098,0.000751612,-0.000684645,0.000496315,0.00090643,-0.000839464,0.302372,0.00841596,1637,997,-0.13351,1.24768,38.9444,-3.13318,39.0055,-4.43751
31.0735,-8.2268,-0.245174,-0.00592839,-0.119949,-0.0206416,0.000657114,-0.000707531,0.00051393,0.00082901,-0.000879426,0.322775,0.00815102,1644,997,-0.127898,1.22017,39.8143,-3.22312,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.121258,-0.111824,-0.0503093,0.00182278,-0.000190275,-0.000542374,0.00195961,-0.000327105,-0.247124,0.00922145,1028,1004,1.09305,1.1949,-9.50261,0.828925,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.122017,-0.114051,-0.0499212,0.00194712,-0.000339786,-0.000578538,0.00208514,-0.000477813,-0.234201,0.00929214,1035,1004,1.10045,1.21118,-9.28975,0.813043,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.123646,-0.116424,-0.0479807,0.00197658,-0.000508448,-0.000599237,0.00211353,-0.0006454,-0.224685,0.00926426,1042,1004,1.1213,1.22954,-9.06967,0.790266,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.125885,-0.119109,-0.0459598,0.00194273,-0.000671708,-0.00060004,0.00207387,-0.000802845,-0.215165,0.00892517,1049,1004,1.14862,1.25541,-8.81021,0.779617,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.127665,-0.121749,-0.0447332,0.00190151,-0.000811562,-0.000595481,0.00202646,-0.000936507,-0.206823,0.0089781,1056,1004,1.16886,1.28475,-8.50562,0.76367,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.128716,-0.124497,-0.0421362,0.00188638,-0.000927695,-0.000586545,0.00200374,-0.00104506,-0.19748,0.00866434,1063,1004,1.18584,1.31552,-8.2196,0.775321,-9.60897,-0.563737
-28.0615,-9.15351,0.536546,0.129599,-0.127515,-0.0399303,0.00190474,-0.00102188,-0.000572899,0.00201289,-0.00113003,-0.186583,0.00789331,1070,1004,1.20001,1.34993,-7.9444,0.77325,-9.34047,-0.593209
-27.3681,-9.15106,0.527287,0.130638,-0.130523,-0.0383341,0.00193954,-0.00109942,-0.00055048,0.00203618,-0.00119606,-0.173787,0.00795035,1077,1004,1.21393,1.38811,-7.66372,0.759133,-9.06885,-0.631071
-26.6689,-9.14709,0.500493,0.131637,-0.132619,-0.0376788,0.00197425,-0.00117123,-0.000512233,0.00205556,-0.00125255,-0.15743,0.00843804,1084,1004,1.22452,1.41345,-7.30257,0.718103,-8.71721,-0.689955
-25.9643,-9.14234,0.458074,0.132478,-0.134656,-0.0371443,0.0019918,-0.00123527,-0.000467838,0.00205825,-0.00130173,-0.141104,0.00866056,1091,1004,1.23311,1.43404,-6.87073,0.673657,-8.29337,-0.755705
