 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.561646,-11.0319,-0.954239,0.059901,-0.241783,0.213747,-0.0115234,-0.000922901,-0.00139842,-0.000741526,-0.0117048,-1.44182,0.00805257,1350,1025,1.34817,2.43513,12.8005,0.413426,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0544967,-0.242765,0.20816,-0.0111423,-0.0011051,-0.00153853,-0.000874567,-0.0113728,-1.42206,0.00767372,1357,1025,1.27801,2.44325,13.2102,0.398609,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0484315,-0.241275,0.196415,-0.0106573,-0.00120049,-0.00164789,-0.00092156,-0.0109362,-1.40312,0.0072324,1364,1025,1.1795,2.42984,13.6085,0.351804,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.0409898,-0.23735,0.180787,-0.010096,-0.00122424,-0.00173375,-0.000897456,-0.0104227,-1.3845,0.00735145,1371,1025,1.05352,2.39507,14.0098,0.271102,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0348357,-0.231945,0.161019,-0.00950148,-0.00119785,-0.00179548,-0.000826242,-0.00987309,-1.36671,0.00841984,1378,1025,0.925024,2.35042,14.4341,0.167978,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0292751,-0.224378,0.14259,-0.008924,-0.00114598,-0.00185675,-0.000725471,-0.0093445,-1.34808,0.00857381,1385,1025,0.806575,2.27572,14.8674,0.0750184,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.024487,-0.217037,0.125597,-0.00835501,-0.00109007,-0.00193723,-0.000605782,-0.0088393,-1.32583,0.008861,1392,1025,0.700437,2.20134,15.3136,-0.00993648,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0192759,-0.209363,0.110025,-0.00777945,-0.0010646,-0.00202733,-0.000499986,-0.00834406,-1.29918,0.00829465,1399,1025,0.594958,2.12345,15.739,-0.111974,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.0136059,-0.203565,0.0927847,-0.0071865,-0.0010886,-0.00210887,-0.000430337,-0.00784476,-1.26824,0.00823755,1406,1025,0.478859,2.07613,16.1787,-0.227076,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.00808832,-0.198794,0.0760072,-0.00654515,-0.00115718,-0.00216793,-0.00039321,-0.00730912,-1.23199,0.00784802,1413,1025,0.365687,2.03638,16.5841,-0.335744,16.5141,-2.40572
7.66529,-11.0214,-0.663719,0.00265892,-0.194623,0.063235,-0.0058673,-0.00125244,-0.002188,-0.000379997,-0.00673974,-1.19138,0.00774364,1420,1025,0.267629,1.99144,16.969,-0.408899,16.9522,-2.44301
8.37227,-11.0214,-0.616632,-0.000567692,-0.189591,0.0520778,-0.00519091,-0.00135793,-0.00215838,-0.000387975,-0.00616086,-1.14845,0.00763077,1427,1025,0.196445,1.93358,17.3785,-0.474053,17.3924,-2.46635
9.08852,-11.0225,-0.592612,-0.00339202,-0.183164,0.0443306,-0.00454451,-0.00146101,-0.00209146,-0.000404451,-0.00560106,-1.10302,0.00761724,1434,1025,0.141238,1.86217,17.8953,-0.522896,17.9368,-2.45591
9.81674,-11.0203,-0.598416,-0.00615437,-0.17797,0.0367262,-0.00395851,-0.00155056,-0.00199906,-0.000420915,-0.00508816,-1.05644,0.0080909,1441,1025,0.0870904,1.80673,18.5452,-0.611667,18.6138,-2.4949
10.5529,-11.0172,-0.622999,-0.00980148,-0.173999,0.0317562,-0.00342664,-0.00161583,-0.00187003,-0.000443551,-0.00459892,-1.01085,0.00785493,1448,1025,0.0340322,1.76457,19.2717,-0.699888,19.3774,-2.54412
11.29,-11.0141,-0.648071,-0.0132117,-0.170151,0.0262203,-0.00290581,-0.00165844,-0.00170099,-0.000470392,-0.00409385,-0.961117,0.00797705,1455,1025,-0.0188556,1.72326,20.011,-0.786225,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.0153953,-0.167045,0.020923,-0.00239774,-0.00168139,-0.00150143,-0.000496002,-0.00358312,-0.902487,0.00838504,1462,1025,-0.0590851,1.6894,20.7439,-0.841252,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.0168097,-0.164744,0.0155878,-0.00194666,-0.00168466,-0.00129294,-0.000516099,-0.00311522,-0.835885,0.00855685,1469,1025,-0.0921118,1.66996,21.4349,-0.885959,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.0189852,-0.162742,0.0147159,-0.00160333,-0.00166712,-0.00109528,-0.00053948,-0.00273097,-0.770842,0.00842646,1476,1025,-0.115969,1.65416,22.0892,-0.927309,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.0199904,-0.160633,0.013646,-0.00133914,-0.00163203,-0.000923352,-0.000550688,-0.00242048,-0.706752,0.00853562,1483,1025,-0.129342,1.63827,22.7483,-0.979267,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.0201401,-0.158673,0.0139588,-0.00107704,-0.00159527,-0.00077235,-0.0005215,-0.00215081,-0.623552,0.00821938,1490,1025,-0.129344,1.6166,23.5072,-1.05385,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.0213602,-0.156601,0.0165726,-0.000812199,-0.0015624,-0.000635407,-0.000449436,-0.00192516,-0.518759,0.00764721,1497,1025,-0.130963,1.59163,24.285,-1.13176,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.0219609,-0.154114,0.017087,-0.000571887,-0.0015303,-0.000513239,-0.000348915,-0.00175327,-0.409839,0.00712058,1504,1025,-0.134493,1.56289,25.0682,-1.20369,25.2975,-2.83691
17.1632,-10.9984,-0.713967,-0.0213337,-0.150984,0.0148628,-0.000361447,-0.0014894,-0.000414033,-0.000225786,-0.00162506,-0.316634,0.00756063,1511,1025,-0.13667,1.53916,25.86,-1.27475,26.0824,-2.86721
17.9022,-10.9969,-0.725682,-0.0210583,-0.147841,0.0135369,-0.000167656,-0.00144194,-0.000340113,-8.25612e-05,-0.00152704,-0.245164,0.00797978,1518,1025,-0.138876,1.51524,26.6566,-1.33844,26.876,-2.88966
18.6486,-10.9953,-0.754006,-0.0225343,-0.145123,0.0161299,1.41482e-05,-0.00139168,-0.000287585,7.07033e-05,-0.00144823,-0.194177,0.00805426,1525,1025,-0.142902,1.48848,27.5126,-1.38564,27.7473,-2.90497
19.396,-10.9939,-0.782628,-0.0244721,-0.142034,0.0191603,0.000181122,-0.00134237,-0.00024556,0.000219724,-0.00138097,-0.155924,0.00786039,1532,1025,-0.149586,1.4528,28.3735,-1.42963,28.6283,-2.91792
20.142,-10.9916,-0.805547,-0.0246314,-0.138859,0.0181916,0.000326599,-0.00129456,-0.000205638,0.000352276,-0.00132024,-0.124225,0.00826635,1539,1025,-0.154501,1.41517,29.2379,-1.49103,29.4939,-2.95057
20.8866,-10.9884,-0.823124,-0.023857,-0.136016,0.0165627,0.000464713,-0.00124812,-0.000169256,0.000481278,-0.00126469,-0.097559,0.00870687,1546,1025,-0.153093,1.38748,30.0981,-1.576,30.3458,-3.00433
21.6314,-10.9854,-0.838874,-0.0223388,-0.133773,0.0143629,0.000594901,-0.00119746,-0.000136878,0.000605293,-0.00120785,-0.0757817,0.00929428,1553,1025,-0.146841,1.36966,30.9669,-1.65603,31.1985,-3.05625
22.3783,-10.9836,-0.857948,-0.0211232,-0.131655,0.0119872,0.000685647,-0.00114812,-9.17847e-05,0.000690229,-0.00115271,-0.0498862,0.0104448,1560,1025,-0.144197,1.3518,31.8547,-1.70591,32.0735,-3.08066
23.124,-10.9831,-0.871894,-0.0199784,-0.129795,0.0078967,0.000745741,-0.00109257,-3.86738e-05,0.000746554,-0.00109338,-0.0210253,0.0101903,1567,1025,-0.14887,1.3312,32.7283,-1.72323,32.9354,-3.08136
23.8699,-10.9814,-0.884309,-0.0189898,-0.12799,0.0043114,0.000790042,-0.00102971,1.63868e-05,0.000790189,-0.00102986,0.00900397,0.00945914,1574,1025,-0.153168,1.30782,33.6026,-1.76347,33.7995,-3.10861
24.6195,-10.9784,-0.903817,-0.018667,-0.125913,0.00323076,0.00082053,-0.000968869,7.19899e-05,0.000823422,-0.00097176,0.0401448,0.00859553,1581,1025,-0.154163,1.28013,34.5081,-1.82838,34.7018,-3.15774
25.3711,-10.9756,-0.925875,-0.019421,-0.123147,0.00716645,0.000815819,-0.00091361,0.000123649,0.000824615,-0.000922406,0.0710155,0.00798032,1588,1025,-0.145923,1.2481,35.4223,-1.89985,35.6232,-3.20103
26.1244,-10.9736,-0.950373,-0.0198267,-0.120188,0.00952603,0.000783884,-0.000858388,0.000164509,0.000800201,-0.000874705,0.0988628,0.00773464,1595,1025,-0.140461,1.21666,36.3586,-1.95645,36.5632,-3.22573
26.8802,-10.9718,-0.978509,-0.0189994,-0.116958,0.0082655,0.000782972,-0.000805458,0.000182532,0.000803678,-0.000826164,0.112952,0.00772409,1602,1025,-0.137512,1.18738,37.331,-2.01466,37.527,-3.24635
27.636,-10.969,-1.00437,-0.0175982,-0.114192,0.0049396,0.000807349,-0.000751755,0.000181849,0.000828278,-0.000772684,0.114588,0.00754124,1609,1025,-0.137267,1.16309,38.308,-2.08731,38.4899,-3.28722
28.3919,-10.9656,-1.02849,-0.0157315,-0.111638,-0.000686233,0.000814266,-0.000687012,0.000169089,0.000833075,-0.000705821,0.110781,0.00748636,1616,1025,-0.141768,1.14181,39.2906,-2.17076,39.454,-3.34146
29.1488,-10.9626,-1.05289,-0.014855,-0.109545,-0.00415073,0.000840241,-0.000597473,0.000130167,0.000851931,-0.000609163,0.0895673,0.00747957,1623,1025,-0.147153,1.11931,40.2728,-2.23805,40.4278,-3.38905
-26.4529,-11.777,-0.262252,0.0928553,-0.113567,-0.0103021,0.00138934,-0.000648256,-0.000405068,0.00146691,-0.000725829,-0.189215,0.00868162,1084,1032,0.91322,1.18574,-4.75759,0.38014,-5.73862,-0.831075
-25.752,-11.7746,-0.288911,0.0935056,-0.115466,-0.0105244,0.00147772,-0.000528026,-0.000330146,0.00153067,-0.00058097,-0.159013,0.00892215,1091,1032,0.918284,1.19913,-4.39085,0.368746,-5.37898,-0.86873
-25.0458,-11.7704,-0.330939,0.0942522,-0.117813,-0.00991803,0.00154471,-0.000434467,-0.00025029,0.00157587,-0.000465628,-0.123864,0.00913921,1098,1032,0.92683,1.22171,-3.95297,0.325493,-4.94828,-0.937849
-24.3382,-11.7658,-0.375118,0.0949381,-0.120298,-0.0109753,0.00157713,-0.000388321,-0.000161997,0.00159039,-0.000401583,-0.0816876,0.00951927,1105,1032,0.929634,1.2488,-3.49729,0.27523,-4.50083,-1.01318
-23.6306,-11.7636,-0.416876,0.0960609,-0.122584,-0.00978785,0.00160146,-0.00039833,-8.03139e-05,0.00160468,-0.00040155,-0.0400752,0.00899354,1112,1032,0.943718,1.28062,-3.04137,0.26491,-4.05556,-1.03848
-22.9241,-11.7631,-0.452777,0.097842,-0.124506,-0.00924409,0.00163661,-0.000437497,1.28482e-06,0.00163661,-0.000437498,0.000619459,0.00893193,1119,1032,0.962424,1.30879,-2.59418,0.28171,-3.62652,-1.033
-22.2165,-11.7623,-0.489943,0.0996105,-0.125935,-0.00712424,0.00168082,-0.000518746,9.506e-05,0.00168492,-0.000522847,0.0431104,0.00932131,1126,1032,0.985887,1.32332,-2.13524,0.297366,-3.18436,-1.03115
-21.5099,-11.7601,-0.521901,0.101077,-0.126682,-0.00725647,0.00172102,-0.000649801,0.000196881,0.00173726,-0.000666039,0.0822924,0.00930606,1133,1032,0.999271,1.3241,-1.69079,0.280581,-2.75556,-1.06235
-20.801,-11.7577,-0.558701,0.102273,-0.127972,-0.00843547,0.00176037,-0.000788995,0.000307461,0.00179693,-0.000825551,0.118342,0.00890101,1140,1032,1.00665,1.33258,-1.22057,0.265514,-2.29892,-1.09595
-20.0902,-11.755,-0.599319,0.103162,-0.12976,-0.0095177,0.00179528,-0.000963365,0.000435105,0.00186228,-0.00103036,0.152784,0.0080636,1147,1032,1.0112,1.3498,-0.730063,0.249605,-1.81862,-1.13201
-19.3807,-11.7525,-0.633249,0.103684,-0.131077,-0.0103608,0.00182877,-0.00115473,0.000589038,0.00194086,-0.00126682,0.188035,0.00788701,1154,1032,1.01277,1.36594,-0.263157,0.223338,-1.35784,-1.16958
-18.6724,-11.7503,-0.661627,0.104281,-0.131662,-0.0124787,0.00184649,-0.00135691,0.000768434,0.00202128,-0.00153171,0.223663,0.00816259,1161,1032,1.01098,1.37517,0.190748,0.195335,-0.911971,-1.20113
-17.9659,-11.7481,-0.682023,0.105529,-0.131767,-0.015209,0.00185143,-0.00155332,0.000969536,0.00210816,-0.00181005,0.258852,0.00829118,1168,1032,1.01367,1.37867,0.626947,0.158213,-0.490964,-1.23774
-17.26,-11.7454,-0.698152,0.107631,-0.13188,-0.0178506,0.00184761,-0.00173382,0.00119197,0.00220805,-0.00209426,0.293645,0.00813946,1175,1032,1.02509,1.38039,1.06235,0.109691,-0.0795203,-1.28766
-16.5531,-11.7436,-0.71569,0.109901,-0.13149,-0.0187004,0.00182917,-0.00188903,0.00143385,0.00231787,-0.00237773,0.328486,0.00817806,1182,1032,1.04381,1.3746,1.51196,0.0765513,0.345619,-1.31821
-15.8441,-11.7425,-0.737471,0.111612,-0.130819,-0.0181943,0.00178915,-0.00200851,0.00169467,0.00243541,-0.00265477,0.364324,0.00892997,1189,1032,1.06126,1.36592,1.97996,0.0565885,0.796145,-1.33189
-15.1322,-11.742,-0.765899,0.113449,-0.129451,-0.0182332,0.00172704,-0.00209406,0.0019748,0.00256422,-0.00293125,0.400966,0.00893444,1196,1032,1.07809,1.35603,2.48502,0.040653,1.28199,-1.3283
-14.4195,-11.7419,-0.794813,0.114692,-0.127907,-0.0173816,0.00163517,-0.0021409,0.00226371,0.00269485,-0.00320059,0.437819,0.00831962,1203,1032,1.09187,1.34377,2.9932,0.0306381,1.77783,-1.31716
-13.6995,-11.7383,-0.84369,0.115868,-0.126975,-0.0147253,0.0015093,-0.00213547,0.00255874,0.00282829,-0.00345446,0.475958,0.00771531,1210,1032,1.11087,1.32816,3.59,-0.0257039,2.36417,-1.36745
-12.979,-11.7349,-0.891735,0.117308,-0.127088,-0.0117779,0.00134572,-0.00206644,0.00285737,0.00296759,-0.00368831,0.516263,0.00853728,1217,1032,1.13354,1.3245,4.19409,-0.0717847,2.95514,-1.41734
-12.2612,-11.7317,-0.929143,0.118556,-0.127663,-0.00524851,0.0011564,-0.00193433,0.0031521,0.00312158,-0.0038995,0.557483,0.00881282,1224,1032,1.16617,1.32617,4.75804,-0.112459,3.51032,-1.46443
-11.545,-11.7292,-0.959797,0.12015,-0.127932,0.00107527,0.000944708,-0.0017287,0.00341975,0.00327972,-0.00406371,0.59909,0.00870835,1231,1032,1.20168,1.32625,5.30636,-0.149893,4.04569,-1.50353
-10.8278,-11.7274,-0.991134,0.120961,-0.127499,0.0125431,0.000692831,-0.00144412,0.00364025,0.00341817,-0.00416946,0.642649,0.00798955,1238,1032,1.24654,1.31499,5.85418,-0.177728,4.5919,-1.52709
-10.1052,-11.7259,-1.03629,0.121455,-0.1275,0.0263978,0.000341681,-0.00108856,0.00379504,0.00348839,-0.00423527,0.692272,0.00802519,1245,1032,1.29643,1.31321,6.46268,-0.193289,5.20313,-1.53674
-9.38153,-11.7249,-1.08222,0.122088,-0.129502,0.0398444,-0.000152484,-0.000672725,0.00386476,0.0034609,-0.0042861,0.751796,0.00824406,1252,1032,1.34675,1.33553,7.0845,-0.17952,5.82563,-1.53512
-8.65902,-11.7236,-1.12247,0.122016,-0.133053,0.0548461,-0.000819648,-0.000223338,0.00382597,0.00331608,-0.00435906,0.824284,0.00833152,1259,1032,1.39574,1.36825,7.68328,-0.153987,6.43285,-1.54287
-7.94098,-11.7209,-1.14729,0.120955,-0.135946,0.0699709,-0.00166741,0.000224438,0.00366671,0.00306527,-0.00450824,0.911634,0.0084414,1266,1032,1.43576,1.39474,8.21663,-0.17224,6.98462,-1.58694
-7.23372,-11.7188,-1.13843,0.120124,-0.140099,0.0816221,-0.0026808,0.000634028,0.00338003,0.00274113,-0.0047879,1.01335,0.00845855,1273,1032,1.46689,1.43723,8.62382,-0.183754,7.40541,-1.63658
-6.5222,-11.7169,-1.14014,0.11992,-0.14515,0.0913969,-0.00380684,0.000960557,0.00296917,0.00238448,-0.00523076,1.12363,0.00924991,1280,1032,1.49815,1.4955,9.09055,-0.181768,7.87791,-1.67656
-5.80929,-11.7151,-1.14398,0.118872,-0.153288,0.102994,-0.00498758,0.00116762,0.00246136,0.00203082,-0.00585078,1.2335,0.0102469,1287,1032,1.52774,1.57404,9.56471,-0.133411,8.36722,-1.71356
-5.09108,-11.7132,-1.16116,0.115548,-0.162374,0.115914,-0.00615516,0.0012394,0.00189015,0.00169454,-0.0066103,1.3345,0.0108889,1294,1032,1.53978,1.66458,10.0778,-0.0726061,8.91975,-1.74493
-4.37205,-11.7109,-1.17859,0.11018,-0.173828,0.131958,-0.00723723,0.00118365,0.00130205,0.00138038,-0.00743396,1.42084,0.00997931,1301,1032,1.54297,1.7725,10.5777,0.0101832,9.4815,-1.78492
-3.65947,-11.7087,-1.17552,0.101797,-0.186891,0.145191,-0.00818969,0.00101426,0.000737994,0.00107306,-0.00824849,1.49129,0.00872965,1308,1032,1.50759,1.9026,10.9709,0.0976723,9.9666,-1.83313
-2.94549,-11.7064,-1.17456,0.0929548,-0.199199,0.154844,-0.00898536,0.000752047,0.000217329,0.000756895,-0.00899021,1.54849,0.0086661,1315,1032,1.45581,2.02319,11.3781,0.17764,10.4685,-1.88426
-2.22795,-11.7047,-1.1818,0.0846627,-0.208947,0.164126,-0.00958992,0.000430747,-0.00025076,0.000437018,-0.00959619,-1.54579,0.00806062,1322,1032,1.40833,2.11739,11.8336,0.24943,11.0125,-1.91648
-1.50912,-11.7039,-1.19073,0.0780388,-0.216443,0.172955,-0.00998685,8.39143e-05,-0.000642729,0.000124768,-0.0100277,-1.50732,0.00790101,1329,1032,1.37581,2.19247,12.322,0.312896,11.5715,-1.92921
-0.797456,-11.7041,-1.17753,0.0725183,-0.223016,0.178295,-0.0101634,-0.000251856,-0.000923079,-0.000166621,-0.0102486,-1.47872,0.00776689,1336,1032,1.34227,2.25986,12.7402,0.374903,12.047,-1.93374
-0.0861327,-11.7034,-1.16156,0.0660886,-0.226957,0.177557,-0.0101391,-0.000553012,-0.00109798,-0.000428859,-0.0102632,-1.4582,0.00794206,1343,1032,1.27873,2.29635,13.148,0.39744,12.5192,-1.95665
0.622701,-11.7029,-1.13688,0.0604693,-0.229293,0.174333,-0.00994767,-0.000796605,-0.00120645,-0.000640222,-0.0101041,-1.44189,0.00833388,1350,1032,1.2144,2.31871,13.5373,0.40049,12.9634,-1.98087
1.33551,-11.7023,-1.12153,0.0553705,-0.230409,0.168678,-0.009642,-0.00096998,-0.00128066,-0.000784811,-0.00982717,-1.4272,0.00854702,1357,1032,1.14651,2.33046,13.9795,0.392138,13.4544,-2.00288
2.04379,-11.7007,-1.09186,0.0498917,-0.229079,0.158501,-0.0092778,-0.00107143,-0.00133232,-0.000860545,-0.00948869,-1.41381,0.00762237,1364,1032,1.05882,2.31777,14.3678,0.333522,13.8942,-2.05078
2.75516,-11.6994,-1.06901,0.0430374,-0.226067,0.147081,-0.00887955,-0.0011101,-0.00136682,-0.000876662,-0.00911299,-1.40164,0.00765798,1371,1032,0.953088,2.28933,14.7781,0.264078,14.3704,-2.09079
3.4683,-11.6987,-1.04934,0.0366534,-0.221986,0.129595,-0.0084694,-0.0011057,-0.00138639,-0.000853322,-0.00872177,-1.39073,0.00841094,1378,1032,0.830185,2.25162,15.2161,0.198213,14.8679,-2.11716
4.18164,-11.6981,-1.02847,0.0308418,-0.215395,0.112093,-0.00806542,-0.00107757,-0.00141146,-0.00080324,-0.00833974,-1.37883,0.0083967,1385,1032,0.712317,2.18904,15.6628,0.108302,15.3685,-2.14014
4.89594,-11.6975,-1.00847,0.0265792,-0.208353,0.0978328,-0.00764823,-0.0010452,-0.00145578,-0.000738489,-0.00795494,-1.36315,0.00860041,1392,1032,0.620716,2.11683,16.1361,0.0165596,15.8809,-2.16349
5.60952,-11.6971,-0.984771,0.0225317,-0.200786,0.0840779,-0.00721166,-0.00103405,-0.00150836,-0.000685431,-0.00756028,-1.34366,0.00812911,1399,1032,0.532712,2.04105,16.6037,-0.0811946,16.3861,-2.18542
6.32169,-11.6964,-0.955567,0.0178723,-0.193958,0.070137,-0.00675641,-0.00105938,-0.0015612,-0.000659604,-0.00715618,-1.32011,0.00810703,1406,1032,0.437901,1.98212,17.05,-0.187917,16.8766,-2.21515
7.03246,-11.6949,-0.920896,0.0129293,-0.188653,0.0557034,-0.00625395,-0.0011211,-0.00160849,-0.000658697,-0.00671635,-1.29087,0.00799344,1413,1032,0.338445,1.93401,17.4783,-0.294016,17.3527,-2.26553
7.74427,-11.6942,-0.887411,0.00761087,-0.184101,0.044926,-0.00571345,-0.00120582,-0.00163526,-0.000675082,-0.00624419,-1.25696,0.00794257,1420,1032,0.248394,1.88594,17.9146,-0.368597,17.8417,-2.29809
8.45689,-11.6943,-0.854495,0.00363777,-0.179672,0.035232,-0.00516574,-0.00130083,-0.00162959,-0.00070545,-0.00576112,-1.22051,0.00794789,1427,1032,0.17511,1.83681,18.3749,-0.423267,18.3413,-2.31375
9.17444,-11.6956,-0.832994,0.00142721,-0.175935,0.0259568,-0.00462632,-0.00139382,-0.00159989,-0.000735888,-0.00528425,-1.18064,0.00821296,1434,1032,0.120231,1.79511,18.9091,-0.441252,18.8964,-2.29953
9.89943,-11.695,-0.829386,-0.00106941,-0.173103,0.0192862,-0.00411941,-0.00147733,-0.00155347,-0.000759147,-0.00483759,-1.13776,0.00865783,1441,1032,0.0719856,1.76243,19.5223,-0.478924,19.5343,-2.31335
10.6325,-11.6925,-0.845167,-0.00444835,-0.169346,0.0156638,-0.00364443,-0.00154003,-0.0014755,-0.000779985,-0.00440447,-1.09514,0.00828041,1448,1032,0.026235,1.72177,20.2145,-0.561227,20.2614,-2.35896
11.3691,-11.6894,-0.868015,-0.00875411,-0.165361,0.0140262,-0.00316569,-0.0015842,-0.00135865,-0.000802941,-0.00394695,-1.04894,0.00802228,1455,1032,-0.0211689,1.67853,20.9346,-0.654131,21.0263,-2.4119
12.1044,-11.6877,-0.885329,-0.0120371,-0.162174,0.0122762,-0.00268506,-0.00161121,-0.00120949,-0.000824818,-0.00347145,-0.994293,0.00835784,1462,1032,-0.0590652,1.64444,21.6505,-0.714333,21.7764,-2.43983
12.8336,-11.6863,-0.884953,-0.0143768,-0.160002,0.0101377,-0.00223875,-0.00162075,-0.00104672,-0.000838372,-0.00302112,-0.928926,0.00882533,1469,1032,-0.0892752,1.62947,22.3111,-0.774823,22.4611,-2.47066
13.5599,-11.6857,-0.875042,-0.0161985,-0.157984,0.00857968,-0.00187391,-0.0016097,-0.000889001,-0.000843046,-0.00264057,-0.859158,0.00870029,1476,1032,-0.112369,1.61661,22.9454,-0.821835,23.1144,-2.48886
14.2864,-11.6847,-0.863802,-0.0173392,-0.156304,0.00813559,-0.00157677,-0.00157951,-0.000750643,-0.000827495,-0.00232878,-0.784488,0.00801136,1483,1032,-0.124774,1.60514,23.5896,-0.872435,23.7705,-2.51566
15.0195,-11.6824,-0.867825,-0.0170119,-0.155133,0.00746869,-0.00128845,-0.00154606,-0.000628526,-0.000775669,-0.00205885,-0.684332,0.00739756,1490,1032,-0.123896,1.58854,24.3215,-0.928706,24.4986,-2.56371
15.7596,-11.6802,-0.887552,-0.0182844,-0.153466,0.0108413,-0.00100372,-0.00151588,-0.000518095,-0.000681875,-0.00183773,-0.555874,0.00709993,1497,1032,-0.123251,1.56614,25.11,-0.978874,25.3005,-2.59899
16.4989,-11.6784,-0.903343,-0.0189881,-0.150998,0.0116845,-0.000739283,-0.00148869,-0.000420635,-0.000550661,-0.00167732,-0.421541,0.00712409,1504,1032,-0.126623,1.53674,25.8966,-1.0319,26.0944,-2.62876
17.2367,-11.6772,-0.913382,-0.0186734,-0.147926,0.00982556,-0.000500503,-0.00145579,-0.000342966,-0.000390125,-0.00156617,-0.311365,0.00765095,1511,1032,-0.130486,1.51133,26.6784,-1.09097,26.8727,-2.64968
17.979,-11.6756,-0.932432,-0.0186845,-0.144878,0.00943731,-0.000283415,-0.00141795,-0.000286402,-0.000215216,-0.00148615,-0.233772,0.00814863,1518,1032,-0.131949,1.48652,27.5027,-1.15562,27.697,-2.67542
18.7288,-11.6745,-0.968738,-0.0201159,-0.142153,0.0121529,-8.73672e-05,-0.00137792,-0.000246309,-4.19561e-05,-0.00142334,-0.18232,0.00802416,1525,1032,-0.135152,1.45934,28.3924,-1.19317,28.6017,-2.68137
19.481,-11.6728,-1.0086,-0.0219474,-0.139174,0.0151268,8.36057e-05,-0.00133916,-0.000211958,0.000114511,-0.00137007,-0.144788,0.00795677,1532,1032,-0.141098,1.4257,29.3014,-1.23946,29.5296,-2.69693
20.2281,-11.6703,-1.03333,-0.0217705,-0.135947,0.012567,0.000225286,-0.00130232,-0.000177221,0.000245577,-0.00132261,-0.113995,0.00851681,1539,1032,-0.148957,1.39112,30.1768,-1.31225,30.403,-2.73772
20.9741,-11.6674,-1.05341,-0.021125,-0.133616,0.00985653,0.000356566,-0.00126574,-0.000146181,0.000369633,-0.0012788,-0.0891501,0.00895827,1546,1032,-0.152949,1.36796,31.046,-1.38535,31.2654,-2.78632
21.7183,-11.6651,-1.06694,-0.0201045,-0.131343,0.00771334,0.000478923,-0.00122326,-0.000119832,0.000487318,-0.00123166,-0.0699391,0.00922546,1553,1032,-0.151294,1.3469,31.9003,-1.45383,32.1089,-2.82909
22.4639,-11.6648,-1.08193,-0.0186197,-0.129447,0.0070801,0.000564527,-0.00118192,-7.81512e-05,0.000568017,-0.00118541,-0.0446299,0.0103575,1560,1032,-0.139499,1.33139,32.7739,-1.47838,32.9668,-2.82956
23.2139,-11.6643,-1.10572,-0.0171306,-0.127811,0.00321359,0.000620868,-0.00113088,-2.64984e-05,0.000621268,-0.00113128,-0.0151222,0.0101124,1567,1032,-0.140112,1.31156,33.6924,-1.48995,33.8699,-2.82805
23.9636,-11.6634,-1.12671,-0.0158237,-0.126235,-0.00031148,0.000658049,-0.00106739,2.88396e-05,0.000658531,-0.00106787,0.0167082,0.00946746,1574,1032,-0.141229,1.28808,34.6057,-1.50754,34.7699,-2.83727
24.7155,-11.6612,-1.15089,-0.0168652,-0.123548,0.00175231,0.000678671,-0.00100101,8.53599e-05,0.000682998,-0.00100534,0.0506452,0.0089847,1581,1032,-0.143066,1.26039,35.5169,-1.57257,35.6917,-2.87249
25.4652,-11.6582,-1.16759,-0.0175653,-0.120906,0.0058339,0.000672469,-0.00093476,0.000132324,0.00068329,-0.000945582,0.0815985,0.00833921,1588,1032,-0.133785,1.23008,36.4093,-1.65195,36.5908,-2.92475
26.2177,-11.6555,-1.18896,-0.0178643,-0.118321,0.00853638,0.000662409,-0.000862469,0.000156916,0.000678389,-0.000878449,0.101487,0.00857411,1595,1032,-0.125992,1.20179,37.3339,-1.72494,37.518,-2.9704
26.9762,-11.6534,-1.22274,-0.0175543,-0.114996,0.00773673,0.000704615,-0.000788491,0.000149597,0.000719456,-0.000803332,0.0988824,0.00894041,1602,1032,-0.126148,1.17398,38.3245,-1.79456,38.5054,-2.99877
27.7326,-11.6504,-1.24933,-0.0163357,-0.112257,0.00373241,0.000776842,-0.000711219,0.000117715,0.000786097,-0.000720474,0.078456,0.00857112,1609,1032,-0.130281,1.14644,39.3026,-1.87055,39.4713,-3.04695
