 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.5653,-7.146,0.715505,0.0638514,0.0694577,-0.00935581,-4.63517e-05,-0.000184304,-5.12015e-05,-2.9425e-05,-0.000201231,-0.31928,0.00835454,1126,983,0.610295,-0.726565,-7.19541,-1.67687,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0639996,0.0698438,-0.0110788,-3.25273e-05,-0.000186876,-5.64669e-05,-1.40753e-05,-0.000205328,-0.315837,0.00775911,1133,983,0.605642,-0.733807,-6.77575,-1.74555,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0636475,0.0698088,-0.00954816,-1.4862e-05,-0.00019143,-6.99428e-05,9.48642e-06,-0.000215778,-0.334998,0.00761316,1140,983,0.606161,-0.734088,-6.34115,-1.7983,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0634126,0.0696099,-0.00714316,9.41334e-06,-0.000192731,-9.13865e-05,4.46023e-05,-0.00022792,-0.367558,0.00733872,1147,983,0.610672,-0.730926,-5.91991,-1.84595,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.063152,0.0688908,-0.00602421,2.00356e-05,-0.000186701,-0.000110006,6.76184e-05,-0.000234284,-0.408247,0.0067058,1154,983,0.610952,-0.723526,-5.52167,-1.8926,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0630506,0.0684651,-0.00597317,8.12701e-06,-0.0001753,-0.000125934,7.22045e-05,-0.000239378,-0.470675,0.00659146,1161,983,0.609437,-0.718696,-5.10766,-1.94672,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.0631407,0.0684683,-0.00620638,-1.77238e-05,-0.000158158,-0.000136603,6.56522e-05,-0.000241534,-0.547996,0.0066207,1168,983,0.608902,-0.716728,-4.67621,-2.01409,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.0632155,0.0687424,-0.00498935,-4.32301e-05,-0.000136775,-0.000141243,5.87837e-05,-0.000238789,-0.625507,0.0066391,1175,983,0.612857,-0.720734,-4.23907,-2.08297,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.0634484,0.0692173,-0.0049091,-5.28728e-05,-0.000114832,-0.000141102,6.06105e-05,-0.000228315,-0.677336,0.00658798,1182,983,0.61476,-0.72853,-3.80868,-2.14946,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.0636341,0.0694495,-0.00472875,-4.91464e-05,-9.74057e-05,-0.000139829,6.86198e-05,-0.000215172,-0.699957,0.00714701,1189,983,0.616523,-0.733785,-3.36545,-2.19806,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.0636735,0.0688569,-0.00781,-4.49079e-05,-8.23303e-05,-0.000137306,7.49561e-05,-0.000202194,-0.717678,0.00824927,1196,983,0.606274,-0.730192,-2.86373,-2.21406,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.0632108,0.0683381,-0.00869243,-4.39914e-05,-6.55799e-05,-0.000133662,7.9311e-05,-0.000188882,-0.745107,0.00829455,1203,983,0.598077,-0.722722,-2.35201,-2.2538,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.0625531,0.0679253,-0.00774412,-5.13761e-05,-4.595e-05,-0.000127981,7.93463e-05,-0.000176672,-0.795996,0.00802727,1210,983,0.593897,-0.715244,-1.83715,-2.30813,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.0623439,0.0677591,-0.00568358,-6.13365e-05,-2.64177e-05,-0.000122036,7.94015e-05,-0.000167156,-0.85645,0.00690592,1217,983,0.59787,-0.713907,-1.32924,-2.36408,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.062931,0.0675979,-0.00504517,-6.8753e-05,-9.765e-06,-0.000124652,8.88349e-05,-0.000167353,-0.901567,0.00679763,1224,983,0.60512,-0.714191,-0.751874,-2.42724,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.0635831,0.0676168,-0.00573042,-7.11501e-05,7.38446e-06,-0.000135999,0.000109672,-0.000173437,-0.925942,0.00763357,1231,983,0.60862,-0.714978,-0.138679,-2.49777,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.0638416,0.0683375,-0.00713809,-5.11268e-05,2.70037e-05,-0.000152615,0.000145474,-0.000169597,-0.910694,0.00918399,1238,983,0.605695,-0.714823,0.535301,-2.5593,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.0637454,0.0681393,-0.00542716,-1.72977e-05,4.85517e-05,-0.000169065,0.000187868,-0.000156614,-0.881567,0.00905118,1245,983,0.609677,-0.711357,1.19433,-2.60459,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.0639111,0.0680924,-0.00442358,1.49982e-05,6.76634e-05,-0.000182219,0.000225443,-0.000142781,-0.857157,0.00945275,1252,983,0.613914,-0.706555,1.85451,-2.65901,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.0640506,0.0666178,-0.00324715,4.59006e-05,8.07867e-05,-0.000195337,0.000259458,-0.000132771,-0.829928,0.00829241,1259,983,0.618637,-0.702996,2.55409,-2.70434,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.0638149,0.0663252,-0.00191422,7.59257e-05,8.86124e-05,-0.000207286,0.000289652,-0.000125114,-0.800694,0.00785173,1266,983,0.620077,-0.70476,3.32816,-2.77505,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.0636234,0.0664506,-0.00200926,0.000106589,9.0371e-05,-0.000217296,0.000315928,-0.000118967,-0.766748,0.00767008,1273,983,0.617136,-0.705521,4.0666,-2.84079,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.0634676,0.0662959,-0.00146196,0.000134094,8.78396e-05,-0.000221836,0.000334005,-0.000112071,-0.733459,0.0069642,1280,983,0.616751,-0.702417,4.76705,-2.89227,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.063739,0.0657434,-0.000979769,0.000153584,8.14841e-05,-0.000216887,0.000337397,-0.000102328,-0.703043,0.00699266,1287,983,0.620408,-0.691707,5.37877,-2.94288,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.0647502,0.0652341,-0.00365372,0.000161655,7.18641e-05,-0.000199747,0.000321489,-8.79709e-05,-0.674855,0.0073335,1294,983,0.620601,-0.68056,5.96358,-2.97649,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.065055,0.0651616,-0.00440636,0.000159778,5.75776e-05,-0.000175326,0.000291299,-7.39434e-05,-0.643598,0.00722147,1301,983,0.620324,-0.676955,6.54722,-3.00864,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.0648984,0.0653459,-0.00301292,0.000150435,3.92814e-05,-0.000145287,0.000250413,-6.06963e-05,-0.60272,0.00673853,1308,983,0.622874,-0.680331,7.0842,-3.07409,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.0645998,0.0657006,-0.000364631,0.000147392,2.19422e-05,-0.000112702,0.000213648,-4.43143e-05,-0.531468,0.0067964,1315,983,0.628389,-0.687302,7.6033,-3.16233,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.0643758,0.0653697,-4.51899e-07,0.000150728,6.21083e-06,-8.03822e-05,0.000186556,-2.96166e-05,-0.419284,0.00753705,1322,983,0.626862,-0.687573,8.11811,-3.20615,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0645258,0.0648503,-0.000874529,0.000147385,-4.18732e-06,-4.37599e-05,0.000159112,-1.59138e-05,-0.261823,0.00751056,1329,983,0.624726,-0.682243,8.60102,-3.25484,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0642784,0.0643946,2.06106e-05,0.000138,-1.05747e-05,-5.04001e-06,0.00013817,-1.07455e-05,-0.0338706,0.00762014,1336,983,0.624837,-0.679084,9.08416,-3.29231,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0641961,0.0643607,0.00235328,0.00011933,-1.2802e-05,2.88383e-05,0.00012535,-1.88218e-05,0.205788,0.00747405,1343,983,0.631585,-0.680121,9.54084,-3.36329,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0632572,0.0642207,0.00697176,0.000106615,-1.13502e-05,5.19065e-05,0.000126202,-3.09376e-05,0.360836,0.00895534,1350,983,0.638033,-0.676036,9.95822,-3.42581,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0628462,0.0643224,0.00793929,0.000114376,-6.89962e-06,6.30942e-05,0.000141248,-3.37707e-05,0.402623,0.00894432,1357,983,0.636915,-0.673226,10.3556,-3.47797,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0620931,0.0643399,0.00931986,0.000132986,3.70611e-07,6.91988e-05,0.000162518,-2.9161e-05,0.403365,0.0094476,1364,983,0.633945,-0.67117,10.8024,-3.53066,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.0627477,0.0645427,0.00712477,0.000143598,1.00227e-05,7.85166e-05,0.00017989,-2.62694e-05,0.432971,0.00747828,1371,983,0.632047,-0.670482,11.3235,-3.59724,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,0.0639788,0.0647804,0.00379475,0.000136605,1.8001e-05,9.07448e-05,0.000185707,-3.11007e-05,0.495982,0.00715952,1378,983,0.631684,-0.670871,11.8017,-3.65518,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,0.064229,0.0647066,0.00304576,0.000130242,2.1087e-05,9.93467e-05,0.000189015,-3.76867e-05,0.534221,0.00740011,1385,983,0.630928,-0.669716,12.206,-3.67949,11.5306,-2.99676
4.54972,-6.9914,0.0211518,0.0643495,0.0651039,0.00345249,0.000133367,2.09311e-05,0.00010141,0.0001931,-3.88014e-05,0.532306,0.00741591,1392,983,0.632988,-0.669735,12.5618,-3.72862,11.885,-3.03752
5.24666,-6.99103,0.0860689,0.064399,0.0653213,0.00473862,0.000132015,1.98083e-05,9.9542e-05,0.000190175,-3.83522e-05,0.528781,0.00732208,1399,983,0.637551,-0.670386,12.8941,-3.76817,12.217,-3.07242
5.94502,-6.98904,0.148554,0.0652163,0.0651862,0.00353792,0.000111154,1.85421e-05,9.87274e-05,0.000173895,-4.41994e-05,0.566116,0.00725474,1406,983,0.640692,-0.673732,13.2535,-3.82797,12.5673,-3.13926
6.64772,-6.98491,0.20086,0.0658085,0.0650085,0.00218345,7.0494e-05,1.73146e-05,0.000102277,0.000149581,-6.17726e-05,0.658225,0.0070935,1413,983,0.641058,-0.680682,13.6613,-3.91983,12.9683,-3.24271
7.35146,-6.98144,0.251823,0.0659722,0.0652912,0.00101116,1.34039e-05,1.59581e-05,0.00011073,0.000125419,-9.60569e-05,0.791165,0.00691626,1420,983,0.637819,-0.683757,14.0782,-4.01074,13.383,-3.33173
8.05748,-6.97882,0.298206,0.065664,0.0659762,-5.05464e-05,-4.99236e-05,1.88945e-05,0.000119963,0.000109285,-0.000140315,0.925064,0.00726643,1427,983,0.630311,-0.682108,14.517,-4.09346,13.8248,-3.39958
8.76691,-6.97826,0.336971,0.0656381,0.0660901,-0.00258712,-0.000105984,2.67579e-05,0.000125745,0.000102573,-0.000181799,1.02823,0.00768214,1434,983,0.620172,-0.676367,14.999,-4.11932,14.3065,-3.41942
9.47726,-6.97787,0.374894,0.066279,0.0662505,-0.0056675,-0.000154636,4.11835e-05,0.000129716,0.000105793,-0.000219246,1.10868,0.00781814,1441,983,0.614431,-0.674318,15.4996,-4.13814,14.7998,-3.43529
10.1882,-6.97611,0.41281,0.0666992,0.0660626,-0.00654535,-0.000198009,6.12699e-05,0.000138076,0.000121028,-0.000257767,1.16235,0.00740864,1448,983,0.614603,-0.67316,16.0059,-4.17832,15.3014,-3.47904
10.9041,-6.97255,0.43961,0.0666069,0.0661741,-0.00403958,-0.000228109,8.44622e-05,0.000148101,0.000143488,-0.000287134,1.19154,0.0066643,1455,983,0.622214,-0.673259,16.5611,-4.25522,15.858,-3.55218
11.6218,-6.9683,0.463221,0.0658127,0.0661321,-0.00152686,-0.000247383,0.000109757,0.000152318,0.000165895,-0.000303521,1.21768,0.00715119,1462,983,0.623184,-0.677067,17.1305,-4.33716,16.4362,-3.63715
12.3448,-6.96472,0.475059,0.0648384,0.0661215,0.00162807,-0.00025458,0.000135019,0.000148394,0.000185102,-0.000304663,1.2453,0.00793805,1469,983,0.624863,-0.683247,17.7556,-4.39556,17.0718,-3.69983
13.0659,-6.96353,0.493266,0.0641089,0.0660574,0.00466355,-0.000243237,0.00015575,0.000138206,0.000198947,-0.000286433,1.26786,0.0093817,1476,983,0.628548,-0.687774,18.3647,-4.40941,17.689,-3.71749
13.7943,-6.96144,0.494395,0.0633847,0.0658852,0.0056455,-0.00021775,0.000172423,0.000129095,0.000211269,-0.000256595,1.27851,0.0101841,1483,983,0.624687,-0.688724,19.0542,-4.42956,18.386,-3.74174
14.5283,-6.95829,0.483414,0.0628901,0.0658097,0.00534753,-0.000188398,0.000182088,0.000125212,0.000220437,-0.000226747,1.2736,0.00980617,1490,983,0.618241,-0.687652,19.8053,-4.46586,19.1422,-3.77908
15.2688,-6.95148,0.457621,0.0630281,0.0659128,0.0033363,-0.000163062,0.000182644,0.000125562,0.000223436,-0.000203853,1.25668,0.00906391,1497,983,0.611358,-0.679275,20.6338,-4.57626,19.9692,-3.88093
16.0085,-6.94596,0.435941,0.0635462,0.0662933,0.00400768,-0.00012309,0.000176841,0.000125277,0.000222282,-0.000168531,1.22283,0.00805141,1504,983,0.618164,-0.68009,21.4574,-4.66165,20.7873,-3.95919
16.7443,-6.94225,0.426508,0.0639835,0.0663887,0.00671655,-7.08789e-05,0.000165039,0.0001261,0.000219752,-0.000125592,1.16143,0.00807433,1511,983,0.631943,-0.683035,22.237,-4.71179,21.5623,-4.00872
17.4816,-6.93881,0.415022,0.0637636,0.0659648,0.00846207,-3.23307e-05,0.000151052,0.000127211,0.000216173,-9.74514e-05,1.09767,0.0080839,1518,983,0.635889,-0.680171,23.0268,-4.74915,22.3543,-4.05113
18.2224,-6.93513,0.396595,0.0638542,0.0654999,0.0075617,-3.06721e-05,0.000137411,0.000129235,0.000207527,-0.000100788,1.07369,0.00787207,1525,983,0.632787,-0.674928,23.8574,-4.78604,23.1838,-4.09344
18.9622,-6.92933,0.383041,0.0641657,0.0655071,0.00649091,-5.54636e-05,0.000125503,0.000134629,0.00019723,-0.000127191,1.08127,0.00771997,1532,983,0.631063,-0.66897,24.6784,-4.88015,24.0016,-4.1827
19.7032,-6.92372,0.368316,0.0648845,0.0661768,0.0044418,-6.85318e-05,0.000114782,0.000138325,0.000189061,-0.000142811,1.078,0.00778331,1539,983,0.629412,-0.672402,25.5171,-4.97296,24.8326,-4.26695
20.4445,-6.9201,0.355072,0.0647675,0.0665016,0.00459653,-6.54282e-05,0.000104326,0.000136797,0.000180438,-0.00014154,1.06306,0.0080307,1546,983,0.628238,-0.677256,26.3491,-5.01897,25.6658,-4.31122
21.1945,-6.9175,0.322014,0.0640966,0.0662744,0.00644559,-6.41949e-05,9.85826e-05,0.00012956,0.000170197,-0.000135809,1.06584,0.00886145,1553,983,0.628351,-0.682047,27.2668,-5.0199,26.5904,-4.32052
21.9462,-6.91333,0.287106,0.0632047,0.0658716,0.00972095,-7.57856e-05,9.78655e-05,0.000120269,0.000159375,-0.000137295,1.09804,0.00975418,1560,983,0.631901,-0.681518,28.1987,-5.054,27.5315,-4.36051
22.701,-6.90739,0.246902,0.0621735,0.0655603,0.0130789,-7.35346e-05,9.79187e-05,0.000106932,0.000149245,-0.000124861,1.12328,0.00924138,1567,983,0.634513,-0.679507,29.1603,-5.12411,28.5033,-4.4331
23.4566,-6.90252,0.206854,0.062513,0.0655697,0.0120694,-4.83885e-05,9.63942e-05,9.1381e-05,0.000140583,-9.25776e-05,1.12038,0.00843207,1574,983,0.633257,-0.67808,30.1434,-5.17513,29.483,-4.48365
24.2079,-6.89845,0.179461,0.0624686,0.0659212,0.00990605,-1.35086e-05,9.24922e-05,7.93032e-05,0.000134875,-5.58918e-05,1.07997,0.00771093,1581,983,0.623834,-0.675625,31.0778,-5.22554,30.418,-4.52639
24.9526,-6.8937,0.170371,0.0626922,0.0664434,0.00829953,3.24357e-05,8.5829e-05,7.00001e-05,0.00013405,-1.57857e-05,0.967575,0.00738073,1588,983,0.61908,-0.676638,31.9467,-5.30348,31.2847,-4.59613
25.7015,-6.88826,0.152938,0.0635958,0.0666333,0.00480697,8.81434e-05,7.21479e-05,6.41808e-05,0.000144823,1.54685e-05,0.723411,0.00727732,1595,983,0.613371,-0.677689,32.8662,-5.38101,32.1951,-4.67362
26.4498,-6.88353,0.138992,0.0645465,0.0667135,0.00269693,0.00015046,4.65829e-05,6.18313e-05,0.000179273,1.77705e-05,0.436067,0.00721946,1602,983,0.613446,-0.680328,33.78,-5.44367,33.0993,-4.73906
27.1988,-6.88047,0.125462,0.0649026,0.0667804,0.00235915,0.000205801,1.32466e-05,6.31743e-05,0.000224677,-5.62958e-06,0.290351,0.00746037,1609,983,0.614812,-0.682898,34.6945,-5.47345,34.0101,-4.77055
27.946,-6.8775,0.118241,0.0646557,0.066563,0.00405168,0.000256725,-2.09258e-05,6.35538e-05,0.000270581,-3.47817e-05,0.214659,0.00746936,1616,983,0.6185,-0.680366,35.5852,-5.50638,34.9029,-4.80462
28.695,-6.87414,0.108633,0.0638349,0.0661089,0.00719302,0.000312045,-5.69854e-05,6.5699e-05,0.000323393,-6.83329e-05,0.171033,0.00788926,1623,983,0.622577,-0.677436,36.4886,-5.54179,35.8143,-4.8446
29.4494,-6.86867,0.088322,0.0630672,0.0664092,0.0105361,0.000363402,-9.72276e-05,6.73946e-05,0.00037306,-0.000106886,0.142336,0.00827689,1630,983,0.627958,-0.68229,37.4465,-5.62068,36.7794,-4.9201
30.1994,-6.8632,0.0805234,0.0631663,0.0668922,0.012205,0.00039614,-0.000142525,5.78327e-05,0.000402279,-0.000148664,0.105757,0.00863556,1637,983,0.634915,-0.689903,38.3693,-5.70811,37.7005,-5.00425
30.9455,-6.85785,0.0836558,0.0640925,0.0676736,0.0112197,0.000436666,-0.000196837,2.4199e-05,0.000437589,-0.00019776,0.0381247,0.0086958,1644,983,0.639067,-0.697307,39.2626,-5.80506,38.5842,-5.0934
31.6906,-6.85415,0.0912614,0.0652795,0.0682091,0.00851292,0.000519199,-0.000264116,-4.55337e-05,0.000521837,-0.000266754,-0.0578698,0.00849093,1651,983,0.638756,-0.697331,40.1479,-5.87231,39.4576,-5.152
32.4383,-6.85209,0.0944281,0.0654986,0.0683434,0.00649956,0.000612493,-0.000339485,-0.000154443,0.000636922,-0.000363914,-0.156875,0.00900517,1658,983,0.632121,-0.693362,41.05,-5.89909,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0650386,0.0705982,-0.0118617,-0.000586016,-0.000309934,5.79836e-05,-0.000298251,-0.000597699,1.37196,0.0093113,1028,990,0.624912,-0.756291,-11.3458,-1.01239,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0638936,0.0705086,-0.0119313,-0.000362408,-0.000308049,2.05717e-05,-0.000301141,-0.000369315,1.24685,0.00843301,1035,990,0.612344,-0.758766,-11.197,-1.04278,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.063492,0.0702281,-0.0122195,-0.000213462,-0.000310222,-2.5507e-05,-0.00020715,-0.000316534,-0.242593,0.00781001,1042,990,0.606718,-0.759679,-11.0177,-1.0713,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0636657,0.0696133,-0.0115646,-0.000148722,-0.000307233,-5.91701e-05,-0.000129071,-0.000326884,-0.320653,0.00781704,1049,990,0.609751,-0.752608,-10.8008,-1.11174,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0643661,0.0693739,-0.0118098,-0.000135417,-0.000297271,-7.8275e-05,-0.000103756,-0.000328933,-0.384371,0.00848554,1056,990,0.615407,-0.747876,-10.5128,-1.15158,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0642169,0.0688064,-0.00921706,-0.000133089,-0.000280273,-8.34574e-05,-9.54112e-05,-0.000317951,-0.424065,0.00865451,1063,990,0.620992,-0.743347,-10.2193,-1.18712,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0637987,0.0687459,-0.00688096,-0.000122028,-0.000260701,-7.99387e-05,-8.55448e-05,-0.000297183,-0.428152,0.0087706,1070,990,0.623107,-0.743134,-9.91848,-1.22956,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0635987,0.0684858,-0.00753781,-0.000112358,-0.000242543,-7.19556e-05,-8.04215e-05,-0.00027448,-0.417717,0.00851704,1077,990,0.618408,-0.73694,-9.61652,-1.28352,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.06387,0.0689864,-0.0144623,-0.000100389,-0.000228072,-6.2646e-05,-7.4786e-05,-0.000253674,-0.387974,0.00816222,1084,990,0.599258,-0.728522,-9.24797,-1.37145,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0637666,0.0694577,-0.0164184,-9.62316e-05,-0.000209235,-5.53849e-05,-7.36135e-05,-0.000231853,-0.387709,0.00817271,1091,990,0.591361,-0.726421,-8.81771,-1.4484,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.063839,0.0696139,-0.0173802,-0.000100918,-0.00019411,-4.77685e-05,-8.07829e-05,-0.000214245,-0.39891,0.00764339,1098,990,0.588291,-0.728492,-8.35847,-1.50322,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0632708,0.0692274,-0.0119593,-0.000105983,-0.000187273,-4.02801e-05,-8.94047e-05,-0.000203851,-0.390446,0.00797198,1105,990,0.598472,-0.730288,-7.90204,-1.54844,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0630306,0.0691334,-0.00733209,-9.38197e-05,-0.000185558,-4.05839e-05,-7.84432e-05,-0.000200935,-0.36217,0.00830099,1112,990,0.609613,-0.725294,-7.50031,-1.59389,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0636781,0.0689823,-0.00706757,-6.82063e-05,-0.000181117,-4.58403e-05,-5.19393e-05,-0.000197384,-0.341,0.00842078,1119,990,0.616268,-0.72067,-7.11873,-1.64347,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.0644675,0.0688486,-0.0100375,-4.55203e-05,-0.000174076,-5.32541e-05,-2.63257e-05,-0.000193271,-0.345939,0.00813584,1126,990,0.61425,-0.718222,-6.71637,-1.69296,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0646396,0.0691928,-0.0115562,-3.29351e-05,-0.00016932,-6.14337e-05,-9.34341e-06,-0.000192911,-0.366653,0.0080439,1133,990,0.610464,-0.726048,-6.27746,-1.76548,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0639993,0.0694694,-0.00992878,-1.44995e-05,-0.000168207,-7.87057e-05,1.86516e-05,-0.000201358,-0.398651,0.00803498,1140,990,0.608366,-0.732169,-5.82869,-1.82966,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0633644,0.0698209,-0.00812871,1.14891e-05,-0.000166453,-0.000105083,6.02074e-05,-0.000215171,-0.434119,0.00779573,1147,990,0.606916,-0.736472,-5.40731,-1.87918,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.063164,0.0694631,-0.00798453,2.4485e-05,-0.000159069,-0.000128011,9.02192e-05,-0.000224804,-0.474393,0.00714481,1154,990,0.604684,-0.73388,-5.01568,-1.92182,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0630944,0.0689912,-0.00788509,1.51568e-05,-0.000147766,-0.000146644,0.000101446,-0.000234055,-0.531868,0.00703131,1161,990,0.603617,-0.726558,-4.60979,-1.96956,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0634191,0.0688216,-0.00799742,-1.03046e-05,-0.000131569,-0.000159099,9.93238e-05,-0.000241197,-0.603345,0.00728277,1168,990,0.605794,-0.719701,-4.17855,-2.03239,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0635343,0.0689196,-0.005177,-3.72967e-05,-0.000111879,-0.000163789,9.33925e-05,-0.000242569,-0.673467,0.00723011,1175,990,0.61527,-0.720076,-3.72771,-2.08541,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0638237,0.0692688,-0.0047611,-4.84261e-05,-9.13956e-05,-0.000161283,9.27969e-05,-0.000232619,-0.719182,0.00687844,1182,990,0.618821,-0.72711,-3.29322,-2.13916,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0641644,0.0695772,-0.00533966,-4.57841e-05,-7.50192e-05,-0.000156195,9.64761e-05,-0.000217279,-0.738742,0.00728146,1189,990,0.61967,-0.732279,-2.85291,-2.19783,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0641581,0.0690941,-0.0086159,-4.39615e-05,-6.18341e-05,-0.000150432,9.7799e-05,-0.000203595,-0.755731,0.00814133,1196,990,0.608318,-0.729989,-2.35808,-2.22344,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0635154,0.0685345,-0.00977264,-4.63014e-05,-4.77352e-05,-0.000144286,9.7269e-05,-0.000191306,-0.782914,0.00786119,1203,990,0.597428,-0.722086,-1.86113,-2.25046,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0627986,0.0681098,-0.00874417,-5.56258e-05,-3.16817e-05,-0.000135732,9.26054e-05,-0.000179913,-0.829386,0.00717975,1210,990,0.592918,-0.715947,-1.35555,-2.28271,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.0624517,0.0679137,-0.00734783,-6.50184e-05,-1.60028e-05,-0.000126369,8.82127e-05,-0.000169234,-0.881179,0.00680664,1217,990,0.593339,-0.716094,-0.852851,-2.32365,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.0629969,0.0677143,-0.00646803,-6.86618e-05,-4.01187e-06,-0.000125836,9.35842e-05,-0.000166258,-0.911121,0.00726044,1224,990,0.600949,-0.716085,-0.280314,-2.37443,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.0635234,0.0676973,-0.00591749,-6.59973e-05,6.83141e-06,-0.00013491,0.000110156,-0.000169321,-0.917214,0.00813279,1231,990,0.607263,-0.714538,0.324383,-2.43295,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.0641586,0.0683562,-0.0081143,-4.26494e-05,1.92725e-05,-0.000150323,0.00014179,-0.000165167,-0.886959,0.00852528,1238,990,0.605457,-0.711681,0.991194,-2.4997,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.0639081,0.0679064,-0.0059082,-7.99561e-06,3.27938e-05,-0.000165267,0.000178919,-0.000154121,-0.84679,0.00860895,1245,990,0.609565,-0.70672,1.64504,-2.54466,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.0637502,0.0673044,-0.00384047,2.37782e-05,4.39793e-05,-0.00017557,0.000209739,-0.000141982,-0.814131,0.00883888,1252,990,0.614197,-0.700725,2.30137,-2.58715,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.06317,0.0663937,0.0013121,5.43343e-05,4.87007e-05,-0.000185345,0.000236884,-0.000133849,-0.7778,0.00798401,1259,990,0.625085,-0.700469,2.9818,-2.63786,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.0629091,0.0661956,0.00138236,8.44743e-05,4.85484e-05,-0.000193612,0.000260955,-0.000127932,-0.739142,0.0074771,1266,990,0.622101,-0.703851,3.72067,-2.70143,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.0627447,0.0662842,-0.000973487,0.000115277,4.34794e-05,-0.000199608,0.000282189,-0.000123433,-0.696427,0.00718229,1273,990,0.611863,-0.703359,4.41617,-2.76817,3.75608,-2.08438
