 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.1905,-12.3967,-1.1549,0.0232429,0.0228163,-0.0106238,2.4726e-05,-9.0269e-05,2.02652e-05,2.81928e-05,-9.37358e-05,0.169429,0.00844948,1224,1039,0.194202,-0.235422,4.65143,-1.65545,4.40089,-1.41784
-11.4737,-12.3949,-1.18616,0.0233239,0.023122,-0.008856,3.4105e-05,-7.5453e-05,3.315e-05,4.33546e-05,-8.47026e-05,0.272102,0.00794093,1231,1039,0.200431,-0.227456,5.18905,-1.69823,4.93888,-1.44558
-10.754,-12.3932,-1.22377,0.0234788,0.0240935,-0.00704921,4.39938e-05,-5.77248e-05,3.87041e-05,5.7046e-05,-7.0777e-05,0.325253,0.00777868,1238,1039,0.207538,-0.236228,5.76162,-1.73074,5.51111,-1.46582
-10.0311,-12.3916,-1.2688,0.023506,0.0245402,-0.00691983,4.60821e-05,-3.97993e-05,4.39248e-05,6.45685e-05,-5.82857e-05,0.398363,0.00785211,1245,1039,0.207883,-0.239814,6.37261,-1.75267,6.12197,-1.48212
-9.30778,-12.3902,-1.31293,0.0235617,0.0247304,-0.00850665,3.91671e-05,-1.94013e-05,4.68421e-05,6.51255e-05,-4.53598e-05,0.506038,0.00791706,1252,1039,0.202808,-0.237739,6.98925,-1.76915,6.73721,-1.49342
-8.58736,-12.3882,-1.34605,0.0241112,0.0244459,-0.0104679,3.9131e-05,-1.80994e-06,4.16482e-05,6.50676e-05,-2.77465e-05,0.556983,0.00770637,1259,1039,0.201348,-0.231908,7.57405,-1.79887,7.31523,-1.52439
-7.8695,-12.386,-1.3694,0.0241676,0.0245322,-0.00923415,5.16227e-05,1.10344e-05,2.89179e-05,6.6657e-05,-3.99992e-06,0.479437,0.00782773,1266,1039,0.205682,-0.235885,8.11961,-1.83455,7.86107,-1.56175
-7.16072,-12.3843,-1.36408,0.0239922,0.0245374,-0.00830791,6.22323e-05,2.01142e-05,9.60667e-06,6.432e-05,1.80265e-05,0.21399,0.00801855,1273,1039,0.206736,-0.23549,8.55286,-1.87668,8.29675,-1.60309
-6.44955,-12.3837,-1.36389,0.0241062,0.0242568,-0.00899414,6.72104e-05,2.20041e-05,-6.4637e-06,6.81164e-05,2.1098e-05,-0.139266,0.00812341,1280,1039,0.205229,-0.231185,9.01912,-1.89189,8.76158,-1.6203
-5.7385,-12.3827,-1.3614,0.0241177,0.0239004,-0.00925204,6.33124e-05,1.65777e-05,-1.52101e-05,6.78266e-05,1.20635e-05,-0.288507,0.00757888,1287,1039,0.204157,-0.22792,9.48273,-1.91282,9.22499,-1.64561
-5.02365,-12.3812,-1.368,0.0237599,0.0238586,-0.00887175,5.90715e-05,8.27975e-06,-1.44363e-05,6.28879e-05,4.46337e-06,-0.258449,0.00713591,1294,1039,0.201602,-0.228409,9.9877,-1.94342,9.73403,-1.67748
-4.30541,-12.3794,-1.38237,0.0229042,0.0239921,-0.00754501,6.95566e-05,1.69952e-06,-4.00351e-06,6.9792e-05,1.46413e-06,-0.0587276,0.00751775,1301,1039,0.197393,-0.2312,10.5271,-1.97796,10.2833,-1.71151
-3.5913,-12.3776,-1.38284,0.0225264,0.0239738,-0.00600949,9.32633e-05,-2.28713e-06,8.93551e-06,9.40918e-05,-3.11556e-06,0.092448,0.00740552,1308,1039,0.198639,-0.228789,11.0224,-2.02247,10.7832,-1.75339
-2.87559,-12.3758,-1.38599,0.0227337,0.0239519,-0.00592093,0.000122885,-4.41337e-06,1.58241e-05,0.000124823,-6.35094e-06,0.121837,0.00780742,1315,1039,0.200683,-0.22616,11.5435,-2.06359,11.3023,-1.79238
-2.1584,-12.3744,-1.39138,0.0235771,0.0241074,-0.00636933,0.000152368,-3.08937e-06,1.22825e-05,0.000153333,-4.05381e-06,0.0783607,0.00693084,1322,1039,0.20709,-0.229542,12.089,-2.09294,11.8388,-1.82223
-1.44184,-12.3735,-1.39305,0.0242409,0.0243277,-0.00790156,0.000177684,3.59839e-06,6.43253e-06,0.000177921,3.36103e-06,0.0368834,0.00662754,1329,1039,0.207967,-0.235236,12.6257,-2.11465,12.368,-1.84574
-0.729185,-12.3734,-1.38183,0.0250181,0.0246447,-0.0113252,0.000190761,1.665e-05,6.1696e-06,0.00019098,1.64316e-05,0.0353757,0.00689414,1336,1039,0.203328,-0.238062,13.1192,-2.12649,12.852,-1.85558
-0.0154542,-12.3739,-1.37182,0.0243815,0.0243776,-0.0120682,0.000187777,3.32629e-05,1.12175e-05,0.000188587,3.24527e-05,0.072095,0.00761792,1343,1039,0.194182,-0.236436,13.6097,-2.12158,13.349,-1.855
0.696363,-12.374,-1.35464,0.023941,0.0244299,-0.0104338,0.000178917,5.13515e-05,1.20808e-05,0.000180051,5.02175e-05,0.0935945,0.00815223,1350,1039,0.195229,-0.236316,14.0797,-2.13226,13.8245,-1.8638
1.41015,-12.3737,-1.34113,0.0237649,0.0242865,-0.00752419,0.000171853,7.08745e-05,5.37572e-06,0.000172139,7.05891e-05,0.0530363,0.00837028,1357,1039,0.203383,-0.235916,14.5756,-2.14816,14.3234,-1.88105
2.11793,-12.372,-1.30921,0.0249009,0.0240423,-0.00599949,0.000157585,8.82468e-05,-4.97669e-06,0.00015794,8.78914e-05,-0.0712873,0.00757796,1364,1039,0.219513,-0.23494,15.0179,-2.20011,14.7543,-1.93633
2.82905,-12.3706,-1.28483,0.0254592,0.0237242,-0.00584634,0.000126024,0.00010362,-1.07782e-05,0.000130368,9.92772e-05,-0.383059,0.00726054,1371,1039,0.225204,-0.232671,15.4938,-2.23924,15.2244,-1.97992
3.54275,-12.3697,-1.26583,0.0255008,0.0234511,-0.00719943,7.78513e-05,0.000113005,-8.93488e-06,0.000115145,7.57107e-05,-1.33565,0.0072639,1378,1039,0.220532,-0.23259,15.9952,-2.2636,15.725,-2.01051
4.25645,-12.3697,-1.2451,0.0256316,0.0235463,-0.00902244,2.16404e-05,0.000116967,-1.44487e-06,0.000116989,2.16185e-05,-1.55564,0.00732228,1385,1039,0.214995,-0.23399,16.4985,-2.27781,16.2265,-2.02512
4.9697,-12.3702,-1.22144,0.025013,0.0235706,-0.00623812,-3.20495e-05,0.000113504,1.46104e-05,0.000114956,-3.35015e-05,1.47173,0.00723605,1392,1039,0.21859,-0.236629,16.9886,-2.28241,16.7239,-2.03059
5.68327,-12.3706,-1.1969,0.0239163,0.0239697,-0.00173964,-8.30021e-05,0.000101166,3.93134e-05,0.000109207,-9.10431e-05,1.36904,0.00709113,1399,1039,0.223737,-0.242333,17.4777,-2.29455,17.2259,-2.0379
6.3965,-12.3702,-1.16974,0.0228351,0.024821,0.00200669,-0.000130579,7.97357e-05,6.43783e-05,9.78773e-05,-0.00014872,1.29612,0.0077506,1406,1039,0.226424,-0.249221,17.9648,-2.33243,17.7252,-2.06334
7.111,-12.3687,-1.14426,0.0229271,0.0251776,0.00156734,-0.000173472,4.9631e-05,8.70287e-05,7.95636e-05,-0.000203404,1.23953,0.00803272,1413,1039,0.225523,-0.255475,18.4803,-2.37948,18.2397,-2.10947
7.82691,-12.368,-1.12087,0.023869,0.0255731,-0.00300519,-0.000217551,1.65198e-05,0.000109841,5.99912e-05,-0.000261022,1.19395,0.00810125,1420,1039,0.21787,-0.257495,19.0226,-2.4136,18.771,-2.13958
8.54506,-12.368,-1.10175,0.0244896,0.0255839,-0.00565268,-0.000259034,-1.51856e-05,0.000134447,4.43881e-05,-0.000318608,1.15369,0.00834877,1427,1039,0.213984,-0.25093,19.5868,-2.43166,19.3282,-2.15237
9.2658,-12.3689,-1.08776,0.0245581,0.0251945,-0.00657062,-0.000286081,-4.12044e-05,0.00015511,3.39688e-05,-0.000361254,1.11951,0.00857571,1434,1039,0.211016,-0.238541,20.1744,-2.42829,19.9149,-2.14542
9.98977,-12.369,-1.08048,0.0238391,0.0247799,-0.00389305,-0.000292702,-5.66278e-05,0.000164939,2.81593e-05,-0.000377489,1.09597,0.00880948,1441,1039,0.21357,-0.232042,20.7891,-2.43115,20.5378,-2.14932
10.7184,-12.3675,-1.08361,0.0228161,0.0244453,0.000413283,-0.000283151,-6.19808e-05,0.000164747,2.58544e-05,-0.000370987,1.08098,0.00850577,1448,1039,0.219232,-0.231023,21.4523,-2.4625,21.2124,-2.18462
11.4506,-12.365,-1.0941,0.0224278,0.0248126,0.00398419,-0.000258137,-5.8355e-05,0.000152359,2.39392e-05,-0.000340431,1.07556,0.0075647,1455,1039,0.228359,-0.237552,22.1613,-2.51498,21.926,-2.23445
12.1828,-12.3626,-1.10258,0.0230724,0.0251952,0.00430642,-0.000225079,-5.22357e-05,0.000133588,2.04482e-05,-0.000297763,1.0725,0.00714796,1462,1039,0.235532,-0.245942,22.8816,-2.564,22.6395,-2.28376
12.9126,-12.3606,-1.10273,0.0236436,0.0250964,0.00379154,-0.000188077,-4.35777e-05,0.000116328,2.11112e-05,-0.000252765,1.06329,0.00736016,1469,1039,0.238936,-0.247032,23.5749,-2.60608,23.3267,-2.3293
13.6396,-12.3602,-1.09383,0.0232436,0.0247616,0.00393351,-0.000146131,-2.89461e-05,9.35905e-05,2.28799e-05,-0.000197957,1.06508,0.00770154,1476,1039,0.23546,-0.241671,24.2284,-2.62032,23.9843,-2.3452
14.3695,-12.3597,-1.09074,0.0224432,0.0242201,0.00432921,-0.000103692,-8.18028e-06,6.64001e-05,2.58539e-05,-0.000137726,1.09715,0.00739542,1483,1039,0.229119,-0.234521,24.9104,-2.63214,24.6746,-2.36102
15.1036,-12.3586,-1.09616,0.0220658,0.0237112,0.00464486,-5.93173e-05,9.67258e-06,3.68157e-05,2.56286e-05,-7.52733e-05,1.16183,0.00713978,1490,1039,0.226548,-0.231615,25.6404,-2.64949,25.4086,-2.38606
15.8422,-12.357,-1.11133,0.0213805,0.0236478,0.00750215,-1.58511e-05,2.23257e-05,3.1132e-06,2.25779e-05,-1.61033e-05,1.48996,0.00714253,1497,1039,0.230522,-0.236816,26.4163,-2.67531,26.1917,-2.41693
16.5804,-12.3565,-1.12354,0.021179,0.0240635,0.0101865,3.12083e-05,2.78992e-05,-3.05193e-05,6.01179e-05,-1.01037e-06,-0.758318,0.00726213,1504,1039,0.2385,-0.243124,27.1932,-2.68586,26.9707,-2.42403
17.3182,-12.3566,-1.13277,0.0220841,0.0244844,0.00738966,7.50043e-05,2.76286e-05,-5.62471e-05,0.000112348,-9.71502e-06,-0.5861,0.00773342,1511,1039,0.236458,-0.240079,27.9779,-2.6952,27.7457,-2.42314
18.0611,-12.356,-1.15261,0.022979,0.0242533,0.00409939,0.000110729,1.99426e-05,-7.38178e-05,0.000151994,-2.13222e-05,-0.509732,0.00786774,1518,1039,0.232424,-0.233038,28.815,-2.70192,28.5733,-2.42947
18.811,-12.3546,-1.18822,0.0232797,0.0237499,0.00218252,0.000134217,9.05543e-06,-8.68765e-05,0.000178706,-3.54333e-05,-0.473274,0.00761511,1525,1039,0.227864,-0.227311,29.72,-2.71222,29.4751,-2.44558
19.5641,-12.3512,-1.22954,0.0230243,0.0236241,0.00267276,0.000137373,-8.28504e-07,-9.41277e-05,0.000185041,-4.84965e-05,-0.468769,0.00771042,1532,1039,0.227076,-0.226805,30.6515,-2.76605,30.4093,-2.50145
20.3173,-12.3481,-1.26881,0.023028,0.0241866,0.00280747,0.00012426,-1.44877e-05,-9.42641e-05,0.000171926,-6.21544e-05,-0.468174,0.00902907,1539,1039,0.227351,-0.229276,31.5857,-2.82291,31.3434,-2.5493
21.0685,-12.3463,-1.30081,0.0227562,0.0249095,0.00337904,0.000115176,-2.96605e-05,-9.71911e-05,0.000163962,-7.84467e-05,-0.465216,0.00904848,1546,1039,0.226679,-0.234288,32.495,-2.8604,32.2555,-2.5767
21.8166,-12.3449,-1.3232,0.0227513,0.0251636,0.0036217,0.000116814,-3.79414e-05,-0.000106406,0.000171003,-9.21296e-05,-0.471026,0.00894761,1553,1039,0.227341,-0.239816,33.3756,-2.88144,33.136,-2.598
22.563,-12.3446,-1.3392,0.0239946,0.0240253,0.00309779,0.000111443,-4.79898e-05,-0.000109761,0.000167381,-0.000103928,-0.471328,0.0089462,1560,1039,0.236993,-0.239415,34.251,-2.86226,33.9983,-2.60204
23.3143,-12.3444,-1.36534,0.0241331,0.0235109,0.00373145,0.000109373,-4.76691e-05,-0.000107921,0.000164315,-0.000102612,-0.470901,0.00882374,1567,1039,0.24055,-0.23395,35.1655,-2.8542,34.9113,-2.59901
24.0645,-12.3446,-1.38642,0.0242484,0.0233107,0.00313239,0.000115163,-3.19284e-05,-0.000108962,0.000173077,-8.98424e-05,-0.488534,0.00912871,1574,1039,0.239118,-0.228785,36.067,-2.84445,35.8116,-2.58876
24.8185,-12.3429,-1.41494,0.0235569,0.0232142,0.0045466,0.00013136,-1.76369e-05,-0.000112656,0.000191922,-7.81991e-05,-0.493262,0.00834492,1581,1039,0.237838,-0.22221,37,-2.87542,36.7516,-2.61485
25.5698,-12.3406,-1.43452,0.0228628,0.0230328,0.00679007,0.000168712,7.45676e-06,-0.000132221,0.00024295,-6.67808e-05,-0.511603,0.0079605,1588,1039,0.23982,-0.222432,37.9043,-2.91342,37.6628,-2.65579
26.3248,-12.3383,-1.46112,0.0223666,0.0231819,0.00858156,0.000237144,4.44867e-05,-0.000169289,0.000335592,-5.39611e-05,-0.526734,0.00844863,1595,1039,0.241942,-0.227623,38.8486,-2.95216,38.6118,-2.69588
27.086,-12.3354,-1.50041,0.0233944,0.0241629,0.00632381,0.00035063,8.7469e-05,-0.000227072,0.000481491,-4.33916e-05,-0.522806,0.00942873,1602,1039,0.242559,-0.238298,39.8695,-3.00507,39.6223,-2.74027
27.8406,-12.3323,-1.52151,0.0245861,0.0243097,0.00237732,0.000535971,0.000134592,-0.000317824,0.000711166,-4.0602e-05,-0.503787,0.00920619,1609,1039,0.238114,-0.241683,40.8244,-3.05979,40.5655,-2.79727
-21.3788,-13.0823,-0.96581,0.0229848,0.0254908,-0.00917227,-0.000208348,0.000978645,8.0101e-05,0.000984026,-0.000213729,1.50372,0.00854398,1133,1046,0.200501,-0.250695,-0.762507,-1.34178,-1.01083,-1.06085
-20.6655,-13.0805,-1.01477,0.0226061,0.0258213,-0.00635433,-0.000121155,0.000826333,4.40528e-05,0.000828377,-0.000123199,1.52444,0.00818253,1140,1046,0.205186,-0.252806,-0.262058,-1.37017,-0.503977,-1.08336
-19.952,-13.0764,-1.06203,0.0229922,0.0256214,-0.00577797,-5.98508e-05,0.000668651,-1.8209e-07,0.000668651,-5.98508e-05,-1.57055,0.00780133,1147,1046,0.210575,-0.25094,0.249423,-1.43767,0.00404355,-1.15307
-19.2398,-13.075,-1.10267,0.02351,0.0250622,-0.00657516,-2.49195e-05,0.000504657,-4.4217e-05,0.000508324,-2.8586e-05,-1.48806,0.00789588,1154,1046,0.212971,-0.246488,0.744031,-1.44643,0.492677,-1.16965
-18.5295,-13.074,-1.135,0.0232312,0.0244757,-0.00662745,-2.03484e-05,0.000325309,-8.08594e-05,0.000343289,-3.83286e-05,-1.35199,0.00797878,1161,1046,0.209743,-0.239974,1.20359,-1.45292,0.955134,-1.18203
-17.8212,-13.0728,-1.1589,0.0228883,0.0243113,-0.00538539,-2.20018e-05,0.000160061,-0.000105645,0.000208484,-7.0425e-05,-1.14101,0.00774442,1168,1046,0.209979,-0.236176,1.63468,-1.47417,1.39094,-1.20252
-17.1137,-13.0708,-1.17829,0.0228609,0.0241591,-0.00404764,-1.63463e-05,2.48804e-05,-0.000120424,0.000126443,-0.000117909,-0.870163,0.00716123,1175,1046,0.213714,-0.237004,2.05869,-1.51086,1.81626,-1.24271
-16.4053,-13.0682,-1.1982,0.0236197,0.0242525,-0.00489014,-5.4659e-06,-7.7566e-05,-0.000124289,8.78958e-05,-0.000170928,-0.644247,0.00715739,1182,1046,0.218312,-0.244284,2.50271,-1.55497,2.25171,-1.29263
-15.6928,-13.067,-1.22855,0.0240731,0.0246051,-0.00712167,7.50304e-06,-0.000145734,-0.000121178,7.42527e-05,-0.000212483,-0.503489,0.00804501,1189,1046,0.21532,-0.244799,2.99531,-1.57928,2.73797,-1.31125
-14.9812,-13.0675,-1.25403,0.0241207,0.0243596,-0.00910897,5.8211e-06,-0.00018587,-0.000106371,5.31576e-05,-0.000233207,-0.4187,0.00840528,1196,1046,0.209063,-0.24287,3.47118,-1.55818,3.21205,-1.29433
-14.2669,-13.0683,-1.28601,0.0242267,0.023784,-0.0107434,-3.83484e-06,-0.00020759,-7.97686e-05,2.36787e-05,-0.000235104,-0.332139,0.00822139,1203,1046,0.204504,-0.23969,3.98216,-1.52475,3.72088,-1.27071
-13.5491,-13.067,-1.32605,0.0237819,0.0226764,-0.011867,-6.35225e-06,-0.000213571,-4.10059e-05,1.4672e-06,-0.00022139,-0.188429,0.00810778,1210,1046,0.196148,-0.24244,4.52817,-1.51395,4.27098,-1.28639
-12.8302,-13.0643,-1.36711,0.0232143,0.0229668,-0.0119443,9.20912e-07,-0.000201362,-1.59703e-06,9.33527e-07,-0.000201375,-0.00789439,0.00805264,1217,1046,0.189865,-0.243307,5.08461,-1.56239,4.83343,-1.32981
-12.1139,-13.0615,-1.39809,0.0230877,0.0230651,-0.0108164,9.69304e-06,-0.000178464,2.48155e-05,1.29108e-05,-0.000181682,0.12895,0.00808081,1224,1046,0.191923,-0.23833,5.61138,-1.62148,5.36251,-1.38148
-11.398,-13.0599,-1.42575,0.0231923,0.0236682,-0.00850712,1.94321e-05,-0.000151887,3.97485e-05,2.8205e-05,-0.00016066,0.217229,0.00750648,1231,1046,0.200152,-0.23347,6.13421,-1.66534,5.88584,-1.40699
-10.6782,-13.0587,-1.46256,0.0235127,0.0243358,-0.00729734,3.03532e-05,-0.000123316,4.67471e-05,4.34566e-05,-0.00013642,0.27329,0.00755705,1238,1046,0.206943,-0.238689,6.70574,-1.69053,6.4549,-1.42301
-9.95653,-13.0572,-1.50307,0.0235114,0.0246204,-0.00618475,3.47809e-05,-9.51626e-05,5.21774e-05,5.31387e-05,-0.00011352,0.338308,0.00781078,1245,1046,0.210279,-0.241382,7.29746,-1.71345,7.04729,-1.4423
-9.23345,-13.0558,-1.54536,0.0232233,0.024536,-0.00521492,3.12289e-05,-6.42286e-05,5.46058e-05,5.60248e-05,-8.90245e-05,0.426249,0.00788638,1252,1046,0.210353,-0.238632,7.90149,-1.73143,7.6551,-1.45908
-8.51361,-13.0536,-1.57579,0.0233492,0.0245205,-0.00529212,3.46687e-05,-3.64993e-05,4.87605e-05,5.94487e-05,-6.12793e-05,0.470184,0.00771115,1259,1046,0.211039,-0.23576,8.47,-1.77233,8.22221,-1.49764
-7.795,-13.0522,-1.60042,0.0234504,0.0247628,-0.00475317,5.18105e-05,-1.50985e-05,3.45574e-05,6.6454e-05,-2.9742e-05,0.400806,0.00780877,1266,1046,0.213538,-0.239977,9.02195,-1.79805,8.77347,-1.5224
-7.08256,-13.0514,-1.60485,0.0232951,0.0247568,-0.00602998,6.48967e-05,-2.32004e-08,1.36079e-05,6.76336e-05,-2.76016e-06,0.198483,0.00793099,1273,1046,0.207435,-0.239579,9.49707,-1.8181,9.24957,-1.54277
-6.37044,-13.0509,-1.60644,0.0234511,0.0242965,-0.00723655,6.8218e-05,4.53734e-06,-2.53689e-06,6.83189e-05,4.43644e-06,-0.0397538,0.00786412,1280,1046,0.204633,-0.235798,9.97169,-1.82732,9.72198,-1.55849
-5.65992,-13.0504,-1.60141,0.0235728,0.0239524,-0.00807414,6.12994e-05,-6.8023e-07,-1.00678e-05,6.28937e-05,-2.27461e-06,-0.15706,0.00761495,1287,1046,0.202709,-0.233195,10.4265,-1.84151,10.1752,-1.57769
-4.94695,-13.0492,-1.60159,0.0234404,0.0239707,-0.00743035,5.74873e-05,-9.93119e-06,-9.06456e-06,5.86847e-05,-1.11287e-05,-0.131345,0.00716174,1294,1046,0.20328,-0.233633,10.9075,-1.87306,10.658,-1.60921
-4.23008,-13.0488,-1.61108,0.0223849,0.0244133,-0.00465371,7.21101e-05,-1.77595e-05,1.46132e-06,7.21338e-05,-1.77832e-05,0.0162547,0.0075693,1301,1046,0.202059,-0.236973,11.4242,-1.89031,11.1872,-1.61945
-3.51523,-13.0481,-1.61281,0.0220304,0.0245312,-0.00296465,0.000100891,-2.164e-05,1.47717e-05,0.000102647,-2.33957e-05,0.118297,0.00751103,1308,1046,0.204085,-0.234494,11.9251,-1.91664,11.6926,-1.64022
-2.79933,-13.0473,-1.61556,0.0223118,0.0245898,-0.00352649,0.000135661,-2.33722e-05,2.23134e-05,0.000138732,-2.64435e-05,0.136789,0.00787857,1315,1046,0.204649,-0.229523,12.4458,-1.94506,12.2102,-1.66284
-2.08335,-13.0462,-1.61659,0.023238,0.0243203,-0.00504034,0.000169856,-2.29573e-05,1.84752e-05,0.00017161,-2.47117e-05,0.0946716,0.00689107,1322,1046,0.208255,-0.229851,12.9749,-1.96638,12.7289,-1.69083
-1.36835,-13.045,-1.61294,0.0239938,0.0242486,-0.00690305,0.000199057,-1.87615e-05,1.15946e-05,0.000199672,-1.93769e-05,0.053031,0.0065618,1329,1046,0.208928,-0.23357,13.491,-1.99444,13.2364,-1.72505
-0.656265,-13.0443,-1.59921,0.0247442,0.0243585,-0.00993296,0.000214315,-1.01787e-05,1.22243e-05,0.000214979,-1.08424e-05,0.0542388,0.00679956,1336,1046,0.205431,-0.238272,13.974,-2.01691,13.7103,-1.75125
0.0575334,-13.0447,-1.58852,0.0240175,0.0241622,-0.0106479,0.000212582,1.24545e-06,2.04557e-05,0.000214544,-7.16303e-07,0.0956096,0.00770358,1343,1046,0.19552,-0.236189,14.461,-2.01695,14.2048,-1.75371
0.770246,-13.0451,-1.57297,0.023806,0.0242889,-0.00982692,0.000204696,1.30548e-05,2.4903e-05,0.000207879,9.87163e-06,0.127133,0.00840392,1350,1046,0.195969,-0.236117,14.9409,-2.02699,14.6874,-1.76084
1.48406,-13.0454,-1.5587,0.0238487,0.024409,-0.00751857,0.000197528,2.81145e-05,2.00962e-05,0.000199879,2.57633e-05,0.116469,0.00862063,1357,1046,0.204128,-0.23594,15.4364,-2.03601,15.1834,-1.76624
2.19331,-13.0439,-1.52997,0.025614,0.0242515,-0.00801034,0.000180667,4.25495e-05,9.16752e-06,0.000181273,4.19436e-05,0.0659891,0.0080839,1364,1046,0.219267,-0.234674,15.8994,-2.08474,15.6278,-1.8172
2.90579,-13.0429,-1.50847,0.026114,0.0240717,-0.00785951,0.000144008,5.61638e-05,2.97248e-06,0.000144108,5.60633e-05,0.0337867,0.00771204,1371,1046,0.224342,-0.235328,16.3869,-2.11744,16.1101,-1.85435
3.6207,-13.042,-1.49192,0.0261543,0.0240611,-0.00928053,8.83251e-05,6.50845e-05,5.0247e-06,8.9365e-05,6.40447e-05,0.204064,0.00736224,1378,1046,0.219367,-0.236035,16.8987,-2.14936,16.6211,-1.88791
4.33472,-13.0422,-1.47117,0.0262533,0.0241437,-0.0113751,2.37659e-05,6.95442e-05,1.33779e-05,7.31669e-05,2.01432e-05,1.30634,0.0072982,1385,1046,0.21253,-0.237589,17.4019,-2.15979,17.1228,-1.8991
5.04768,-13.0432,-1.44583,0.0253118,0.0239218,-0.00757995,-3.92205e-05,6.78465e-05,3.07668e-05,7.60579e-05,-4.74319e-05,1.30998,0.00724306,1392,1046,0.216585,-0.239248,17.8816,-2.15321,17.6136,-1.8972
5.76195,-13.0437,-1.42231,0.0236972,0.0239473,-0.00154741,-0.000101191,5.80187e-05,5.72213e-05,7.64507e-05,-0.000119623,1.25917,0.00734636,1399,1046,0.222213,-0.242302,18.3695,-2.1595,18.12,-1.90326
6.47963,-13.0434,-1.40626,0.0226428,0.0244045,0.00183813,-0.000159452,4.04787e-05,8.30008e-05,7.04449e-05,-0.000189418,1.22433,0.00790428,1406,1046,0.223891,-0.246372,18.9032,-2.18574,18.6657,-1.92271
7.19717,-13.0426,-1.38805,0.0234673,0.0248239,-0.0009457,-0.000209772,1.42885e-05,0.000106092,5.65509e-05,-0.000252035,1.19171,0.00821567,1413,1046,0.221615,-0.251184,19.4576,-2.22189,19.2107,-1.95621
7.91399,-13.0419,-1.36615,0.0244284,0.0251277,-0.00540031,-0.000254939,-1.37333e-05,0.000128669,4.20179e-05,-0.000310691,1.16192,0.00873132,1420,1046,0.214549,-0.252167,20.0064,-2.25487,19.7485,-1.98604
8.63431,-13.0412,-1.35182,0.0246621,0.025507,-0.00552073,-0.000291832,-3.83404e-05,0.000152518,3.32222e-05,-0.000363394,1.13208,0.00915874,1427,1046,0.216033,-0.249991,20.5863,-2.29344,20.326,-2.01476
9.35815,-13.0416,-1.34505,0.0242883,0.0251638,-0.00455792,-0.00031128,-5.53836e-05,0.000171762,3.08476e-05,-0.000397511,1.10552,0.00919061,1434,1046,0.215638,-0.238373,21.1992,-2.29836,20.943,-2.01504
10.0822,-13.0424,-1.33691,0.0235861,0.0247889,-0.0020686,-0.000308105,-5.86945e-05,0.000178036,3.39667e-05,-0.000400766,1.09091,0.00927563,1441,1046,0.217688,-0.231845,21.8108,-2.29248,21.5626,-2.00958
10.8101,-13.0414,-1.33723,0.0225508,0.0246378,0.00296226,-0.000287281,-5.10168e-05,0.00017226,3.97261e-05,-0.000378024,1.08596,0.00859413,1448,1046,0.225889,-0.231366,22.4622,-2.31936,22.2257,-2.03695
11.5388,-13.0397,-1.33745,0.0219868,0.0251394,0.00655999,-0.00025176,-3.46052e-05,0.00015338,4.47386e-05,-0.000331104,1.0934,0.00775419,1455,1046,0.233446,-0.236958,23.1269,-2.36746,22.8967,-2.07865
12.2697,-13.0374,-1.34171,0.0220889,0.0254554,0.007599,-0.000212106,-1.92604e-05,0.000130425,4.65143e-05,-0.000277881,1.10371,0.00707883,1462,1046,0.238091,-0.246915,23.8241,-2.41728,23.5929,-2.13137
13.0016,-13.0356,-1.34636,0.0225698,0.0254703,0.00592549,-0.000171112,-4.39702e-06,0.000110803,5.09028e-05,-0.000226412,1.10788,0.00691571,1469,1046,0.236394,-0.252469,24.5356,-2.45482,24.299,-2.17491
13.7311,-13.0354,-1.34315,0.022549,0.0251435,0.00449757,-0.000122539,1.47747e-05,8.35709e-05,5.42745e-05,-0.000162039,1.12927,0.007133,1476,1046,0.230773,-0.249339,25.2172,-2.4619,24.9806,-2.18634
14.4631,-13.0357,-1.34454,0.0224274,0.0244743,0.00360611,-7.46904e-05,3.58952e-05,5.24299e-05,5.68007e-05,-9.5596e-05,1.19138,0.00700657,1483,1046,0.226167,-0.241223,25.9252,-2.45653,25.6896,-2.18737
15.1976,-13.0356,-1.35018,0.0223594,0.0238375,0.003779,-2.86624e-05,5.00469e-05,2.22824e-05,5.59171e-05,-3.45326e-05,1.3132,0.00713791,1490,1046,0.226017,-0.233683,26.6596,-2.45828,26.4247,-2.19486
15.9365,-13.0346,-1.36515,0.0217517,0.0241025,0.00672475,1.22993e-05,5.57525e-05,-8.98398e-06,5.75367e-05,1.05151e-05,-1.37475,0.00732452,1497,1046,0.231016,-0.23788,27.4354,-2.48144,27.207,-2.21549
16.6776,-13.0345,-1.3837,0.0217252,0.0245863,0.00803602,5.27122e-05,5.15155e-05,-3.74083e-05,8.9527e-05,1.47008e-05,-0.777401,0.00761298,1504,1046,0.235489,-0.242497,28.2408,-2.48928,28.0126,-2.21744
17.4144,-13.0354,-1.38935,0.0226931,0.0247199,0.00487131,8.7067e-05,3.78048e-05,-5.54177e-05,0.000123081,1.7909e-06,-0.576278,0.00787529,1511,1046,0.232665,-0.239955,29.0113,-2.47793,28.7728,-2.20242
