 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3296,-7.62776,0.288962,-0.00388763,-0.112985,0.0421672,0.000197762,-0.00105326,-0.000734952,0.00053735,-0.00139285,-0.432834,0.009347,1497,990,0.129096,1.14868,20.5927,-2.4906,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.00342844,-0.109539,0.0387262,0.000205095,-0.000981231,-0.000559429,0.000427286,-0.00120342,-0.378069,0.00853801,1504,990,0.120871,1.10727,21.4358,-2.61734,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.00257787,-0.107246,0.0357175,0.0001842,-0.000907406,-0.000400858,0.000315588,-0.00103879,-0.316733,0.00835945,1511,990,0.118005,1.07999,22.2314,-2.70434,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.00186867,-0.105368,0.0327935,0.000168355,-0.000832598,-0.000269224,0.000236173,-0.000900415,-0.246766,0.00829455,1518,990,0.114036,1.06138,23.0103,-2.75838,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.00268251,-0.103395,0.0296152,0.000164089,-0.000761788,-0.00016178,0.000191543,-0.000789242,-0.168098,0.00946597,1525,990,0.0944977,1.0401,23.8065,-2.80518,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.00546436,-0.100316,0.0261502,0.000179768,-0.000697886,-7.52984e-05,0.000186181,-0.000704299,-0.0849677,0.0114219,1532,990,0.0549866,1.00745,24.558,-2.87728,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.00722478,-0.0982414,0.0198556,0.000212604,-0.000640101,-7.0261e-06,0.000212662,-0.000640159,-0.00823904,0.0124999,1539,990,0.0144546,0.985783,25.3517,-2.95905,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.00380856,-0.0949323,0.0103003,0.000263255,-0.000589641,4.91227e-05,0.000266075,-0.000592461,0.0573425,0.0120719,1546,990,0.0104219,0.96059,26.2388,-3.06948,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.000454885,-0.0933062,0.00850483,0.000327669,-0.000541672,9.91291e-05,0.00033883,-0.000552833,0.11211,0.0103935,1553,990,0.035424,0.946318,27.2245,-3.14924,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.00105811,-0.0910569,0.0160882,0.000384997,-0.000495253,0.00014679,0.00040883,-0.000519086,0.160958,0.00840154,1560,990,0.0588195,0.922994,28.1693,-3.22697,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.00272198,-0.0880189,0.0204512,0.00044347,-0.000454035,0.000187243,0.000480967,-0.000491532,0.197645,0.00801023,1567,990,0.05988,0.887774,29.1138,-3.3111,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.00319505,-0.0850171,0.0228136,0.000516036,-0.000419784,0.00020993,0.000560971,-0.00046472,0.210867,0.00752558,1574,990,0.0645961,0.85415,30.0394,-3.37592,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.00236192,-0.0824196,0.0203518,0.000599249,-0.000395417,0.000216264,0.000644235,-0.000440403,0.205091,0.00745686,1581,990,0.0630272,0.82804,30.9622,-3.44365,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.000839756,-0.0802846,0.0166523,0.000646888,-0.000376487,0.000224645,0.00069403,-0.000423628,0.206846,0.00764678,1588,990,0.0631076,0.808299,31.8773,-3.52541,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.000967207,-0.0782167,0.012188,0.000623338,-0.000360947,0.000242435,0.000679811,-0.00041742,0.22886,0.00769621,1595,990,0.0627907,0.787514,32.8341,-3.61923,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.00274677,-0.0758706,0.0084932,0.000579856,-0.000356954,0.000264337,0.000649296,-0.000426394,0.25689,0.0076509,1602,990,0.0650762,0.761637,33.7916,-3.67762,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.00296232,-0.0735078,0.00870652,0.000571773,-0.000364868,0.000279966,0.000649076,-0.000442171,0.269403,0.00797649,1609,990,0.0678528,0.734654,34.7168,-3.72843,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.00248769,-0.0709003,0.0100658,0.000570451,-0.000372769,0.000290657,0.000652825,-0.000455143,0.276162,0.00791939,1616,990,0.0686105,0.709373,35.59,-3.7881,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.00213637,-0.0684842,0.00973038,0.000530493,-0.000386489,0.000313214,0.000627265,-0.000483261,0.299661,0.00815174,1623,990,0.0638918,0.687187,36.4832,-3.84644,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.00234449,-0.0667363,0.00693447,0.000472024,-0.000402649,0.00033759,0.000587164,-0.000517789,0.328692,0.00831099,1630,990,0.0547489,0.670949,37.4308,-3.93478,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.00271964,-0.065158,0.00607702,0.000435121,-0.000424822,0.00034988,0.000559488,-0.000549189,0.341528,0.00832319,1637,990,0.0548276,0.650757,38.3565,-4.02661,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.00235703,-0.0632699,0.00797692,0.000463926,-0.000460816,0.000333694,0.000571764,-0.000568654,0.312572,0.00824814,1644,990,0.0589061,0.62847,39.2169,-4.12509,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.00145376,-0.0608062,0.0125028,0.000604974,-0.00052196,0.000281917,0.000671564,-0.00058855,0.231954,0.00836951,1651,990,0.0683842,0.602743,40.0906,-4.20254,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0843729,-0.0544358,0.000665758,0.00063585,-0.00096913,-0.000841761,0.000996352,-0.00132963,-0.404639,0.00857681,1028,997,0.864867,0.590031,-10.6193,0.253985,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0844234,-0.0561005,-0.000934325,0.000833124,-0.000892547,-0.00076183,0.00112132,-0.00118074,-0.361654,0.00830553,1035,997,0.860041,0.608024,-10.4214,0.222418,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0853028,-0.0579064,-0.000685145,0.000939922,-0.000830934,-0.000708821,0.00118869,-0.00107971,-0.337535,0.00820137,1042,997,0.869119,0.627204,-10.2078,0.182682,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0867068,-0.0603751,0.00249991,0.000971984,-0.0007755,-0.000670382,0.00119953,-0.00100305,-0.327226,0.00844765,1049,997,0.892298,0.656577,-9.9502,0.157355,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0879393,-0.0628228,0.00561709,0.000964963,-0.000726162,-0.000641179,0.00118057,-0.000941771,-0.324392,0.0090587,1056,997,0.91358,0.682245,-9.64935,0.139466,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0886394,-0.0647418,0.00876569,0.000958369,-0.000689136,-0.000621186,0.00116633,-0.000897101,-0.323058,0.00890709,1063,997,0.929593,0.701597,-9.36665,0.136938,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0892184,-0.0662349,0.0101225,0.00096845,-0.00066793,-0.000612463,0.00117229,-0.00087177,-0.321289,0.00850014,1070,997,0.939003,0.716386,-9.07708,0.115176,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0898204,-0.0676242,0.00837629,0.000985343,-0.000662876,-0.000610351,0.00118675,-0.000864283,-0.318735,0.00815072,1077,997,0.939227,0.735141,-8.7908,0.0782966,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0901066,-0.0692771,0.00575536,0.00100668,-0.000668042,-0.000600619,0.00119981,-0.000861174,-0.311113,0.00789471,1084,997,0.93352,0.755198,-8.44202,0.0293787,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0903897,-0.0712437,0.00564135,0.00100995,-0.00068601,-0.000591544,0.00119589,-0.000871952,-0.304554,0.00806711,1091,997,0.935396,0.771881,-8.02131,-0.00882812,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0910065,-0.0733592,0.00825603,0.000999027,-0.000716641,-0.000585694,0.0011799,-0.000897516,-0.299531,0.0079154,1098,997,0.949025,0.789891,-7.57535,-0.0315341,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0918298,-0.0755529,0.0122306,0.000987301,-0.000762346,-0.000580985,0.00116265,-0.000937694,-0.293118,0.00781356,1105,997,0.96896,0.81669,-7.11646,-0.0678005,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0931597,-0.077979,0.0149086,0.000992236,-0.000817547,-0.00057448,0.00115919,-0.000984502,-0.282829,0.00803419,1112,997,0.990114,0.842624,-6.68372,-0.0917397,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.094961,-0.0801935,0.0152691,0.000997548,-0.000879136,-0.000557327,0.00115058,-0.00103217,-0.267979,0.00811466,1119,997,1.00887,0.863672,-6.28251,-0.1131,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0965978,-0.0824798,0.0143496,0.000984915,-0.000946555,-0.000524093,0.00111796,-0.0010796,-0.248606,0.00811122,1126,997,1.02196,0.881289,-5.8586,-0.134315,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0972261,-0.0834625,0.0134016,0.000967305,-0.00102304,-0.000475298,0.00107498,-0.00113072,-0.222785,0.00849126,1133,997,1.02465,0.888868,-5.38592,-0.191539,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0973167,-0.0840106,0.0125286,0.000972054,-0.00111067,-0.000416302,0.00105218,-0.0011908,-0.190152,0.00820182,1140,997,1.02211,0.897163,-4.93502,-0.260553,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0972786,-0.085043,0.0121705,0.00099629,-0.00121032,-0.000342639,0.00104827,-0.0012623,-0.150557,0.00797844,1147,997,1.01992,0.910805,-4.5196,-0.298849,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0975056,-0.0872946,0.0148051,0.00101957,-0.00131974,-0.000251336,0.00104627,-0.00134644,-0.105831,0.00769337,1154,997,1.02995,0.94082,-4.14641,-0.333572,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0983718,-0.0902351,0.0165048,0.00103475,-0.00143845,-0.000143228,0.00104302,-0.00144671,-0.057655,0.0078721,1161,997,1.0435,0.974824,-3.71633,-0.343536,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0996158,-0.092365,0.0180454,0.00106462,-0.00156159,-1.55668e-05,0.00106472,-0.00156169,-0.00592717,0.00797375,1168,997,1.0603,0.999832,-3.25642,-0.363064,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.100364,-0.0933994,0.0198833,0.0011355,-0.00168758,0.000135048,0.00114195,-0.00169402,0.0476919,0.00756342,1175,997,1.07305,1.0093,-2.78824,-0.391825,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.100445,-0.0937928,0.023073,0.00125549,-0.00181355,0.000312551,0.00128699,-0.00184505,0.100466,0.00683158,1182,997,1.08353,1.00811,-2.36635,-0.425592,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.101123,-0.0940686,0.0246328,0.0014232,-0.00193272,0.000520482,0.00150207,-0.00201159,0.150388,0.00663333,1189,997,1.09475,1.0067,-1.93514,-0.468099,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.102632,-0.094797,0.0265958,0.00162309,-0.00203629,0.000759817,0.00177458,-0.00218778,0.196801,0.00674071,1196,997,1.11561,1.01229,-1.44839,-0.512111,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.104242,-0.0961395,0.0327372,0.0018467,-0.00211447,0.0010279,0.00209755,-0.00236532,0.23936,0.00688995,1203,997,1.15112,1.02171,-0.935384,-0.540544,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.105062,-0.0980011,0.0427443,0.00209793,-0.00216019,0.00133081,0.00247964,-0.0025419,0.279325,0.00714313,1210,997,1.19154,1.03288,-0.41112,-0.553303,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.105944,-0.0997173,0.0528271,0.00239001,-0.0021647,0.00167763,0.00294122,-0.00271591,0.317454,0.00747953,1217,997,1.23304,1.04395,0.135912,-0.57504,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.108409,-0.10191,0.0642898,0.00273431,-0.00212472,0.00207172,0.00349768,-0.00288809,0.353039,0.00793958,1224,997,1.29501,1.06332,0.754724,-0.594927,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.111339,-0.104504,0.0813884,0.0031201,-0.00202896,0.00251699,0.00414605,-0.00305491,0.387049,0.00817837,1231,997,1.38049,1.08495,1.36395,-0.612012,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.115431,-0.10695,0.102135,0.00348999,-0.00185992,0.0030097,0.00484165,-0.00321158,0.422107,0.00804119,1238,997,1.48994,1.09612,2.02446,-0.638705,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.119085,-0.109423,0.129366,0.00376641,-0.00160459,0.00352624,0.00551332,-0.0033515,0.459964,0.0077816,1245,997,1.61703,1.11266,2.67032,-0.671681,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.122761,-0.112263,0.157053,0.00388381,-0.00126441,0.00404141,0.00610126,-0.00348186,0.501831,0.00782556,1252,997,1.74645,1.12925,3.36051,-0.702087,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.126623,-0.115343,0.18326,0.0036874,-0.000845732,0.00453369,0.00648953,-0.00364786,0.553599,0.00741742,1259,997,1.8733,1.15011,4.08174,-0.733795,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.131527,-0.118015,0.203684,0.00298913,-0.000368464,0.00493395,0.00652207,-0.00390141,0.621415,0.00724495,1266,997,1.99151,1.16796,4.81608,-0.770421,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.13715,-0.119811,0.220024,0.00173771,0.000133317,0.00515984,0.00615734,-0.00428631,0.708281,0.00708752,1273,997,2.10338,1.18016,5.52465,-0.821675,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.141885,-0.121233,0.235858,1.54438e-05,0.000596148,0.00516771,0.00548166,-0.00487007,0.813462,0.00720725,1280,997,2.20505,1.19039,6.18852,-0.872908,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.14327,-0.123528,0.25438,-0.00205962,0.000978588,0.00495802,0.00464501,-0.00572604,0.934054,0.00768559,1287,997,2.28324,1.2097,6.79104,-0.902516,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.142253,-0.128316,0.272349,-0.00434957,0.00125834,0.00455334,0.00380181,-0.00689305,1.06138,0.00798986,1294,997,2.33647,1.25168,7.39099,-0.888022,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.139434,-0.136526,0.288881,-0.00672064,0.00142502,0.00398259,0.00304859,-0.00834421,1.1837,0.00805316,1301,997,2.36772,1.32881,7.97999,-0.832667,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.131992,-0.147232,0.304695,-0.00906572,0.00146872,0.00326301,0.00239754,-0.00999454,1.29348,0.00769345,1308,997,2.3518,1.4354,8.42279,-0.772502,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.119858,-0.161461,0.320908,-0.0112462,0.00138928,0.00242279,0.00183791,-0.0116948,1.3877,0.00673984,1315,997,2.29205,1.57482,8.76637,-0.682984,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.104947,-0.177361,0.335009,-0.013116,0.00120812,0.00149698,0.00136289,-0.0132708,1.46777,0.00653343,1322,997,2.19848,1.74112,9.05121,-0.584321,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0914754,-0.192491,0.347429,-0.0145036,0.000964381,0.000540466,0.000983243,-0.0145225,1.53591,0.00723091,1329,997,2.11369,1.89844,9.38939,-0.481929,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0808691,-0.201665,0.356029,-0.0153048,0.000678496,-0.000373329,0.000687212,-0.0153135,-1.54746,0.00794032,1336,997,2.04376,1.98735,9.81354,-0.445527,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0716212,-0.207952,0.362875,-0.0155401,0.000374258,-0.00120101,0.000464384,-0.0156303,-1.49589,0.00820751,1343,997,1.98121,2.04525,10.2444,-0.408753,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0635069,-0.210738,0.363634,-0.0152884,8.24874e-05,-0.00191612,0.00031775,-0.0155236,-1.44863,0.0088539,1350,997,1.90853,2.07167,10.6308,-0.412129,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0556562,-0.209085,0.352548,-0.0146306,-0.000158037,-0.0025258,0.000270109,-0.0150587,-1.40288,0.00913895,1357,997,1.79662,2.06131,10.9847,-0.456991,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0475021,-0.205627,0.339224,-0.0135937,-0.000342817,-0.0030347,0.000319121,-0.0142556,-1.35604,0.00902857,1364,997,1.67358,2.02996,11.3644,-0.528365,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0401317,-0.200289,0.322031,-0.0122458,-0.000468148,-0.00340499,0.000445394,-0.0131594,-1.30867,0.00828561,1371,997,1.54418,1.97641,11.779,-0.650774,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0317799,-0.194582,0.297254,-0.0107837,-0.000543783,-0.00362534,0.000609778,-0.0119373,-1.26273,0.0082221,1378,997,1.37803,1.9223,12.1159,-0.799841,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0270393,-0.187627,0.266118,-0.00940596,-0.000568451,-0.00373824,0.000800697,-0.0107751,-1.21971,0.00867757,1385,997,1.22378,1.86532,12.4554,-0.917122,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0256054,-0.179938,0.232868,-0.00816943,-0.000574515,-0.00380216,0.00100177,-0.00974572,-1.17779,0.00913746,1392,997,1.09341,1.80202,12.7855,-1.00315,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0249245,-0.17255,0.203398,-0.00706129,-0.00059959,-0.00384227,0.00118966,-0.00885055,-1.13498,0.00947479,1399,997,0.983139,1.74328,13.1695,-1.06962,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0198532,-0.167036,0.186843,-0.00603405,-0.000669419,-0.00383719,0.00133002,-0.00803349,-1.09044,0.00967645,1406,997,0.876253,1.68601,13.5685,-1.20366,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.0130616,-0.162212,0.173381,-0.00503179,-0.000777017,-0.0037542,0.00141066,-0.00721946,-1.04317,0.00905087,1413,997,0.763623,1.62896,13.9926,-1.352,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.00818352,-0.157406,0.154871,-0.00406628,-0.000901422,-0.00358999,0.00143943,-0.00640713,-0.992982,0.00852124,1420,997,0.651041,1.57056,14.4331,-1.48845,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.00724094,-0.149686,0.131501,-0.00318351,-0.00102863,-0.00335547,0.00141813,-0.00563028,-0.940749,0.00858514,1427,997,0.558247,1.4971,14.9326,-1.60255,14.8814,-3.14557
8.86367,-8.32277,0.0546835,0.00657965,-0.142668,0.111583,-0.00243712,-0.00114837,-0.00307452,0.00134857,-0.00493407,-0.888696,0.00870179,1434,997,0.480263,1.43234,15.453,-1.68402,15.403,-3.15769
9.57967,-8.32325,0.0786841,0.00494161,-0.136162,0.0962621,-0.00184007,-0.00123578,-0.00278032,0.00125877,-0.00433461,-0.839522,0.00878606,1441,997,0.409213,1.37803,15.9919,-1.74841,15.9548,-3.1501
10.297,-8.32209,0.100895,0.00384484,-0.132071,0.0826015,-0.00135187,-0.00128802,-0.00247586,0.00115612,-0.00379601,-0.791845,0.00817033,1448,997,0.349328,1.34483,16.5517,-1.81712,16.5225,-3.17507
11.0187,-8.31933,0.113447,0.00228729,-0.128989,0.071926,-0.000933364,-0.00130855,-0.0021702,0.00105734,-0.00329925,-0.742285,0.00779532,1455,997,0.295782,1.31478,17.1545,-1.89655,17.1389,-3.22656
11.7414,-8.31685,0.125462,0.000483347,-0.125982,0.0637731,-0.000593498,-0.00130783,-0.00187247,0.000955568,-0.0028569,-0.691158,0.00809109,1462,997,0.248971,1.28324,17.7647,-1.96852,17.7658,-3.27201
12.4664,-8.31499,0.132909,0.000185981,-0.123251,0.0567215,-0.000361755,-0.00127771,-0.00159349,0.000838262,-0.00247773,-0.645467,0.00856448,1469,997,0.220604,1.24841,18.4176,-2.01644,18.4201,-3.30158
13.1925,-8.31308,0.139669,0.000337733,-0.120553,0.0503611,-0.00025473,-0.00122474,-0.00134169,0.000686924,-0.00216639,-0.611962,0.00926061,1476,997,0.198943,1.21873,19.0862,-2.06959,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.000799658,-0.118195,0.0465116,-0.000219427,-0.00115713,-0.00112197,0.000527709,-0.00190427,-0.587484,0.00980024,1483,997,0.174133,1.19406,19.7624,-2.11828,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.000805304,-0.114121,0.039957,-0.00015726,-0.00108701,-0.00093036,0.000417902,-0.00166218,-0.553705,0.00942396,1490,997,0.149842,1.15882,20.5182,-2.21991,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.000790022,-0.110519,0.0345463,-7.28876e-05,-0.00101794,-0.000752914,0.000343496,-0.00143432,-0.505166,0.00900281,1497,997,0.129937,1.12353,21.3366,-2.32654,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.00110781,-0.106892,0.0323554,-2.52397e-05,-0.000949789,-0.00058175,0.000255541,-0.00123057,-0.44967,0.00822894,1504,997,0.118834,1.08411,22.1703,-2.43099,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.00100318,-0.10494,0.031268,-1.06031e-05,-0.000880117,-0.000427318,0.000164241,-0.00105496,-0.388384,0.00797005,1511,997,0.116026,1.05651,22.9614,-2.50509,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.00044814,-0.103342,0.0287973,2.85336e-06,-0.000810273,-0.000298983,0.000100953,-0.000908373,-0.317042,0.00787245,1518,997,0.112274,1.03613,23.7244,-2.54786,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.00131885,-0.101665,0.0261777,2.03807e-05,-0.000744471,-0.000193096,6.63656e-05,-0.000790455,-0.23379,0.00966999,1525,997,0.0942842,1.01724,24.4882,-2.58396,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.00433571,-0.0993458,0.0229051,5.35288e-05,-0.00068567,-0.000106848,6.86634e-05,-0.000700805,-0.14071,0.0118291,1532,997,0.0532774,0.993776,25.2538,-2.62702,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.00511413,-0.0971261,0.0150293,0.000100047,-0.000632056,-3.75606e-05,0.000101969,-0.000633978,-0.0511261,0.0132194,1539,997,0.0160013,0.973503,26.0717,-2.6982,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.00238162,-0.0944351,0.00799405,0.000160941,-0.000584533,1.95183e-05,0.000161452,-0.000585043,0.0261585,0.0127452,1546,997,0.015093,0.951565,27.0034,-2.81034,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,0.000940015,-0.0922411,0.00622878,0.000233246,-0.000538078,6.99175e-05,0.000239532,-0.000544364,0.0896721,0.0106646,1553,997,0.0398017,0.934733,28.0182,-2.91455,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,0.000392317,-0.0896867,0.0128701,0.000297038,-0.000491244,0.000118835,0.000314563,-0.000508769,0.146418,0.00852345,1560,997,0.0600337,0.908224,28.936,-3.00397,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.000118773,-0.0862802,0.0135792,0.000361358,-0.000448084,0.000161325,0.000392326,-0.000479052,0.189653,0.00808284,1567,997,0.0578341,0.872355,29.8444,-3.08683,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.000164771,-0.0830485,0.0147962,0.000438894,-0.000410792,0.000186572,0.000478056,-0.000449954,0.2069,0.00730344,1574,997,0.0620379,0.83772,30.7183,-3.1632,30.7162,-4.04085
24.3203,-8.2571,-0.12141,0.000579594,-0.0806352,0.0133099,0.000527004,-0.000383916,0.00019624,0.000567482,-0.000424394,0.203412,0.00759542,1581,997,0.0633155,0.812106,31.6054,-3.24469,31.5955,-4.09834
25.069,-8.25306,-0.139476,0.00140258,-0.0788175,0.0121817,0.000578582,-0.000363623,0.000209104,0.000622903,-0.000407945,0.208868,0.00800462,1588,997,0.0667225,0.79261,32.5186,-3.31872,32.5,-4.15437
25.8227,-8.2488,-0.167343,0.00243011,-0.0769875,0.0101428,0.00056087,-0.000346303,0.000229751,0.000615738,-0.000401172,0.234425,0.00836506,1595,997,0.0684674,0.771758,33.4834,-3.3893,33.4541,-4.20858
26.5769,-8.24559,-0.194347,0.00343894,-0.0748824,0.00858531,0.000528049,-0.000341099,0.000250022,0.000594839,-0.000407889,0.261039,0.00863402,1602,997,0.071827,0.748686,34.4529,-3.44246,34.413,-4.24165
27.3339,-8.24236,-0.225963,0.00327409,-0.0724582,0.00959016,0.000530704,-0.000348065,0.000261069,0.000602413,-0.000419773,0.268061,0.0085398,1609,997,0.0741031,0.723572,35.4383,-3.49933,35.3998,-4.27223
28.081,-8.24038,-0.231805,0.00290217,-0.0702176,0.0105757,0.000534683,-0.000355944,0.000268234,0.000609229,-0.00043049,0.271072,0.00821608,1616,997,0.0743966,0.700996,36.3218,-3.54587,36.287,-4.29389
28.8284,-8.23796,-0.236455,0.00343534,-0.0676615,0.00773779,0.000500911,-0.00036698,0.000285257,0.000586273,-0.000452342,0.290765,0.00807985,1623,997,0.0681045,0.678967,37.2176,-3.60641,37.1777,-4.32504
29.5783,-8.23423,-0.244947,0.00357253,-0.0660034,0.00459105,0.00045577,-0.000377848,0.000300081,0.000552555,-0.000474633,0.311995,0.00812688,1630,997,0.0568902,0.662774,38.1339,-3.67825,38.0932,-4.38042
30.3278,-8.2305,-0.250652,0.00378565,-0.0642059,0.00383544,0.000439161,-0.000391628,0.000297556,0.000534739,-0.000487205,0.310798,0.00813467,1637,997,0.0557936,0.64158,39.0484,-3.75138,39.0055,-4.43751
31.0735,-8.2268,-0.245174,0.00340391,-0.062276,0.00620849,0.000495508,-0.000417778,0.000261966,0.000565314,-0.000487584,0.26042,0.00823692,1644,997,0.0615352,0.618141,39.919,-3.83327,39.8795,-4.50091
-32.21,-9.16805,0.596292,0.0844415,-0.0539918,-0.0012829,0.000504788,-0.00106552,-0.000900428,0.000914305,-0.00147504,-0.42684,0.00918525,1028,1004,0.8595,0.591656,-9.93998,0.179831,-10.8241,-0.370385
-31.5217,-9.16537,0.591748,0.0841747,-0.0558325,-0.00146393,0.000729354,-0.000965132,-0.000799533,0.00104705,-0.00128282,-0.378217,0.00914191,1035,1004,0.855631,0.609648,-9.73667,0.154598,-10.6184,-0.416453
-30.8333,-9.16242,0.589164,0.0844558,-0.0578074,0.000502829,0.000859408,-0.000881257,-0.000732632,0.00112672,-0.00114857,-0.349852,0.009082,1042,1004,0.863738,0.627744,-9.53012,0.123825,-10.413,-0.469468
-30.1425,-9.15991,0.580377,0.0859223,-0.0601105,0.00231699,0.000909289,-0.000803703,-0.000682926,0.00114823,-0.00104264,-0.336561,0.00880733,1049,1004,0.88348,0.652456,-9.27796,0.106623,-10.1745,-0.50926
-29.4482,-9.15703,0.561546,0.087137,-0.0621402,0.00400118,0.000913109,-0.000730219,-0.000642588,0.00113454,-0.000951651,-0.331852,0.00892466,1056,1004,0.900261,0.673882,-8.97913,0.0856907,-9.88687,-0.5503
-28.7545,-9.15559,0.546949,0.0879314,-0.0639367,0.00636434,0.000914667,-0.000668983,-0.000611899,0.00112355,-0.000877861,-0.328958,0.00867725,1063,1004,0.914841,0.69213,-8.69495,0.0902106,-9.60897,-0.563737
