 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6693,0.264659,0.862233,0.624653,0.167866,-0.666447,0.0413383,-0.0255361,-0.0209865,0.0473787,-0.0315765,-0.280248,0.0159241,1245,906,3.96076,-1.31919,5.04723,-3.91591,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.622967,0.173494,-0.846548,0.0367028,-0.0259683,-0.0231218,0.04431,-0.0335754,-0.317849,0.0172103,1252,906,3.32725,-1.27865,5.8101,-3.99358,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.619008,0.183697,-1.0404,0.0307339,-0.0254814,-0.0243174,0.0397931,-0.0345406,-0.356613,0.0210764,1259,906,2.62134,-1.29056,6.55491,-4.09547,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.595462,0.182161,-1.24475,0.024019,-0.0241662,-0.0242136,0.0340841,-0.0342314,-0.393952,0.0191256,1266,906,1.68405,-1.19966,7.09678,-4.04074,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.56283,0.180657,-1.4555,0.0175431,-0.0221611,-0.0228092,0.0279295,-0.0325475,-0.427301,0.0193487,1273,906,0.632066,-1.09146,7.60286,-4.00427,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.509335,0.184735,-1.63886,0.0132239,-0.0219237,-0.0195876,0.0219658,-0.0306655,-0.419768,0.0217039,1280,906,-0.5363,-1.04925,7.92266,-4.04005,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.452065,0.184729,-1.77273,0.0111149,-0.0245704,-0.0158312,0.0171257,-0.0305812,-0.362869,0.0231659,1287,906,-1.57626,-0.986234,8.15518,-4.07434,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.417054,0.181366,-1.89801,0.00901305,-0.0283803,-0.0125561,0.0128379,-0.0322052,-0.295694,0.0244431,1294,906,-2.36993,-0.882643,8.55713,-4.10468,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.383375,0.176982,-1.97233,0.00633475,-0.0323103,-0.00974468,0.00865291,-0.0346284,-0.233548,0.0274287,1301,906,-2.9785,-0.843829,8.92766,-4.09559,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.342397,0.167728,-1.91576,0.0030538,-0.0346905,-0.00683985,0.00425506,-0.0358917,-0.173853,0.0289702,1308,906,-3.21254,-0.77854,9.10533,-4.09851,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.287773,0.153715,-1.782,0.00021156,-0.0364681,-0.00301067,0.000457032,-0.0367136,-0.0813544,0.031963,1315,906,-3.31376,-0.672034,8.92564,-4.12827,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.243962,0.121081,-1.61519,-0.000788137,-0.0388566,0.00154352,-0.000725657,-0.0389191,0.0404573,0.031085,1322,906,-3.19029,-0.39415,8.75585,-3.97696,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.234418,0.0940049,-1.49906,0.000493008,-0.0419952,0.00590056,0.00129723,-0.0427994,0.135461,0.0265139,1329,906,-2.90255,-0.119652,9.03709,-3.90211,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.253892,0.0787394,-1.4158,0.00335976,-0.0452398,0.008423,0.00477819,-0.0466582,0.166834,0.0298413,1336,906,-2.44268,0.00964345,9.69176,-3.9225,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.262309,0.103643,-1.41119,0.00400093,-0.0472214,0.00850961,0.00537764,-0.0485981,0.160393,0.0304753,1343,906,-2.36481,-0.273309,10.4151,-4.24286,7.10182,-3.79979
0.18063,0.395498,0.324672,0.249914,0.157316,-1.57296,0.00138382,-0.0473762,0.00777701,0.00259417,-0.0485866,0.154394,0.0306067,1350,906,-3.07255,-0.770248,10.8523,-4.80442,7.63081,-3.90259
0.887039,0.400738,0.353159,0.252753,0.205584,-1.8217,-0.00397142,-0.0456289,0.0076524,-0.00261017,-0.0469902,0.176044,0.0482864,1357,906,-3.93876,-1.22109,11.3827,-5.19695,8.06582,-3.9921
7.82036,0.437492,1.07533,-0.298126,0.311484,-1.90214,0.0358246,-0.0403589,0.0136974,0.0382125,-0.0427467,0.172596,0.023456,1427,906,-9.79699,-2.31405,8.30043,-7.26926,11.033,-4.99971
8.52395,0.443922,1.12754,-0.327149,0.294833,-1.62533,0.0456316,-0.0421891,0.0150184,0.0481289,-0.0446865,0.164776,0.0194308,1434,906,-9.09336,-2.32202,8.33317,-7.33487,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.349792,0.288647,-1.34447,0.0521428,-0.0417257,0.0139353,0.0541678,-0.0437508,0.144311,0.0167513,1441,906,-8.30699,-2.35565,8.45693,-7.54444,11.9,-5.22069
9.93759,0.452142,1.21918,-0.375657,0.277895,-1.05797,0.0555166,-0.0395358,0.0115354,0.0568964,-0.0409157,0.119056,0.0159687,1448,906,-7.52238,-2.38044,8.59683,-7.66574,12.385,-5.29706
10.6441,0.456033,1.26819,-0.366029,0.258921,-0.833611,0.0564982,-0.0362373,0.00870445,0.0573082,-0.0370473,0.0927833,0.0140188,1455,906,-6.61487,-2.29289,9.1077,-7.6649,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.351801,0.244367,-0.635355,0.0559,-0.0324119,0.00595425,0.0562997,-0.0328116,0.0670187,0.0144801,1462,906,-5.75379,-2.2187,9.66881,-7.69883,13.301,-5.43889
12.0577,0.461631,1.36883,-0.342698,0.232796,-0.436772,0.0543698,-0.0284318,0.00363432,0.054529,-0.028591,0.0437797,0.0138782,1469,906,-4.93593,-2.17529,10.213,-7.75486,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.342567,0.223584,-0.266953,0.052431,-0.0245845,0.0016327,0.0524656,-0.0246191,0.021187,0.0148759,1476,906,-4.30594,-2.15979,10.7475,-7.80462,14.3458,-5.5451
13.494,0.472808,1.41726,-0.332815,0.215667,-0.126817,0.0501058,-0.0209405,0.000167439,0.0501062,-0.0209409,0.00235675,0.015462,1483,906,-3.68966,-2.14054,11.4627,-7.92232,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.314138,0.206278,-0.00630175,0.0478052,-0.0177065,-0.000711637,0.0478129,-0.0177142,-0.0108611,0.0150677,1490,906,-3.05744,-2.09599,12.3229,-8.0188,15.6516,-5.794
14.9458,0.489126,1.43306,-0.285628,0.195681,0.0930429,0.0455761,-0.0148427,-0.0014176,0.0456093,-0.014876,-0.0234457,0.0121305,1497,906,-2.40734,-2.04756,13.3045,-8.06483,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.251124,0.187821,0.172517,0.0433004,-0.0124238,-0.00193579,0.0433675,-0.012491,-0.034683,0.0101397,1504,906,-1.77288,-2.01366,14.3699,-8.11265,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.223198,0.180543,0.235972,0.0409405,-0.0104686,-0.00218912,0.0410335,-0.0105617,-0.0424798,0.00882825,1511,906,-1.26067,-1.98109,15.3896,-8.16735,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.196825,0.173868,0.27876,0.0388333,-0.00881203,-0.00249612,0.0389637,-0.00894245,-0.0521991,0.00875501,1518,906,-0.840804,-1.93189,16.4459,-8.2459,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.173192,0.168898,0.313079,0.0369965,-0.00735884,-0.0029622,0.0371935,-0.00755579,-0.0663903,0.00835798,1525,906,-0.47904,-1.88863,17.5303,-8.32655,19.3684,-6.36165
18.621,0.530332,1.39003,-0.1547,0.164522,0.336101,0.0351237,-0.00628757,-0.00334069,0.0353915,-0.00655534,-0.0799817,0.00839175,1532,906,-0.209172,-1.84755,18.6001,-8.38384,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.132881,0.162599,0.346881,0.0330142,-0.00540306,-0.00356197,0.0333416,-0.00573053,-0.0916767,0.00924008,1539,906,0.045543,-1.82689,19.7,-8.45516,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.10376,0.162552,0.332258,0.0308103,-0.00463692,-0.0036238,0.031177,-0.00500359,-0.100841,0.0125782,1546,906,0.272015,-1.8082,20.8708,-8.53577,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0778197,0.161571,0.315173,0.0286516,-0.00400455,-0.00361551,0.0290471,-0.00440005,-0.108957,0.0194118,1553,906,0.458009,-1.79628,21.9806,-8.5838,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.073103,0.162999,0.32249,0.0263782,-0.00352045,-0.00344028,0.0267689,-0.0039112,-0.113096,0.0224797,1560,906,0.534735,-1.76561,22.9134,-8.75671,23.6659,-6.79642
-31.7846,-0.630327,1.63503,0.102089,0.152439,0.00596757,0.00639832,-0.00294206,0.000687187,0.0064486,-0.00299235,0.0730474,0.009922,1035,913,1.05199,-1.60933,-13.3368,-1.2041,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.107039,0.153331,0.0147833,0.00716144,-0.00310661,0.000598596,0.00719622,-0.00314139,0.0580349,0.00928097,1042,913,1.12781,-1.6228,-13.0753,-1.30957,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.110377,0.15437,0.025911,0.0079628,-0.00325605,0.000550926,0.00798979,-0.00328304,0.0489502,0.00886901,1049,913,1.19426,-1.6386,-12.8274,-1.44278,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.114767,0.156371,0.0363558,0.00892118,-0.00338762,0.000541506,0.00894496,-0.00341139,0.0438804,0.00926968,1056,913,1.26951,-1.6655,-12.531,-1.59918,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.121232,0.157691,0.0451428,0.0101204,-0.00350182,0.000554627,0.010143,-0.00352437,0.0406252,0.00966428,1063,913,1.36104,-1.67817,-12.1974,-1.73518,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.130384,0.158833,0.0525913,0.0115432,-0.00360256,0.000573895,0.0115649,-0.00362427,0.0378191,0.0100149,1070,913,1.4759,-1.69154,-11.7708,-1.85039,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.139945,0.159961,0.0624236,0.0131203,-0.00369366,0.000589181,0.0131409,-0.00371428,0.034984,0.00977935,1077,913,1.60218,-1.70458,-11.353,-1.95724,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.148159,0.162244,0.0715006,0.0148045,-0.00377617,0.000586362,0.0148229,-0.00379466,0.0315159,0.00901714,1084,913,1.71256,-1.73499,-10.9474,-2.04939,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.155657,0.164409,0.0812065,0.0165024,-0.00386492,0.000556126,0.0165176,-0.00388009,0.0272777,0.00872774,1091,913,1.81766,-1.76402,-10.5223,-2.15074,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.164535,0.166827,0.0896093,0.0183942,-0.00395962,0.000503366,0.0184055,-0.00397095,0.0225029,0.00818154,1098,913,1.93271,-1.78702,-10.0321,-2.27708,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.177888,0.169891,0.101186,0.0204089,-0.00407211,0.000416777,0.020416,-0.0040792,0.0170179,0.00899966,1105,913,2.10281,-1.81878,-9.47047,-2.42261,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.196723,0.170222,0.116931,0.0224571,-0.00420385,0.00029956,0.0224604,-0.00420722,0.011234,0.00983772,1112,913,2.3415,-1.82733,-8.90139,-2.54389,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.216947,0.169812,0.130176,0.0244913,-0.00436338,0.000154775,0.0244921,-0.00436421,0.00536373,0.0101533,1119,913,2.5865,-1.83097,-8.28865,-2.62891,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.237231,0.169516,0.141063,0.0264418,-0.0045549,-2.26456e-05,0.0264418,-0.00455492,-0.000730581,0.0100189,1126,913,2.82463,-1.82734,-7.67899,-2.7275,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.255614,0.170985,0.147593,0.0282408,-0.00479063,-0.000233622,0.0282424,-0.00479228,-0.00707224,0.00915113,1133,913,3.02972,-1.83975,-7.09815,-2.83493,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.272074,0.172999,0.152663,0.0298601,-0.00508885,-0.000473775,0.0298665,-0.00509527,-0.0135529,0.00880609,1140,913,3.21063,-1.85528,-6.5453,-2.94845,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.292254,0.175114,0.156175,0.0313915,-0.00546208,-0.000759102,0.0314072,-0.00547771,-0.0205861,0.00855207,1147,913,3.42388,-1.87628,-5.95483,-3.06929,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.318375,0.174104,0.160463,0.0329813,-0.00594105,-0.00110351,0.0330125,-0.00597231,-0.0283212,0.00874051,1154,913,3.69919,-1.87409,-5.26875,-3.15583,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.345746,0.171553,0.161627,0.0346881,-0.00656224,-0.00149302,0.0347421,-0.00661621,-0.0361311,0.00887865,1161,913,3.97682,-1.86217,-4.56507,-3.2207,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.373256,0.169971,0.159191,0.0365169,-0.00735314,-0.00193423,0.036602,-0.00743826,-0.0439762,0.00897757,1168,913,4.24367,-1.84605,-3.8657,-3.28547,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.400076,0.171811,0.148696,0.0384093,-0.00835002,-0.00245325,0.0385376,-0.00847838,-0.0522741,0.00862196,1175,913,4.47683,-1.84598,-3.18366,-3.37215,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.427007,0.176194,0.129308,0.0404847,-0.00958047,-0.00308712,0.0406743,-0.00977011,-0.0613522,0.00877386,1182,913,4.68139,-1.85814,-2.49784,-3.47968,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.447102,0.178688,0.102395,0.0426994,-0.0110708,-0.00384724,0.0429733,-0.0113447,-0.0710672,0.0100348,1189,913,4.79213,-1.84965,-1.80943,-3.58181,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.470275,0.179074,0.0619246,0.0449216,-0.0128224,-0.00474754,0.0453094,-0.0132101,-0.0814877,0.0112187,1196,913,4.88868,-1.8314,-1.07486,-3.66887,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.495419,0.17299,0.0123895,0.0471813,-0.0148649,-0.00579189,0.0477173,-0.0154009,-0.0922855,0.0121641,1203,913,4.97422,-1.75814,-0.269825,-3.66822,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.530866,0.170579,-0.0617469,0.0491955,-0.0171968,-0.00702819,0.0499313,-0.0179326,-0.104318,0.0126057,1210,913,5.07952,-1.69839,0.749669,-3.72009,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.563462,0.171884,-0.162802,0.0506448,-0.0197818,-0.0085097,0.0516585,-0.0207954,-0.118558,0.0139062,1217,913,5.06516,-1.65104,1.70131,-3.77,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.597691,0.178652,-0.280265,0.0513298,-0.022421,-0.0102687,0.0527328,-0.0238241,-0.135795,0.0146957,1224,913,5.00942,-1.64017,2.67754,-3.88738,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.629948,0.18639,-0.419245,0.051108,-0.024896,-0.0124016,0.0530804,-0.0268685,-0.157722,0.0152476,1231,913,4.85938,-1.63469,3.64243,-3.99679,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.656287,0.191657,-0.587705,0.0498424,-0.0272027,-0.0145053,0.0524828,-0.0298431,-0.18006,0.0159596,1238,913,4.54894,-1.59848,4.61354,-4.06959,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.651376,0.199108,-0.74186,0.0472625,-0.0289733,-0.0166261,0.0507306,-0.0324414,-0.205649,0.0170823,1245,913,3.97233,-1.62237,5.35699,-4.1535,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.651564,0.2045,-0.934948,0.0431004,-0.0298606,-0.0183939,0.0474753,-0.0342355,-0.233506,0.0180853,1252,913,3.313,-1.59506,6.16729,-4.20286,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.645864,0.224522,-1.15357,0.0373928,-0.0297093,-0.019218,0.0425071,-0.0348236,-0.260089,0.019467,1259,913,2.50481,-1.66683,6.92846,-4.4253,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.619647,0.240059,-1.39025,0.0307279,-0.0285601,-0.0186439,0.0361033,-0.0339355,-0.280708,0.0190934,1266,913,1.4301,-1.73574,7.51518,-4.53842,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.577703,0.252014,-1.62614,0.024204,-0.0265469,-0.0165771,0.0291389,-0.0314817,-0.289336,0.0202953,1273,913,0.199555,-1.76691,7.97069,-4.62313,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.516729,0.25378,-1.86227,0.0202915,-0.0268241,-0.0124093,0.02336,-0.0298926,-0.242412,0.0322127,1280,913,-1.2217,-1.68435,8.26017,-4.60887,1.84566,-2.85587
-1.95361,-0.295496,0.27884,0.23052,0.170989,-1.61159,0.00270036,-0.0452706,0.00754127,0.00385796,-0.0464282,0.152312,0.0350676,1329,913,-3.33365,-0.926762,9.27356,-4.58782,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.24829,0.181084,-1.48628,0.0059918,-0.0485683,0.0106823,0.00800871,-0.0505852,0.186613,0.0343816,1336,913,-2.74771,-1.10033,9.90626,-4.86072,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.263036,0.224368,-1.46825,0.00714519,-0.0502378,0.0109198,0.00915295,-0.0522455,0.181833,0.0343319,1343,913,-2.5638,-1.5492,10.6785,-5.41983,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.254986,0.265633,-1.60945,0.00477351,-0.0492621,0.00997381,0.00655568,-0.0510442,0.176819,0.0376526,1350,913,-3.15709,-1.93676,11.1554,-5.84418,7.86902,-3.84251
7.82324,-0.238848,1.05409,-0.29813,0.358274,-1.95274,0.0438808,-0.0432015,0.00719447,0.0444712,-0.0437919,0.0818771,0.0323366,1427,913,-9.98293,-2.7939,8.35749,-7.61221,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.328974,0.335639,-1.65003,0.0536731,-0.0449106,0.00867161,0.05443,-0.0456676,0.087071,0.0191873,1434,913,-9.20385,-2.72482,8.31997,-7.63352,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.355986,0.321375,-1.36636,0.0594255,-0.0440169,0.00771675,0.059998,-0.0445894,0.0740533,0.0171158,1441,913,-8.44903,-2.70054,8.38193,-7.74399,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.378565,0.304242,-1.08185,0.0617583,-0.0413566,0.00561145,0.0620627,-0.0416611,0.0542061,0.0162584,1448,913,-7.63994,-2.65293,8.52895,-7.80881,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.368676,0.285035,-0.854035,0.0617429,-0.0376893,0.00327426,0.0618506,-0.037797,0.0328821,0.0143645,1455,913,-6.71746,-2.57108,9.04022,-7.77835,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.360475,0.268862,-0.63968,0.0602877,-0.0336121,0.00114983,0.0603017,-0.0336261,0.0122428,0.0144461,1462,913,-5.85515,-2.49182,9.56409,-7.78196,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.35507,0.258097,-0.43444,0.058063,-0.0294991,-0.000497359,0.0580658,-0.0295019,-0.00567983,0.013608,1469,913,-5.04824,-2.45567,10.1102,-7.85566,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.351826,0.243697,-0.260115,0.0555466,-0.0255886,-0.00179271,0.0555862,-0.0256281,-0.022081,0.0140559,1476,913,-4.37111,-2.37402,10.7009,-7.88279,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.335782,0.233327,-0.12186,0.052777,-0.0219378,-0.00262442,0.0528691,-0.0220299,-0.0350682,0.0144952,1483,913,-3.70101,-2.31758,11.5057,-7.97466,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.31557,0.220696,0.000812411,0.0502435,-0.0187002,-0.00294746,0.0503693,-0.018826,-0.042648,0.013479,1490,913,-3.04555,-2.25181,12.3821,-8.0161,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.287233,0.206166,0.103172,0.0478832,-0.0158046,-0.00321846,0.0480455,-0.0159669,-0.0503639,0.0111266,1497,913,-2.38538,-2.16658,13.3672,-8.00764,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.253838,0.193187,0.180941,0.0455123,-0.0133668,-0.0033852,0.0457063,-0.0135608,-0.0572427,0.00944179,1504,913,-1.76749,-2.07215,14.4194,-7.99396,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.225071,0.183764,0.243976,0.0430344,-0.0114064,-0.00333181,0.0432375,-0.0116096,-0.0608977,0.00953604,1511,913,-1.24853,-2.01407,15.4681,-8.01453,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.199275,0.175756,0.292256,0.040822,-0.00972742,-0.00343409,0.0410542,-0.00995965,-0.0675218,0.0102858,1518,913,-0.813098,-1.95935,16.5599,-8.0631,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.165814,0.16878,0.306862,0.0388872,-0.00821463,-0.00384164,0.0391985,-0.00852589,-0.0808483,0.0164221,1525,913,-0.431819,-1.90399,17.7724,-8.09297,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.101845,0.155031,0.00575638,0.00664199,-0.00285344,0.000869168,0.0067209,-0.00293234,0.0905328,0.0092878,1035,920,1.04876,-1.63233,-13.418,-1.24546,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.107043,0.155986,0.0156943,0.00732508,-0.00303731,0.000792325,0.00738532,-0.00309754,0.0758738,0.00868973,1042,920,1.13047,-1.64749,-13.1956,-1.37459,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.110929,0.157099,0.025879,0.00805849,-0.00320741,0.000753596,0.00810868,-0.0032576,0.0664969,0.00901382,1049,920,1.19971,-1.66713,-12.9369,-1.52262,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.11609,0.158568,0.0357665,0.00895129,-0.00335658,0.000750146,0.00899685,-0.00340213,0.0606493,0.0103877,1056,920,1.28116,-1.68839,-12.6025,-1.66097,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.122438,0.160488,0.0449593,0.0100897,-0.00348408,0.000769252,0.0101332,-0.00352753,0.0564309,0.0105459,1063,920,1.37267,-1.70815,-12.2568,-1.77207,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.131506,0.162303,0.0514824,0.0114736,-0.00359686,0.00079852,0.0115158,-0.00363905,0.0527887,0.0105165,1070,920,1.48381,-1.72638,-11.8084,-1.88615,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.140776,0.163781,0.0616023,0.0130421,-0.00370134,0.000828653,0.0130831,-0.00374226,0.0493304,0.00992768,1077,920,1.60799,-1.74244,-11.4157,-1.98876,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.148516,0.165815,0.071373,0.0147397,-0.00379839,0.000846764,0.0147783,-0.00383699,0.0455505,0.00917805,1084,920,1.71568,-1.76846,-11.0343,-2.08781,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.156074,0.167507,0.0825092,0.0164524,-0.00390285,0.000841778,0.0164871,-0.0039376,0.0412605,0.00884685,1091,920,1.82584,-1.79283,-10.6295,-2.18965,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.16547,0.169629,0.0919439,0.0183741,-0.004014,0.000818643,0.018404,-0.00404389,0.036501,0.00843435,1098,920,1.94937,-1.81598,-10.146,-2.3322,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.178485,0.172255,0.101927,0.0204365,-0.00414692,0.000766799,0.0204604,-0.00417081,0.0311514,0.00914017,1105,920,2.1112,-1.84857,-9.56644,-2.48309,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.196978,0.171814,0.115994,0.0225404,-0.00430448,0.000688726,0.022558,-0.00432214,0.0256333,0.00991405,1112,920,2.34123,-1.84799,-8.94351,-2.58029,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.216922,0.171308,0.127929,0.0246291,-0.00449433,0.000588672,0.024641,-0.00450622,0.020202,0.0100318,1119,920,2.57924,-1.84656,-8.29958,-2.65176,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.237337,0.170692,0.137534,0.0266268,-0.0047175,0.000460242,0.0266335,-0.00472426,0.0146792,0.00990736,1126,920,2.81465,-1.83846,-7.67533,-2.72486,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.256776,0.171996,0.144331,0.0284632,-0.00498239,0.000304316,0.0284659,-0.00498516,0.00909785,0.0093367,1133,920,3.03118,-1.84807,-7.08294,-2.83749,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.273883,0.174412,0.147856,0.0301109,-0.00530759,0.000122645,0.0301113,-0.00530802,0.0034627,0.00882303,1140,920,3.2137,-1.86848,-6.53301,-2.96967,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.291992,0.177003,0.152044,0.0316626,-0.00570659,-9.51945e-05,0.0316629,-0.00570684,-0.00254738,0.00832063,1147,920,3.40819,-1.89584,-5.97285,-3.10779,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.316836,0.177839,0.156204,0.0332872,-0.00621678,-0.00035554,0.0332904,-0.00621998,-0.00899914,0.00829074,1154,920,3.6701,-1.91081,-5.3055,-3.21554,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.34538,0.176517,0.154785,0.0350643,-0.00687556,-0.000642261,0.0350741,-0.00688539,-0.0153091,0.00846499,1161,920,3.9511,-1.90684,-4.57983,-3.27932,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.375079,0.176623,0.148603,0.0369932,-0.00771052,-0.00096047,0.0370138,-0.00773115,-0.021472,0.0087091,1168,920,4.22767,-1.90024,-3.84762,-3.33506,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.404279,0.178345,0.133381,0.0390027,-0.00876648,-0.0013265,0.0390395,-0.00880329,-0.0277406,0.00880699,1175,920,4.46927,-1.89542,-3.1253,-3.39344,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.430296,0.182275,0.112085,0.0412346,-0.0100815,-0.00177252,0.0412957,-0.0101427,-0.0344863,0.00887166,1182,920,4.65829,-1.90537,-2.42922,-3.49824,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.450476,0.185277,0.0827304,0.0436971,-0.0116993,-0.00229936,0.0437924,-0.0117946,-0.0414124,0.0100032,1189,920,4.76172,-1.90301,-1.74223,-3.61071,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.471116,0.188478,0.0419802,0.0462532,-0.0136276,-0.00291289,0.0463946,-0.0137689,-0.0484922,0.011218,1196,920,4.83159,-1.91948,-1.00942,-3.71335,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.494268,0.185549,-0.0123379,0.0489006,-0.0158987,-0.00359865,0.0490999,-0.016098,-0.0553086,0.0119411,1203,920,4.88118,-1.88025,-0.210261,-3.75259,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.531502,0.187006,-0.0922924,0.0513512,-0.018498,-0.00440226,0.0516276,-0.0187744,-0.0626945,0.0121791,1210,920,4.98486,-1.86119,0.770318,-3.83034,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.568592,0.190509,-0.195888,0.0532933,-0.0213818,-0.00537638,0.0536784,-0.0217668,-0.0715055,0.0139943,1217,920,5.00644,-1.83788,1.75418,-3.90709,-4.36069,-1.96259
