 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.333,-1.91761,1.56825,0.572254,-0.248615,0.00796962,0.0277723,-0.00960749,-0.00288497,0.0279937,-0.00982885,-0.0765754,0.0111469,1070,927,5.84808,2.68003,-7.16595,2.43632,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.597278,-0.257514,0.00581796,0.0297112,-0.0101726,-0.0029099,0.0299224,-0.0103838,-0.0724482,0.0102448,1077,927,6.09096,2.78061,-6.62458,2.44738,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.61857,-0.265456,0.0072134,0.0317354,-0.0107508,-0.0029115,0.031934,-0.0109494,-0.0681037,0.00979382,1084,927,6.30631,2.86505,-6.10257,2.45493,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.638229,-0.271872,0.0110966,0.033694,-0.0113661,-0.002937,0.0338846,-0.0115567,-0.0648142,0.00975449,1091,927,6.51228,2.92637,-5.56012,2.44153,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.657482,-0.277579,0.0173701,0.0358614,-0.0120432,-0.00297948,0.036046,-0.0122278,-0.0618782,0.00992152,1098,927,6.72103,2.97756,-4.96279,2.3762,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.678545,-0.286084,0.0246086,0.0381285,-0.0128192,-0.00306336,0.038312,-0.0130027,-0.0598403,0.0102149,1105,927,6.95076,3.06201,-4.27765,2.33918,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.705339,-0.298507,0.0312548,0.0403282,-0.013715,-0.00317054,0.0405135,-0.0139003,-0.0583997,0.0104825,1112,927,7.23643,3.19115,-3.52075,2.37502,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.736917,-0.312143,0.0346664,0.0423459,-0.0147219,-0.0032697,0.0425326,-0.0149086,-0.0570462,0.0102913,1119,927,7.56011,3.32843,-2.73677,2.45666,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.769215,-0.325547,0.0312726,0.0440697,-0.0158271,-0.00335839,0.0442575,-0.0160148,-0.0558362,0.00984904,1126,927,7.86929,3.47231,-1.98283,2.54223,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.800729,-0.336125,0.0240373,0.0454675,-0.0170375,-0.00345102,0.0456574,-0.0172274,-0.0549892,0.00957792,1133,927,8.15771,3.58931,-1.25348,2.5811,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.830039,-0.342725,0.0178664,0.0464919,-0.0183727,-0.00356973,0.0466878,-0.0185686,-0.0548129,0.0090088,1140,927,8.4263,3.67009,-0.541942,2.54886,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.85842,-0.349616,0.0159661,0.0472723,-0.0198475,-0.00372614,0.0474785,-0.0200537,-0.0552883,0.00911486,1147,927,8.69854,3.74553,0.15044,2.51148,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.893247,-0.357307,0.0129371,0.0480197,-0.0214898,-0.00391127,0.0482391,-0.0217092,-0.0560339,0.00986847,1154,927,9.0314,3.81982,0.91516,2.47293,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.934069,-0.371446,0.00288792,0.0488072,-0.0233183,-0.00409731,0.0490392,-0.0235503,-0.0565654,0.00990718,1161,927,9.40148,3.95601,1.7722,2.5562,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.979183,-0.38494,-0.00666455,0.0496962,-0.0253523,-0.00429278,0.049941,-0.025597,-0.0569524,0.00999655,1168,927,9.81496,4.10003,2.68595,2.66271,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,1.02021,-0.397852,-0.0184444,0.0507552,-0.0276461,-0.00453505,0.0510166,-0.0279076,-0.057588,0.0104193,1175,927,10.1792,4.25107,3.54477,2.77394,-7.19912,-1.41732
-17.097,-1.80983,1.14909,1.05204,-0.403741,-0.0256546,0.0522057,-0.03022,-0.00487906,0.0524935,-0.0305078,-0.0589191,0.00972736,1182,927,10.4647,4.33771,4.32381,2.75539,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,1.07755,-0.409051,-0.0327311,0.0542109,-0.0331135,-0.0052984,0.0545312,-0.0334338,-0.0603797,0.0100168,1189,927,10.6866,4.41265,5.06062,2.72119,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,1.09924,-0.416585,-0.0355206,0.0566945,-0.0362973,-0.00573474,0.0570468,-0.0366496,-0.0613594,0.010686,1196,927,10.8839,4.49338,5.78132,2.70164,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,1.1306,-0.43615,-0.0402146,0.0595156,-0.0397815,-0.00617784,0.0598985,-0.0401644,-0.0618975,0.0129226,1203,927,11.1715,4.68736,6.6034,2.82268,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,1.18202,-0.456979,-0.0395809,0.0625542,-0.0434935,-0.00666809,0.0629718,-0.0439111,-0.0625499,0.0126547,1210,927,11.6758,4.90121,7.64399,2.95829,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.24101,-0.47884,-0.039123,0.0656384,-0.0473778,-0.00725355,0.066102,-0.0478414,-0.0638325,0.0128663,1217,927,12.2538,5.12785,8.77746,3.11425,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.30304,-0.500771,-0.0275585,0.0685138,-0.0513858,-0.00793643,0.0690369,-0.0519089,-0.0658096,0.0136559,1224,927,12.8974,5.35963,9.99256,3.25695,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.35904,-0.52564,0.0058374,0.0711451,-0.0554608,-0.00873035,0.0717443,-0.05606,-0.0685246,0.0139535,1231,927,13.5527,5.61361,11.1814,3.40721,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.42312,-0.551554,0.0461427,0.0734522,-0.0593325,-0.00997763,0.0741977,-0.060078,-0.0745833,0.0146933,1238,927,14.3107,5.87739,12.4821,3.54902,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.49506,-0.577995,0.0948004,0.075036,-0.0628443,-0.0116422,0.0760122,-0.0638205,-0.0836476,0.0138837,1245,927,15.1745,6.14163,13.8694,3.68559,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.57118,-0.596151,0.184092,0.0755933,-0.0661051,-0.0133367,0.0768376,-0.0673495,-0.0930317,0.0142805,1252,927,16.2156,6.29073,15.305,3.74054,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.63754,-0.613168,0.293941,0.0752396,-0.0689751,-0.0154238,0.0768708,-0.0706062,-0.105362,0.0154868,1259,927,17.2302,6.41481,16.6846,3.79029,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.69355,-0.640151,0.436322,0.0734643,-0.071036,-0.0180553,0.0756862,-0.0732579,-0.122442,0.016727,1266,927,18.2546,6.632,18.004,3.9486,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.75586,-0.6745,0.618073,0.0701698,-0.0720072,-0.0212516,0.0732784,-0.0751157,-0.145245,0.0193065,1273,927,19.4784,6.89631,19.4079,4.17469,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.82928,-0.703058,0.828897,0.0645602,-0.0713725,-0.024806,0.0689455,-0.0757578,-0.174976,0.0215048,1280,927,20.914,7.10724,20.9662,4.28663,2.11164,-2.68909
6.45455,-1.59517,0.824291,-1.00064,-0.93003,0.311762,0.0328136,-0.0679252,0.000816404,0.0328202,-0.0679318,0.00810346,0.0478271,1413,927,-8.52434,9.49381,0.0581854,5.24269,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.954651,-0.885784,0.247836,0.046437,-0.0676721,-0.000892419,0.0464439,-0.067679,-0.00782012,0.0291806,1420,927,-8.29929,8.96381,0.847659,4.81721,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.91418,-0.836039,0.198409,0.0548357,-0.0641093,-0.00324285,0.0549241,-0.0641976,-0.0272365,0.017633,1427,927,-8.07859,8.48171,1.59736,4.19528,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.869763,-0.795107,0.154879,0.0591045,-0.0592836,-0.00544811,0.0593547,-0.0595338,-0.0458898,0.016685,1434,927,-7.79923,8.08108,2.45025,3.69852,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.824726,-0.760156,0.11912,0.0607636,-0.0539508,-0.00708128,0.0611991,-0.0543863,-0.0614189,0.0170117,1441,927,-7.48682,7.73665,3.33965,3.27583,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.764309,-0.728236,0.0856436,0.0609492,-0.0486931,-0.00810687,0.0615454,-0.0492893,-0.0734072,0.0159879,1448,927,-7.01891,7.43968,4.39425,2.90108,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.70786,-0.706161,0.0666372,0.0601678,-0.0438362,-0.00854822,0.0608657,-0.0445341,-0.0814627,0.0147333,1455,927,-6.53706,7.21887,5.45724,2.62042,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.660615,-0.688576,0.0659206,0.0586279,-0.0394215,-0.00860476,0.0593773,-0.0401709,-0.0868746,0.0142766,1462,927,-6.07754,7.02251,6.46731,2.3531,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.627666,-0.671362,0.0803353,0.0568206,-0.0354518,-0.00809809,0.0575259,-0.0361572,-0.0868778,0.0126755,1469,927,-5.70047,6.82685,7.42455,2.0313,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.602708,-0.64965,0.0941663,0.0555163,-0.0324906,-0.00711401,0.0560876,-0.033062,-0.0801412,0.0118198,1476,927,-5.40319,6.60615,8.34812,1.6691,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.572169,-0.626347,0.105106,0.0542286,-0.0306489,-0.00613877,0.0546703,-0.0310906,-0.0718269,0.0119824,1483,927,-5.06333,6.37318,9.32849,1.31699,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.532074,-0.607518,0.109815,0.0527434,-0.0290998,-0.00541324,0.0530999,-0.0294563,-0.0657598,0.0115897,1490,927,-4.65478,6.174,10.4265,1.03485,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.485828,-0.593542,0.115944,0.0512137,-0.0280868,-0.00470371,0.0514917,-0.0283648,-0.0590391,0.0115517,1497,927,-4.18208,6.02195,11.633,0.818227,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.445409,-0.581165,0.127202,0.0493674,-0.0275335,-0.00403532,0.0495785,-0.0277446,-0.0522829,0.0116832,1504,927,-3.74666,5.88643,12.7903,0.620107,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.413899,-0.56768,0.144913,0.0476699,-0.0273794,-0.00342237,0.0478256,-0.0275351,-0.0454758,0.0131671,1511,927,-3.37284,5.73668,13.8935,0.397111,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.387397,-0.5489,0.16608,0.0461208,-0.0273301,-0.00297945,0.0462415,-0.0274508,-0.0404752,0.0174519,1518,927,-3.03447,5.53904,15.0158,0.0751576,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.355235,-0.523521,0.168439,0.0444049,-0.0270418,-0.00260513,0.0444998,-0.0271367,-0.0363981,0.0218255,1525,927,-2.71437,5.34093,16.2276,-0.370388,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.325208,-0.489493,0.165268,0.0419586,-0.0263449,-0.00221847,0.0420306,-0.0264169,-0.032434,0.0279807,1532,927,-2.43749,5.11484,17.4052,-0.897753,20.8336,-5.81916
-31.7859,-2.6072,1.60805,0.487158,-0.218916,-0.0274694,0.0216888,-0.00648129,-0.00146968,0.0217653,-0.00655776,-0.0519834,0.00929621,1035,934,4.89754,2.37477,-9.27659,2.52435,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.50473,-0.222182,-0.0265622,0.0225893,-0.00707153,-0.00186321,0.0227059,-0.00718812,-0.0624896,0.00917711,1042,934,5.07518,2.4122,-8.94014,2.46853,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.517614,-0.225671,-0.0221004,0.0235007,-0.00766843,-0.0021067,0.0236424,-0.00781018,-0.0671822,0.0100448,1049,934,5.21531,2.44612,-8.57152,2.38493,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.531851,-0.229503,-0.0138602,0.0245427,-0.00824415,-0.00225678,0.0246973,-0.00839876,-0.0684021,0.0104456,1056,934,5.38033,2.48465,-8.1406,2.33378,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.54728,-0.234788,-0.00517857,0.0258622,-0.00879612,-0.00234601,0.0260202,-0.0089542,-0.0672808,0.0105997,1063,934,5.55882,2.53748,-7.68183,2.31232,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.56757,-0.241775,-0.00267993,0.0274845,-0.00933916,-0.00238459,0.0276383,-0.00949293,-0.0643984,0.00931578,1070,934,5.76779,2.61549,-7.13973,2.32278,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.592177,-0.250246,-0.00468726,0.0293366,-0.00989281,-0.002381,0.0294806,-0.0100368,-0.0603988,0.00898582,1077,934,6.00669,2.71124,-6.58045,2.34929,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.614127,-0.258782,-0.00434834,0.0313126,-0.0104652,-0.00234374,0.0314436,-0.0105963,-0.0558665,0.00948119,1084,934,6.2254,2.79394,-6.03174,2.37187,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.634389,-0.266216,-0.000936213,0.0332376,-0.0110742,-0.00231912,0.0333586,-0.0111953,-0.0521465,0.0101248,1091,934,6.4359,2.86355,-5.46663,2.36593,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.653322,-0.27328,0.00769979,0.035394,-0.0117441,-0.00229622,0.0355056,-0.0118557,-0.0485594,0.0102868,1098,934,6.6486,2.92934,-4.85703,2.32429,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.673367,-0.2821,0.0169976,0.0376732,-0.0125101,-0.00229704,0.0377781,-0.012615,-0.0456459,0.0103283,1105,934,6.87447,3.01633,-4.21778,2.31265,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.696619,-0.293328,0.0263297,0.0398944,-0.0133971,-0.00231177,0.0399945,-0.0134972,-0.0432714,0.0104791,1112,934,7.13274,3.12915,-3.52604,2.3353,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.727029,-0.30492,0.0311684,0.0419314,-0.0143929,-0.00231397,0.0420263,-0.0144878,-0.0409908,0.00995519,1119,934,7.44906,3.24537,-2.77145,2.37056,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.760155,-0.316018,0.0307038,0.0436701,-0.0154801,-0.00229909,0.0437593,-0.0155693,-0.0387908,0.00936224,1126,934,7.77575,3.36306,-2.02226,2.40589,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.793917,-0.324606,0.026123,0.0450828,-0.0166545,-0.00227591,0.0451666,-0.0167383,-0.0367978,0.00907128,1133,934,8.09498,3.46643,-1.24544,2.42097,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.82594,-0.331597,0.023677,0.0461167,-0.0179321,-0.00226297,0.0461966,-0.018012,-0.0352733,0.00891327,1140,934,8.4026,3.5507,-0.475144,2.40807,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.857427,-0.338529,0.0201556,0.046886,-0.0193253,-0.00227046,0.0469638,-0.0194031,-0.0342375,0.00920122,1147,934,8.70094,3.62821,0.259983,2.39059,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.893364,-0.345193,0.0139271,0.0476233,-0.0208719,-0.00228397,0.0476993,-0.020948,-0.0332956,0.0101458,1154,934,9.03469,3.6929,1.04316,2.35995,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.928993,-0.353142,0.00537528,0.0484289,-0.0225891,-0.00227274,0.0485016,-0.0226618,-0.0319587,0.0109533,1161,934,9.35713,3.75973,1.84774,2.38462,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.96957,-0.362685,-0.00342046,0.0493564,-0.0244998,-0.00223098,0.0494238,-0.0245671,-0.0301704,0.0113658,1168,934,9.72742,3.85972,2.71679,2.44218,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,1.00998,-0.374441,-0.01482,0.050469,-0.0266659,-0.00219372,0.0505313,-0.0267283,-0.0284095,0.0113653,1175,934,10.0868,3.98945,3.58108,2.52924,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.04139,-0.38193,-0.0229717,0.0519966,-0.0291308,-0.00221382,0.052057,-0.0291912,-0.0272611,0.0107222,1182,934,10.3651,4.0942,4.36845,2.51357,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.06651,-0.389208,-0.032463,0.0541174,-0.0319443,-0.00226231,0.0541768,-0.0320037,-0.0262629,0.00994898,1189,934,10.5756,4.18978,5.09719,2.49088,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.08557,-0.395196,-0.0358902,0.0567621,-0.0350949,-0.00227228,0.0568183,-0.035151,-0.024717,0.0098459,1196,934,10.7445,4.25956,5.79263,2.44797,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.12014,-0.410841,-0.0469258,0.0597675,-0.0385827,-0.00222598,0.0598179,-0.0386331,-0.0226177,0.011702,1203,934,11.0432,4.42373,6.64424,2.56056,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.17041,-0.429673,-0.0494235,0.0629855,-0.0423326,-0.00216561,0.06303,-0.0423772,-0.0205509,0.0118413,1210,934,11.5257,4.61413,7.6671,2.69405,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.22639,-0.447986,-0.0491481,0.0662627,-0.046283,-0.00211965,0.0663026,-0.0463229,-0.0188247,0.0122998,1217,934,12.0729,4.80002,8.78249,2.82201,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.28869,-0.465841,-0.0374233,0.069386,-0.0503827,-0.00207497,0.0694219,-0.0504187,-0.0173179,0.0132533,1224,934,12.7191,4.99004,10.0276,2.92462,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.3429,-0.486268,-0.000290969,0.0722997,-0.0545684,-0.0020433,0.0723326,-0.0546013,-0.0161001,0.0135891,1231,934,13.3685,5.19907,11.219,3.03094,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.40508,-0.506402,0.0370207,0.0748991,-0.0585815,-0.00231112,0.0749391,-0.0586215,-0.0173073,0.0148439,1238,934,14.0973,5.40861,12.5127,3.12804,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.47247,-0.531836,0.0759776,0.0769208,-0.0623513,-0.00289862,0.0769811,-0.0624116,-0.0208006,0.015048,1245,934,14.8834,5.66521,13.845,3.2702,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.5501,-0.55169,0.156057,0.0780976,-0.0658933,-0.00342576,0.0781791,-0.0659747,-0.0237736,0.0156773,1252,934,15.9084,5.83568,15.3022,3.34352,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.62653,-0.567725,0.252308,0.0783534,-0.0689932,-0.00424375,0.0784755,-0.0691153,-0.0287693,0.0165249,1259,934,16.9763,5.9485,16.7768,3.38692,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.69729,-0.582913,0.379053,0.0777267,-0.071447,-0.00556422,0.077934,-0.0716543,-0.0372313,0.0171949,1266,934,18.0921,6.06138,18.2367,3.4177,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.7663,-0.602365,0.552412,0.0762428,-0.0730598,-0.00754598,0.0766232,-0.0734403,-0.0503704,0.0176425,1273,934,19.3513,6.19465,19.7217,3.4835,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.83783,-0.618424,0.759736,0.0735411,-0.0736055,-0.0104222,0.0742756,-0.07434,-0.0703607,0.0201141,1280,934,20.7543,6.26629,21.2525,3.48919,2.27474,-2.62899
7.16066,-2.26671,0.853675,-0.865064,-0.820881,0.170832,0.0426272,-0.0654455,-0.0146601,0.0445805,-0.0673989,-0.132462,0.0352605,1420,934,-7.71222,8.32133,1.99034,4.31856,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.845179,-0.778181,0.133664,0.0499706,-0.0601883,-0.0162033,0.0523045,-0.0625222,-0.143055,0.0234556,1427,934,-7.64806,7.93381,2.54497,3.76496,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.809538,-0.744568,0.0967539,0.0537078,-0.0543209,-0.0171746,0.0563726,-0.0569857,-0.153927,0.0164283,1434,934,-7.43043,7.59772,3.33401,3.3646,11.898,-4.46999
9.25963,-2.25903,1.042,-0.777908,-0.714664,0.0788367,0.0552812,-0.0484532,-0.0174743,0.0581457,-0.0513177,-0.16248,0.0162876,1441,934,-7.1837,7.31059,4.07285,2.97724,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.727714,-0.693764,0.0577302,0.0556311,-0.0429623,-0.017155,0.0585307,-0.0458619,-0.167443,0.0146643,1448,934,-6.76956,7.12003,5.00286,2.68759,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.674895,-0.680479,0.0453137,0.0551988,-0.0381483,-0.0163332,0.0579742,-0.0409237,-0.168313,0.0140302,1455,934,-6.29859,6.9714,6.02144,2.4956,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.628804,-0.669914,0.0453251,0.0541516,-0.0339334,-0.0152234,0.0567084,-0.0364902,-0.166399,0.0124513,1462,934,-5.84754,6.84188,7.03713,2.31053,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.594144,-0.655009,0.0546749,0.0529359,-0.0304011,-0.0137465,0.0551448,-0.0326101,-0.159329,0.0127888,1469,934,-5.47313,6.67669,8.03438,2.03936,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.574768,-0.632856,0.0739617,0.0524079,-0.0279677,-0.0118111,0.0541076,-0.0296673,-0.142924,0.0131562,1476,934,-5.20994,6.4415,8.92381,1.6842,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.555115,-0.60986,0.101961,0.0520354,-0.0268543,-0.010018,0.0532877,-0.0281066,-0.124358,0.0159155,1483,934,-4.9117,6.19461,9.8022,1.31991,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.513156,-0.593238,0.0875144,0.0514638,-0.0260429,-0.00863148,0.0524134,-0.0269925,-0.109576,0.0171491,1490,934,-4.55655,5.9637,10.8988,1.12814,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.464454,-0.57975,0.102071,0.0507579,-0.0258802,-0.0072613,0.0514398,-0.0265621,-0.0936376,0.0182184,1497,934,-4.02934,5.83825,12.1278,0.902211,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.418797,-0.562496,0.114676,0.0494857,-0.0262394,-0.00598482,0.0499558,-0.0267095,-0.0783849,0.0250901,1504,934,-3.53979,5.70802,13.3507,0.617453,17.776,-5.28492
-31.7725,-3.26143,1.55169,0.485185,-0.215046,-0.0317121,0.0222305,-0.00637461,-0.00113313,0.0222753,-0.00641942,-0.0395302,0.00927223,1035,941,4.86433,2.32977,-9.09981,2.37132,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.503441,-0.217879,-0.032315,0.0228934,-0.00691874,-0.00149783,0.0229685,-0.00699381,-0.0500743,0.00896651,1042,941,5.0443,2.36603,-8.74359,2.31997,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.516736,-0.222193,-0.0272268,0.0236079,-0.00747727,-0.00170829,0.0237015,-0.00757086,-0.0547357,0.00956049,1049,941,5.19049,2.41112,-8.39232,2.26685,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.529893,-0.226307,-0.0209994,0.0244912,-0.00802354,-0.00182854,0.0245937,-0.00812605,-0.0560019,0.00949953,1056,941,5.33845,2.45477,-7.98538,2.23381,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.544082,-0.231487,-0.0159942,0.0256695,-0.00855351,-0.00189083,0.0257736,-0.00865766,-0.055027,0.00939047,1063,941,5.49312,2.50986,-7.54187,2.21286,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.563174,-0.237033,-0.0157325,0.0271707,-0.00908263,-0.0019015,0.0272702,-0.00918209,-0.0522591,0.00870465,1070,941,5.68296,2.5724,-7.01562,2.2225,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.586513,-0.244501,-0.0161207,0.0289324,-0.00963098,-0.00186629,0.0290225,-0.0097211,-0.0482452,0.00865063,1077,941,5.91374,2.64657,-6.44899,2.24096,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.60797,-0.252721,-0.0149171,0.0308516,-0.0102079,-0.00178972,0.0309295,-0.0102857,-0.0434785,0.0092636,1084,941,6.12999,2.72448,-5.91375,2.26242,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.629015,-0.261135,-0.0117082,0.0327447,-0.0108216,-0.00171768,0.0328123,-0.0108892,-0.0393455,0.0100225,1091,941,6.34778,2.80656,-5.34837,2.26827,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.648219,-0.269268,-0.00231521,0.0348851,-0.0114953,-0.0016347,0.0349427,-0.0115528,-0.0351873,0.0103754,1098,941,6.56548,2.88769,-4.73597,2.24321,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.669497,-0.277729,0.00588465,0.0371617,-0.0122612,-0.00155888,0.0372108,-0.0123103,-0.0314999,0.0103575,1105,941,6.80031,2.97352,-4.0953,2.23794,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.691977,-0.287374,0.0159457,0.0393811,-0.0131458,-0.00148749,0.0394232,-0.0131879,-0.0282884,0.0104661,1112,941,7.05284,3.06905,-3.40625,2.24958,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.723045,-0.296835,0.0195556,0.0414112,-0.0141372,-0.00140165,0.0414465,-0.0141726,-0.0252115,0.0100837,1119,941,7.37174,3.16212,-2.64707,2.27598,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.758747,-0.304859,0.0197641,0.0431439,-0.0152137,-0.00129607,0.0431726,-0.0152425,-0.0221945,0.00956643,1126,941,7.72611,3.24893,-1.85165,2.2772,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.794693,-0.31205,0.0159663,0.0445541,-0.0163623,-0.00117465,0.0445768,-0.016385,-0.0192734,0.00905341,1133,941,8.06959,3.33372,-1.05416,2.27142,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.82777,-0.319369,0.013035,0.0455838,-0.0175947,-0.00105059,0.0456013,-0.0176121,-0.0166229,0.00895295,1140,941,8.38634,3.42254,-0.322093,2.26472,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.860111,-0.326345,0.00903523,0.0463292,-0.0189212,-0.000931102,0.0463425,-0.0189345,-0.0142658,0.00897917,1147,941,8.69165,3.49951,0.40425,2.26037,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.894805,-0.332415,0.00555267,0.0470377,-0.0203859,-0.000795329,0.047047,-0.0203953,-0.0117938,0.0098005,1154,941,9.02136,3.55864,1.19338,2.23902,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.927549,-0.336972,0.00292821,0.0478401,-0.022011,-0.000608587,0.0478454,-0.0220163,-0.00871176,0.0106613,1161,941,9.33347,3.589,1.97395,2.22219,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.963023,-0.344817,-0.00425351,0.0487901,-0.0238239,-0.000349758,0.0487918,-0.0238256,-0.00481652,0.0118317,1168,941,9.65768,3.66591,2.79628,2.25154,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.999076,-0.353565,-0.0157542,0.0499419,-0.0258879,-4.96379e-05,0.0499419,-0.0258879,-0.000654596,0.0118132,1175,941,9.97292,3.75804,3.62704,2.28845,-6.89164,-1.45245
