 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.4774,-6.28301,0.627193,-0.0541588,-0.161513,0.0734472,0.00185614,-0.00179833,-0.0011414,0.00218334,-0.00212553,-0.279177,0.00937747,1490,976,-0.233053,1.64713,18.0067,-2.29887,18.5815,-3.96547
15.2184,-6.27544,0.599733,-0.0536972,-0.156653,0.0676516,0.00170151,-0.00173506,-0.000843162,0.00189723,-0.00193078,-0.22809,0.00880417,1497,976,-0.249317,1.60354,18.8471,-2.46596,19.4155,-4.07821
15.9561,-6.27011,0.582841,-0.0532505,-0.152541,0.0640316,0.00153662,-0.00166169,-0.00057422,0.00163659,-0.00176166,-0.172369,0.00810003,1504,976,-0.257613,1.56286,19.6509,-2.58342,20.2134,-4.15248
16.6843,-6.26748,0.591863,-0.0518134,-0.149412,0.0599022,0.00138216,-0.00158023,-0.000343564,0.00142148,-0.00161955,-0.11396,0.00803218,1511,976,-0.258383,1.52986,20.3646,-2.6508,20.9108,-4.19004
17.4209,-6.26421,0.58161,-0.0513888,-0.146217,0.0579898,0.00125779,-0.00149295,-0.000160638,0.00126714,-0.0015023,-0.0581345,0.00813406,1518,976,-0.260571,1.49883,21.1567,-2.7221,21.6975,-4.22649
18.164,-6.25917,0.557029,-0.0515681,-0.142529,0.0561644,0.00115916,-0.00140619,-2.18648e-05,0.00115935,-0.00140638,-0.00852228,0.00821947,1525,976,-0.26827,1.46222,22.0112,-2.82381,22.5529,-4.28855
18.9085,-6.2514,0.531053,-0.0514707,-0.138094,0.0537941,0.00110238,-0.00132047,7.62834e-05,0.00110478,-0.00132287,0.0314435,0.00931878,1532,976,-0.275482,1.41454,22.883,-2.98476,23.4228,-4.40562
19.6561,-6.24522,0.499554,-0.0502041,-0.133508,0.0498826,0.00108347,-0.00123811,0.00014302,0.00109225,-0.00124688,0.061296,0.00978219,1539,976,-0.277519,1.36777,23.7984,-3.11163,24.3242,-4.4858
20.3983,-6.24191,0.483245,-0.0487704,-0.129517,0.0468362,0.001086,-0.00116059,0.000191627,0.00110222,-0.00117682,0.0844835,0.00959174,1546,976,-0.274728,1.32537,24.6601,-3.18284,25.1701,-4.51786
21.1434,-6.23947,0.462004,-0.0480537,-0.12654,0.0477264,0.00110462,-0.00108824,0.000228742,0.00112823,-0.00111184,0.102837,0.00993791,1553,976,-0.263644,1.28878,25.5435,-3.22051,26.0451,-4.52867
21.8903,-6.23538,0.438435,-0.0473491,-0.123713,0.0478826,0.001121,-0.00102247,0.000255267,0.00115098,-0.00105245,0.116913,0.00989526,1560,976,-0.255485,1.25426,26.4452,-3.28826,26.9385,-4.57113
22.6448,-6.22946,0.398511,-0.047019,-0.12049,0.0475387,0.00114125,-0.000964773,0.000269848,0.00117528,-0.000998799,0.125432,0.00957686,1567,976,-0.252856,1.21872,27.4201,-3.38847,27.9092,-4.63924
23.4021,-6.22462,0.353831,-0.0477761,-0.117188,0.0497792,0.0011849,-0.000915574,0.000270214,0.00121911,-0.000949778,0.125913,0.00873513,1574,976,-0.250581,1.18993,28.4122,-3.4727,28.9082,-4.68138
24.1561,-6.22042,0.319345,-0.0479517,-0.114104,0.0493505,0.00124866,-0.000875886,0.000263102,0.00128075,-0.000907984,0.121397,0.00785374,1581,976,-0.253101,1.1659,29.3759,-3.54935,29.873,-4.71778
24.8982,-6.21537,0.316051,-0.0468104,-0.111452,0.0458799,0.00130043,-0.000844023,0.000256751,0.00133074,-0.000874335,0.117515,0.00680671,1588,976,-0.254996,1.1451,30.2305,-3.65799,30.7154,-4.79434
25.6428,-6.20905,0.308409,-0.0452233,-0.109195,0.0423198,0.00131046,-0.000820747,0.000256336,0.00134086,-0.000851144,0.118035,0.00664947,1595,976,-0.253066,1.1214,31.1166,-3.77815,31.5846,-4.89331
26.3898,-6.20336,0.297349,-0.0437878,-0.106664,0.0401205,0.00129905,-0.000805887,0.000264698,0.00133183,-0.000838663,0.123196,0.0068452,1602,976,-0.247353,1.09089,32.0241,-3.88298,32.4767,-4.97702
27.1432,-6.19883,0.272549,-0.0423468,-0.103944,0.0380688,0.00129526,-0.000799725,0.000276589,0.00133116,-0.000835626,0.129078,0.00693817,1609,976,-0.241112,1.06112,32.9978,-3.95836,33.4348,-5.0265
27.8941,-6.19444,0.255989,-0.0412712,-0.101243,0.0372537,0.00127482,-0.000797321,0.00028868,0.00131429,-0.000836787,0.135869,0.0068363,1616,976,-0.233526,1.03236,33.9417,-4.03836,34.3669,-5.07919
28.6432,-6.19037,0.245935,-0.0397741,-0.0984946,0.0353804,0.00122094,-0.00080698,0.000311522,0.00126772,-0.000853756,0.149039,0.00713698,1623,976,-0.226215,1.00571,34.8709,-4.11843,35.2802,-5.12985
29.3946,-6.18476,0.232289,-0.0391206,-0.095893,0.0339419,0.00111846,-0.000823713,0.000343466,0.00117741,-0.000882664,0.16998,0.00803092,1630,976,-0.225173,0.982922,35.8151,-4.22832,36.2173,-5.20918
30.1423,-6.17926,0.229446,-0.0387405,-0.0933907,0.0330533,0.000959497,-0.000850356,0.000378925,0.00103563,-0.000926489,0.198276,0.00840321,1637,976,-0.224541,0.957995,36.7196,-4.33993,37.1175,-5.29405
30.8895,-6.17353,0.229555,-0.0373822,-0.0906402,0.0297059,0.000766908,-0.000888513,0.000408989,0.000862441,-0.000984045,0.229467,0.00881386,1644,976,-0.22459,0.933336,37.6299,-4.46176,38.0139,-5.38562
31.6324,-6.16958,0.241677,-0.0362829,-0.0878211,0.0269252,0.000558039,-0.000940368,0.00043245,0.00067389,-0.00105622,0.261748,0.00845698,1651,976,-0.224922,0.909661,38.4953,-4.55858,38.8681,-5.44951
32.3776,-6.16727,0.250474,-0.0357689,-0.0852463,0.0256588,0.000328496,-0.00100931,0.000453198,0.000467566,-0.00114838,0.297741,0.00900879,1658,976,-0.22471,0.883519,39.3775,-4.6132,39.7448,-5.47743
33.1279,-6.16571,0.249012,-0.0353733,-0.0827735,0.0239812,5.14921e-05,-0.00110652,0.000452366,0.000207253,-0.00126228,0.331611,0.0094786,1665,976,-0.227265,0.856058,40.3097,-4.64128,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0780943,-0.080024,-0.00353279,0.00183991,-0.00079915,-0.000948274,0.00214531,-0.00110455,-0.311565,0.0103625,1035,983,0.789445,0.856831,-11.5421,0.54707,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0796504,-0.0820391,-0.00517526,0.00181918,-0.000797123,-0.000928933,0.00211545,-0.0010934,-0.30874,0.00965381,1042,983,0.799821,0.880451,-11.3212,0.533561,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0812896,-0.0838613,-0.00628208,0.0017378,-0.000811944,-0.000891514,0.00201859,-0.00109274,-0.305127,0.00885968,1049,983,0.812565,0.90186,-11.0891,0.511279,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0829436,-0.0858659,-0.00621604,0.00164263,-0.000838942,-0.000854707,0.00190852,-0.00110483,-0.301599,0.00865661,1056,983,0.828924,0.924688,-10.8299,0.493017,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.0838586,-0.0886098,-0.00316896,0.00156566,-0.0008776,-0.000824587,0.00181791,-0.00112985,-0.296871,0.00887339,1063,983,0.846767,0.951644,-10.5312,0.473041,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.0847623,-0.0915921,0.000630587,0.00151883,-0.000926901,-0.000801326,0.00175799,-0.00116606,-0.290041,0.00919707,1070,983,0.86683,0.983443,-10.2158,0.457924,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.0859435,-0.0946868,0.00285729,0.00149949,-0.00098424,-0.000784286,0.00172641,-0.00121116,-0.281644,0.00912143,1077,983,0.885018,1.01485,-9.88251,0.430536,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.0867928,-0.0970681,0.00292088,0.00150103,-0.00104133,-0.00076831,0.00171518,-0.00125548,-0.271826,0.00889738,1084,983,0.893205,1.04262,-9.50167,0.3811,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.0869583,-0.0993806,0.00575704,0.00149543,-0.00110744,-0.000754303,0.00169822,-0.00131024,-0.26264,0.00891931,1091,983,0.902923,1.06881,-9.06971,0.3329,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.0873419,-0.101889,0.00894464,0.00149908,-0.00118125,-0.000740514,0.00169006,-0.00137223,-0.252402,0.00849267,1098,983,0.916016,1.09315,-8.61793,0.285317,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.088315,-0.104453,0.0131698,0.00151141,-0.0012665,-0.000723369,0.00168849,-0.00144358,-0.240074,0.00902608,1105,983,0.938371,1.11032,-8.14914,0.254065,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.0900204,-0.107403,0.0164319,0.00153007,-0.00135892,-0.000701725,0.0016915,-0.00152035,-0.226108,0.00932262,1112,983,0.965253,1.13591,-7.73383,0.252034,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.0920959,-0.110021,0.0187998,0.00155022,-0.00145586,-0.000669488,0.00169258,-0.00159822,-0.20952,0.00942342,1119,983,0.99311,1.16198,-7.32947,0.234418,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.0940247,-0.112805,0.019164,0.0015663,-0.001557,-0.000621878,0.00168556,-0.00167627,-0.189485,0.00874304,1126,983,1.01325,1.19017,-6.90413,0.22759,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.0956764,-0.114967,0.018062,0.00158884,-0.00166707,-0.000556898,0.00168145,-0.00175968,-0.164803,0.00794633,1133,983,1.02594,1.20976,-6.46867,0.184455,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.0962789,-0.117338,0.0191358,0.00163452,-0.00178616,-0.000477171,0.00169983,-0.00185147,-0.136037,0.00783981,1140,983,1.03489,1.23063,-6.02309,0.159192,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.0966768,-0.119694,0.0228248,0.00170222,-0.00191495,-0.00038058,0.00174183,-0.00195456,-0.103702,0.00766299,1147,983,1.05006,1.25358,-5.59571,0.135405,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.0973604,-0.122626,0.0268799,0.00177332,-0.00205346,-0.00026179,0.00179114,-0.00207128,-0.0679881,0.00708556,1154,983,1.06938,1.28565,-5.18935,0.107803,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.0985756,-0.125619,0.0296269,0.00183808,-0.00220249,-0.000121265,0.00184171,-0.00220612,-0.029976,0.00692444,1161,983,1.08996,1.31656,-4.76302,0.0789055,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.100343,-0.127892,0.0303183,0.00193248,-0.00235732,3.89107e-05,0.00193284,-0.00235768,0.00906949,0.00681842,1168,983,1.10949,1.3412,-4.31399,0.0352687,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.101997,-0.12966,0.0311915,0.00209736,-0.00251258,0.000219861,0.00210783,-0.00252304,0.0475489,0.00677835,1175,983,1.12844,1.35634,-3.85929,-0.0104363,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.103622,-0.13124,0.0346321,0.00234153,-0.0026715,0.000429174,0.00237801,-0.00270798,0.0847894,0.00669411,1182,983,1.15536,1.36864,-3.41609,-0.0569987,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.105326,-0.132869,0.038593,0.00266899,-0.00283696,0.000676846,0.00275097,-0.00291895,0.120539,0.0071567,1189,983,1.18481,1.38034,-2.95892,-0.0869443,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.107999,-0.134754,0.0407417,0.00307605,-0.00300672,0.000966723,0.00322599,-0.00315666,0.153879,0.0080239,1196,983,1.21808,1.39764,-2.43248,-0.0941327,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.110095,-0.137347,0.0499169,0.00355868,-0.00317107,0.00130152,0.00380162,-0.00341401,0.184536,0.00802839,1203,983,1.26854,1.42139,-1.90003,-0.114605,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.111971,-0.140045,0.0604817,0.00411542,-0.00331869,0.00169332,0.00448295,-0.00368621,0.213732,0.00797512,1210,983,1.32152,1.44769,-1.36407,-0.147454,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.11303,-0.144096,0.0785131,0.00473943,-0.00344287,0.00215948,0.00527439,-0.00397782,0.242836,0.00710167,1217,983,1.39123,1.48068,-0.852332,-0.165615,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.117224,-0.147324,0.0981636,0.00542407,-0.00354412,0.00271314,0.00618099,-0.00430104,0.272065,0.00702393,1224,983,1.49776,1.50467,-0.248046,-0.203032,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.122823,-0.15001,0.118145,0.00617653,-0.0036075,0.00336949,0.00722465,-0.00465562,0.301575,0.00765082,1231,983,1.61967,1.52578,0.405711,-0.254275,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.129954,-0.151622,0.140402,0.00693887,-0.00360595,0.00413807,0.00836884,-0.00503592,0.332718,0.00904208,1238,983,1.76452,1.54865,1.13927,-0.307285,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.137997,-0.153569,0.164635,0.00763869,-0.00352074,0.00499634,0.00954874,-0.0054308,0.365147,0.00894961,1245,983,1.92549,1.55694,1.87271,-0.337662,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.145988,-0.15526,0.190949,0.00818941,-0.00333062,0.00592881,0.0106955,-0.00583671,0.399919,0.00943966,1252,983,2.09327,1.56655,2.60306,-0.381292,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.153901,-0.15857,0.218767,0.00822538,-0.00303187,0.0068992,0.0115007,-0.0063072,0.443236,0.00854263,1259,983,2.2659,1.58419,3.37229,-0.422031,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.161356,-0.161517,0.247982,0.00735617,-0.00263223,0.00779326,0.0116182,-0.00689422,0.500445,0.00846741,1266,983,2.43906,1.59958,4.21534,-0.475168,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.169556,-0.162837,0.273503,0.00548319,-0.00210442,0.00842102,0.0109255,-0.00754677,0.573757,0.00848833,1273,983,2.60755,1.6054,5.03225,-0.536423,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.17783,-0.162193,0.297067,0.0025468,-0.00163413,0.0087039,0.00940775,-0.00849509,0.667543,0.00773672,1280,983,2.77047,1.59352,5.81375,-0.606949,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.182637,-0.160406,0.314829,-0.00118194,-0.00120585,0.0085922,0.00739831,-0.0097861,0.784703,0.00774391,1287,983,2.87995,1.56966,6.46922,-0.685185,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.185906,-0.162237,0.331327,-0.00541733,-0.000872482,0.00810967,0.00527713,-0.0115669,0.922001,0.00813858,1294,983,2.97059,1.58206,7.07342,-0.706868,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.183437,-0.169933,0.348941,-0.00992829,-0.000654837,0.00727585,0.00333614,-0.0139193,1.06909,0.00802463,1301,983,3.00932,1.65258,7.6245,-0.660268,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.174315,-0.183852,0.367,-0.014556,-0.000597418,0.00608077,0.00167999,-0.0168334,1.21244,0.00769584,1308,983,2.98513,1.79205,8.0651,-0.586015,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.159375,-0.202206,0.383375,-0.0190249,-0.00070858,0.00456999,0.000368332,-0.0201018,1.33937,0.00777666,1315,983,2.89895,1.97497,8.42988,-0.4833,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.13206,-0.226148,0.404909,-0.0229847,-0.000944952,0.0028185,-0.000590224,-0.0233395,1.4456,0.00885907,1322,983,2.7103,2.21391,8.65637,-0.288369,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.0998185,-0.253555,0.431354,-0.0260098,-0.00124547,0.000926165,-0.00121088,-0.0260444,1.53347,0.00954037,1329,983,2.49174,2.48415,8.79312,-0.059936,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0727973,-0.276038,0.447375,-0.0278713,-0.00158696,-0.000974411,-0.00155088,-0.0279073,-1.53379,0.00962056,1336,983,2.2888,2.70949,8.99495,0.129247,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0540745,-0.285824,0.453195,-0.0285686,-0.00193378,-0.00278043,-0.00164662,-0.0288558,-1.46788,0.00882946,1343,983,2.1314,2.81284,9.26083,0.154134,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0396077,-0.282505,0.440068,-0.0281956,-0.00224441,-0.0044002,-0.00151862,-0.0289214,-1.40732,0.0102667,1350,983,1.94872,2.78706,9.54921,0.0601279,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0256229,-0.275422,0.415462,-0.0268768,-0.00247089,-0.00579098,-0.00116654,-0.0281811,-1.34925,0.00995296,1357,983,1.73005,2.7235,9.8193,-0.0551896,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0115793,-0.26729,0.390254,-0.0246124,-0.00259217,-0.0069201,-0.000598038,-0.0266065,-1.29023,0.01025,1364,983,1.50829,2.63699,10.1414,-0.17217,10.1521,-2.85189
2.43819,-6.99555,-0.108342,-0.00135612,-0.258633,0.36975,-0.0215849,-0.00260183,-0.00771875,0.000140525,-0.0243273,-1.22942,0.00791184,1371,983,1.31354,2.55469,10.5312,-0.321443,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,-0.0175642,-0.249723,0.342691,-0.018243,-0.00254891,-0.00811487,0.000892412,-0.0216843,-1.16971,0.007406,1378,983,1.06338,2.47347,10.8384,-0.464836,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.030377,-0.239922,0.312663,-0.014987,-0.00234128,-0.00824456,0.00172582,-0.0190541,-1.11252,0.00781293,1385,983,0.835282,2.38472,11.1187,-0.586311,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.0376057,-0.230172,0.276953,-0.0120798,-0.00211293,-0.00817438,0.0024773,-0.01667,-1.05914,0.00828005,1392,983,0.640675,2.29658,11.4118,-0.718502,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0418333,-0.22187,0.244443,-0.00958818,-0.00189994,-0.007996,0.00312799,-0.0146161,-1.00946,0.00854537,1399,983,0.48607,2.22409,11.712,-0.832179,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0477946,-0.216355,0.223287,-0.00741542,-0.00175308,-0.00770929,0.00362847,-0.012797,-0.961374,0.00845574,1406,983,0.355052,2.1686,12.0085,-0.944694,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.054039,-0.212006,0.205635,-0.00540797,-0.0016686,-0.00727305,0.00397124,-0.0110478,-0.911209,0.00784729,1413,983,0.233629,2.12133,12.3512,-1.08023,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0573074,-0.207171,0.184219,-0.00356666,-0.00164146,-0.00670857,0.00417322,-0.00938134,-0.856656,0.00696888,1420,983,0.12702,2.07466,12.7393,-1.20934,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0572737,-0.200497,0.158941,-0.00198309,-0.00167727,-0.00605276,0.00422451,-0.00788487,-0.798027,0.00722688,1427,983,0.0376958,2.0204,13.1895,-1.34507,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.0570846,-0.19287,0.139022,-0.000792698,-0.00175649,-0.00534582,0.0040929,-0.00664209,-0.740447,0.00770578,1434,983,-0.0312382,1.95229,13.6794,-1.44265,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0568444,-0.186566,0.125364,3.33509e-05,-0.00183004,-0.00464751,0.00384163,-0.00563832,-0.686473,0.00792901,1441,983,-0.0771478,1.89433,14.1797,-1.52312,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0565423,-0.181495,0.114087,0.000637993,-0.00188091,-0.00398003,0.00355309,-0.00479601,-0.632162,0.00742602,1448,983,-0.113943,1.84513,14.6883,-1.61618,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0560608,-0.177108,0.103965,0.00109061,-0.00190271,-0.00335871,0.00327103,-0.00408313,-0.575801,0.00661677,1455,983,-0.144992,1.80613,15.2532,-1.73539,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0549939,-0.173926,0.0943568,0.00138632,-0.00191212,-0.00279802,0.00298499,-0.0035108,-0.519095,0.00714339,1462,983,-0.168669,1.78079,15.8454,-1.85518,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.053762,-0.171173,0.0855591,0.00150754,-0.00189898,-0.00230073,0.00266688,-0.00305832,-0.466762,0.00796944,1469,983,-0.187942,1.75434,16.4967,-1.9434,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0515919,-0.167655,0.077501,0.00147203,-0.00186727,-0.00187138,0.00231033,-0.00270556,-0.421152,0.00939082,1476,983,-0.195717,1.71516,17.1388,-1.99036,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0512435,-0.163233,0.0711972,0.00136163,-0.00182177,-0.00150233,0.00195865,-0.00241879,-0.378261,0.0101848,1483,983,-0.214735,1.66744,17.8413,-2.0555,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0512649,-0.157957,0.0653273,0.00127668,-0.00176829,-0.00117978,0.00168029,-0.0021719,-0.329625,0.0100081,1490,983,-0.235903,1.6142,18.5988,-2.14634,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0510325,-0.152915,0.059955,0.00121054,-0.00170549,-0.000888113,0.00145973,-0.00195468,-0.273552,0.00929209,1497,983,-0.252911,1.57002,19.4295,-2.30614,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0498686,-0.14882,0.0558847,0.0011261,-0.00163156,-0.000623255,0.00126042,-0.00176588,-0.212264,0.00819006,1504,983,-0.25615,1.53112,20.261,-2.42876,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0484425,-0.145693,0.0535843,0.00103905,-0.00154656,-0.00039685,0.00109859,-0.0016061,-0.148919,0.0080728,1511,983,-0.250243,1.49743,21.052,-2.50887,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0479505,-0.142764,0.0526529,0.000969537,-0.00145485,-0.000216814,0.000988774,-0.00147409,-0.0884949,0.00808618,1518,983,-0.248157,1.4683,21.8501,-2.58318,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0487113,-0.13961,0.0512505,0.000916355,-0.00136352,-7.91914e-05,0.000919102,-0.00136627,-0.0346792,0.00848647,1525,983,-0.259858,1.43752,22.6724,-2.66018,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0505502,-0.135578,0.0492801,0.000899395,-0.00127503,1.92019e-05,0.000899564,-0.0012752,0.00882987,0.00990119,1532,983,-0.28407,1.3962,23.4714,-2.79147,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0510342,-0.131875,0.0455795,0.000912957,-0.00119149,8.84931e-05,0.000916672,-0.0011952,0.0419519,0.0109896,1539,983,-0.301951,1.35462,24.298,-2.90945,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0479019,-0.127659,0.0401866,0.000939262,-0.00111445,0.000141238,0.000948929,-0.00112412,0.0683433,0.0107047,1546,983,-0.292041,1.30958,25.1647,-2.99337,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.045338,-0.125103,0.0403296,0.000975589,-0.00104391,0.000182932,0.000992026,-0.00106035,0.0896108,0.0102103,1553,983,-0.266327,1.27782,26.1171,-3.02507,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0453184,-0.122481,0.0440836,0.00100689,-0.000980166,0.000214792,0.00102984,-0.00100312,0.106457,0.00977286,1560,983,-0.250935,1.24878,27.0593,-3.09391,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0460481,-0.119646,0.0464785,0.00104232,-0.000925543,0.000235871,0.00107019,-0.00095342,0.117642,0.0091026,1567,983,-0.247811,1.21542,28.0246,-3.19466,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.046441,-0.116791,0.047989,0.00109783,-0.000879001,0.000243609,0.0011274,-0.000908579,0.120824,0.00807748,1574,983,-0.244883,1.18779,29.0009,-3.27871,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0460145,-0.113583,0.0458889,0.00117005,-0.000843203,0.000243545,0.0011991,-0.000872246,0.11869,0.0071551,1581,983,-0.248237,1.16271,29.9409,-3.36199,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0443503,-0.110272,0.0416142,0.00122555,-0.00081629,0.000243024,0.00125408,-0.000844817,0.116847,0.00679994,1588,983,-0.248439,1.13818,30.8253,-3.47322,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0427319,-0.107538,0.0376828,0.00123484,-0.00079868,0.000247315,0.00126449,-0.000828326,0.119302,0.00687425,1595,983,-0.247773,1.11096,31.7528,-3.57811,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.0413651,-0.104938,0.0356776,0.00122449,-0.00079027,0.000258229,0.00125706,-0.00082284,0.125467,0.00697872,1602,983,-0.242033,1.07977,32.6716,-3.66561,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0400213,-0.102286,0.0345831,0.00122749,-0.000790642,0.000270981,0.00126324,-0.000826395,0.131178,0.00725931,1609,983,-0.233021,1.04884,33.597,-3.72112,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.0390248,-0.0996227,0.0343502,0.00121547,-0.000795357,0.000284859,0.00125504,-0.000834932,0.138045,0.00731514,1616,983,-0.223954,1.02006,34.5008,-3.78206,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.0374447,-0.0967463,0.0324079,0.00116591,-0.000810417,0.000308685,0.001213,-0.000857509,0.151389,0.00775762,1623,983,-0.216197,0.990946,35.4289,-3.85174,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.0368199,-0.0942064,0.031663,0.00106653,-0.000830944,0.000339699,0.00112551,-0.000889926,0.171915,0.00824308,1630,983,-0.212722,0.967263,36.401,-3.95616,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0363039,-0.0919417,0.0305645,0.000913363,-0.000859392,0.000371541,0.000988083,-0.000934112,0.19846,0.00851008,1637,983,-0.211673,0.944273,37.3278,-4.06395,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.0356101,-0.0897173,0.0291268,0.000729485,-0.000899439,0.00039725,0.0008212,-0.000991153,0.226898,0.00854111,1644,983,-0.21035,0.922614,38.2189,-4.17699,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.035536,-0.0870032,0.0287522,0.000523455,-0.000954958,0.00042004,0.00063446,-0.00106596,0.258366,0.0084434,1651,983,-0.210684,0.898438,39.0934,-4.26767,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.0348201,-0.0839233,0.0258651,0.000285977,-0.00103041,0.000450346,0.000425298,-0.00116973,0.300027,0.00908,1658,983,-0.215112,0.872187,40.0008,-4.3254,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0769135,-0.0778903,-0.00711838,0.0016324,-0.000809422,-0.00103266,0.00201056,-0.00118758,-0.351028,0.009669,1028,990,0.767259,0.82234,-11.228,0.543499,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0775632,-0.0792863,-0.00849162,0.00171148,-0.000773812,-0.000999476,0.00206355,-0.00112588,-0.338683,0.00882635,1035,990,0.769167,0.841753,-11.0589,0.519218,-11.8792,-0.321324
