 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3552,-5.56494,0.604121,0.0352344,0.050183,-0.0096844,-3.16012e-06,6.72749e-05,5.66004e-05,9.87198e-05,-3.46051e-05,1.06369,0.00792325,1546,969,0.294121,-0.498212,25.0756,-5.23766,24.7048,-4.70037
21.0961,-5.56083,0.59291,0.0343318,0.0502946,-0.00986366,-1.10045e-05,7.74612e-05,4.59654e-05,9.70199e-05,-3.05632e-05,1.16849,0.00893258,1553,969,0.284399,-0.505469,25.8988,-5.28138,25.5377,-4.74917
21.8388,-5.55441,0.579285,0.0344099,0.0505665,-0.011166,-2.85951e-05,9.09775e-05,3.68464e-05,0.00010142,-3.90374e-05,1.29464,0.00963234,1560,969,0.279658,-0.51356,26.7511,-5.3719,26.3895,-4.84325
22.5911,-5.54899,0.544077,0.034407,0.0511076,-0.0103019,-2.18491e-05,9.95948e-05,2.49147e-05,0.000104507,-2.67617e-05,1.37612,0.00982888,1567,969,0.282402,-0.516509,27.7018,-5.43756,27.3403,-4.90036
23.3479,-5.54458,0.500099,0.0335496,0.0511707,-0.00600869,8.62576e-06,0.000101999,7.46994e-06,0.000102593,8.03193e-06,1.49147,0.00931568,1574,969,0.29035,-0.509741,28.689,-5.47767,28.3364,-4.92972
24.1017,-5.54078,0.465621,0.0327573,0.0509585,-0.00216652,4.25051e-05,9.94046e-05,-7.77683e-06,0.000100448,4.14614e-05,-1.43738,0.00888497,1581,969,0.297328,-0.505355,29.6457,-5.50424,29.301,-4.95378
24.8454,-5.53552,0.457851,0.0332627,0.0507608,-0.00286009,7.19957e-05,9.197e-05,-1.28454e-05,9.82539e-05,6.57119e-05,-1.11583,0.00827226,1588,969,0.299033,-0.501273,30.512,-5.57755,30.1621,-5.02797
25.5887,-5.52893,0.453231,0.0344727,0.0506081,-0.00663472,9.97385e-05,7.58426e-05,-6.5742e-06,0.000101428,7.41534e-05,-0.251513,0.00736432,1595,969,0.295373,-0.504377,31.3805,-5.67178,31.0186,-5.13144
26.3386,-5.5223,0.434564,0.034093,0.0503937,-0.00583734,0.000140519,4.47024e-05,6.18091e-06,0.000140916,4.43054e-05,0.0641533,0.00717722,1602,969,0.294508,-0.507505,32.3006,-5.75812,31.9427,-5.22487
27.0929,-5.51667,0.407273,0.0336019,0.0500767,-0.00425435,0.000180253,1.53694e-06,1.46065e-05,0.000181439,3.51029e-07,0.0810135,0.00713416,1609,969,0.295683,-0.505356,33.2643,-5.82077,32.9114,-5.29102
27.8464,-5.5112,0.383961,0.0332229,0.0497589,-0.00182436,0.000199835,-4.34716e-05,1.82958e-05,0.000201203,-4.48397e-05,0.0746373,0.00682558,1616,969,0.301286,-0.502572,34.2213,-5.88441,33.8719,-5.3569
28.5953,-5.50641,0.373883,0.0346992,0.0498466,-0.0051399,0.000205483,-9.46879e-05,3.95162e-05,0.000210598,-9.98029e-05,0.128724,0.00700012,1623,969,0.301668,-0.499492,35.1494,-5.94824,34.7853,-5.41878
29.3425,-5.50147,0.369871,0.0354507,0.0502465,-0.00697515,0.000200454,-0.000149655,7.06753e-05,0.000214182,-0.000163384,0.19186,0.0076627,1630,969,0.300984,-0.500473,36.0531,-6.02302,35.6817,-5.48803
30.0882,-5.49656,0.371271,0.0352173,0.0506574,-0.00635773,0.000176671,-0.000207048,0.00010424,0.00020316,-0.000233537,0.248849,0.00828796,1637,969,0.300771,-0.507138,36.9329,-6.09799,36.5639,-5.56084
30.8333,-5.49142,0.37593,0.0355134,0.0514707,-0.00767848,0.0001554,-0.000267819,0.000127077,0.000190625,-0.000303044,0.270403,0.00883709,1644,969,0.297766,-0.51268,37.8127,-6.18765,37.441,-5.64053
31.5764,-5.48636,0.38728,0.0353631,0.052177,-0.00875003,0.000150327,-0.00033944,0.000138464,0.000186762,-0.000375876,0.257306,0.00856081,1651,969,0.291554,-0.516633,38.668,-6.28008,38.2985,-5.72342
32.3207,-5.48315,0.397345,0.03545,0.0520601,-0.00935603,0.000129063,-0.000427681,0.000141628,0.000163019,-0.000461638,0.23532,0.0086628,1658,969,0.289471,-0.513051,39.5399,-6.32463,39.1698,-5.76758
33.0689,-5.4804,0.400529,0.0360994,0.0513772,-0.0108632,8.80421e-05,-0.000535897,0.000113004,0.000107878,-0.000555733,0.173763,0.00939377,1665,969,0.289082,-0.508737,40.4548,-6.34277,40.0786,-5.79684
-31.6728,-6.54166,1.15521,0.0294097,0.0518269,-0.00870942,-2.28503e-05,-0.000513925,0.000171935,3.13623e-05,-0.000568138,0.305443,0.0109395,1035,976,0.271422,-0.530136,-12.4608,-0.788084,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.0290592,0.0513454,-0.00735223,-1.27023e-05,-0.000464676,7.28546e-05,-1.24893e-06,-0.00047613,0.155932,0.0100308,1042,976,0.271506,-0.518858,-12.2538,-0.827118,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.0294235,0.051619,-0.00877643,-5.82613e-05,-0.000418066,2.02234e-07,-5.82612e-05,-0.000418066,0.000562067,0.00882814,1049,976,0.270599,-0.524387,-12.0392,-0.877626,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.0302774,0.0529327,-0.011793,-0.000123091,-0.000374869,-4.74418e-05,-0.000114448,-0.000383512,-0.180198,0.00785423,1056,976,0.269815,-0.544311,-11.8216,-0.934079,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.0306989,0.0532776,-0.0125608,-0.000178392,-0.00033657,-7.26276e-05,-0.000150104,-0.000364858,-0.371418,0.00798455,1063,976,0.271325,-0.546275,-11.5344,-0.989112,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.0303658,0.0529185,-0.011637,-0.00020591,-0.0003042,-8.22882e-05,-0.000159209,-0.000350901,-0.51621,0.00831432,1070,976,0.270299,-0.541172,-11.2251,-1.02778,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.0296201,0.0522337,-0.0109829,-0.000207622,-0.000275237,-8.48245e-05,-0.000150116,-0.000332743,-0.595766,0.00827355,1077,976,0.264313,-0.533045,-10.8946,-1.07766,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.0288477,0.0517537,-0.0104127,-0.000190112,-0.000246782,-8.69014e-05,-0.000127043,-0.000309851,-0.627804,0.00814338,1084,976,0.257795,-0.521937,-10.5332,-1.16039,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.0281682,0.0515771,-0.00936306,-0.000176974,-0.000219606,-8.55192e-05,-0.000110154,-0.000286426,-0.663261,0.00860006,1091,976,0.253685,-0.51262,-10.1146,-1.2539,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.0281349,0.0514736,-0.00979502,-0.00016925,-0.000192641,-7.80089e-05,-0.000102065,-0.000259827,-0.710989,0.00845216,1098,976,0.251604,-0.507752,-9.66789,-1.34406,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.0284098,0.0518974,-0.00950332,-0.000156629,-0.00017179,-6.65585e-05,-9.72207e-05,-0.000231198,-0.728697,0.00875785,1105,976,0.254851,-0.511671,-9.22093,-1.40265,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.0285885,0.052395,-0.0102983,-0.000129421,-0.000157418,-5.58622e-05,-8.58299e-05,-0.000201009,-0.66263,0.00909278,1112,976,0.253769,-0.518271,-8.80574,-1.43411,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.0286254,0.0532593,-0.0110399,-8.8498e-05,-0.0001448,-4.76711e-05,-6.12865e-05,-0.000172012,-0.518685,0.00904905,1119,976,0.251377,-0.527334,-8.4031,-1.47793,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.0284856,0.0540262,-0.0122222,-4.78584e-05,-0.000130641,-4.41218e-05,-2.87519e-05,-0.000149747,-0.40866,0.00851879,1126,976,0.24582,-0.536647,-8.00259,-1.51908,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.028407,0.0539628,-0.0139571,-1.89058e-05,-0.000114545,-4.38239e-05,-1.86214e-06,-0.000131589,-0.370912,0.00795616,1133,976,0.239155,-0.535317,-7.5975,-1.5795,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.0283215,0.053321,-0.013119,5.03828e-06,-9.82697e-05,-5.27616e-05,2.72214e-05,-0.000120453,-0.398003,0.00744206,1140,976,0.240512,-0.527975,-7.18211,-1.62625,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.0283856,0.0525517,-0.0111505,2.07445e-05,-8.37882e-05,-7.09415e-05,5.65943e-05,-0.000119638,-0.467914,0.00692886,1147,976,0.24696,-0.516147,-6.78115,-1.68236,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.0286615,0.0524871,-0.0106297,1.84295e-05,-6.69393e-05,-9.25674e-05,7.76798e-05,-0.00012619,-0.569368,0.00653246,1154,976,0.250965,-0.514664,-6.36541,-1.73506,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.0287714,0.0526148,-0.0118182,2.37833e-06,-4.69946e-05,-0.000115603,9.59016e-05,-0.000140518,-0.680206,0.00638501,1161,976,0.247864,-0.51704,-5.93638,-1.79634,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.029027,0.0526477,-0.0138011,-1.70587e-05,-2.23318e-05,-0.000136035,0.000116365,-0.000155755,-0.775709,0.00621113,1168,976,0.24366,-0.51835,-5.49442,-1.86373,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.0290283,0.0525619,-0.0146246,-3.25925e-05,5.492e-06,-0.000152968,0.000140598,-0.000167698,-0.847322,0.00618791,1175,976,0.240585,-0.51894,-5.0601,-1.94202,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.0291007,0.0526228,-0.0135983,-3.90107e-05,3.35913e-05,-0.000166063,0.000167274,-0.000172694,-0.893005,0.00615559,1182,976,0.244155,-0.521482,-4.63575,-2.01593,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.0295042,0.0528259,-0.0138983,-2.6865e-05,5.96493e-05,-0.000175248,0.0001969,-0.000164116,-0.906396,0.00670494,1189,976,0.246758,-0.525173,-4.19018,-2.06922,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.0301179,0.0526099,-0.0166068,2.63392e-06,8.57567e-05,-0.000182063,0.000230942,-0.000142551,-0.897615,0.00802895,1196,976,0.243635,-0.521086,-3.69046,-2.08823,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.0294811,0.0518925,-0.0164487,3.17867e-05,0.00011196,-0.000187159,0.000263277,-0.00011953,-0.890897,0.00801486,1203,976,0.237324,-0.512242,-3.16612,-2.1307,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.0286904,0.0511947,-0.0155587,5.00689e-05,0.000139697,-0.000184867,0.000285104,-9.53379e-05,-0.904311,0.00797604,1210,976,0.231901,-0.506422,-2.64751,-2.18731,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.0278322,0.0508719,-0.0110131,6.596e-05,0.000166979,-0.000176101,0.000299671,-6.67314e-05,-0.92506,0.0067624,1217,976,0.237829,-0.508188,-2.12128,-2.2571,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.0282839,0.0510615,-0.0111687,8.70724e-05,0.000188505,-0.000170382,0.000315559,-3.99814e-05,-0.930053,0.00618691,1224,976,0.241384,-0.512501,-1.54339,-2.33027,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.0289363,0.0514937,-0.0133803,0.000118165,0.000203463,-0.000171195,0.000337241,-1.56134e-05,-0.907476,0.00687435,1231,976,0.240087,-0.514137,-0.927734,-2.406,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.029323,0.0515439,-0.0148261,0.00016127,0.000212899,-0.000176314,0.000365279,8.89038e-06,-0.858089,0.00930572,1238,976,0.238619,-0.507076,-0.241178,-2.46783,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.0295584,0.0518068,-0.0146293,0.000204551,0.000220603,-0.000179874,0.00039263,3.2524e-05,-0.807694,0.00876713,1245,976,0.241103,-0.510899,0.428087,-2.5124,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.0300817,0.052091,-0.0155275,0.000243949,0.000226381,-0.000180724,0.000416102,5.42273e-05,-0.761115,0.00959712,1252,976,0.242769,-0.511864,1.09712,-2.56099,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.0304223,0.0513499,-0.0160011,0.000280636,0.000227459,-0.00018488,0.00044083,6.72651e-05,-0.713981,0.00828151,1259,976,0.244116,-0.51092,1.81531,-2.62213,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.0303813,0.0515967,-0.0142302,0.000309272,0.000224794,-0.000194189,0.000465763,6.83033e-05,-0.67831,0.00763938,1266,976,0.249126,-0.515604,2.61529,-2.7058,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.0302352,0.0518909,-0.0119361,0.000327627,0.000217306,-0.000205972,0.000485697,5.92363e-05,-0.654566,0.00754845,1273,976,0.25492,-0.523951,3.39868,-2.76592,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.0304686,0.0518176,-0.010423,0.000340728,0.000207251,-0.000211966,0.000496213,5.17655e-05,-0.632883,0.00676461,1280,976,0.261898,-0.528242,4.12574,-2.80776,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.0305956,0.0515043,-0.009437,0.000351977,0.00019463,-0.000207571,0.000495284,5.13239e-05,-0.604253,0.00693177,1287,976,0.266085,-0.527282,4.75006,-2.85474,4.4236,-2.311
-5.41096,-6.3621,-0.139247,0.0313834,0.0508119,-0.0105617,0.000352553,0.000181424,-0.000194365,0.000479354,5.46237e-05,-0.57805,0.00726448,1294,976,0.269608,-0.516802,5.34714,-2.90147,5.01204,-2.36295
-4.69058,-6.35797,-0.164441,0.0318385,0.0504112,-0.0121124,0.00034594,0.00016501,-0.000175508,0.000452926,5.8024e-05,-0.547434,0.00702918,1301,976,0.268325,-0.505669,5.94576,-2.94995,5.60523,-2.41016
-3.97552,-6.35344,-0.172231,0.0321005,0.0506293,-0.0118162,0.000351166,0.000146485,-0.000151749,0.000431859,6.57924e-05,-0.488727,0.00625029,1308,976,0.271429,-0.505432,6.47743,-3.02308,6.13444,-2.47853
-3.2608,-6.34829,-0.177061,0.031879,0.0510247,-0.0104135,0.000368569,0.000127507,-0.0001269,0.000423055,7.30197e-05,-0.405566,0.00702567,1315,976,0.273608,-0.510913,6.99935,-3.1099,6.65953,-2.56176
-2.5459,-6.34494,-0.180516,0.0317093,0.0509253,-0.00811736,0.000387253,0.000109909,-0.000106062,0.000423164,7.39981e-05,-0.326466,0.00897354,1322,976,0.279471,-0.515454,7.52386,-3.15149,7.18692,-2.60841
-1.83588,-6.34023,-0.168197,0.0320934,0.0506568,-0.00697567,0.00039929,9.82305e-05,-8.59428e-05,0.000422096,7.54241e-05,-0.259388,0.00835542,1329,976,0.286804,-0.512151,7.99741,-3.2363,7.65707,-2.69493
-1.12553,-6.33814,-0.155073,0.0324444,0.050254,-0.0071737,0.000400121,9.20107e-05,-6.24041e-05,0.00041228,7.98513e-05,-0.192438,0.00864288,1336,976,0.289196,-0.510288,8.47582,-3.2618,8.13178,-2.72729
-0.417957,-6.33362,-0.132291,0.0329677,0.0503203,-0.00885161,0.000390933,9.06254e-05,-3.91335e-05,0.000395949,8.56096e-05,-0.127476,0.00740893,1343,976,0.288047,-0.508156,8.92482,-3.35378,8.57467,-2.81716
0.292344,-6.33053,-0.115456,0.0328601,0.0503842,-0.00976593,0.000377619,9.06848e-05,-2.49627e-05,0.000379775,8.85293e-05,-0.0861356,0.00842374,1350,976,0.283368,-0.508628,9.39954,-3.40952,9.05027,-2.87292
0.996734,-6.32805,-0.0804559,0.0331008,0.0504783,-0.0103717,0.000368977,9.0542e-05,-2.71056e-05,0.000371591,8.79278e-05,-0.0961468,0.00856763,1357,976,0.283159,-0.508858,9.8104,-3.46708,9.45841,-2.92936
1.70701,-6.32509,-0.0601169,0.0337129,0.0505554,-0.0110614,0.000359834,9.03809e-05,-3.76509e-05,0.000364996,8.52188e-05,-0.136255,0.0089304,1364,976,0.286248,-0.508858,10.2942,-3.52335,9.93566,-2.98469
2.41567,-6.32191,-0.0335638,0.0343767,0.0501882,-0.0108051,0.000343485,9.15239e-05,-4.57492e-05,0.000351534,8.34743e-05,-0.174169,0.00712593,1371,976,0.293186,-0.50268,10.7604,-3.58625,10.3952,-3.0491
3.12241,-6.31951,-9.06256e-05,0.0353692,0.0496435,-0.0134825,0.000314631,9.38004e-05,-4.60073e-05,0.000323832,8.45988e-05,-0.197399,0.00627144,1378,976,0.292921,-0.494908,11.2105,-3.63354,10.834,-3.10222
3.8249,-6.31751,0.0465865,0.0355519,0.0492972,-0.0145706,0.000275905,9.60578e-05,-4.18205e-05,0.000285154,8.68088e-05,-0.217656,0.00655664,1385,976,0.290372,-0.492501,11.6045,-3.68243,11.2259,-3.15684
4.52447,-6.3157,0.10273,0.035211,0.0500376,-0.013329,0.000241451,9.68593e-05,-4.06338e-05,0.000252087,8.62226e-05,-0.256024,0.00690238,1392,976,0.290962,-0.501112,11.9609,-3.74762,11.5864,-3.21433
5.21944,-6.31515,0.172691,0.0349654,0.0505672,-0.0120938,0.000214151,9.39443e-05,-4.43167e-05,0.000228722,7.93724e-05,-0.317676,0.00689807,1399,976,0.29251,-0.507194,12.2687,-3.79486,11.8973,-3.25572
5.9104,-6.31485,0.254814,0.0348208,0.0506049,-0.0119897,0.000181322,8.85534e-05,-4.74162e-05,0.000201269,6.86067e-05,-0.398199,0.00677649,1406,976,0.291046,-0.508727,12.5351,-3.83929,12.1654,-3.30081
6.6103,-6.31192,0.314224,0.0348619,0.0496734,-0.0130629,0.000132591,8.00078e-05,-4.37758e-05,0.000157364,5.52351e-05,-0.514968,0.00686568,1413,976,0.287199,-0.502763,12.9068,-3.90768,12.5364,-3.3835
7.31162,-6.30942,0.371261,0.0348804,0.0491979,-0.0142046,7.90729e-05,6.94168e-05,-3.24645e-05,0.000107066,4.14233e-05,-0.711581,0.00712152,1420,976,0.282819,-0.49975,13.2962,-3.97177,12.9255,-3.45543
8.01632,-6.30756,0.420675,0.0350984,0.0489723,-0.0148781,3.14849e-05,5.98059e-05,-1.63776e-05,6.72959e-05,2.39949e-05,-1.14186,0.0076502,1427,976,0.28202,-0.498962,13.7273,-4.02033,13.3544,-3.50848
8.72093,-6.30668,0.471828,0.0352341,0.0496286,-0.0149062,-1.39313e-05,5.5962e-05,1.23383e-06,5.59837e-05,-1.39531e-05,1.55315,0.00707749,1434,976,0.282676,-0.503588,14.1583,-4.06306,13.7841,-3.54233
9.42782,-6.30463,0.518461,0.0352378,0.0500279,-0.0149225,-6.28242e-05,5.83931e-05,1.8415e-05,6.11289e-05,-6.556e-05,1.42331,0.0068437,1441,976,0.282115,-0.505559,14.615,-4.12397,14.2409,-3.59704
10.1381,-6.30144,0.557683,0.0354978,0.0505835,-0.0153186,-0.000110342,6.44594e-05,3.74325e-05,7.21379e-05,-0.000118021,1.36847,0.00657898,1448,976,0.282606,-0.50729,15.1136,-4.20585,14.737,-3.66959
10.8558,-6.29662,0.579375,0.0359715,0.0509264,-0.0156571,-0.000145523,7.27425e-05,6.19087e-05,8.90795e-05,-0.00016186,1.31279,0.0068072,1455,976,0.285343,-0.503895,15.6963,-4.30896,15.3148,-3.76272
11.5746,-6.29275,0.599576,0.0358233,0.0507189,-0.0147832,-0.000175785,8.46709e-05,9.01991e-05,0.000112858,-0.000203972,1.26792,0.00693762,1462,976,0.286625,-0.501839,16.2866,-4.37953,15.9071,-3.83513
12.2952,-6.28952,0.616977,0.03506,0.0504103,-0.0120812,-0.000200142,9.81365e-05,0.000116608,0.000138312,-0.000240317,1.239,0.00730382,1469,976,0.288803,-0.501772,16.8903,-4.43176,16.5193,-3.89188
13.0126,-6.28944,0.644365,0.0343649,0.0500205,-0.0102481,-0.000212374,0.000108799,0.000136605,0.000159042,-0.000262616,1.21836,0.00821403,1476,976,0.288507,-0.50259,17.461,-4.42335,17.0977,-3.8911
13.7407,-6.28717,0.645865,0.034722,0.0501622,-0.0122018,-0.000197568,0.000112666,0.000147553,0.000171636,-0.000256538,1.19059,0.00912346,1483,976,0.284171,-0.502836,18.1601,-4.44955,17.7931,-3.91629
14.4774,-6.28301,0.627193,0.0344749,0.0500985,-0.0121562,-0.000155829,0.000108191,0.000148541,0.000174905,-0.000222543,1.14867,0.00907841,1490,976,0.281477,-0.503517,18.9457,-4.49656,18.5815,-3.96547
15.2184,-6.27544,0.599733,0.0340309,0.0500576,-0.0117991,-0.000125783,9.86342e-05,0.000146572,0.000171017,-0.000198166,1.11209,0.00857225,1497,976,0.278044,-0.500983,19.7749,-4.61092,19.4155,-4.07821
15.9561,-6.27011,0.582841,0.0341184,0.0502955,-0.0116483,-0.00010092,8.82701e-05,0.000146126,0.000167747,-0.000180397,1.07265,0.00787849,1504,976,0.278926,-0.501492,20.5734,-4.68942,20.2134,-4.15248
16.6843,-6.26748,0.591863,0.0346947,0.0504858,-0.0118039,-5.99683e-05,7.77031e-05,0.000145436,0.000169771,-0.000152036,1.00643,0.00774478,1511,976,0.283361,-0.504211,21.2767,-4.72787,20.9108,-4.19004
17.4209,-6.26421,0.58161,0.0346069,0.0506911,-0.0117204,-1.9291e-05,6.95678e-05,0.000138575,0.000170661,-0.000120385,0.940529,0.00788324,1518,976,0.28233,-0.507206,22.0623,-4.76544,21.6975,-4.22649
18.164,-6.25917,0.557029,0.0345306,0.0508813,-0.0101958,-6.62533e-06,6.6271e-05,0.000122729,0.00015785,-9.82041e-05,0.92974,0.00788279,1525,976,0.286867,-0.509829,22.9167,-4.82964,22.5529,-4.28855
18.9085,-6.2514,0.531053,0.034389,0.0507201,-0.00756086,-9.77314e-06,6.81344e-05,0.000101778,0.000138159,-7.97975e-05,0.968164,0.00815365,1532,976,0.295055,-0.506413,23.785,-4.94835,23.4228,-4.40562
19.6561,-6.24522,0.499554,0.0351467,0.0509495,-0.00842296,2.22782e-06,6.9813e-05,8.11674e-05,0.000123941,-5.19005e-05,0.982651,0.00798995,1539,976,0.298484,-0.505841,24.6942,-5.03287,24.3242,-4.4858
20.3983,-6.24191,0.483245,0.0352977,0.0506117,-0.00928619,1.50085e-05,7.31654e-05,6.42753e-05,0.000114634,-2.646e-05,0.997824,0.00790206,1546,976,0.296173,-0.50256,25.5415,-5.06024,25.1701,-4.51786
21.1434,-6.23947,0.462004,0.0340755,0.0503663,-0.00842698,7.22784e-06,8.35217e-05,5.193e-05,0.00010981,-1.90606e-05,1.10218,0.00873109,1553,976,0.287423,-0.505739,26.4034,-5.06332,26.0451,-4.52867
21.8903,-6.23538,0.438435,0.0334872,0.0499748,-0.00763592,-1.07942e-05,9.84173e-05,4.21481e-05,0.000112792,-2.51685e-05,1.24212,0.00953713,1560,976,0.284476,-0.506971,27.2906,-5.09691,26.9385,-4.57113
22.6448,-6.22946,0.398511,0.0333116,0.0502846,-0.00623472,-5.08339e-06,0.000109046,3.06735e-05,0.000116767,-1.28049e-05,1.32419,0.00963189,1567,976,0.287733,-0.51007,28.2594,-5.16905,27.9092,-4.63924
23.4021,-6.22462,0.353831,0.0331478,0.0507137,-0.00361093,2.3611e-05,0.000113101,1.37145e-05,0.000115155,2.15564e-05,1.42209,0.00905893,1574,976,0.295821,-0.508101,29.2569,-5.22342,28.9082,-4.68138
24.1561,-6.22042,0.319345,0.0327236,0.0505623,-0.00179551,5.3478e-05,0.000112294,-1.07931e-06,0.000112314,5.34582e-05,-1.55245,0.00822122,1581,976,0.298439,-0.503646,30.2173,-5.26205,29.873,-4.71778
24.8982,-6.21537,0.316051,0.0330468,0.0507356,-0.00429054,7.75843e-05,0.00010696,-5.07141e-06,0.000107811,7.67334e-05,-1.40456,0.00714262,1588,976,0.29137,-0.499035,31.0626,-5.34451,30.7154,-4.79434
25.6428,-6.20905,0.308409,0.0340339,0.0509741,-0.00855451,0.000100161,9.22642e-05,2.97883e-06,0.000101159,9.12666e-05,0.323157,0.00703407,1595,976,0.283632,-0.502466,31.9415,-5.44169,31.5846,-4.89331
26.3898,-6.20336,0.297349,0.0342179,0.0510765,-0.00845806,0.000136265,6.15678e-05,1.74448e-05,0.000140139,5.76945e-05,0.218483,0.00731381,1602,976,0.285308,-0.51022,32.8353,-5.51976,32.4767,-4.97702
27.1432,-6.19883,0.272549,0.0341056,0.0508577,-0.00731637,0.000172268,1.76816e-05,2.66741e-05,0.000176742,1.32083e-05,0.166152,0.00729749,1609,976,0.288287,-0.510021,33.7924,-5.56553,33.4348,-5.0265
27.8941,-6.19444,0.255989,0.0340174,0.0504979,-0.00525912,0.000188357,-2.84012e-05,3.13452e-05,0.000192798,-3.2843e-05,0.140768,0.0069489,1616,976,0.295119,-0.505154,34.7239,-5.61681,34.3669,-5.07919
28.6432,-6.19037,0.245935,0.0351896,0.0505577,-0.00737809,0.000189582,-7.99407e-05,5.30289e-05,0.00019964,-8.99989e-05,0.187446,0.00704311,1623,976,0.297313,-0.499989,35.6489,-5.67177,35.2802,-5.12985
29.3946,-6.18476,0.232289,0.0354706,0.0507711,-0.00767108,0.000180679,-0.000134435,8.39076e-05,0.000201629,-0.000155385,0.244675,0.00791277,1630,976,0.298309,-0.502086,36.5887,-5.75296,36.2173,-5.20918
30.1423,-6.17926,0.229446,0.0348603,0.0509056,-0.00549828,0.000157384,-0.000190141,0.000115378,0.000192201,-0.000224958,0.293077,0.0083878,1637,976,0.300758,-0.509011,37.4828,-5.8352,37.1175,-5.29405
30.8895,-6.17353,0.229555,0.0346566,0.0513207,-0.004943,0.000143161,-0.000250255,0.00013701,0.000186173,-0.000293267,0.304192,0.00879856,1644,976,0.300605,-0.515666,38.3771,-5.92898,38.0139,-5.38562
31.6324,-6.16958,0.241677,0.0345498,0.0521757,-0.00517883,0.000143559,-0.000325424,0.00015238,0.000188721,-0.000370586,0.288128,0.0084511,1651,976,0.298153,-0.519592,39.2301,-6.00608,38.8681,-5.44951
32.3776,-6.16727,0.250474,0.0350892,0.0523814,-0.00646095,0.000124523,-0.000421945,0.000164233,0.000170082,-0.000467505,0.270604,0.00906799,1658,976,0.297613,-0.518591,40.1119,-6.03799,39.7448,-5.47743
33.1279,-6.16571,0.249012,0.0361914,0.0518477,-0.00970712,9.89956e-05,-0.000543864,0.000142266,0.000129072,-0.000573941,0.208343,0.00956061,1665,976,0.294484,-0.513429,41.0506,-6.03449,40.673,-5.48247
-31.6438,-7.19742,1.0447,0.0293435,0.0521091,-0.00583847,-2.89557e-05,-0.0005438,0.000152432,1.27906e-05,-0.000585546,0.267313,0.010089,1035,983,0.279182,-0.534912,-12.049,-0.852795,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.0289919,0.052003,-0.00606631,-3.44136e-06,-0.000482174,4.60724e-05,9.52248e-07,-0.000486567,0.0950756,0.00927749,1042,983,0.274572,-0.530028,-11.8497,-0.88849,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.0296522,0.0524804,-0.00923905,-4.56449e-05,-0.000427057,-3.16268e-05,-4.30402e-05,-0.000429662,-0.0821723,0.0083332,1049,983,0.271447,-0.534952,-11.626,-0.931071,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.0306573,0.05334,-0.0128935,-0.000113108,-0.000377548,-8.23794e-05,-8.95445e-05,-0.000401111,-0.278597,0.0080348,1056,983,0.270278,-0.546079,-11.3699,-0.972699,-11.7047,-0.40191
