 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.5471,-1.7739,1.01058,1.22071,-0.912321,0.460792,0.0632417,-0.0820355,-0.00783387,0.0636629,-0.0824567,-0.053716,0.0155302,1217,927,13.7315,9.47451,8.23801,7.42995,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.2779,-0.952867,0.576969,0.0659065,-0.0861034,-0.00820692,0.0663483,-0.0865452,-0.053781,0.016083,1224,927,14.6829,9.85852,9.34405,7.71653,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.32571,-0.996199,0.728721,0.0683512,-0.0897901,-0.00865872,0.0688239,-0.0902627,-0.0545358,0.0152855,1231,927,15.6614,10.2522,10.3834,8.00795,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.37948,-1.04335,0.893077,0.070613,-0.0930183,-0.00945032,0.0711569,-0.0935623,-0.0574989,0.0154003,1238,927,16.7448,10.6683,11.513,8.33153,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.4355,-1.09338,1.08258,0.0722145,-0.0953712,-0.0106686,0.0728909,-0.0960476,-0.0633198,0.0152264,1245,927,17.9388,11.0914,12.6645,8.6779,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.48878,-1.14124,1.32687,0.0730967,-0.097251,-0.0116674,0.0738921,-0.0980464,-0.0680682,0.0162907,1252,927,19.2949,11.4597,13.7879,8.99861,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.52871,-1.18981,1.60298,0.0727877,-0.0981205,-0.0129831,0.0737684,-0.0991011,-0.0753891,0.0183913,1259,927,20.632,11.8427,14.8157,9.30386,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.55479,-1.25081,1.90822,0.0712735,-0.0977731,-0.0147555,0.0725518,-0.0990514,-0.0864157,0.0199303,1266,927,21.9383,12.3745,15.7532,9.71832,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.58281,-1.32037,2.24633,0.0683332,-0.0959211,-0.01699,0.0700722,-0.09766,-0.101998,0.0212911,1273,927,23.3848,12.9576,16.7379,10.2287,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.61572,-1.38762,2.63743,0.0624682,-0.0912841,-0.0190091,0.0647835,-0.0935994,-0.121203,0.0244367,1280,927,25.0708,13.4945,17.8043,10.6698,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.66255,-1.43681,3.01305,0.0527656,-0.0826811,-0.0200899,0.0556826,-0.0855981,-0.144188,0.0414874,1287,927,26.8496,13.8881,19.048,10.8544,3.0003,-2.80861
7.83953,-1.58891,0.983798,-1.39332,-1.4397,1.63996,0.0633935,-0.0949088,0.00707355,0.063709,-0.0952242,0.0445654,0.03019,1427,927,-7.4528,14.1294,-3.81496,9.88881,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.35457,-1.37273,1.45595,0.0690105,-0.0924899,0.00324344,0.0690756,-0.092555,0.0200724,0.0261028,1434,927,-7.72074,13.5074,-2.96692,9.18567,11.6635,-4.64818
9.24014,-1.58313,1.10697,-1.32116,-1.30996,1.28243,0.0710545,-0.0889696,8.11332e-05,0.0710546,-0.0889696,0.000507006,0.0271195,1441,927,-8.00665,12.9216,-2.15074,8.53762,12.0691,-4.71755
9.94196,-1.582,1.1666,-1.26802,-1.24625,1.09719,0.0711727,-0.0851244,-0.00254925,0.0712143,-0.085166,-0.0163045,0.0257708,1448,927,-8.14909,12.3404,-1.12471,7.91079,12.4787,-4.75439
10.6484,-1.57933,1.21548,-1.21447,-1.19519,0.928404,0.0699507,-0.0812898,-0.00449648,0.0700842,-0.0814234,-0.0296957,0.0218803,1455,927,-8.23097,11.8779,-0.0492723,7.39418,12.9415,-4.81288
11.3591,-1.57435,1.25508,-1.17224,-1.15001,0.799813,0.0678609,-0.0777646,-0.00569598,0.0680833,-0.0779871,-0.0390344,0.0216483,1462,927,-8.27811,11.4302,0.942072,6.91063,13.4518,-4.90997
12.0788,-1.5661,1.27287,-1.13636,-1.11525,0.71238,0.0655342,-0.0747178,-0.00628584,0.0658154,-0.074999,-0.0446987,0.0189149,1469,927,-8.23694,11.0976,1.9568,6.44691,14.0621,-5.05368
12.803,-1.55875,1.28065,-1.10581,-1.07957,0.624,0.0633612,-0.0724705,-0.00659883,0.0636811,-0.0727904,-0.0484289,0.0164266,1476,927,-8.25368,10.7869,2.9627,5.9713,14.7227,-5.16922
13.5269,-1.55285,1.29108,-1.07276,-1.04126,0.537567,0.0613788,-0.0707294,-0.00655072,0.0617028,-0.0710534,-0.0494244,0.015513,1483,927,-8.2418,10.4493,3.98906,5.49475,15.3803,-5.25704
14.2522,-1.54708,1.29982,-1.0324,-1.00518,0.446918,0.0602307,-0.0698357,-0.00645633,0.0605504,-0.0701554,-0.0494767,0.0150853,1490,927,-8.17776,10.1188,5.10588,5.06622,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.982917,-0.97187,0.368937,0.0593923,-0.0691568,-0.00623424,0.059694,-0.0694585,-0.0483457,0.0150845,1497,927,-7.98095,9.80129,6.35874,4.68414,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.940676,-0.942146,0.31247,0.0584013,-0.0689005,-0.00583589,0.0586683,-0.0691674,-0.0457152,0.0159042,1504,927,-7.77538,9.5047,7.54337,4.34317,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.907175,-0.913961,0.280372,0.0576139,-0.0685339,-0.00542106,0.0578464,-0.0687664,-0.0428685,0.0168283,1511,927,-7.56382,9.22028,8.67268,3.99063,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.87029,-0.884914,0.261425,0.0571242,-0.0678646,-0.00514681,0.0573358,-0.0680762,-0.0410855,0.0164175,1518,927,-7.27138,8.91823,9.90825,3.59286,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.826114,-0.853807,0.230838,0.0565245,-0.0666172,-0.00482431,0.0567132,-0.0668059,-0.039097,0.016172,1525,927,-6.95465,8.60627,11.2497,3.16759,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.780876,-0.819217,0.198642,0.0558151,-0.0646654,-0.00455155,0.0559868,-0.0648371,-0.0377067,0.0174505,1532,927,-6.63617,8.29588,12.59,2.73475,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.741374,-0.799405,0.171471,0.0546053,-0.0612507,-0.0047962,0.0548035,-0.0614489,-0.0413037,0.018948,1539,927,-6.35366,8.09706,13.8512,2.48767,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.700154,-0.777174,0.140016,0.0526181,-0.0567295,-0.00503364,0.0528493,-0.0569607,-0.045904,0.0205684,1546,927,-6.07293,7.87507,15.1002,2.19655,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.429905,-0.422224,0.00331394,0.0223963,-0.0127647,-0.00273363,0.0226076,-0.012976,-0.0771284,0.00925742,1035,934,4.41491,4.53462,-9.91151,4.63266,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.449575,-0.428116,0.00272419,0.023739,-0.0142994,-0.00315301,0.0239986,-0.0145589,-0.0821432,0.00935518,1042,934,4.61052,4.60413,-9.55117,4.60104,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.463561,-0.43357,0.00575911,0.0250009,-0.0158003,-0.00340291,0.0252827,-0.0160821,-0.0826416,0.010433,1049,934,4.75864,4.65827,-9.16913,4.53933,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.479702,-0.439839,0.0142999,0.0263294,-0.0172424,-0.00357347,0.0266205,-0.0175335,-0.0812896,0.0110238,1056,934,4.94502,4.71663,-8.71815,4.51888,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.496387,-0.449622,0.0252287,0.0279036,-0.018633,-0.00369704,0.0281955,-0.0189249,-0.078785,0.0117059,1063,934,5.14421,4.81695,-8.2481,4.54215,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.519063,-0.461624,0.0287063,0.0297467,-0.0200036,-0.00377279,0.0300312,-0.020288,-0.0752611,0.0106298,1070,934,5.3816,4.94629,-7.68149,4.60552,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.546091,-0.476923,0.036059,0.0317643,-0.0213878,-0.00379128,0.0320333,-0.0216569,-0.0708509,0.0103656,1077,934,5.67492,5.10863,-7.10547,4.70052,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.570238,-0.493077,0.0416487,0.0338515,-0.0228081,-0.00375743,0.0340996,-0.0230562,-0.0659311,0.0107896,1084,934,5.9334,5.27135,-6.53815,4.79841,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.593071,-0.509137,0.0476979,0.0358524,-0.0243122,-0.00373811,0.0360838,-0.0245436,-0.0618145,0.0111914,1091,934,6.17962,5.42954,-5.94782,4.88272,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.613839,-0.526502,0.0594571,0.0380358,-0.0259485,-0.00373881,0.0382536,-0.0261662,-0.0581694,0.011098,1098,934,6.42217,5.60441,-5.32112,4.94555,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.636264,-0.545306,0.0727581,0.0402688,-0.0277722,-0.00379122,0.0404794,-0.0279828,-0.0554907,0.0112513,1105,934,6.68621,5.79068,-4.65968,5.04061,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.661569,-0.565884,0.0847328,0.042384,-0.0298135,-0.00387363,0.0425913,-0.0300207,-0.0534487,0.0115446,1112,934,6.97516,5.99393,-3.94782,5.16654,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.693104,-0.58635,0.0930339,0.0442978,-0.032048,-0.0039322,0.0444998,-0.03225,-0.0513241,0.0111772,1119,934,7.31532,6.20515,-3.1835,5.28958,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.726071,-0.605124,0.101699,0.0458783,-0.0344425,-0.0039271,0.0460699,-0.0346341,-0.0487377,0.0103099,1126,934,7.67072,6.40369,-2.44284,5.39654,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.759764,-0.61905,0.106965,0.0470891,-0.0369814,-0.00386487,0.0472664,-0.0371587,-0.0458429,0.0095486,1133,934,8.02194,6.56283,-1.6739,5.45825,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.792168,-0.63135,0.114879,0.0478604,-0.0396535,-0.0037727,0.0480228,-0.0398158,-0.0430034,0.00938167,1140,934,8.36801,6.69263,-0.906821,5.50115,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.824888,-0.644257,0.12203,0.0483163,-0.0424508,-0.00364851,0.0484627,-0.0425973,-0.0401101,0.00973172,1147,934,8.71466,6.82229,-0.165874,5.5467,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.862661,-0.657569,0.128069,0.0486881,-0.0453912,-0.00348114,0.0488167,-0.0455199,-0.0369349,0.0109386,1154,934,9.10815,6.9484,0.628545,5.58256,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.898749,-0.675633,0.136662,0.0490603,-0.0484775,-0.003243,0.049168,-0.0485852,-0.0331998,0.0125128,1161,934,9.4926,7.11357,1.42644,5.70537,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.94137,-0.696216,0.15053,0.0495359,-0.0517096,-0.00292654,0.0496204,-0.0517941,-0.0288732,0.0136655,1168,934,9.95908,7.31335,2.30188,5.87427,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.984688,-0.720099,0.165583,0.0502268,-0.0551467,-0.00260121,0.050291,-0.0552108,-0.0246656,0.014085,1175,934,10.4362,7.54234,3.17957,6.09271,-7.05213,-1.42323
-17.0853,-2.47201,1.101,1.01727,-0.731893,0.188683,0.0513218,-0.0588177,-0.00233978,0.0513715,-0.0588674,-0.021231,0.0138579,1182,934,10.8306,7.66873,3.95939,6.11703,-6.60248,-1.49887
-16.378,-2.46519,1.07754,1.04362,-0.746414,0.217337,0.0529526,-0.0627488,-0.00209927,0.0529907,-0.0627868,-0.0181359,0.0136697,1189,934,11.1811,7.82407,4.67717,6.15202,-6.14627,-1.58713
-15.668,-2.45746,1.04752,1.06253,-0.757171,0.261999,0.055099,-0.0668911,-0.00180532,0.0551257,-0.0669178,-0.0147946,0.0133503,1196,934,11.5093,7.9297,5.34126,6.12985,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,1.09791,-0.781952,0.305588,0.0576395,-0.0712116,-0.00143476,0.0576555,-0.0712276,-0.0111332,0.015307,1203,934,12,8.18587,6.16874,6.29346,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,1.14433,-0.813053,0.365815,0.0604405,-0.0755858,-0.00101849,0.0604481,-0.0755934,-0.0074869,0.0160795,1210,934,12.6565,8.479,7.11496,6.526,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,1.19708,-0.842898,0.435469,0.0633142,-0.0799051,-0.000599722,0.0633167,-0.0799076,-0.00418734,0.0157224,1217,934,13.4075,8.76197,8.15798,6.73732,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.25679,-0.876583,0.54207,0.0661197,-0.0840814,-0.000124544,0.0661198,-0.0840815,-0.000829182,0.0158293,1224,934,14.3511,9.08986,9.32374,6.9508,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.30501,-0.919439,0.689283,0.0687236,-0.087928,0.000371302,0.0687245,-0.0879289,0.00237022,0.015268,1231,934,15.318,9.4832,10.3936,7.24735,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.35816,-0.965076,0.849414,0.0711085,-0.091368,0.000644648,0.071111,-0.0913705,0.00396755,0.0161793,1238,934,16.3803,9.88975,11.5299,7.57537,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.41238,-1.01629,1.02373,0.072899,-0.0940174,0.000633921,0.0729014,-0.0940198,0.00379776,0.0170598,1245,934,17.5047,10.3368,12.6579,7.95018,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.46458,-1.0679,1.26293,0.0740545,-0.0961024,0.000898356,0.0740592,-0.0961071,0.00527938,0.0178516,1252,934,18.8322,10.7514,13.7726,8.30777,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.51516,-1.11582,1.52124,0.0742746,-0.0972524,0.00093652,0.0742797,-0.0972575,0.00545968,0.0195594,1259,934,20.2135,11.1228,14.9037,8.62152,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.55893,-1.16475,1.80821,0.0736693,-0.0972242,0.000544669,0.073671,-0.097226,0.00318714,0.0206196,1266,934,21.6307,11.5385,16.0141,8.92003,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.59007,-1.22303,2.14555,0.0722895,-0.0958157,-0.000475245,0.0722908,-0.095817,-0.00282704,0.0202794,1273,934,23.1028,12.0174,17.0378,9.31519,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.61864,-1.28128,2.52906,0.0690865,-0.0920972,-0.00207481,0.0691132,-0.0921239,-0.0128695,0.023088,1280,934,24.7172,12.4635,18.0524,9.68217,2.27474,-2.62899
7.85651,-2.26405,0.925206,-1.33628,-1.32468,1.50715,0.0630913,-0.0915948,-0.00668192,0.0633794,-0.0918829,-0.0430896,0.0411162,1427,934,-7.3894,13.0543,-2.97447,8.88186,11.4938,-4.40402
8.55829,-2.26147,0.982296,-1.29859,-1.26873,1.32034,0.0678056,-0.0879039,-0.00966075,0.0684027,-0.088501,-0.0617279,0.0275056,1434,934,-7.67889,12.5226,-2.10784,8.3326,11.898,-4.46999
9.25963,-2.25903,1.042,-1.27884,-1.21631,1.17789,0.0692781,-0.0836211,-0.0117449,0.0701751,-0.0845181,-0.0762187,0.0260669,1441,934,-7.98506,12.0459,-1.44967,7.76582,12.2994,-4.5355
9.96029,-2.25682,1.1049,-1.23798,-1.17298,1.01729,0.0690604,-0.0793482,-0.0132251,0.0702297,-0.0805175,-0.0881865,0.0237586,1448,934,-8.1561,11.6514,-0.573897,7.32626,12.6954,-4.59889
10.6664,-2.25349,1.15496,-1.18586,-1.13485,0.861309,0.0676686,-0.0753388,-0.0140894,0.0690435,-0.0767137,-0.0972759,0.0204351,1455,934,-8.20494,11.2928,0.478089,6.94482,13.1535,-4.6734
11.3788,-2.24857,1.19027,-1.13853,-1.09919,0.73254,0.0655014,-0.0718375,-0.0143121,0.066977,-0.0733131,-0.102739,0.0189509,1462,934,-8.20369,10.9463,1.54063,6.55994,13.6818,-4.76706
12.1005,-2.24158,1.20292,-1.09938,-1.06509,0.637761,0.0632102,-0.0690779,-0.0140496,0.0646859,-0.0705536,-0.104649,0.0191295,1469,934,-8.15923,10.6272,2.61138,6.12874,14.3136,-4.88271
12.8272,-2.23441,1.20455,-1.07367,-1.02821,0.557195,0.0612243,-0.0672873,-0.0135923,0.0626462,-0.0687092,-0.104231,0.0190135,1476,934,-8.19483,10.3041,3.58968,5.63812,15.0001,-4.99153
13.5526,-2.22766,1.21139,-1.04602,-0.992737,0.484018,0.0595509,-0.0660931,-0.0128982,0.0608613,-0.0674036,-0.10125,0.0187413,1483,934,-8.1865,9.98007,4.57137,5.17617,15.6729,-5.0963
14.2758,-2.22212,1.22562,-1.01203,-0.956324,0.400949,0.0589986,-0.0658815,-0.0122934,0.0601973,-0.0670802,-0.0971986,0.0171119,1490,934,-8.15639,9.63982,5.59591,4.73862,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.955148,-0.922931,0.32094,0.0588078,-0.0659278,-0.0115761,0.059873,-0.066993,-0.0917605,0.0158231,1497,934,-7.8969,9.32473,6.92387,4.36638,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.905004,-0.89037,0.261077,0.058399,-0.0665025,-0.0106645,0.059303,-0.0674065,-0.0845678,0.0149935,1504,934,-7.62943,9.01818,8.20228,3.99824,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.872184,-0.860249,0.244026,0.0580599,-0.0668771,-0.0098195,0.0588269,-0.0676442,-0.0779577,0.0160986,1511,934,-7.3688,8.71471,9.35874,3.63066,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.840038,-0.827539,0.241297,0.0579558,-0.066933,-0.00922964,0.0586342,-0.0676114,-0.0733716,0.0178238,1518,934,-7.06159,8.37295,10.5566,3.20132,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.786468,-0.789192,0.178632,0.0576428,-0.066254,-0.00863467,0.0582417,-0.0668528,-0.0692464,0.0189875,1525,934,-6.7783,8.06413,11.9687,2.68621,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.427229,-0.414537,-0.00589098,0.0227963,-0.0122538,-0.00218388,0.0229319,-0.0123894,-0.0619878,0.00911786,1035,941,4.35971,4.44382,-9.73663,4.44995,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.446771,-0.420059,-0.00830061,0.0238431,-0.0136702,-0.00254818,0.0240154,-0.0138425,-0.067514,0.00905266,1042,941,4.54842,4.51207,-9.36477,4.4244,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.461165,-0.426783,-0.00734112,0.0248636,-0.0150821,-0.00274911,0.0250519,-0.0152704,-0.0683916,0.00989834,1049,941,4.6944,4.58592,-8.99744,4.39633,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.475585,-0.433329,-0.00297948,0.0260047,-0.0164646,-0.00287814,0.0261989,-0.0166587,-0.0673594,0.00998166,1056,941,4.85056,4.6531,-8.57511,4.39205,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.490731,-0.441445,0.00354246,0.0274191,-0.0178187,-0.00296198,0.0276122,-0.0180118,-0.0651053,0.0101229,1063,941,5.0205,4.73711,-8.12285,4.40208,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.511123,-0.450735,0.00878846,0.0291287,-0.0191744,-0.00299235,0.0293134,-0.0193591,-0.0616353,0.00968214,1070,941,5.23972,4.83492,-7.58761,4.45036,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.535375,-0.46484,0.0174515,0.0310477,-0.0205634,-0.00295558,0.0312164,-0.0207321,-0.0570179,0.00991619,1077,941,5.50858,4.97826,-7.01988,4.53111,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.557464,-0.48075,0.023109,0.0330744,-0.0220059,-0.00284895,0.0332213,-0.0221529,-0.0515402,0.0105673,1084,941,5.74625,5.13998,-6.48183,4.62639,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.580405,-0.499126,0.0304169,0.035045,-0.0235293,-0.00273809,0.0351727,-0.023657,-0.0466102,0.0111301,1091,941,5.99741,5.32628,-5.89988,4.73389,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.602059,-0.51657,0.0427403,0.037223,-0.025185,-0.00262166,0.0373329,-0.0252949,-0.0419099,0.0112679,1098,941,6.25057,5.49917,-5.26381,4.81005,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.626638,-0.533886,0.0564275,0.0394749,-0.0270219,-0.0025324,0.0395712,-0.0271182,-0.0380096,0.0114267,1105,941,6.53739,5.6714,-4.59276,4.89945,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.652479,-0.551342,0.0705328,0.0416139,-0.0290701,-0.00246162,0.0416995,-0.0291557,-0.0347695,0.011699,1112,941,6.83806,5.84209,-3.87117,4.9961,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.685388,-0.568171,0.0783131,0.0435388,-0.0313045,-0.00236579,0.0436135,-0.0313792,-0.031568,0.0113395,1119,941,7.19015,6.01571,-3.09544,5.09248,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.721876,-0.581898,0.0872419,0.0451243,-0.0336888,-0.00220397,0.0451859,-0.0337504,-0.0279355,0.0104846,1126,941,7.58135,6.16105,-2.29831,5.14668,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.758745,-0.593316,0.0928772,0.0463406,-0.0361926,-0.00198001,0.0463881,-0.0362401,-0.0239721,0.00961662,1133,941,7.96544,6.28768,-1.49796,5.17876,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.792596,-0.605411,0.097893,0.0471141,-0.0387984,-0.00171518,0.0471483,-0.0388326,-0.0199537,0.00943243,1140,941,8.31686,6.42043,-0.76308,5.22079,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.826315,-0.617586,0.102025,0.0475458,-0.041493,-0.00140187,0.0475679,-0.0415151,-0.0157393,0.00942714,1147,941,8.66373,6.54335,-0.0274437,5.27185,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.862556,-0.629405,0.108272,0.0478792,-0.0443019,-0.00101845,0.0478904,-0.0443132,-0.0110466,0.0103428,1154,941,9.04201,6.65454,0.771769,5.30993,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.895331,-0.642212,0.121811,0.0482303,-0.0472333,-0.000533395,0.0482333,-0.0472363,-0.00558719,0.011935,1161,941,9.40842,6.76873,1.54171,5.36786,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.931831,-0.659859,0.137114,0.0487028,-0.0502918,8.10079e-05,0.0487029,-0.0502918,0.000818306,0.0142233,1168,941,9.81777,6.93623,2.35961,5.49244,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.969633,-0.679067,0.155683,0.0494017,-0.0535352,0.000763001,0.0494074,-0.0535409,0.00741177,0.0147173,1175,941,10.2506,7.11438,3.18863,5.63648,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.999438,-0.694272,0.182431,0.0505066,-0.0570125,0.00144068,0.0505259,-0.0570318,0.0133961,0.0147138,1182,941,10.6292,7.26352,3.96131,5.71154,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,1.023,-0.713768,0.211478,0.0521492,-0.0607607,0.0021559,0.0521904,-0.0608018,0.0190847,0.0137834,1189,941,10.9534,7.46042,4.65831,5.83788,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.04246,-0.726891,0.248291,0.0543048,-0.0647575,0.00298682,0.0543797,-0.0648324,0.0250651,0.014259,1196,941,11.2617,7.58456,5.33738,5.87718,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.07765,-0.738345,0.279757,0.0568336,-0.0689634,0.00395793,0.056958,-0.0690878,0.0314214,0.0144671,1203,941,11.7099,7.72318,6.14592,5.87146,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.12731,-0.760146,0.330507,0.0595927,-0.0732548,0.00503294,0.0597831,-0.0734452,0.0378129,0.0157745,1210,941,12.3666,7.94382,7.11597,6.00157,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.17853,-0.782404,0.399429,0.062414,-0.0775213,0.00618109,0.0626865,-0.0777938,0.0440567,0.0160541,1217,941,13.0991,8.14274,8.14893,6.13349,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.23269,-0.80672,0.509373,0.0651102,-0.0816354,0.00742491,0.0654849,-0.0820101,0.0504255,0.0172819,1224,941,13.9974,8.36415,9.28438,6.26135,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.28249,-0.847353,0.643993,0.06761,-0.085464,0.00880354,0.0681147,-0.0859687,0.05726,0.016782,1231,941,14.9374,8.7369,10.3928,6.54236,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.33322,-0.887167,0.797238,0.0697995,-0.0889114,0.01008,0.0704371,-0.089549,0.0631736,0.0173459,1238,941,15.9516,9.07888,11.5154,6.82112,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.38375,-0.928461,0.952511,0.0713973,-0.0916453,0.0111926,0.0721621,-0.09241,0.0682219,0.0177325,1245,941,16.9741,9.44272,12.5972,7.10583,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.43788,-0.974074,1.17187,0.0722594,-0.0936302,0.0125599,0.073205,-0.0945758,0.0751415,0.0165184,1252,941,18.2519,9.81886,13.752,7.41739,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.49415,-1.021,1.42242,0.0722262,-0.094721,0.0138196,0.0733624,-0.0958572,0.0820345,0.0179937,1259,941,19.6616,10.2037,14.9499,7.72199,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.55148,-1.07076,1.6971,0.0713681,-0.0945501,0.0147639,0.0726716,-0.0958536,0.0880611,0.0197574,1266,941,21.1696,10.617,16.2071,8.0487,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.5851,-1.12642,2.03652,0.0697698,-0.0928784,0.0151822,0.0711748,-0.0942835,0.0922813,0.0204327,1273,941,22.6715,11.0664,17.2394,8.4194,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.60895,-1.18537,2.41043,0.0672323,-0.0894218,0.0147417,0.0686075,-0.090797,0.0930156,0.0249455,1280,941,24.2045,11.5299,18.189,8.80847,2.4545,-2.57941
8.57663,-2.93614,0.920313,-1.26083,-1.1827,1.16788,0.0651059,-0.0804839,-0.0220713,0.0683783,-0.0837564,-0.147194,0.0318478,1434,941,-7.874,11.7055,-1.45503,7.66896,12.1158,-4.31722
9.27843,-2.93386,0.978983,-1.24109,-1.13032,1.03752,0.0661116,-0.0755436,-0.0229692,0.069743,-0.079175,-0.156798,0.0260844,1441,941,-8.13805,11.2437,-0.797665,7.07849,12.5215,-4.37945
9.98075,-2.93115,1.0377,-1.20141,-1.09811,0.892035,0.0657287,-0.0709505,-0.0232878,0.0695876,-0.0748094,-0.164213,0.0236885,1448,941,-8.26605,10.9381,0.0783082,6.75826,12.9352,-4.45059
10.6906,-2.92645,1.07815,-1.14851,-1.07158,0.743288,0.0643155,-0.0668093,-0.023131,0.0682762,-0.07077,-0.169588,0.0227227,1455,941,-8.28156,10.7059,1.17577,6.46191,13.4338,-4.54648
