 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.9305,-7.07934,0.282882,0.170985,-0.25376,0.077719,0.00783972,-0.00479158,0.00436488,0.00920128,-0.00615315,0.302371,0.00778807,1231,983,1.97043,2.64896,0.938462,0.830899,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.180099,-0.254985,0.0999803,0.00864296,-0.00486964,0.00530459,0.0104765,-0.00670323,0.332805,0.00927221,1238,983,2.13403,2.66573,1.69235,0.77531,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.189831,-0.256327,0.125421,0.0093171,-0.00484599,0.00632821,0.0117326,-0.00726153,0.364639,0.00928746,1245,983,2.31475,2.67271,2.44225,0.732247,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.199251,-0.257829,0.153212,0.00975748,-0.00469733,0.00741702,0.0128861,-0.00782597,0.399173,0.00980069,1252,983,2.50067,2.68026,3.18626,0.685204,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.208319,-0.261737,0.181115,0.00954497,-0.00441265,0.00852246,0.0135814,-0.0084491,0.442327,0.00878586,1259,983,2.68408,2.70231,3.96709,0.651986,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.216565,-0.265867,0.21114,0.0082529,-0.00398591,0.00951601,0.0134473,-0.00918028,0.499656,0.00863404,1266,983,2.86694,2.71962,4.81753,0.620494,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.22587,-0.267646,0.238418,0.00580239,-0.00342679,0.0101719,0.0123575,-0.00998194,0.572452,0.0087134,1273,983,3.05137,2.72068,5.64464,0.571753,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.235568,-0.266787,0.262573,0.00227421,-0.00286911,0.010403,0.0104187,-0.0110136,0.664225,0.0079671,1280,983,3.22937,2.70605,6.44036,0.498504,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.240994,-0.265245,0.27972,-0.00229258,-0.00238239,0.0101551,0.00781773,-0.0124927,0.783187,0.00794793,1287,983,3.34194,2.68485,7.10223,0.422704,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.24263,-0.268322,0.296997,-0.00749189,-0.00200697,0.00947773,0.0051171,-0.014616,0.926231,0.00814005,1294,983,3.41831,2.70974,7.68844,0.413619,5.28096,-2.29521
-4.67004,-7.02821,-0.23589,0.237628,-0.278308,0.316943,-0.0129749,-0.00176999,0.00839099,0.00271696,-0.0174619,1.07975,0.00803266,1301,983,3.43939,2.80134,8.21135,0.48496,5.86098,-2.32616
-3.95406,-7.02392,-0.246107,0.22472,-0.294966,0.340173,-0.0185254,-0.00172261,0.00689416,0.000743971,-0.020992,1.22721,0.00795535,1308,983,3.39514,2.96683,8.60934,0.586485,6.40028,-2.39042
-3.2394,-7.01878,-0.250518,0.204714,-0.316348,0.360734,-0.0238273,-0.0018728,0.00504548,-0.000768786,-0.0249313,1.35538,0.00827616,1315,983,3.27314,3.17987,8.91861,0.719071,6.92371,-2.47656
-2.52529,-7.01544,-0.251511,0.170218,-0.345095,0.388062,-0.0284949,-0.00217102,0.00293551,-0.00184764,-0.0288183,1.46108,0.00947872,1322,983,3.03384,3.46639,9.06677,0.962498,7.44094,-2.52756
-1.81428,-7.01227,-0.241782,0.130377,-0.379533,0.420974,-0.0320674,-0.00254786,0.000681695,-0.00253212,-0.0320832,1.54772,0.0103071,1329,983,2.76328,3.8038,9.12066,1.26599,7.9218,-2.58263
-1.10288,-7.00967,-0.231363,0.0966679,-0.407956,0.442111,-0.0342812,-0.00297345,-0.00156265,-0.00289564,-0.034359,-1.52105,0.0104395,1336,983,2.51278,4.08281,9.24994,1.52174,8.40787,-2.62604
-0.393904,-7.00602,-0.212302,0.0728948,-0.419234,0.450212,-0.0351,-0.00340047,-0.00367895,-0.00297911,-0.0355214,-1.45676,0.00943199,1343,983,2.31382,4.20451,9.46171,1.5575,8.86624,-2.69728
0.312455,-7.0033,-0.184219,0.0537578,-0.413834,0.43426,-0.0346135,-0.00377709,-0.00556832,-0.00280239,-0.0355882,-1.39751,0.0108938,1350,983,2.07528,4.15907,9.70193,1.441,9.29516,-2.75562
1.01636,-7.00142,-0.14768,0.0353944,-0.403459,0.401825,-0.0329702,-0.00404206,-0.00718966,-0.00235372,-0.0346586,-1.34015,0.0104226,1357,983,1.78592,4.0645,9.92863,1.29265,9.69695,-2.80238
1.72478,-6.99903,-0.12201,0.0170106,-0.392276,0.372261,-0.0301911,-0.00416981,-0.00850393,-0.00163716,-0.0327237,-1.28134,0.0102353,1364,983,1.50605,3.94401,10.2063,1.14818,10.1521,-2.85189
2.43819,-6.99555,-0.108342,0.001189,-0.380955,0.344585,-0.0265174,-0.00415854,-0.00943825,-0.000707177,-0.0299688,-1.22022,0.00781456,1371,983,1.25736,3.83468,10.5678,0.974528,10.6653,-2.9154
3.14721,-6.9929,-0.0808924,-0.018837,-0.369935,0.314751,-0.022474,-0.00403065,-0.0099123,0.000286239,-0.0267909,-1.16006,0.00739751,1378,983,0.959772,3.72968,10.8353,0.812105,11.1293,-2.97134
3.85061,-6.9923,-0.0364681,-0.035206,-0.35804,0.285644,-0.0185741,-0.00375096,-0.0100785,0.00134778,-0.0236728,-1.10244,0.00802202,1385,983,0.699977,3.614,11.0774,0.672536,11.5306,-2.99676
4.54972,-6.9914,0.0211518,-0.045308,-0.346613,0.250163,-0.0149265,-0.00339758,-0.0100559,0.00242889,-0.020753,-1.04565,0.00856981,1392,983,0.477944,3.50311,11.3397,0.52735,11.885,-3.03752
5.24666,-6.99103,0.0860689,-0.0517797,-0.337136,0.217385,-0.0117231,-0.00305453,-0.00991955,0.00343632,-0.0182139,-0.991369,0.00867715,1399,983,0.300309,3.41711,11.616,0.402398,12.217,-3.07242
5.94502,-6.98904,0.148554,-0.0592747,-0.330541,0.194007,-0.00894578,-0.00278844,-0.00964444,0.00425679,-0.015991,-0.939894,0.00843279,1406,983,0.146121,3.35627,11.8964,0.274003,12.5673,-3.13926
6.64772,-6.98491,0.20086,-0.0667862,-0.325113,0.175375,-0.00641733,-0.00260189,-0.00918358,0.00487002,-0.0138892,-0.887808,0.00789903,1413,983,0.00858736,3.30068,12.2255,0.124635,12.9683,-3.24271
7.35146,-6.98144,0.251823,-0.0708776,-0.319592,0.154071,-0.00410837,-0.00249508,-0.00855741,0.00529361,-0.0118971,-0.83239,0.00713477,1420,983,-0.105813,3.24276,12.6046,-0.00805047,13.383,-3.33173
8.05748,-6.97882,0.298206,-0.0715974,-0.312178,0.131301,-0.00211061,-0.00246872,-0.00780648,0.00551886,-0.0100982,-0.773932,0.00755889,1427,983,-0.193494,3.168,13.0458,-0.141117,13.8248,-3.39958
8.76691,-6.97826,0.336971,-0.071822,-0.304238,0.111628,-0.000571567,-0.00249433,-0.00698165,0.00551458,-0.00858048,-0.716978,0.00807307,1434,983,-0.265674,3.08992,13.5309,-0.235997,14.3065,-3.41942
9.47726,-6.97787,0.374894,-0.0707797,-0.297474,0.0938302,0.000532171,-0.00251236,-0.00615499,0.00535035,-0.00733054,-0.66417,0.00816742,1441,983,-0.319146,3.02642,14.04,-0.318065,14.7998,-3.43529
10.1882,-6.97611,0.41281,-0.0692897,-0.291895,0.0777161,0.00135505,-0.00250621,-0.00535829,0.00511991,-0.00627107,-0.612484,0.00762925,1448,983,-0.362485,2.97769,14.5616,-0.419075,15.3014,-3.47904
10.9041,-6.97255,0.43961,-0.0676586,-0.287137,0.0653148,0.00196318,-0.00247097,-0.00460687,0.0048587,-0.00536649,-0.561129,0.00689886,1455,983,-0.39115,2.94028,15.1383,-0.546303,15.858,-3.55218
11.6218,-6.9683,0.463221,-0.0664851,-0.283743,0.0558324,0.00235012,-0.00242275,-0.00391377,0.00454764,-0.00462027,-0.511618,0.00739781,1462,983,-0.413648,2.91301,15.7311,-0.669102,16.4362,-3.63715
12.3448,-6.96472,0.475059,-0.0651332,-0.280743,0.0464717,0.00252456,-0.00235157,-0.00328956,0.00418105,-0.00400806,-0.466491,0.00808586,1469,983,-0.434146,2.88123,16.3831,-0.757275,17.0718,-3.69983
13.0659,-6.96353,0.493266,-0.0618608,-0.276033,0.0345347,0.00253389,-0.00226486,-0.00274871,0.00378313,-0.0035141,-0.426575,0.00936932,1476,983,-0.44614,2.83408,17.0367,-0.818792,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0600979,-0.270122,0.0264998,0.0024607,-0.00216834,-0.00228622,0.00339946,-0.0031071,-0.389624,0.0102284,1483,983,-0.458492,2.77343,17.7536,-0.901296,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0590466,-0.26327,0.0202094,0.00239072,-0.00206666,-0.00187891,0.00307705,-0.00275299,-0.350224,0.0101366,1490,983,-0.47143,2.70412,18.5218,-1.00915,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0584921,-0.257324,0.0160483,0.00231093,-0.00196044,-0.00150983,0.00279072,-0.00244024,-0.307689,0.00956374,1497,983,-0.48124,2.6465,19.3552,-1.17588,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0563576,-0.252767,0.00984717,0.00219943,-0.00184661,-0.00117979,0.00251831,-0.00216549,-0.263981,0.00856724,1504,983,-0.483606,2.60347,20.1963,-1.30309,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0540401,-0.249019,0.00435988,0.00209142,-0.00172671,-0.000902953,0.00229419,-0.00192948,-0.2209,0.00840256,1511,983,-0.481645,2.56266,20.9961,-1.38736,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.0525167,-0.245022,0.00143412,0.00200925,-0.00160346,-0.000681472,0.00213352,-0.00172773,-0.180377,0.00827993,1518,983,-0.47778,2.52178,21.8043,-1.47132,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.052863,-0.24083,0.001519,0.00193321,-0.00148295,-0.000506945,0.00200685,-0.0015566,-0.144255,0.00850796,1525,983,-0.480447,2.48001,22.6302,-1.56051,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0541086,-0.236047,0.000633949,0.00186221,-0.00136803,-0.00037291,0.0019047,-0.00141052,-0.113456,0.00976069,1532,983,-0.495385,2.42664,23.4348,-1.69678,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.054431,-0.231586,-0.00265444,0.00180672,-0.00126283,-0.000267842,0.00182992,-0.00128602,-0.086388,0.0108548,1539,983,-0.510683,2.37904,24.2624,-1.82527,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0509286,-0.226351,-0.00954686,0.001769,-0.00116812,-0.00018127,0.00178015,-0.00117927,-0.061406,0.0106783,1546,983,-0.503558,2.3306,25.1321,-1.92631,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.0492187,-0.223061,-0.00788856,0.00174664,-0.00107531,-0.000103317,0.00175042,-0.00107909,-0.0365467,0.010379,1553,983,-0.480681,2.29255,26.0747,-1.9686,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0492366,-0.220034,-0.00523792,0.00171749,-0.000985845,-3.27259e-05,0.00171789,-0.000986241,-0.0121034,0.0101037,1560,983,-0.470343,2.25384,27.0157,-2.03619,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0485709,-0.21648,-0.00747212,0.00167989,-0.000909273,2.80233e-05,0.0016802,-0.000909576,0.0108216,0.00954755,1567,983,-0.47235,2.21191,27.9945,-2.14078,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0478078,-0.212577,-0.00960041,0.00165418,-0.000850093,7.66059e-05,0.00165652,-0.000852434,0.030552,0.00866212,1574,983,-0.47315,2.17342,28.9817,-2.23384,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0472999,-0.208713,-0.0110972,0.00164906,-0.00080395,0.000115677,0.0016545,-0.000809393,0.0470181,0.00775452,1581,983,-0.474005,2.13917,29.9218,-2.32266,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.0457205,-0.204809,-0.0136664,0.00163598,-0.000764399,0.000153711,0.00164578,-0.000774202,0.0636894,0.00739875,1588,983,-0.468967,2.10277,30.8046,-2.43621,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0435223,-0.201152,-0.0190472,0.0015753,-0.000737777,0.000195624,0.00159173,-0.000754205,0.08378,0.0074072,1595,983,-0.469133,2.07241,31.7371,-2.55642,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.0410943,-0.197878,-0.0238968,0.00149221,-0.000724,0.000240251,0.00151796,-0.000749745,0.106754,0.00747627,1602,983,-0.465165,2.03989,32.6657,-2.65494,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.0390961,-0.194622,-0.0262546,0.00142018,-0.000721171,0.000287649,0.00145815,-0.000759137,0.131232,0.007747,1609,983,-0.455608,2.00254,33.5968,-2.71621,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.0376598,-0.191254,-0.026877,0.00133222,-0.000721375,0.000335923,0.00138577,-0.000774928,0.15809,0.00777201,1616,983,-0.444622,1.96505,34.5042,-2.7833,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.0363187,-0.187723,-0.0273309,0.00121378,-0.000729023,0.000394148,0.0012907,-0.000805941,0.192728,0.00824341,1623,983,-0.433934,1.9288,35.4292,-2.86095,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.036345,-0.184717,-0.025609,0.00104659,-0.000739773,0.000463647,0.00115976,-0.000852942,0.239403,0.00865636,1630,983,-0.427465,1.89921,36.394,-2.97136,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.0352783,-0.18231,-0.0266504,0.00082068,-0.000758771,0.000546972,0.000991603,-0.000929694,0.302875,0.00893105,1637,983,-0.421625,1.87424,37.3258,-3.08065,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.0338995,-0.179914,-0.0292621,0.000548305,-0.000789708,0.000637356,0.000803307,-0.00104471,0.380588,0.0090336,1644,983,-0.419154,1.84848,38.2229,-3.19285,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.0346009,-0.17711,-0.0287527,0.000264508,-0.000838375,0.000727609,0.00062603,-0.0011999,0.461135,0.00893162,1651,983,-0.423818,1.81859,39.0885,-3.2809,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.0354607,-0.17406,-0.0263836,7.91432e-06,-0.000909668,0.000827695,0.000495468,-0.00139722,0.532329,0.00954784,1658,983,-0.422528,1.78686,39.9801,-3.33683,40.358,-5.174
-32.2948,-7.85639,0.911288,0.106135,-0.172512,-0.0431685,0.00219682,-0.000455817,-0.000681972,0.00236188,-0.000620876,-0.237465,0.00931152,1028,990,0.963417,1.86047,-10.8842,1.52929,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.107152,-0.174877,-0.044478,0.00224086,-0.000591988,-0.000745656,0.00242514,-0.00077627,-0.242286,0.00851202,1035,990,0.968633,1.89175,-10.7117,1.51327,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.108796,-0.177086,-0.0461737,0.00224419,-0.000711319,-0.00076847,0.00243206,-0.000899189,-0.23977,0.00784646,1042,990,0.979027,1.91927,-10.5098,1.49718,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.110638,-0.179511,-0.0459058,0.00220109,-0.000807451,-0.000758467,0.00238148,-0.000987848,-0.233505,0.00777311,1049,990,0.997241,1.94622,-10.2754,1.47453,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.112548,-0.182536,-0.0454047,0.00213826,-0.000884147,-0.000731401,0.00230595,-0.00105184,-0.225377,0.00831533,1056,990,1.01683,1.97753,-9.9757,1.46547,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.113954,-0.185517,-0.0429232,0.00209401,-0.000949808,-0.000702068,0.00224814,-0.00110394,-0.216109,0.00843817,1063,990,1.03724,2.00708,-9.66612,1.45493,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.1153,-0.188056,-0.0409259,0.00208894,-0.00101092,-0.000677801,0.00223067,-0.00115264,-0.206126,0.00860303,1070,990,1.05558,2.03338,-9.34682,1.43791,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.116615,-0.190692,-0.0395985,0.0021086,-0.00107318,-0.000657112,0.00223897,-0.00120355,-0.195851,0.0085063,1077,990,1.07161,2.06113,-9.03121,1.41019,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.117962,-0.19283,-0.0407604,0.00212748,-0.00114389,-0.000636465,0.00224695,-0.00126336,-0.185542,0.00834633,1084,990,1.08032,2.08572,-8.65719,1.35669,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.118917,-0.195355,-0.0392245,0.00214204,-0.00122011,-0.000619982,0.00225272,-0.00133079,-0.176662,0.0084374,1091,990,1.09327,2.11348,-8.21934,1.31357,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.120032,-0.197922,-0.0357101,0.0021645,-0.00130392,-0.000604996,0.002267,-0.00140642,-0.167829,0.00788131,1098,990,1.11393,2.13912,-7.75351,1.28398,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.121498,-0.200762,-0.0306086,0.00219677,-0.00140176,-0.000585535,0.00228964,-0.00149464,-0.157311,0.00817791,1105,990,1.14314,2.15818,-7.27555,1.26846,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.123763,-0.203762,-0.0267991,0.00224111,-0.00151002,-0.000563963,0.00232406,-0.00159297,-0.146045,0.00854727,1112,990,1.17655,2.18502,-6.84686,1.26175,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.126716,-0.206554,-0.026566,0.0022914,-0.00162802,-0.000538543,0.00236405,-0.00170067,-0.134094,0.00873446,1119,990,1.20581,2.21167,-6.44113,1.24464,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.129527,-0.209526,-0.0282034,0.00233912,-0.00175347,-0.000503067,0.00240005,-0.0018144,-0.120531,0.00844735,1126,990,1.22775,2.24261,-6.0188,1.22428,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.131294,-0.211867,-0.0280882,0.00239116,-0.00189203,-0.000450058,0.00243794,-0.00193881,-0.103568,0.00821416,1133,990,1.24455,2.26261,-5.56462,1.17802,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.131956,-0.214298,-0.0260486,0.00246804,-0.00203962,-0.000374518,0.00249895,-0.00207053,-0.0823323,0.00803867,1140,990,1.25627,2.28025,-5.10256,1.1454,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.132899,-0.216303,-0.0246498,0.0025709,-0.00219881,-0.000273066,0.00258648,-0.00221439,-0.0570018,0.00772078,1147,990,1.26879,2.30069,-4.66432,1.11971,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.134553,-0.219541,-0.0247852,0.00268144,-0.00236848,-0.000138962,0.00268526,-0.0023723,-0.0274898,0.00719558,1154,990,1.28369,2.33908,-4.25302,1.10087,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.136487,-0.222829,-0.0241653,0.002786,-0.002552,2.80271e-05,0.00278615,-0.00255215,0.00525028,0.00726784,1161,990,1.30374,2.37898,-3.82654,1.07823,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.138454,-0.225419,-0.0221539,0.00290102,-0.00274484,0.000231303,0.00291048,-0.0027543,0.0408774,0.00753041,1168,990,1.32853,2.4092,-3.37971,1.04023,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.140175,-0.227681,-0.0176971,0.00306321,-0.00294369,0.000477284,0.00310089,-0.00298138,0.0787972,0.00738682,1175,990,1.35871,2.42756,-2.91321,1.01568,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.142075,-0.229543,-0.0144355,0.00330129,-0.00315057,0.000770323,0.00339199,-0.00324127,0.117201,0.00693362,1182,990,1.38693,2.43516,-2.46384,0.990572,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.144422,-0.230755,-0.0118831,0.00362893,-0.00336701,0.0011208,0.0038041,-0.00354218,0.15504,0.00738454,1189,990,1.41733,2.43697,-2.00461,0.953453,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.147726,-0.232349,-0.0108782,0.00403054,-0.0035874,0.00152719,0.00432529,-0.00388215,0.19066,0.00834022,1196,990,1.45221,2.45152,-1.47795,0.934603,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.150666,-0.234988,-0.00303782,0.00448653,-0.00380042,0.00198576,0.00493779,-0.00425168,0.223455,0.00814865,1203,990,1.50574,2.47996,-0.949453,0.923284,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.153021,-0.237801,0.0074586,0.00498486,-0.00399361,0.00250687,0.00563738,-0.00464613,0.254642,0.00761414,1210,990,1.56227,2.5108,-0.417734,0.908724,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.154557,-0.241153,0.0230832,0.00551693,-0.00415551,0.00311149,0.0064314,-0.00506997,0.285851,0.0073642,1217,990,1.62776,2.53954,0.0957272,0.894243,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.16001,-0.244158,0.0407091,0.00608415,-0.00427728,0.00381003,0.00733431,-0.00552744,0.317054,0.00781859,1224,990,1.73906,2.56231,0.709623,0.866835,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.166708,-0.246656,0.0616293,0.0066818,-0.00433894,0.00460225,0.0083509,-0.00600805,0.347919,0.0084584,1231,990,1.87387,2.58053,1.36718,0.828469,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.175424,-0.248225,0.0826075,0.00721454,-0.00430755,0.00547864,0.00940366,-0.00649667,0.380139,0.00868222,1238,990,2.02914,2.59538,2.10583,0.779123,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.183799,-0.249399,0.108814,0.00756846,-0.00415864,0.00640103,0.0103856,-0.00697578,0.414597,0.00885322,1245,990,2.19873,2.60441,2.83746,0.727549,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.191457,-0.251359,0.137511,0.00764168,-0.00387848,0.00734292,0.0112142,-0.00745098,0.452808,0.00922514,1252,990,2.37007,2.61471,3.5623,0.689713,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.198414,-0.255412,0.164741,0.00711597,-0.00346138,0.00825179,0.0116284,-0.00797383,0.500418,0.00855818,1259,990,2.53023,2.63735,4.31179,0.665949,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.205303,-0.259066,0.187579,0.00565024,-0.00292462,0.00899815,0.0113302,-0.00860458,0.563071,0.00820817,1266,990,2.67535,2.65487,5.11597,0.636632,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.211364,-0.260819,0.211424,0.00318068,-0.00230686,0.00942423,0.0102524,-0.00937861,0.643744,0.00792304,1273,990,2.81601,2.65684,5.86592,0.587501,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.216357,-0.260864,0.235572,-0.000168914,-0.00172156,0.00944671,0.00853332,-0.0104238,0.744401,0.00759377,1280,990,2.94753,2.64632,6.58093,0.516972,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.218279,-0.262607,0.25632,-0.00424126,-0.00123105,0.00907356,0.00646139,-0.0119337,0.867589,0.00787416,1287,990,3.0379,2.65548,7.19521,0.474256,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.21768,-0.268239,0.274476,-0.00875702,-0.000872321,0.00833842,0.00440874,-0.0140381,1.00622,0.00823135,1294,990,3.09532,2.70782,7.77642,0.496794,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.212597,-0.279488,0.293526,-0.0134164,-0.000671835,0.00728351,0.00263345,-0.0167217,1.14478,0.00855551,1301,990,3.11251,2.81631,8.32256,0.578245,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.200362,-0.295101,0.313301,-0.018014,-0.000659906,0.00593083,0.00117333,-0.0198472,1.27101,0.00874031,1308,990,3.06287,2.97609,8.72449,0.683558,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.178772,-0.31583,0.33461,-0.0222885,-0.000836877,0.00433031,4.27291e-06,-0.0231296,1.37894,0.00794743,1315,990,2.92783,3.17981,8.99549,0.82621,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.1477,-0.341698,0.358676,-0.0259509,-0.00116205,0.00255636,-0.000901174,-0.0262118,1.4691,0.00816241,1322,990,2.7106,3.44388,9.13621,1.02539,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.116592,-0.371051,0.379231,-0.0286731,-0.00156501,0.000712653,-0.00154629,-0.0286918,1.54453,0.00860022,1329,990,2.4822,3.73864,9.28267,1.29028,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0920454,-0.390846,0.39318,-0.0302692,-0.00200721,-0.00107133,-0.00196666,-0.0303097,-1.53296,0.00925548,1336,990,2.2954,3.92998,9.53229,1.44855,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0738875,-0.402389,0.40191,-0.0307401,-0.00244153,-0.00271783,-0.00218287,-0.0309987,-1.47591,0.0089664,1343,990,2.15305,4.04707,9.8395,1.52013,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0541708,-0.402111,0.400645,-0.0301991,-0.00281686,-0.00417472,-0.00219452,-0.0308214,-1.42281,0.0102509,1350,990,1.96022,4.04455,10.059,1.4722,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0399753,-0.395171,0.37316,-0.0287894,-0.00307956,-0.00543714,-0.00197699,-0.029892,-1.37072,0.010374,1357,990,1.72885,3.98595,10.342,1.36502,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0256772,-0.387268,0.350568,-0.0265475,-0.00321614,-0.00648392,-0.00153531,-0.0282283,-1.31715,0.0104164,1364,990,1.51331,3.90303,10.6577,1.25762,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0109417,-0.376724,0.327957,-0.0236338,-0.00322214,-0.00724801,-0.000910278,-0.0259456,-1.26203,0.00882313,1371,990,1.29293,3.79709,11.0434,1.08508,11.0324,-2.77385
3.17608,-7.66524,-0.172779,-0.00643225,-0.366633,0.299757,-0.0204579,-0.00312131,-0.00771035,-0.000188354,-0.0233908,-1.20731,0.00804385,1378,990,1.02681,3.70111,11.3125,0.903189,11.4708,-2.85802
3.87865,-7.66473,-0.125781,-0.0193403,-0.355144,0.265489,-0.0173853,-0.00290652,-0.00795198,0.000607814,-0.0208997,-1.15466,0.00849934,1385,990,0.782058,3.59323,11.5819,0.765673,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,-0.0266567,-0.342911,0.226255,-0.0145308,-0.00264651,-0.00807748,0.00143904,-0.0186164,-1.10252,0.00929231,1392,990,0.573269,3.47786,11.8618,0.631293,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,-0.0317273,-0.332452,0.191921,-0.0119601,-0.00241537,-0.00812541,0.00223552,-0.016611,-1.05093,0.00977723,1399,990,0.403154,3.38481,12.1933,0.504123,12.5757,-2.92798
5.98187,-7.66134,0.0363989,-0.0394178,-0.325673,0.169841,-0.00965133,-0.00226365,-0.00805996,0.0029086,-0.0148236,-1.00026,0.00972311,1406,990,0.251293,3.31802,12.539,0.353221,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.0476971,-0.319798,0.153259,-0.00747817,-0.00219368,-0.00783259,0.00343032,-0.0131022,-0.948074,0.00897033,1413,990,0.113267,3.25563,12.9008,0.194593,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.0537102,-0.314654,0.134167,-0.00542774,-0.00219275,-0.00744338,0.00380686,-0.0114273,-0.892388,0.0077809,1420,990,-0.0120918,3.19814,13.2956,0.0526614,13.8881,-3.22937
