 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.55829,-2.26147,0.982296,-0.913002,-0.765778,0.181444,0.059018,-0.0580719,-0.0160559,0.0611797,-0.0602337,-0.133834,0.0170842,1434,934,-8.12312,7.76949,2.22207,3.55705,11.898,-4.46999
9.25963,-2.25903,1.042,-0.88018,-0.734573,0.1487,0.0597969,-0.0521763,-0.0167164,0.0622392,-0.0546186,-0.145076,0.0167861,1441,934,-7.91704,7.46975,2.97772,3.16779,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.828978,-0.712046,0.113146,0.0595482,-0.0466528,-0.0167606,0.0621306,-0.0492352,-0.152871,0.0152447,1448,934,-7.54436,7.26902,3.92204,2.86683,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.77494,-0.697089,0.0879669,0.0587554,-0.0416972,-0.0163903,0.061362,-0.0443039,-0.157716,0.0145498,1455,934,-7.10697,7.11146,4.95642,2.65999,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.727452,-0.684972,0.0773946,0.0574408,-0.0373991,-0.0156562,0.0599585,-0.0399168,-0.159447,0.0129394,1462,934,-6.68008,6.96767,5.98905,2.4659,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.69222,-0.669906,0.0836553,0.056122,-0.0337838,-0.014512,0.0584064,-0.0360681,-0.156133,0.0130224,1469,934,-6.31015,6.79103,6.99325,2.20517,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.672225,-0.647874,0.0987285,0.0551042,-0.0312895,-0.0130995,0.0570467,-0.0332321,-0.147218,0.0132327,1476,934,-6.05535,6.56365,7.89008,1.84845,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.646748,-0.62532,0.108237,0.0547851,-0.0301159,-0.011568,0.056333,-0.0316638,-0.133023,0.0156758,1483,934,-5.76865,6.32798,8.83232,1.49851,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.606265,-0.607222,0.0925738,0.0545846,-0.0293123,-0.0103897,0.0558521,-0.0305798,-0.121396,0.0165196,1490,934,-5.4315,6.11094,9.91333,1.26368,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.554669,-0.592856,0.096916,0.0542766,-0.0290835,-0.00922928,0.0552862,-0.0300931,-0.108958,0.0176401,1497,934,-4.91378,5.97362,11.1737,1.04014,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.498193,-0.577018,0.0833915,0.0533006,-0.0294703,-0.00801957,0.0540705,-0.0302401,-0.0957026,0.0246872,1504,934,-4.41748,5.83378,12.5125,0.81704,17.776,-5.28492
-31.7725,-3.26143,1.55169,0.445227,-0.225144,-0.0266545,0.0208354,-0.00636824,-0.00152064,0.0209201,-0.00645298,-0.0556671,0.00924751,1035,941,4.47243,2.43522,-9.52403,2.47336,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.461868,-0.228896,-0.0257629,0.0214019,-0.00688207,-0.00184824,0.0215222,-0.00700234,-0.0649775,0.00899568,1042,941,4.64083,2.48902,-9.18638,2.42243,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.474717,-0.233352,-0.0224456,0.0220257,-0.00741005,-0.00202457,0.0221642,-0.00754865,-0.0683504,0.00960366,1049,941,4.77757,2.54589,-8.83801,2.36195,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.488144,-0.237508,-0.0196005,0.0228067,-0.00793116,-0.00211446,0.0229515,-0.00807593,-0.0683609,0.00953872,1056,941,4.91858,2.58163,-8.42478,2.34069,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.50211,-0.242516,-0.0187629,0.0238787,-0.00844344,-0.00215732,0.024022,-0.00858679,-0.0663522,0.00945333,1063,941,5.05882,2.62581,-7.97944,2.33061,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.519748,-0.24854,-0.0177206,0.0252835,-0.00896265,-0.00216161,0.0254194,-0.00909855,-0.0627878,0.00896576,1070,941,5.2367,2.68545,-7.46931,2.3525,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.540691,-0.256393,-0.0138192,0.0269612,-0.00950904,-0.00212718,0.0270849,-0.0096327,-0.058064,0.00898196,1077,941,5.45661,2.77022,-6.93215,2.36456,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.560455,-0.264873,-0.0104142,0.0288266,-0.0100931,-0.00205729,0.0289351,-0.0102016,-0.0526641,0.00930521,1084,941,5.66285,2.86214,-6.4169,2.37542,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.580093,-0.273744,-0.00544683,0.0306994,-0.0107207,-0.00199131,0.0307949,-0.0108163,-0.0479285,0.00976565,1091,941,5.8723,2.9538,-5.868,2.37969,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.598676,-0.281729,0.00221511,0.0328258,-0.0114185,-0.0019167,0.0329087,-0.0115014,-0.0432129,0.00998477,1098,941,6.07893,3.03234,-5.2605,2.35554,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.618654,-0.289759,0.0115414,0.0350799,-0.0122185,-0.00185275,0.0351523,-0.012291,-0.0390917,0.0101726,1105,941,6.30465,3.11154,-4.6345,2.34671,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.64011,-0.299323,0.0212308,0.0372867,-0.0131465,-0.00179466,0.0373505,-0.0132103,-0.0355249,0.0104192,1112,941,6.54626,3.20141,-3.95584,2.36254,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.669239,-0.309133,0.022862,0.0393408,-0.0141905,-0.00171914,0.039396,-0.0142457,-0.0320706,0.0100934,1119,941,6.84004,3.2966,-3.21529,2.39574,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.702726,-0.317538,0.0218031,0.0411335,-0.0153292,-0.00161742,0.0411798,-0.0153755,-0.0286146,0.00963791,1126,941,7.16874,3.3833,-2.44206,2.40605,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.736872,-0.324687,0.0183808,0.0426131,-0.01655,-0.00149181,0.0426507,-0.0165876,-0.0251939,0.00904893,1133,941,7.49589,3.46337,-1.66383,2.40363,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.7692,-0.331906,0.0134576,0.0437047,-0.0178623,-0.00135552,0.0437345,-0.0178921,-0.0220029,0.00881184,1140,941,7.7994,3.54964,-0.938032,2.39902,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.800637,-0.338808,0.00969871,0.0445182,-0.0192745,-0.00121991,0.0445416,-0.0192978,-0.0191137,0.00873704,1147,941,8.09695,3.62755,-0.221499,2.39182,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.834325,-0.344897,0.00698693,0.0453136,-0.0208296,-0.00106606,0.0453307,-0.0208467,-0.0161119,0.00958163,1154,941,8.4196,3.69015,0.556344,2.36663,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.865249,-0.349888,0.00755089,0.0462124,-0.0225514,-0.000857804,0.0462231,-0.0225621,-0.0124721,0.0105725,1161,941,8.7243,3.72593,1.31519,2.35064,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.89923,-0.358105,0.00406986,0.0472394,-0.0244687,-0.000571655,0.047244,-0.0244732,-0.0079713,0.0117873,1168,941,9.04617,3.80301,2.11899,2.38432,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.933964,-0.367418,-0.00368126,0.048453,-0.0266448,-0.000241288,0.0484538,-0.0266455,-0.00321294,0.0117298,1175,941,9.36113,3.89367,2.93313,2.43122,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.963266,-0.377564,-0.0106943,0.0500786,-0.0291315,7.71883e-05,0.0500787,-0.0291316,0.000974474,0.0116521,1182,941,9.62313,4.0092,3.72254,2.46358,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.988473,-0.388689,-0.0236388,0.0522875,-0.0319816,0.000417504,0.0522896,-0.0319837,0.00495425,0.010813,1189,941,9.82432,4.13917,4.46369,2.51789,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,1.00904,-0.396834,-0.0313881,0.0550206,-0.0352022,0.000845657,0.0550285,-0.0352101,0.0093719,0.0105007,1196,941,9.99502,4.23462,5.18179,2.52053,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,1.04332,-0.40565,-0.0498617,0.0581037,-0.0387818,0.00138441,0.0581234,-0.0388016,0.0142853,0.0108382,1203,941,10.267,4.35063,6.01048,2.5257,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,1.09348,-0.419856,-0.0545379,0.0613769,-0.042639,0.00200187,0.0614154,-0.0426776,0.0192363,0.0115107,1210,941,10.7416,4.50554,7.01737,2.60997,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,1.14709,-0.433332,-0.0509605,0.064698,-0.0466966,0.00268147,0.0647625,-0.0467611,0.0240533,0.0120801,1217,941,11.2765,4.64056,8.11164,2.67785,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.20179,-0.443569,-0.0247884,0.0678722,-0.0508884,0.00344626,0.0679721,-0.0509883,0.0289861,0.0134277,1224,941,11.8952,4.74903,9.2983,2.69481,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.25296,-0.460905,0.0193261,0.0708106,-0.0551339,0.00429575,0.0709569,-0.0552803,0.0340555,0.0138115,1231,941,12.5385,4.91606,10.4682,2.76919,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,1.31051,-0.47728,0.0599666,0.0733969,-0.0591344,0.00501726,0.0735865,-0.0593241,0.0377851,0.015484,1238,941,13.2334,5.06485,11.7197,2.8447,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,1.37222,-0.493925,0.0946842,0.0754076,-0.0628603,0.00552006,0.0756276,-0.0630803,0.0398384,0.0154567,1245,941,13.9498,5.2208,12.9775,2.922,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,1.4505,-0.510252,0.166936,0.0765894,-0.0661339,0.00616723,0.0768554,-0.0663999,0.043104,0.0146671,1252,941,14.9558,5.36638,14.4559,2.97377,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,1.52935,-0.525562,0.270204,0.0768766,-0.0688839,0.00661244,0.0771759,-0.0691832,0.0452413,0.0152416,1259,941,16.0721,5.49432,15.956,2.99554,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,1.61061,-0.539878,0.398196,0.0762822,-0.0707519,0.00666301,0.0765836,-0.0710532,0.0451926,0.0162056,1266,941,17.2968,5.60686,17.5243,3.00168,0.775497,-2.44808
-7.70176,-3.03901,0.390087,1.68457,-0.55366,0.575342,0.0748236,-0.071462,0.00612283,0.0750794,-0.0717179,0.0417579,0.0163164,1273,941,18.6184,5.68145,19.0448,3.00299,1.60165,-2.50992
-6.9606,-3.03012,0.296444,1.75423,-0.568159,0.788725,0.0721117,-0.0706734,0.00469038,0.0722656,-0.0708274,0.0328021,0.0200397,1280,941,20.0249,5.7374,20.5348,2.99894,2.4545,-2.57941
7.87257,-2.93852,0.869133,-0.891688,-0.762949,0.150075,0.0492525,-0.057243,-0.0264972,0.055481,-0.0634716,-0.230872,0.0352321,1427,941,-8.03986,7.71051,2.24299,3.80437,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.862785,-0.723272,0.112435,0.0515272,-0.0504422,-0.026525,0.0580144,-0.0569294,-0.239859,0.0189788,1434,941,-7.89022,7.37119,2.98574,3.28853,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.834626,-0.691974,0.0860377,0.0524339,-0.0441993,-0.0259452,0.0589593,-0.0507247,-0.246397,0.0165493,1441,941,-7.70752,7.07985,3.69409,2.88605,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.789629,-0.67808,0.061579,0.0525744,-0.0385404,-0.0248497,0.058911,-0.0448769,-0.249675,0.0146351,1448,941,-7.35461,6.93879,4.58781,2.68677,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.735155,-0.67056,0.0388696,0.0523532,-0.0336186,-0.0234959,0.0583555,-0.0396209,-0.250113,0.0152425,1455,941,-6.90434,6.85593,5.66613,2.53611,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.687732,-0.663962,0.0301648,0.0517439,-0.0294839,-0.0218828,0.057264,-0.035004,-0.247102,0.0173216,1462,941,-6.47171,6.7596,6.71785,2.39941,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.654356,-0.647088,0.0379107,0.0512324,-0.0263507,-0.0201231,0.0561413,-0.0312595,-0.239268,0.0246258,1469,941,-6.11571,6.60808,7.6728,2.08965,14.5862,-4.75025
-31.7592,-3.91716,1.49546,0.443054,-0.220743,-0.031548,0.0213188,-0.00630395,-0.001265,0.0213766,-0.00636176,-0.0456683,0.00945081,1035,948,4.43526,2.38249,-9.34929,2.34743,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.459718,-0.224334,-0.0331298,0.0216634,-0.00677058,-0.00155471,0.0217482,-0.00685533,-0.0544614,0.00843436,1042,948,4.59635,2.43727,-8.97659,2.30712,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.473979,-0.229008,-0.0328558,0.0220927,-0.00725513,-0.00169073,0.0221897,-0.00735221,-0.0573573,0.00875287,1049,948,4.73826,2.49805,-8.61722,2.26096,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.487739,-0.233699,-0.0309651,0.0227229,-0.00774349,-0.00174171,0.0228222,-0.00784273,-0.056921,0.00912377,1056,948,4.87967,2.54197,-8.20745,2.24914,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.501033,-0.238952,-0.0299068,0.02367,-0.00823514,-0.00174719,0.0237654,-0.00833053,-0.0545445,0.00916232,1063,948,5.01361,2.58856,-7.76533,2.24966,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.516577,-0.244452,-0.0280587,0.024967,-0.00874585,-0.00171337,0.0250539,-0.0088327,-0.0506486,0.00907971,1070,948,5.1725,2.6428,-7.27518,2.25886,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.535183,-0.251895,-0.0256623,0.0265588,-0.00929413,-0.00163859,0.0266336,-0.00936886,-0.0455765,0.00914033,1077,948,5.36402,2.72328,-6.77931,2.25636,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.553953,-0.259487,-0.0226723,0.0283641,-0.00988929,-0.00152432,0.0284248,-0.00994994,-0.0397639,0.00950331,1084,948,5.55885,2.8036,-6.30032,2.25337,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.573708,-0.267757,-0.0170994,0.0302027,-0.0105278,-0.00140815,0.0302513,-0.0105764,-0.0345174,0.0101584,1091,948,5.77127,2.88719,-5.77178,2.25698,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.59247,-0.2762,-0.0078683,0.0323052,-0.0112337,-0.0012718,0.0323423,-0.0112709,-0.0291776,0.010402,1098,948,5.98443,2.97293,-5.15658,2.2619,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.613719,-0.284508,0.000269743,0.0345389,-0.0120357,-0.00112964,0.0345663,-0.012063,-0.0242355,0.0102658,1105,948,6.21921,3.05648,-4.51227,2.27948,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.63535,-0.292562,0.00939828,0.036719,-0.0129577,-0.000984889,0.0367385,-0.0129773,-0.0198156,0.0102304,1112,948,6.46062,3.13347,-3.8242,2.28888,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.665844,-0.29929,0.0076331,0.0387372,-0.0139876,-0.000823139,0.03875,-0.0140004,-0.0156069,0.00994503,1119,948,6.75718,3.20178,-3.05331,2.29546,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.700311,-0.305394,0.0079244,0.0404984,-0.0151034,-0.000635062,0.0405056,-0.0151107,-0.0114196,0.00983202,1126,948,7.09965,3.26457,-2.26718,2.2808,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.735722,-0.311269,0.00408349,0.0419572,-0.0162897,-0.000418472,0.0419602,-0.0162927,-0.00718396,0.00960795,1133,948,7.43805,3.32643,-1.49325,2.26331,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.770234,-0.319016,-0.00151934,0.0430344,-0.0175523,-0.000182313,0.0430349,-0.0175529,-0.00300909,0.00959074,1140,948,7.76142,3.41083,-0.785908,2.26648,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.802807,-0.325921,-0.00361437,0.0438164,-0.0188996,6.60848e-05,0.0438165,-0.0188997,0.00105371,0.00941237,1147,948,8.07555,3.48754,-0.0820253,2.266,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.836208,-0.331626,-0.00330105,0.0445673,-0.0203767,0.000356478,0.0445692,-0.0203786,0.00548879,0.00975524,1154,948,8.40459,3.55207,0.7144,2.26392,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.864589,-0.336292,-0.00145247,0.0454422,-0.0220161,0.000729695,0.0454501,-0.022024,0.0108153,0.010253,1161,948,8.68758,3.58609,1.47302,2.23269,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.893945,-0.342539,-0.00548924,0.0464732,-0.0238466,0.00121993,0.0464944,-0.0238678,0.0173414,0.0110312,1168,948,8.96099,3.64287,2.24735,2.22803,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.922566,-0.35039,-0.0130499,0.047709,-0.0259408,0.00179995,0.0477529,-0.0259847,0.02442,0.0110451,1175,948,9.21513,3.71709,3.01629,2.2404,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.950869,-0.36418,-0.0209641,0.0493523,-0.0283405,0.00241465,0.0494273,-0.0284154,0.0310396,0.0113982,1182,948,9.46439,3.86111,3.80782,2.3331,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.976708,-0.37499,-0.0302822,0.0515661,-0.0311016,0.00310517,0.0516825,-0.0312181,0.0374917,0.010661,1189,948,9.68362,3.98866,4.55448,2.39541,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.999866,-0.384427,-0.0386724,0.054284,-0.0342392,0.00393699,0.0544587,-0.0344139,0.0443575,0.0102942,1196,948,9.87822,4.09695,5.30062,2.43776,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.0342,-0.388082,-0.0578509,0.0573166,-0.037732,0.00493232,0.0575718,-0.0379873,0.0517075,0.0104279,1203,948,10.148,4.16671,6.12275,2.37747,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.08508,-0.396167,-0.070815,0.0605006,-0.041501,0.00605986,0.0608593,-0.0418598,0.0591322,0.0116893,1210,948,10.6022,4.26802,7.13204,2.38232,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.13658,-0.403038,-0.0669193,0.0637539,-0.0454723,0.00731262,0.0642413,-0.0459597,0.0665535,0.0123211,1217,948,11.1165,4.33408,8.2077,2.37437,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.18502,-0.406569,-0.0411178,0.0668186,-0.049536,0.00873323,0.0674705,-0.0501878,0.0745008,0.0135751,1224,948,11.6713,4.36224,9.34174,2.31522,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.23416,-0.420015,-0.00493827,0.069612,-0.0536142,0.0103254,0.0704712,-0.0544734,0.0830211,0.0140044,1231,948,12.2676,4.48053,10.5019,2.36391,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.28742,-0.432208,0.0243691,0.0719932,-0.0574069,0.0119528,0.073088,-0.0585017,0.0913407,0.0148248,1238,948,12.8819,4.58582,11.69,2.40645,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.34712,-0.443108,0.0546497,0.0737736,-0.0609251,0.0134512,0.0751038,-0.0622552,0.0985642,0.0149297,1245,948,13.5629,4.68481,12.92,2.43595,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.4227,-0.451355,0.121572,0.0746694,-0.0638058,0.0150713,0.0762908,-0.0654271,0.107166,0.0140118,1252,948,14.5232,4.74844,14.3835,2.4219,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.50218,-0.461542,0.222948,0.0747548,-0.0661968,0.0166284,0.0766899,-0.0681319,0.115853,0.0152655,1259,948,15.6382,4.84132,15.9205,2.39843,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.58383,-0.46967,0.352201,0.073988,-0.0676444,0.0179035,0.0762161,-0.0698725,0.123814,0.0171549,1266,948,16.8698,4.89649,17.5148,2.33443,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.65873,-0.482195,0.51283,0.072437,-0.0678881,0.0186921,0.0748843,-0.0703353,0.130182,0.0179417,1273,948,18.1438,4.95215,19.0482,2.32795,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.72574,-0.499591,0.714962,0.0697922,-0.0666268,0.0186682,0.0723007,-0.0691353,0.133574,0.0235873,1280,948,19.4848,5.05271,20.5117,2.34803,2.69694,-2.55108
7.88886,-3.61394,0.812441,-0.830637,-0.720407,0.0663443,0.0385721,-0.0461977,-0.0356636,0.0515801,-0.0592057,-0.349747,0.0409581,1427,948,-7.75433,7.33957,3.10293,3.52793,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.811687,-0.694184,0.0347641,0.0412501,-0.0390572,-0.0344041,0.0539733,-0.0517803,-0.354218,0.0245106,1434,948,-7.67931,7.08021,3.74731,3.20958,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.786424,-0.657724,0.0153223,0.0426801,-0.0326703,-0.0328249,0.0549739,-0.044964,-0.358354,0.0194946,1441,948,-7.50103,6.7539,4.4556,2.72608,12.7591,-4.21461
-31.745,-4.57228,1.43578,0.439847,-0.216001,-0.0366903,0.0216958,-0.00626068,-0.00105546,0.0217356,-0.00630047,-0.0376822,0.0093509,1035,955,4.38673,2.33133,-9.17083,2.20025,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.456978,-0.219061,-0.0386985,0.0218388,-0.00668754,-0.00129735,0.0218976,-0.00674642,-0.0453542,0.00822276,1042,955,4.55115,2.37419,-8.74874,2.17362,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.472843,-0.223223,-0.0402817,0.0220838,-0.00713116,-0.0013906,0.0221499,-0.0071972,-0.0474557,0.00849011,1049,955,4.70378,2.42546,-8.37728,2.14861,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.486896,-0.228589,-0.0383882,0.0225737,-0.00758747,-0.00140039,0.0226385,-0.00765235,-0.0462975,0.0088589,1056,955,4.84814,2.47784,-7.98084,2.15425,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.500305,-0.234241,-0.0377106,0.0234107,-0.00806193,-0.00136456,0.0234698,-0.00812098,-0.0432487,0.00902921,1063,955,4.982,2.53205,-7.54493,2.16569,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.514901,-0.239526,-0.0345944,0.0246127,-0.00856992,-0.0012886,0.0246627,-0.00861988,-0.0387558,0.00944002,1070,955,5.13497,2.587,-7.06381,2.16833,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.530923,-0.245633,-0.0316366,0.0261258,-0.00912728,-0.00117109,0.0261646,-0.00916614,-0.0331709,0.00960084,1077,955,5.30179,2.65393,-6.57469,2.15425,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.548205,-0.251645,-0.028859,0.0278701,-0.0097402,-0.00101237,0.0278973,-0.00976742,-0.0268915,0.00967691,1084,955,5.4807,2.71901,-6.09731,2.13173,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.566638,-0.257417,-0.0235212,0.0296742,-0.0103965,-0.000846894,0.0296921,-0.0104144,-0.0211224,0.00989923,1091,955,5.67876,2.77852,-5.56543,2.10554,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.58485,-0.265441,-0.010898,0.0317466,-0.0111166,-0.000650617,0.0317565,-0.0111265,-0.0151742,0.0104333,1098,955,5.89674,2.855,-4.94443,2.10658,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.608804,-0.274532,-0.010926,0.0339462,-0.0119188,-0.000434124,0.0339504,-0.0119229,-0.00946412,0.0101777,1105,955,6.13369,2.94868,-4.29601,2.13542,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.631915,-0.283031,-0.00651043,0.0360816,-0.0128252,-0.000207669,0.0360825,-0.0128261,-0.00424612,0.00997294,1112,955,6.37542,3.0368,-3.64272,2.15701,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.661649,-0.287587,-0.00911776,0.0380437,-0.0138201,3.44217e-05,0.0380437,-0.0138201,0.000663695,0.00934368,1119,955,6.66131,3.0881,-2.87197,2.16028,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.696138,-0.292935,-0.00838215,0.0397557,-0.0148824,0.000301554,0.0397574,-0.014884,0.0055189,0.00939871,1126,955,7.00508,3.14568,-2.07073,2.15108,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.73155,-0.298928,-0.0118036,0.0411809,-0.0160057,0.000602804,0.0411873,-0.016012,0.0105394,0.00960939,1133,955,7.3447,3.20161,-1.31427,2.14338,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.764829,-0.306082,-0.0149464,0.0422376,-0.0171923,0.000932143,0.0422522,-0.0172069,0.0156796,0.00984865,1140,955,7.66329,3.27503,-0.631064,2.14474,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.797551,-0.312564,-0.0150918,0.0429816,-0.0184547,0.00128619,0.0430085,-0.0184816,0.0209232,0.0100709,1147,955,7.98482,3.34824,0.0942923,2.14125,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.832361,-0.318124,-0.0140365,0.0436754,-0.0198393,0.00170719,0.0437213,-0.0198852,0.0268528,0.0101907,1154,955,8.33007,3.41193,0.94064,2.1354,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.86065,-0.323404,-0.0127507,0.0445163,-0.0213896,0.00223809,0.0445922,-0.0214655,0.0339068,0.00978789,1161,955,8.61009,3.45604,1.72554,2.11814,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.887388,-0.329384,-0.0155625,0.0455471,-0.0231302,0.00291497,0.0456706,-0.0232537,0.0423429,0.00996432,1168,955,8.86109,3.50702,2.46733,2.09556,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.913139,-0.337807,-0.0220906,0.0467894,-0.0251481,0.0037174,0.046981,-0.0253397,0.0514926,0.00988059,1175,955,9.08988,3.5825,3.18677,2.11141,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.941019,-0.349505,-0.0334843,0.0484345,-0.0274783,0.00459808,0.048712,-0.0277557,0.0602768,0.0105304,1182,955,9.32361,3.70382,3.9483,2.18493,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.968098,-0.360866,-0.0437154,0.0506327,-0.0301757,0.00560241,0.0510193,-0.0305622,0.0688903,0.0106421,1189,955,9.5522,3.83708,4.70895,2.27415,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.993871,-0.369343,-0.0543483,0.0533095,-0.0332576,0.00679492,0.0538396,-0.0337878,0.0778577,0.00989472,1196,955,9.76548,3.94025,5.46427,2.31878,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.0284,-0.370681,-0.068033,0.0562595,-0.036691,0.00820067,0.0569774,-0.0374089,0.0873273,0.0108571,1203,955,10.0549,3.98396,6.3065,2.25402,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.07391,-0.372394,-0.0778956,0.059308,-0.0403933,0.00979314,0.0602609,-0.0413461,0.0969897,0.0118702,1210,955,10.465,4.01665,7.28789,2.1747,-4.06477,-1.73985
