 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.4374,-9.02916,-0.538306,0.0861492,-0.160331,0.293247,-0.0102298,0.00121372,0.000868458,0.00127925,-0.0102954,1.49548,0.00682289,1322,1004,1.86817,1.58421,9.28895,-0.620797,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0758765,-0.172679,0.302161,-0.0112099,0.000966676,0.000181871,0.000969392,-0.0112127,1.55586,0.00760779,1329,1004,1.80203,1.71227,9.67412,-0.558578,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0673577,-0.180306,0.309137,-0.0117578,0.000686941,-0.000438636,0.000702383,-0.0117732,-1.53561,0.00856652,1336,1004,1.74636,1.79048,10.1249,-0.537495,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0595346,-0.184409,0.315614,-0.0118969,0.000393965,-0.000972451,0.000470429,-0.0119734,-1.49233,0.00856843,1343,1004,1.69587,1.82551,10.5854,-0.541199,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0540649,-0.187129,0.315424,-0.0116995,0.00011459,-0.00141964,0.000282786,-0.0118677,-1.45287,0.00892729,1350,1004,1.64524,1.84767,11.0222,-0.54764,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0489844,-0.186177,0.308133,-0.0112334,-0.000114507,-0.00179563,0.000168283,-0.0115161,-1.41459,0.00889977,1357,1004,1.5733,1.83907,11.4105,-0.577649,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0424314,-0.184078,0.294479,-0.010535,-0.000287205,-0.00210304,0.00012759,-0.0109498,-1.37606,0.00826032,1364,1004,1.46436,1.82341,11.807,-0.634625,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0358591,-0.180353,0.278995,-0.00965538,-0.000401423,-0.00233016,0.000152194,-0.010209,-1.33753,0.00755056,1371,1004,1.34844,1.79245,12.2046,-0.724008,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0292167,-0.175724,0.255549,-0.00870924,-0.000469029,-0.00248074,0.000220163,-0.00939843,-1.29981,0.00769145,1378,1004,1.20327,1.75093,12.5876,-0.850964,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0255084,-0.16915,0.229817,-0.00781384,-0.000500155,-0.00258438,0.000320896,-0.0086349,-1.26318,0.00817371,1385,1004,1.07792,1.68698,12.9765,-0.940607,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0239802,-0.162333,0.202608,-0.0069943,-0.000513511,-0.00267391,0.000447277,-0.00795509,-1.22584,0.00831574,1392,1004,0.967952,1.6175,13.3377,-1.00453,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0233681,-0.155846,0.176313,-0.00624424,-0.000539882,-0.00275021,0.00057008,-0.0073542,-1.1872,0.00848609,1399,1004,0.869541,1.55803,13.6639,-1.0806,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0204435,-0.150626,0.156232,-0.00554054,-0.00060026,-0.00278806,0.000654497,-0.0067953,-1.1479,0.00889341,1406,1004,0.770494,1.51354,14.0662,-1.21571,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0140255,-0.144974,0.142179,-0.00483022,-0.000690371,-0.00276989,0.000697572,-0.00621817,-1.10628,0.00872667,1413,1004,0.658909,1.4607,14.4874,-1.37649,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.00839057,-0.139406,0.12708,-0.00410881,-0.000794812,-0.00269304,0.000710166,-0.00561379,-1.06119,0.00870108,1420,1004,0.550898,1.40817,14.9468,-1.51818,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.00634895,-0.132442,0.107525,-0.00341791,-0.000903031,-0.00255747,0.000689413,-0.00501035,-1.01388,0.00864641,1427,1004,0.46108,1.34259,15.4502,-1.6134,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.00547717,-0.125831,0.0888587,-0.00279881,-0.00100689,-0.00237769,0.000638052,-0.00444375,-0.965581,0.00867466,1434,1004,0.38541,1.27902,15.9732,-1.68964,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.00391442,-0.120102,0.0742643,-0.00227093,-0.00109182,-0.00217946,0.000576419,-0.00393917,-0.91749,0.00871974,1441,1004,0.317587,1.22377,16.5698,-1.75523,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.00308788,-0.116112,0.0620779,-0.00181916,-0.00115302,-0.00196183,0.000503816,-0.00347599,-0.869484,0.00784822,1448,1004,0.265495,1.18806,17.2006,-1.84869,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.00185064,-0.112873,0.0509175,-0.00141641,-0.00119341,-0.001728,0.000426682,-0.00303651,-0.817616,0.00722769,1455,1004,0.213016,1.15848,17.8268,-1.93227,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.000499933,-0.109744,0.0409043,-0.00107418,-0.00122332,-0.00148412,0.000337239,-0.00263474,-0.760296,0.007148,1462,1004,0.163442,1.13253,18.4801,-2.02016,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-4.52725e-05,-0.107261,0.0333371,-0.000827475,-0.00123147,-0.00124493,0.000231738,-0.00229068,-0.704971,0.0079421,1469,1004,0.130542,1.10116,19.1664,-2.06558,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.00117343,-0.105427,0.0314206,-0.000702902,-0.00121739,-0.00102157,9.33125e-05,-0.00201361,-0.662055,0.0087108,1476,1004,0.112912,1.07373,19.8144,-2.09249,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.00270141,-0.104125,0.031833,-0.000660347,-0.00118361,-0.0008238,-5.76324e-05,-0.00178633,-0.631639,0.00984172,1483,1004,0.100136,1.05041,20.4799,-2.10139,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.00305475,-0.102046,0.0280747,-0.000611841,-0.00114018,-0.000650629,-0.000173798,-0.00157822,-0.592554,0.00991041,1490,1004,0.0829883,1.02788,21.2387,-2.16439,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.00356156,-0.0993291,0.0248102,-0.000542908,-0.00109365,-0.000492952,-0.000253628,-0.00138293,-0.530682,0.00939706,1497,1004,0.0660684,1.00629,22.0482,-2.27252,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.00409411,-0.0957881,0.0223714,-0.000486933,-0.0010373,-0.000346934,-0.000319296,-0.00120493,-0.450113,0.00812849,1504,1004,0.0518773,0.976707,22.8729,-2.36684,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.00351893,-0.0934893,0.020098,-0.000439183,-0.000970391,-0.000216785,-0.000361944,-0.00104763,-0.34227,0.00753829,1511,1004,0.0489374,0.958538,23.6867,-2.43743,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.00347066,-0.0919591,0.0203712,-0.000390484,-0.00090029,-0.000108109,-0.000368506,-0.000922268,-0.200561,0.00725636,1518,1004,0.0506091,0.941543,24.4532,-2.48629,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.00456515,-0.0904141,0.0201742,-0.000352745,-0.00083252,-2.09864e-05,-0.000351828,-0.000833436,-0.043631,0.00863766,1525,1004,0.0396207,0.922456,25.2023,-2.52768,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.00814046,-0.0887916,0.0200331,-0.00031422,-0.000766569,4.58536e-05,-0.000309619,-0.00077117,0.100012,0.0104099,1532,1004,0.00526456,0.89567,25.9314,-2.54203,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.00967317,-0.0868003,0.0138115,-0.000269663,-0.000702122,0.000102479,-0.000246608,-0.000725177,0.22129,0.0120564,1539,1004,-0.0328328,0.874368,26.7595,-2.5993,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.00772803,-0.0843941,0.00868943,-0.000210746,-0.000640062,0.000152701,-0.000161974,-0.000688835,0.309158,0.0122205,1546,1004,-0.0338825,0.863491,27.7228,-2.70937,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.00460569,-0.0821279,0.00565301,-0.000134954,-0.000578686,0.000195893,-6.08497e-05,-0.000652791,0.361653,0.010517,1553,1004,-0.0158974,0.849144,28.7464,-2.80196,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.00427686,-0.0796919,0.0109,-6.6444e-05,-0.000521081,0.000233337,3.19978e-05,-0.000619523,0.399231,0.00871396,1560,1004,0.00732159,0.827251,29.6494,-2.88662,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0042178,-0.0768727,0.0113926,3.33118e-06,-0.000467657,0.000259404,0.000118191,-0.000582517,0.416837,0.00797354,1567,1004,0.00975687,0.797114,30.5302,-2.97009,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.00470325,-0.0743842,0.0155079,8.90376e-05,-0.000418482,0.000272345,0.000207522,-0.000536967,0.410355,0.0067993,1574,1004,0.0210833,0.76873,31.3687,-3.04999,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.00487944,-0.0726728,0.0169584,0.000187897,-0.00038039,0.000280934,0.000303329,-0.000495823,0.389859,0.00719803,1581,1004,0.0251537,0.749881,32.2512,-3.1171,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.00554043,-0.0711996,0.0180675,0.000275627,-0.000347436,0.00028553,0.000386681,-0.000458491,0.370938,0.00781955,1588,1004,0.0233735,0.733821,33.1511,-3.17469,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.00627548,-0.0694154,0.0200565,0.000339167,-0.000324059,0.000283649,0.00044393,-0.000428822,0.3538,0.00850404,1595,1004,0.0243468,0.711692,34.0955,-3.22617,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.00660776,-0.067528,0.0209522,0.000413813,-0.000321392,0.000272048,0.00050353,-0.000411109,0.318554,0.00865638,1602,1004,0.0249004,0.685069,35.0585,-3.26287,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.00612549,-0.0654474,0.0210697,0.000524884,-0.000336666,0.000251227,0.00059279,-0.000404572,0.263987,0.00859586,1609,1004,0.0300756,0.655946,36.058,-3.31799,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.00469921,-0.0632964,0.0191392,0.000642935,-0.000360495,0.000228952,0.000692707,-0.000410266,0.214056,0.00822679,1616,1004,0.0360254,0.634801,36.9875,-3.3837,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.00253101,-0.060933,0.0130902,0.000743721,-0.000400931,0.000217544,0.000783672,-0.000440882,0.18162,0.00783273,1623,1004,0.032592,0.619757,37.9003,-3.47678,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.00161707,-0.0590556,0.0091754,0.000796083,-0.0004573,0.00021803,0.000832927,-0.000494144,0.167404,0.00817231,1630,1004,0.0257083,0.606482,38.8141,-3.54358,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.00197206,-0.0573038,0.00928154,0.00077855,-0.00052882,0.000228381,0.000817297,-0.000567567,0.168059,0.00832146,1637,1004,0.0227979,0.589107,39.7309,-3.60478,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0696883,-0.045128,-0.00536376,0.000708399,-0.00041093,-0.000681028,0.00103022,-0.000732755,-0.441454,0.0104258,1028,1011,0.696463,0.484531,-9.36284,0.0357443,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0700501,-0.0473789,-0.00575271,0.000834009,-0.000426239,-0.000659551,0.00111606,-0.00070829,-0.404106,0.0101729,1035,1011,0.69847,0.507888,-9.15783,0.0153441,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0702969,-0.0495941,-0.003409,0.000860979,-0.000448158,-0.000623967,0.00111073,-0.000697909,-0.380734,0.00993028,1042,1011,0.707416,0.52968,-8.95685,-0.00540297,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0711139,-0.0512255,-0.00279261,0.000843778,-0.000455953,-0.000597036,0.0010764,-0.000688571,-0.371527,0.00879298,1049,1011,0.717011,0.54788,-8.71815,-0.0219196,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0717819,-0.0527073,-0.00550661,0.000814598,-0.000431979,-0.000579002,0.00104203,-0.000659415,-0.37429,0.00853219,1056,1011,0.715086,0.563629,-8.41483,-0.0383222,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.072552,-0.0542787,-0.00908652,0.000796212,-0.000384407,-0.000559988,0.00101957,-0.000607763,-0.379522,0.00847614,1063,1011,0.71152,0.580848,-8.12075,-0.0346103,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0729429,-0.0555453,-0.00802637,0.000803435,-0.000325044,-0.000538624,0.00101925,-0.000540856,-0.381088,0.0084417,1070,1011,0.717989,0.603572,-7.8324,-0.0617825,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.073017,-0.0570586,-0.00403154,0.000822099,-0.000270187,-0.000516537,0.00102768,-0.000475763,-0.378773,0.00906415,1077,1011,0.7302,0.625297,-7.5426,-0.0971692,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0732234,-0.0586701,0.00109861,0.000836575,-0.000228036,-0.000491282,0.00102864,-0.000420097,-0.37267,0.00915012,1084,1011,0.747321,0.641592,-7.21613,-0.127586,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0737173,-0.0610389,0.00272868,0.000845621,-0.000210076,-0.000463811,0.00102044,-0.000384898,-0.360456,0.00869246,1091,1011,0.756809,0.656178,-6.81701,-0.163769,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0744832,-0.063172,0.00368711,0.000842429,-0.000212031,-0.000433082,0.000997498,-0.0003671,-0.343836,0.00828315,1098,1011,0.766997,0.670635,-6.41789,-0.179316,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0754976,-0.0650576,0.00404871,0.000833301,-0.000230089,-0.000398613,0.00096613,-0.000362918,-0.321655,0.00823876,1105,1011,0.777847,0.684897,-6.02676,-0.204526,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0767065,-0.0666355,0.00480029,0.000832755,-0.00026814,-0.000364324,0.000942402,-0.000377787,-0.292337,0.00829376,1112,1011,0.791803,0.706912,-5.62339,-0.235889,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0782141,-0.0680661,0.00424345,0.000842169,-0.000332846,-0.000329665,0.000928341,-0.000419018,-0.255672,0.00798231,1119,1011,0.804682,0.729255,-5.20629,-0.266283,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0789032,-0.0697264,0.00485576,0.000847106,-0.000427648,-0.00028747,0.000908935,-0.000489477,-0.211851,0.00818236,1126,1011,0.812956,0.748951,-4.78685,-0.29639,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0786432,-0.0717491,0.00694402,0.000845993,-0.000550842,-0.000238358,0.000885547,-0.000590395,-0.164444,0.00894274,1133,1011,0.816348,0.764581,-4.3435,-0.323195,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0790192,-0.0729918,0.00703579,0.000855691,-0.000684584,-0.000182594,0.000877041,-0.000705934,-0.116397,0.00912415,1140,1011,0.819845,0.77735,-3.88762,-0.380888,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0801414,-0.0742013,0.00605746,0.000871532,-0.000831251,-0.000115645,0.000879351,-0.000839069,-0.067502,0.00890268,1147,1011,0.82744,0.789931,-3.40876,-0.422999,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0796979,-0.0754133,0.00961042,0.000883168,-0.000981786,-3.61262e-05,0.000883867,-0.000982485,-0.0193614,0.00906713,1154,1011,0.833651,0.806126,-2.96425,-0.438787,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0803288,-0.0767472,0.0101154,0.000881346,-0.00113073,6.11297e-05,0.000883202,-0.00113259,0.030344,0.00858568,1161,1011,0.84107,0.813538,-2.52126,-0.440535,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.081047,-0.0776572,0.00804239,0.000880533,-0.0012699,0.000174876,0.000894662,-0.00128402,0.0806157,0.00849853,1168,1011,0.841102,0.819316,-2.0852,-0.449677,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0828061,-0.0775838,0.00226277,0.000908969,-0.00139641,0.000307519,0.000949284,-0.00143673,0.130356,0.00805605,1175,1011,0.839534,0.820723,-1.66103,-0.472317,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0828463,-0.0780667,0.00104124,0.000975224,-0.00150731,0.000465638,0.00105969,-0.00159177,0.179443,0.00764169,1182,1011,0.835341,0.824809,-1.27476,-0.490272,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0829059,-0.0785687,0.00351056,0.00106701,-0.00160087,0.000654874,0.00121909,-0.00175295,0.228183,0.00767077,1189,1011,0.843216,0.829737,-0.847306,-0.532237,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0837644,-0.0790536,0.00694017,0.00115989,-0.00167193,0.000870946,0.00140632,-0.00191835,0.275729,0.00769353,1196,1011,0.862195,0.835079,-0.339767,-0.584376,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0850855,-0.0794628,0.0117767,0.00125364,-0.00171315,0.00110444,0.00161964,-0.00207915,0.319996,0.00677979,1203,1011,0.890414,0.842102,0.172841,-0.626427,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0859297,-0.0799978,0.0209085,0.00136733,-0.00171914,0.00136118,0.00188186,-0.00223367,0.3614,0.00705292,1210,1011,0.92801,0.845081,0.726942,-0.656203,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0860823,-0.0807943,0.0325491,0.00151434,-0.00168472,0.00165198,0.00221427,-0.00238465,0.400765,0.00812885,1217,1011,0.967172,0.847967,1.29232,-0.672007,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0869255,-0.0824601,0.0444793,0.00169105,-0.00160566,0.00197272,0.00261343,-0.00252805,0.437368,0.0086432,1224,1011,1.01446,0.858813,1.88977,-0.684423,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.0881632,-0.0847974,0.0584074,0.00187945,-0.00147094,0.00230717,0.00305545,-0.00264693,0.47139,0.00832287,1231,1011,1.07258,0.87838,2.46864,-0.717236,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0908896,-0.0869357,0.0731268,0.0020398,-0.00126527,0.00263889,0.00350088,-0.00272635,0.505658,0.00758343,1238,1011,1.14839,0.891214,3.06347,-0.743385,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.0947025,-0.088228,0.087928,0.00210214,-0.000984247,0.00295383,0.00389159,-0.0027737,0.544679,0.00690748,1245,1011,1.23545,0.903894,3.67404,-0.786068,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.0971336,-0.0905613,0.107516,0.0020102,-0.00063413,0.00323564,0.00418339,-0.00280732,0.591438,0.00735694,1252,1011,1.32509,0.928191,4.35262,-0.798534,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.0997694,-0.0937616,0.128191,0.00169498,-0.000235919,0.0034482,0.00431034,-0.00285128,0.6489,0.0076899,1259,1011,1.42087,0.953338,5.07168,-0.794584,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.103596,-0.0971187,0.146505,0.00109309,0.000185513,0.0035495,0.00421769,-0.00293909,0.72182,0.00755032,1266,1011,1.52096,0.981187,5.74699,-0.810852,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.107639,-0.0996277,0.160155,0.000187965,0.000596506,0.00351161,0.00390978,-0.00312531,0.814451,0.00811384,1273,1011,1.60781,1.00279,6.32724,-0.862142,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.108431,-0.102335,0.176397,-0.00097533,0.000958109,0.00332951,0.00345841,-0.00347563,0.926688,0.00880142,1280,1011,1.67175,1.02839,6.79176,-0.923631,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.108886,-0.106375,0.190731,-0.00232642,0.00123365,0.00302342,0.00296212,-0.00405489,1.05145,0.00888135,1287,1011,1.72628,1.068,7.31152,-0.938556,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.107378,-0.11292,0.205315,-0.00377879,0.00140649,0.00261586,0.00249686,-0.00486915,1.17587,0.00803648,1294,1011,1.76282,1.1278,7.87997,-0.903157,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.105261,-0.12109,0.219381,-0.00522678,0.00147026,0.00212979,0.00209019,-0.00584671,1.28755,0.00740869,1301,1011,1.79206,1.20422,8.46411,-0.830162,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.100497,-0.130782,0.233939,-0.00659364,0.0014228,0.00159025,0.00172674,-0.00689758,1.38195,0.0070444,1308,1011,1.7975,1.29899,8.97427,-0.750368,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.0912918,-0.142579,0.249623,-0.00782424,0.00127658,0.0010231,0.00139018,-0.00793784,1.46022,0.00703371,1315,1011,1.76387,1.41648,9.41836,-0.660745,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0812606,-0.154264,0.262653,-0.00884986,0.00105937,0.000450819,0.00107984,-0.00887033,1.52543,0.00738247,1322,1011,1.71356,1.53455,9.78916,-0.588493,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0718435,-0.164785,0.272131,-0.00958478,0.000803077,-8.92879e-05,0.000803844,-0.00958554,-1.5622,0.0080589,1329,1011,1.65732,1.64606,10.1874,-0.540615,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.0651033,-0.171198,0.276315,-0.0099786,0.000529479,-0.00055209,0.000558406,-0.0100075,-1.51845,0.0088884,1336,1011,1.60898,1.71257,10.6219,-0.513228,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0587582,-0.175054,0.280511,-0.0100534,0.000255332,-0.000927105,0.000338047,-0.0101361,-1.48181,0.00880828,1343,1011,1.5646,1.74616,11.0827,-0.506304,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0539521,-0.178015,0.280673,-0.00986915,3.04195e-06,-0.00122913,0.000153772,-0.0100199,-1.44877,0.00879295,1350,1011,1.52132,1.76615,11.5212,-0.514589,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0494044,-0.178134,0.276085,-0.0094908,-0.00019803,-0.00148129,3.23784e-05,-0.00972121,-1.41649,0.0079399,1357,1011,1.46375,1.76467,11.9311,-0.544048,11.508,-2.33993
1.87574,-9.68751,-0.589874,0.0443876,-0.176595,0.264942,-0.00896349,-0.00033957,-0.00168455,-2.21976e-05,-0.00928087,-1.38458,0.00708231,1364,1011,1.37836,1.75316,12.3117,-0.584493,11.9333,-2.36574
2.5859,-9.68567,-0.565628,0.0387333,-0.173788,0.248622,-0.00832129,-0.0004249,-0.00183824,-1.79387e-05,-0.00872825,-1.35292,0.00712956,1371,1011,1.26812,1.7339,12.7314,-0.660137,12.403,-2.41106
3.29712,-9.68214,-0.542535,0.0337689,-0.168833,0.226155,-0.00763792,-0.000469385,-0.00194773,2.56384e-05,-0.00813294,-1.32191,0.00791337,1378,1011,1.14234,1.69435,13.1728,-0.790967,12.8858,-2.49054
4.00489,-9.68244,-0.508417,0.0300923,-0.161863,0.20325,-0.00699219,-0.000488871,-0.00203626,9.60871e-05,-0.00757715,-1.29106,0.00846504,1385,1011,1.02698,1.62528,13.5891,-0.861331,13.3306,-2.49729
4.70835,-9.68351,-0.460965,0.0275626,-0.155128,0.181267,-0.00639231,-0.000498628,-0.00212563,0.000188013,-0.00707895,-1.25835,0.00857053,1392,1011,0.92563,1.55697,13.9692,-0.919997,13.728,-2.49602
5.40446,-9.684,-0.392116,0.0260806,-0.148802,0.158047,-0.00582963,-0.000524824,-0.00221004,0.000275238,-0.00662969,-1.22346,0.0084355,1399,1011,0.829588,1.49205,14.279,-0.997038,14.0445,-2.51915
6.11214,-9.68045,-0.353004,0.0228813,-0.143998,0.137593,-0.00529352,-0.000584435,-0.00226446,0.000327774,-0.00620573,-1.18785,0.00822942,1406,1011,0.726341,1.45396,14.7015,-1.13669,14.4931,-2.60828
6.81886,-9.67766,-0.309751,0.0184476,-0.139196,0.120516,-0.00474149,-0.000671428,-0.00227728,0.000347611,-0.00576053,-1.15004,0.008018,1413,1011,0.622911,1.41421,15.1004,-1.26325,14.9326,-2.68404
7.52886,-9.67571,-0.273733,0.0130789,-0.134121,0.107553,-0.00416545,-0.000772637,-0.00224339,0.000343531,-0.00528162,-1.10912,0.0081039,1420,1011,0.524991,1.36514,15.5262,-1.36717,15.4103,-2.73825
8.24185,-9.67447,-0.244069,0.0111767,-0.127754,0.0889234,-0.00359931,-0.000877107,-0.00215929,0.000314265,-0.00479068,-1.06662,0.00797478,1427,1011,0.439706,1.29874,16.0239,-1.45878,15.9225,-2.77381
8.9586,-9.67324,-0.222737,0.0101591,-0.1214,0.0714056,-0.00307025,-0.000975962,-0.00203762,0.000267832,-0.00431404,-1.02275,0.00828898,1434,1011,0.366596,1.2343,16.573,-1.54761,16.4777,-2.80429
9.68548,-9.67205,-0.226387,0.00831544,-0.115851,0.0586634,-0.00259636,-0.00105916,-0.00189566,0.000217793,-0.00387331,-0.977996,0.00846047,1441,1011,0.30261,1.18055,17.2246,-1.61765,17.1454,-2.81925
10.4143,-9.66929,-0.233062,0.00682695,-0.112176,0.0490966,-0.00217565,-0.00111934,-0.00172963,0.000160967,-0.00345597,-0.933581,0.00756922,1448,1011,0.25355,1.14866,17.9,-1.70268,17.8341,-2.86463
11.1418,-9.66567,-0.234425,0.00489936,-0.108808,0.0402172,-0.00178882,-0.00115779,-0.0015408,9.94673e-05,-0.00304608,-0.886388,0.00717497,1455,1011,0.202631,1.11807,18.5566,-1.80373,18.509,-2.93083
11.8724,-9.66107,-0.242087,0.00320914,-0.105591,0.0322568,-0.00144253,-0.00118398,-0.00133596,2.89436e-05,-0.00265545,-0.833632,0.00724022,1462,1011,0.157221,1.09069,19.25,-1.92178,19.2186,-3.01346
12.6036,-9.65933,-0.249178,0.00193464,-0.103523,0.0262478,-0.00116878,-0.00119241,-0.00112969,-5.08488e-05,-0.00231034,-0.78017,0.00801664,1469,1011,0.123,1.06088,19.9531,-1.95627,19.9339,-3.03741
13.3324,-9.65944,-0.248122,0.00042477,-0.101956,0.0240547,-0.00100317,-0.00118173,-0.0009333,-0.00015489,-0.00203001,-0.737712,0.00886317,1476,1011,0.1006,1.03665,20.6274,-1.95476,20.6235,-3.02811
14.0596,-9.65996,-0.241092,-0.000614626,-0.101375,0.0223575,-0.000914901,-0.00115226,-0.000758494,-0.000265857,-0.0018013,-0.707795,0.00989848,1483,1011,0.0846149,1.0194,21.2898,-1.93496,21.2963,-3.01368
14.7957,-9.65753,-0.25501,-0.000537178,-0.099673,0.0189764,-0.000826559,-0.00111399,-0.000603977,-0.000349434,-0.00159111,-0.668596,0.00995253,1490,1011,0.0728967,1.00343,22.0602,-1.98689,22.0653,-3.04766
15.5344,-9.65327,-0.273645,-0.000899176,-0.0972503,0.0165607,-0.000723513,-0.00107407,-0.000461927,-0.000404726,-0.00139285,-0.604067,0.00933787,1497,1011,0.0604393,0.98587,22.854,-2.08764,22.8625,-3.11654
16.2758,-9.64856,-0.296724,-0.00105913,-0.093908,0.0139753,-0.000634798,-0.00102671,-0.000329073,-0.000447755,-0.00121375,-0.516856,0.00789141,1504,1011,0.0491547,0.960651,23.6768,-2.20595,23.6867,-3.19176
17.0158,-9.64594,-0.314567,-0.000726333,-0.0920575,0.0126396,-0.000558999,-0.000968966,-0.000208899,-0.000471311,-0.00105665,-0.397429,0.00762407,1511,1011,0.0473519,0.94435,24.4912,-2.26333,24.4973,-3.22725
