 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.9146,-3.88215,1.40549,0.623149,-0.20904,-0.00871604,0.0317392,-0.00751966,-0.000809346,0.0317558,-0.00753634,-0.020604,0.00958763,1084,948,6.30004,2.28343,-5.58718,1.69935,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.644825,-0.215313,-0.00417661,0.0336132,-0.0078353,-0.000676596,0.0336243,-0.00784634,-0.016318,0.0101276,1091,948,6.52813,2.35024,-5.03717,1.67875,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.665832,-0.222263,0.00500506,0.0357562,-0.00817938,-0.000529821,0.0357626,-0.00818577,-0.0120567,0.0103223,1098,948,6.7632,2.42494,-4.39805,1.6636,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.690107,-0.228806,0.00999439,0.038036,-0.00857544,-0.000377776,0.038039,-0.0085785,-0.00810408,0.0101271,1105,948,7.01811,2.49542,-3.71881,1.66006,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.714632,-0.234752,0.0141743,0.0402397,-0.00904483,-0.000222693,0.0402407,-0.00904584,-0.00451839,0.0099662,1112,948,7.27255,2.55356,-2.99568,1.64842,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.747804,-0.239221,0.0108442,0.0422564,-0.00958303,-5.86078e-05,0.0422565,-0.00958309,-0.00113056,0.00967319,1119,948,7.59036,2.59631,-2.1951,1.63471,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.784958,-0.243458,0.00854715,0.0440021,-0.0101722,0.000106138,0.0440023,-0.0101724,0.00195919,0.00959122,1126,948,7.9509,2.63789,-1.37834,1.60451,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.822296,-0.247881,0.0021957,0.0454393,-0.010802,0.000272335,0.0454406,-0.0108033,0.00484211,0.00938969,1133,948,8.29987,2.68113,-0.581892,1.57756,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.858352,-0.253836,-0.00763289,0.0465021,-0.0114971,0.000440988,0.0465054,-0.0115004,0.00760277,0.00940736,1140,948,8.62443,2.74547,0.145312,1.56693,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.892293,-0.259382,-0.0155786,0.0472788,-0.0122631,0.000605512,0.047285,-0.0122693,0.0101681,0.00922392,1147,948,8.9327,2.80921,0.868387,1.55604,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.927002,-0.263867,-0.0222286,0.0480421,-0.0131395,0.000797126,0.0480525,-0.0131498,0.0130259,0.00952633,1154,948,9.25151,2.865,1.68402,1.54322,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.957218,-0.26743,-0.031468,0.0489807,-0.0141583,0.00105463,0.0489983,-0.0141759,0.0166971,0.00999476,1161,948,9.51615,2.89052,2.4704,1.50697,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.988119,-0.271692,-0.0486609,0.0501285,-0.0153595,0.00140144,0.0501585,-0.0153895,0.0213869,0.0106989,1168,948,9.76128,2.93362,3.27065,1.48564,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,1.01888,-0.276677,-0.075071,0.0514998,-0.0168055,0.00182169,0.0515484,-0.016854,0.0266445,0.0108197,1175,948,9.97424,2.99343,4.07555,1.46835,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,1.04833,-0.288512,-0.101761,0.0533278,-0.0185339,0.00226876,0.0533994,-0.0186055,0.0315293,0.0113302,1182,948,10.1722,3.13651,4.89192,1.53701,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,1.07552,-0.297336,-0.13289,0.0557878,-0.0206172,0.00278704,0.0558893,-0.0207187,0.0364126,0.0105992,1189,948,10.3318,3.25504,5.66724,1.5852,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,1.09926,-0.305917,-0.164031,0.0587874,-0.0230801,0.00345277,0.0589327,-0.0232254,0.0420755,0.0101266,1196,948,10.4556,3.36451,6.43386,1.62777,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,1.13487,-0.309384,-0.211491,0.0621229,-0.0259216,0.0042903,0.0623315,-0.0261302,0.0485754,0.0102812,1203,948,10.6429,3.42868,7.28688,1.59309,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.18648,-0.31516,-0.261352,0.0656167,-0.0290818,0.00526942,0.065909,-0.0293741,0.0554161,0.0115334,1210,948,10.9799,3.51296,8.32607,1.59753,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.2405,-0.319207,-0.30442,0.0690908,-0.032514,0.00638771,0.0694908,-0.032914,0.06254,0.0122345,1217,948,11.3605,3.57193,9.4558,1.57696,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.28986,-0.319193,-0.333814,0.072341,-0.0361783,0.00768009,0.0728819,-0.0367192,0.0703046,0.0130112,1224,948,11.7371,3.58987,10.6306,1.50003,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.33504,-0.326072,-0.363132,0.0752253,-0.0399913,0.00914465,0.0759465,-0.0407126,0.0787125,0.0127092,1231,948,12.0711,3.65945,11.7847,1.51416,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.38542,-0.331315,-0.410356,0.077665,-0.0436293,0.0107068,0.0786028,-0.0445672,0.0873706,0.0137555,1238,948,12.3952,3.72569,12.9824,1.51378,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.4434,-0.334654,-0.466079,0.0794263,-0.047101,0.0121404,0.0805806,-0.0482554,0.0947986,0.0140127,1245,948,12.7639,3.79011,14.2372,1.49101,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.5175,-0.331264,-0.50007,0.0805237,-0.0505344,0.0137436,0.0819494,-0.0519601,0.103368,0.0134877,1252,948,13.3614,3.78176,15.7333,1.38914,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.59628,-0.327529,-0.5213,0.0806215,-0.0535888,0.0152568,0.082334,-0.0553013,0.111778,0.0145954,1259,948,14.0453,3.7694,17.3194,1.2811,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.67897,-0.32022,-0.536437,0.0799198,-0.0561184,0.0165176,0.0818967,-0.0580952,0.119113,0.0161039,1266,948,14.7855,3.71218,18.9882,1.12625,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.75869,-0.314173,-0.538809,0.0785723,-0.0579531,0.0173441,0.0807412,-0.060122,0.124407,0.0167126,1273,948,15.5377,3.63897,20.6406,0.995346,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.8347,-0.309329,-0.512427,0.0762964,-0.0589017,0.0174454,0.0785112,-0.0611165,0.12628,0.0211971,1280,948,16.3495,3.57237,22.268,0.863022,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.701545,-0.648459,-0.555787,0.0300183,-0.0386604,-0.0407592,0.0489753,-0.0576175,-0.435338,0.0370212,1420,948,-8.76196,6.89372,4.24277,3.04062,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.709729,-0.634301,-0.491711,0.0340858,-0.0322655,-0.0385708,0.0517858,-0.0499655,-0.430227,0.0207523,1427,948,-8.6108,6.70818,4.50744,2.82221,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.694393,-0.604986,-0.438071,0.0365274,-0.0262483,-0.0363565,0.0531707,-0.0428916,-0.429306,0.0175782,1434,948,-8.26918,6.38588,5.0867,2.43324,12.3203,-4.15048
-31.745,-4.57228,1.43578,0.492324,-0.175509,-0.0322514,0.0247473,-0.00545689,-0.000540475,0.024757,-0.00546656,-0.0178864,0.00958859,1035,955,4.93287,1.91187,-8.62537,1.76184,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.512001,-0.178002,-0.0309767,0.024921,-0.00578154,-0.000745,0.024939,-0.00579961,-0.0242461,0.00833311,1042,955,5.13257,1.94616,-8.17984,1.72939,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.530523,-0.181067,-0.0296518,0.0251755,-0.00608395,-0.000810278,0.0251965,-0.00610494,-0.0258979,0.00845234,1049,955,5.32051,1.98545,-7.78327,1.69106,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.546805,-0.184958,-0.0280164,0.0256954,-0.00636152,-0.000796345,0.0257152,-0.00638129,-0.0248212,0.00878028,1056,955,5.48628,2.02668,-7.36292,1.67714,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.562447,-0.189251,-0.0266126,0.0265851,-0.00662339,-0.000738395,0.0266015,-0.0066398,-0.0222205,0.00909316,1063,955,5.6445,2.07045,-6.90406,1.66995,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.57971,-0.192962,-0.0241077,0.0278545,-0.00688627,-0.000641498,0.0278663,-0.00689811,-0.0184569,0.00961708,1070,955,5.82213,2.1139,-6.39408,1.65164,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.599036,-0.197532,-0.0217754,0.0294356,-0.00716696,-0.000504694,0.0294425,-0.00717392,-0.013785,0.00969096,1077,955,6.01998,2.16517,-5.86942,1.62163,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.618686,-0.202111,-0.017591,0.0312327,-0.00747551,-0.000332021,0.0312356,-0.00747836,-0.00857668,0.00960953,1084,955,6.2266,2.21622,-5.36824,1.58204,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.638604,-0.206948,-0.0110183,0.0330701,-0.00780761,-0.000157433,0.0330707,-0.00780821,-0.00385124,0.00979086,1091,955,6.44289,2.27094,-4.82164,1.54017,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.658519,-0.21398,0.00281232,0.0351824,-0.00816688,3.75863e-05,0.0351824,-0.00816692,0.000867058,0.0105776,1098,955,6.6812,2.33875,-4.18359,1.52828,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.685365,-0.221605,-0.00116083,0.0374235,-0.00857044,0.000249716,0.0374249,-0.00857179,0.00542912,0.0103965,1105,955,6.93451,2.41718,-3.50089,1.54505,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.711661,-0.228407,-0.00165074,0.0395741,-0.00903905,0.000472091,0.0395786,-0.00904364,0.00970996,0.00998859,1112,955,7.19239,2.48846,-2.80951,1.55209,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.743296,-0.231069,-0.0052282,0.0415296,-0.00956506,0.000701537,0.0415393,-0.00957469,0.0137267,0.00922934,1119,955,7.49355,2.52088,-2.01776,1.53548,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.780266,-0.234707,-0.00737202,0.0432289,-0.0101291,0.00092884,0.0432451,-0.0101453,0.0174007,0.00912516,1126,955,7.8524,2.55766,-1.1878,1.51379,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.817683,-0.239457,-0.0133088,0.0446397,-0.0107137,0.00115502,0.0446637,-0.0107377,0.0208542,0.00921356,1133,955,8.20341,2.5979,-0.407986,1.498,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.852477,-0.245262,-0.0212655,0.0456792,-0.0113656,0.00139456,0.0457133,-0.0113997,0.0244273,0.00942072,1140,955,8.52105,2.65862,0.29525,1.48784,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.88708,-0.250443,-0.030464,0.0464146,-0.0120849,0.00163601,0.0464603,-0.0121307,0.0279371,0.00972829,1147,955,8.8317,2.7233,1.04777,1.47317,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.923955,-0.254874,-0.0383647,0.0471204,-0.0129083,0.00191639,0.0471815,-0.0129694,0.0318813,0.00993834,1154,955,9.1679,2.77883,1.9228,1.45936,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.953951,-0.258966,-0.0442457,0.0480214,-0.0138755,0.00228148,0.0481054,-0.0139595,0.0367928,0.00964407,1161,955,9.44077,2.81231,2.73096,1.43394,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.981832,-0.263022,-0.0571076,0.0491667,-0.0150388,0.00276681,0.0492857,-0.0151578,0.0429868,0.009912,1168,955,9.66945,2.84517,3.49205,1.3975,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,1.00975,-0.268825,-0.0825997,0.0505644,-0.01647,0.00336754,0.0507331,-0.0166388,0.0500679,0.00996574,1175,955,9.857,2.90873,4.24783,1.38588,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,1.03916,-0.279179,-0.113474,0.0524203,-0.0182008,0.00403677,0.0526503,-0.0184308,0.0569139,0.0106135,1182,955,10.0411,3.03039,5.03882,1.44695,-5.97249,-1.52689
-16.33,-4.45543,0.893727,1.06737,-0.288769,-0.143522,0.0548867,-0.0203063,0.00482251,0.0551947,-0.0206144,0.0637868,0.0104476,1189,955,10.2144,3.15801,5.82439,1.52094,-5.50492,-1.55101
-15.621,-4.45132,0.867436,1.09331,-0.297125,-0.175073,0.0578635,-0.0228111,0.0058042,0.0582789,-0.0232265,0.0714554,0.00972559,1196,955,10.3588,3.26607,6.59459,1.57534,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,1.12892,-0.298406,-0.214995,0.0611309,-0.0256988,0.00701211,0.0616935,-0.0262614,0.0800655,0.0107694,1203,955,10.5705,3.31037,7.46434,1.53034,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.17602,-0.298469,-0.259708,0.064505,-0.0288951,0.00842625,0.0652591,-0.0296492,0.0892563,0.0116617,1210,955,10.879,3.33372,8.48345,1.45421,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.22659,-0.296897,-0.304938,0.0678124,-0.0323222,0.0100642,0.0688139,-0.0333236,0.0991846,0.012178,1217,955,11.2178,3.33671,9.59713,1.36794,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.2733,-0.295243,-0.339046,0.0708613,-0.0359185,0.0119818,0.0721893,-0.0372464,0.110382,0.012392,1224,955,11.5525,3.33149,10.731,1.28851,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.31856,-0.2976,-0.37053,0.073445,-0.0395567,0.0141891,0.0751994,-0.0413111,0.123021,0.0127148,1231,955,11.88,3.35115,11.8781,1.25473,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.37007,-0.300021,-0.421611,0.0755024,-0.0429302,0.0166789,0.0778065,-0.0452342,0.137274,0.0139382,1238,955,12.2025,3.37883,13.0826,1.22491,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.42774,-0.298728,-0.470675,0.0768868,-0.0460545,0.019084,0.0797811,-0.0489487,0.150511,0.0151015,1245,955,12.59,3.3941,14.3333,1.14861,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.49197,-0.288003,-0.507835,0.077673,-0.0491029,0.0217302,0.0812942,-0.0527242,0.165129,0.0143348,1252,955,13.0791,3.30889,15.6942,0.974859,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.56386,-0.278523,-0.532417,0.0775309,-0.0517114,0.0244432,0.0819993,-0.0561797,0.18081,0.0148275,1259,955,13.6833,3.25092,17.2193,0.819321,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.63533,-0.270591,-0.532745,0.0766867,-0.0537513,0.0270925,0.0820901,-0.0591547,0.196859,0.016139,1266,955,14.3629,3.17747,18.7963,0.649565,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.70547,-0.266161,-0.532382,0.0753766,-0.0550929,0.029539,0.0817528,-0.0614691,0.212595,0.0154744,1273,955,15.0307,3.11579,20.3562,0.532673,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.77081,-0.263097,-0.504729,0.073441,-0.0556159,0.031552,0.0807418,-0.0629167,0.227389,0.0174857,1280,955,15.7426,3.06997,21.8521,0.432542,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.85243,-0.255264,-0.472538,0.0707484,-0.0550984,0.0325124,0.0786516,-0.0630016,0.238458,0.0472215,1287,955,16.6291,2.97426,23.5117,0.281307,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.490917,-0.169324,-0.0399133,0.0250185,-0.00543651,-0.000338974,0.0250223,-0.00544028,-0.0111285,0.0101222,1035,962,4.89478,1.84985,-8.32123,1.63984,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.510129,-0.172373,-0.0375747,0.0249942,-0.00573452,-0.000492747,0.0250021,-0.00574242,-0.0160299,0.00948462,1042,962,5.09291,1.88567,-7.90051,1.61879,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.529331,-0.175105,-0.0364745,0.0250729,-0.00600946,-0.000522202,0.0250817,-0.00601823,-0.0167943,0.00875129,1049,962,5.28707,1.91865,-7.52356,1.59064,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.54602,-0.178103,-0.0337762,0.0254621,-0.00626646,-0.000475693,0.0254693,-0.00627359,-0.0149881,0.00840985,1056,962,5.46012,1.94707,-7.12776,1.57059,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.561713,-0.182529,-0.0317236,0.0262532,-0.00652256,-0.000383925,0.0262577,-0.00652705,-0.0117115,0.00877964,1063,962,5.62074,1.99414,-6.66873,1.56837,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.57818,-0.186856,-0.0289605,0.0274373,-0.00679684,-0.000251111,0.0274391,-0.00679868,-0.00733459,0.00936836,1070,962,5.79101,2.04585,-6.16603,1.55586,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.595662,-0.191398,-0.0283306,0.0289437,-0.00709935,-7.95447e-05,0.0289439,-0.00709953,-0.00220692,0.0096946,1077,962,5.96479,2.09977,-5.63032,1.52223,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.613905,-0.195195,-0.0249685,0.0306742,-0.00743647,0.000126398,0.0306746,-0.00743689,0.00331655,0.00953765,1084,962,6.15437,2.14734,-5.10319,1.46626,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.632353,-0.198998,-0.0185683,0.0324703,-0.0077955,0.000339608,0.0324732,-0.00779836,0.00843335,0.00982166,1091,962,6.355,2.19073,-4.53325,1.41724,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.654222,-0.204914,-0.0108776,0.0345531,-0.00818656,0.000578789,0.0345609,-0.0081944,0.0135389,0.0108874,1098,962,6.59399,2.24306,-3.86868,1.40869,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.680556,-0.212441,-0.0133472,0.0367585,-0.00861567,0.000845053,0.0367742,-0.0086314,0.0186155,0.0105152,1105,962,6.84656,2.3178,-3.17877,1.42391,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.708383,-0.218896,-0.0151449,0.0388598,-0.00909879,0.00112806,0.0388863,-0.00912531,0.0235042,0.0103741,1112,962,7.11567,2.3867,-2.47739,1.43412,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.737609,-0.222345,-0.0170352,0.0407534,-0.00962455,0.00141763,0.0407933,-0.00966441,0.0281103,0.00915141,1119,962,7.39791,2.42876,-1.77756,1.42517,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.76858,-0.225661,-0.0167729,0.0423979,-0.0101727,0.00170713,0.0424533,-0.0102281,0.0324276,0.00909453,1126,962,7.70382,2.46297,-1.03394,1.40916,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.803251,-0.230935,-0.0216313,0.0437693,-0.0107227,0.00199961,0.0438425,-0.010796,0.0366299,0.00897577,1133,962,8.03047,2.51249,-0.266913,1.40231,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.83891,-0.237172,-0.0280232,0.0447745,-0.0113386,0.00231895,0.0448702,-0.0114343,0.0412327,0.00925536,1140,962,8.36161,2.57776,0.477837,1.40233,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.876709,-0.242693,-0.0369586,0.0454613,-0.0120181,0.00264764,0.045583,-0.0121398,0.0459328,0.0100389,1147,962,8.70507,2.64487,1.29346,1.40178,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.915305,-0.246136,-0.0455037,0.0461046,-0.0127919,0.00302689,0.0462598,-0.0129471,0.0512134,0.0100765,1154,962,9.05643,2.69233,2.17641,1.38525,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.94812,-0.250599,-0.0561567,0.0469652,-0.0137086,0.00351094,0.0471677,-0.0139111,0.0576095,0.00955884,1161,962,9.34228,2.73724,3.00103,1.37732,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.974159,-0.254724,-0.0683131,0.0481046,-0.0148368,0.00414714,0.0483766,-0.0151089,0.0655114,0.00902497,1168,962,9.55471,2.77218,3.73157,1.34697,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.999795,-0.262974,-0.0933951,0.0495218,-0.016261,0.00493657,0.0498902,-0.0166294,0.0744875,0.00904274,1175,962,9.72094,2.85919,4.44586,1.36715,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,1.02824,-0.272221,-0.122356,0.0513913,-0.0180054,0.00582769,0.0518773,-0.0184914,0.0832,0.00935855,1182,962,9.90161,2.96489,5.20244,1.41237,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.05723,-0.280354,-0.151975,0.0538276,-0.0201406,0.00686712,0.0544598,-0.0207728,0.0917934,0.0095652,1189,962,10.084,3.07247,5.98354,1.4696,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.08474,-0.284915,-0.181637,0.056712,-0.0226891,0.00813148,0.0575362,-0.0235133,0.101013,0.00913487,1196,962,10.2501,3.14501,6.75583,1.49075,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.11899,-0.283336,-0.2144,0.0598143,-0.0256146,0.00964718,0.0608902,-0.0266905,0.111063,0.0109531,1203,962,10.4713,3.15032,7.63816,1.40992,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.16144,-0.280434,-0.255772,0.0629494,-0.0288258,0.011415,0.0643479,-0.0302243,0.121905,0.0117662,1210,962,10.7442,3.13841,8.63446,1.30329,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.2102,-0.275696,-0.302375,0.0659452,-0.0322073,0.0134697,0.0677601,-0.0340222,0.133934,0.0115304,1217,962,11.0605,3.10877,9.74192,1.17559,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.25655,-0.271994,-0.343345,0.0686103,-0.0356704,0.0158896,0.0709777,-0.0380378,0.147903,0.0116043,1224,962,11.3691,3.07497,10.8508,1.08492,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.30009,-0.270254,-0.377382,0.0706462,-0.0390313,0.0186914,0.0737441,-0.0421292,0.164247,0.0124528,1231,962,11.6711,3.05145,11.9607,1.02128,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.35038,-0.268171,-0.428187,0.0720235,-0.0419968,0.0219078,0.076088,-0.0460613,0.183441,0.0140361,1238,962,11.982,3.02997,13.1613,0.95358,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.40575,-0.256625,-0.472816,0.0726955,-0.0445765,0.0250621,0.077827,-0.0497079,0.201959,0.0147231,1245,962,12.361,2.94285,14.4139,0.765145,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.4594,-0.239498,-0.506609,0.07286,-0.0470592,0.0285382,0.0793051,-0.0535043,0.222114,0.0146334,1252,962,12.7567,2.78364,15.6646,0.522651,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.51828,-0.225981,-0.534335,0.0721679,-0.0490311,0.0322255,0.0802036,-0.0570667,0.244373,0.0141764,1259,962,13.222,2.68164,17.0356,0.324405,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.57691,-0.220763,-0.526632,0.0708613,-0.0503794,0.0360458,0.0807684,-0.0602865,0.268226,0.0149222,1266,962,13.8029,2.62734,18.4748,0.19215,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.63579,-0.216729,-0.517964,0.0692651,-0.051013,0.0399404,0.0813199,-0.0630677,0.293124,0.0144576,1273,962,14.3885,2.58099,19.9084,0.0728704,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.69903,-0.214794,-0.504825,0.067376,-0.0508866,0.043806,0.0818346,-0.0653452,0.318802,0.0165559,1280,962,15.0316,2.55411,21.3488,-0.0140057,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.77302,-0.205689,-0.460015,0.0652659,-0.0498753,0.0471914,0.0821359,-0.0667452,0.343323,0.0446612,1287,962,15.8875,2.43077,22.8532,-0.167199,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.490683,-0.163683,-0.0444525,0.02504,-0.00530628,-0.000186011,0.0250411,-0.00530742,-0.00612932,0.01168,1035,969,4.87788,1.78919,-7.96935,1.52795,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.510378,-0.167218,-0.0437149,0.0248728,-0.00561198,-0.000272339,0.0248752,-0.00561441,-0.00893266,0.0109054,1042,969,5.07607,1.83506,-7.54889,1.52098,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.528486,-0.170581,-0.0430746,0.0248251,-0.00588737,-0.000257944,0.0248273,-0.00588954,-0.00839787,0.00995378,1049,969,5.2576,1.87642,-7.17077,1.50445,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.545035,-0.172727,-0.04067,0.0251206,-0.00614645,-0.000173468,0.0251216,-0.00614741,-0.00554773,0.00837123,1056,969,5.42829,1.89404,-6.80908,1.46953,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.5601,-0.17676,-0.0368888,0.0258402,-0.00641534,-4.09646e-05,0.0258402,-0.0064154,-0.00127,0.00851052,1063,969,5.5877,1.93382,-6.37701,1.45747,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.575869,-0.181049,-0.0342143,0.0269609,-0.00671992,0.000135265,0.0269614,-0.00672046,0.00401599,0.00904293,1070,969,5.75058,1.98197,-5.88564,1.45209,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.592337,-0.185469,-0.0339584,0.0284143,-0.00705905,0.000342584,0.0284176,-0.00706235,0.0096563,0.00951023,1077,969,5.91286,2.03194,-5.35362,1.43745,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.609057,-0.188695,-0.0310396,0.0300867,-0.007434,0.000581838,0.0300957,-0.00744302,0.0155022,0.00931804,1084,969,6.08546,2.0734,-4.81504,1.38403,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.625968,-0.19154,-0.0264459,0.0318558,-0.00782985,0.00083263,0.0318732,-0.00784731,0.0209683,0.00990054,1091,969,6.26474,2.10719,-4.22272,1.32655,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.648451,-0.196095,-0.0219922,0.0339184,-0.00826282,0.00111217,0.0339477,-0.00829212,0.0263421,0.010963,1098,969,6.49979,2.14857,-3.54806,1.28972,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.67459,-0.202593,-0.0217036,0.0360934,-0.00872643,0.00142567,0.0361388,-0.00877174,0.0317661,0.0107188,1105,969,6.75871,2.2131,-2.85412,1.29172,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.703665,-0.207962,-0.0235506,0.0381444,-0.00923389,0.00176315,0.0382099,-0.00929942,0.0371459,0.0100544,1112,969,7.04011,2.27081,-2.1447,1.3044,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.73163,-0.212005,-0.0208476,0.0399649,-0.0097624,0.00210514,0.0400539,-0.00985136,0.042233,0.00951838,1119,969,7.32384,2.31731,-1.44194,1.31654,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.759246,-0.215514,-0.0222938,0.0415378,-0.0102914,0.00244933,0.0416532,-0.0104068,0.0471179,0.00940554,1126,969,7.59059,2.35693,-0.745186,1.31232,-8.73578,-0.911575
