 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4116,-7.79151,0.492096,0.099414,-0.0933745,0.0177787,0.00128648,-0.0012589,-0.000445733,0.00136227,-0.0013347,-0.16844,0.00779529,1147,990,1.05982,0.996965,-5.05056,-0.193706,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.099877,-0.0960372,0.0189003,0.00134038,-0.00137599,-0.000358084,0.00138679,-0.0014224,-0.128891,0.00726811,1154,990,1.06751,1.02484,-4.65224,-0.21446,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.100763,-0.0987784,0.0209712,0.00138577,-0.00150165,-0.000254581,0.00140805,-0.00152392,-0.0872717,0.00728069,1161,990,1.08248,1.05372,-4.23734,-0.238042,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.102406,-0.100754,0.0218056,0.00144176,-0.00162924,-0.000127711,0.00144706,-0.00163454,-0.0414908,0.00750962,1168,990,1.10105,1.08043,-3.79242,-0.284091,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.103392,-0.102174,0.0242068,0.00153542,-0.0017546,2.71411e-05,0.00153564,-0.00175482,0.00824878,0.00738471,1175,990,1.11803,1.0969,-3.33154,-0.322491,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.104084,-0.10318,0.0263777,0.00168092,-0.0018779,0.000210365,0.00169331,-0.0018903,0.0588377,0.00690152,1182,990,1.13139,1.10364,-2.89354,-0.363451,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.104832,-0.104001,0.0297907,0.00188566,-0.00199845,0.000424908,0.0019316,-0.00204439,0.107699,0.00725978,1189,990,1.14937,1.10318,-2.45125,-0.406551,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.106734,-0.105169,0.0328108,0.00214107,-0.00210877,0.000672242,0.00224488,-0.00221257,0.153199,0.00809817,1196,990,1.17764,1.10941,-1.94022,-0.426807,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.108545,-0.107239,0.0397188,0.00243768,-0.0022014,0.00095516,0.00262664,-0.00239037,0.195314,0.00794108,1203,990,1.21772,1.12957,-1.42237,-0.44058,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.109469,-0.109529,0.0497002,0.00277732,-0.00227245,0.00128084,0.00308362,-0.00257874,0.23473,0.00738347,1210,990,1.25918,1.15021,-0.904771,-0.455035,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.110078,-0.112518,0.0634189,0.00317194,-0.0023181,0.0016601,0.00363489,-0.00278105,0.271959,0.00710978,1217,990,1.31004,1.17398,-0.399254,-0.470345,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.113601,-0.115277,0.0797579,0.00362586,-0.00233275,0.00210323,0.00429345,-0.00300034,0.307352,0.00752528,1224,990,1.39877,1.19701,0.1957,-0.501722,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.117853,-0.118032,0.0994479,0.00414148,-0.00230224,0.00262189,0.00507349,-0.00323426,0.341544,0.00830537,1231,990,1.50612,1.21888,0.828822,-0.536919,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.123863,-0.120231,0.11882,0.00466465,-0.00220261,0.00321895,0.00593755,-0.00347551,0.376569,0.00866241,1238,990,1.63014,1.23876,1.5405,-0.576338,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.12951,-0.122195,0.14279,0.00512044,-0.00201831,0.003872,0.00681726,-0.00371513,0.413021,0.00874609,1245,990,1.76621,1.25479,2.24527,-0.616234,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.134396,-0.12459,0.17099,0.00542531,-0.0017446,0.00456707,0.00764639,-0.00396568,0.452648,0.00896642,1252,990,1.90938,1.26992,2.94166,-0.648848,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.139086,-0.128035,0.200213,0.0053277,-0.00137981,0.00527596,0.00822562,-0.00427773,0.502281,0.00820887,1259,990,2.05468,1.28777,3.66656,-0.681254,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.144985,-0.131119,0.22347,0.0045503,-0.000933881,0.00590288,0.0083169,-0.00470048,0.567961,0.00791454,1266,990,2.19236,1.30119,4.46055,-0.717935,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.150697,-0.13279,0.245575,0.00303201,-0.00044264,0.00632428,0.00785325,-0.00526388,0.651351,0.00777456,1273,990,2.32469,1.30547,5.20824,-0.769219,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.155675,-0.13351,0.268387,0.000873305,1.80058e-05,0.00648236,0.00694211,-0.00605079,0.75246,0.00754765,1280,990,2.45254,1.29965,5.92422,-0.828789,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.158318,-0.134686,0.288154,-0.00180505,0.000412468,0.00636817,0.00576768,-0.00716026,0.871589,0.00791765,1287,990,2.54757,1.30266,6.54696,-0.876004,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.15913,-0.137745,0.305468,-0.00480214,0.000708337,0.00598867,0.00454518,-0.00863898,1.001,0.00836692,1294,990,2.61674,1.32932,7.14379,-0.880549,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.157434,-0.144894,0.320621,-0.00793499,0.000890048,0.00536808,0.00342639,-0.0104713,1.1294,0.0084938,1301,990,2.65448,1.40157,7.72778,-0.845396,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.150442,-0.155789,0.335822,-0.0110761,0.000934089,0.00451141,0.00243992,-0.0125819,1.24864,0.00814969,1308,990,2.64107,1.51606,8.18727,-0.789898,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.137106,-0.171238,0.353469,-0.0140414,0.000837394,0.00345546,0.00160073,-0.0148047,1.35338,0.00736006,1315,990,2.57471,1.66782,8.54698,-0.702788,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.117308,-0.189836,0.369665,-0.0166194,0.000626636,0.00224902,0.000915101,-0.0169078,1.44323,0.00748732,1322,990,2.44086,1.85566,8.80997,-0.573778,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0970003,-0.209332,0.383423,-0.0185476,0.000351478,0.000955963,0.00039971,-0.0185959,1.52039,0.00789898,1329,990,2.29435,2.05109,9.07305,-0.410728,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0814011,-0.222648,0.393055,-0.0196885,3.5933e-05,-0.000328115,4.13889e-05,-0.0196939,-1.55417,0.00815478,1336,990,2.17981,2.18137,9.4186,-0.323363,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0696912,-0.230881,0.401226,-0.0200555,-0.000286921,-0.00153386,-0.000168617,-0.0201738,-1.49382,0.00812066,1343,990,2.09839,2.26217,9.79387,-0.283756,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0581807,-0.232408,0.399138,-0.0197434,-0.000582723,-0.00260725,-0.000234284,-0.0200919,-1.43794,0.00948682,1350,990,1.98296,2.27792,10.1001,-0.311008,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0495026,-0.229523,0.381812,-0.0188562,-0.0008072,-0.00353582,-0.000139247,-0.0195241,-1.38409,0.0096488,1357,990,1.84139,2.25218,10.4376,-0.372383,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0400288,-0.224986,0.366328,-0.0174029,-0.000954035,-0.00430526,0.000104667,-0.0184616,-1.32967,0.00992527,1364,990,1.69819,2.20417,10.8018,-0.448263,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0303047,-0.217628,0.350342,-0.0154815,-0.00102682,-0.00485976,0.000455131,-0.0169634,-1.27481,0.00859012,1371,990,1.5503,2.1322,11.2384,-0.591677,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0199774,-0.210211,0.324798,-0.0133914,-0.0010331,-0.00518,0.000850891,-0.0152754,-1.22196,0.00793798,1378,990,1.36241,2.06892,11.5813,-0.751306,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0124831,-0.20199,0.292632,-0.0114069,-0.000970569,-0.005326,0.0012675,-0.013645,-1.17298,0.00830673,1385,990,1.178,2.00136,11.9075,-0.86145,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00930842,-0.193432,0.256586,-0.00960822,-0.000888476,-0.00536873,0.0016677,-0.0121644,-1.12643,0.00884344,1392,990,1.02108,1.92564,12.2306,-0.960179,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.0069222,-0.185708,0.225534,-0.00803241,-0.000828204,-0.00534088,0.00201175,-0.0108724,-1.08208,0.00914255,1399,990,0.888974,1.85925,12.59,-1.05853,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00190892,-0.180309,0.205276,-0.00662441,-0.000826531,-0.00523599,0.00225947,-0.00971041,-1.03822,0.00915823,1406,990,0.769736,1.80476,12.964,-1.19362,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.00451114,-0.175495,0.188403,-0.00527353,-0.000876985,-0.00502509,0.00240962,-0.00856014,-0.991586,0.0086478,1413,990,0.648751,1.7514,13.3461,-1.3385,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.00905093,-0.170974,0.167797,-0.00398034,-0.000965016,-0.00471322,0.0024758,-0.00742116,-0.940195,0.00782394,1420,990,0.53219,1.69846,13.7573,-1.47051,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.00979618,-0.163835,0.143653,-0.00281026,-0.00108323,-0.00431544,0.00245424,-0.00634774,-0.884143,0.00801963,1427,990,0.438844,1.62906,14.2047,-1.57204,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0104801,-0.15718,0.124178,-0.00186217,-0.00121795,-0.00385799,0.00233136,-0.00541148,-0.827047,0.00825026,1434,990,0.362565,1.56813,14.7071,-1.65009,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0110611,-0.150833,0.109043,-0.00114697,-0.00133308,-0.00339305,0.0021543,-0.00463436,-0.771689,0.00835188,1441,990,0.302698,1.5164,15.2406,-1.72128,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0112874,-0.146259,0.0953723,-0.000599262,-0.0014184,-0.00294027,0.00195982,-0.00397749,-0.716195,0.00774905,1448,990,0.251427,1.47735,15.7743,-1.79958,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0122413,-0.1429,0.0854709,-0.000162049,-0.00147046,-0.0025105,0.00177808,-0.00341059,-0.657938,0.00733147,1455,990,0.20681,1.44451,16.3509,-1.88825,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0135044,-0.140273,0.0782834,0.000162147,-0.00150201,-0.00211009,0.00159829,-0.00293815,-0.597592,0.00783945,1462,990,0.16909,1.41537,16.9209,-1.98537,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0131937,-0.137923,0.0695727,0.00034031,-0.00150328,-0.00174525,0.00139224,-0.00255522,-0.542432,0.00856425,1469,990,0.140755,1.38438,17.5664,-2.05106,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.011712,-0.134399,0.0606751,0.000367987,-0.00147731,-0.00142599,0.00114378,-0.00225311,-0.498258,0.00983511,1476,990,0.122646,1.35049,18.2387,-2.1209,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0112858,-0.130279,0.052693,0.000309684,-0.00143202,-0.00115225,0.000883152,-0.00200549,-0.461802,0.0104173,1483,990,0.0975124,1.31655,18.9266,-2.18541,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.010823,-0.124496,0.0447988,0.000269946,-0.00137809,-0.000915836,0.000677903,-0.00178605,-0.419061,0.00982796,1490,990,0.0727174,1.27148,19.6982,-2.29038,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.0102487,-0.12052,0.0373968,0.000250353,-0.00131987,-0.000701836,0.00051832,-0.00158783,-0.364727,0.00910283,1497,990,0.0508265,1.23339,20.5259,-2.41505,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0112242,-0.117801,0.0385333,0.000213706,-0.0012539,-0.000505989,0.000371245,-0.00141144,-0.301837,0.00839828,1504,990,0.0461576,1.1973,21.3536,-2.53512,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0108008,-0.115882,0.0373685,0.000177025,-0.0011771,-0.000338212,0.000256799,-0.00125688,-0.231635,0.00836836,1511,990,0.0462857,1.16945,22.1446,-2.61518,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.010462,-0.113993,0.036103,0.000163509,-0.00109228,-0.000206199,0.0001965,-0.00112527,-0.15865,0.00843882,1518,990,0.045173,1.14608,22.9197,-2.66595,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0127899,-0.111786,0.0366972,0.000176312,-0.00100361,-0.000110382,0.00018655,-0.00101384,-0.0924813,0.00953331,1525,990,0.025633,1.11676,23.7,-2.71234,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0169374,-0.108844,0.0375117,0.000216869,-0.000914289,-4.23648e-05,0.000218454,-0.000915874,-0.0373828,0.0114954,1532,990,-0.010419,1.08421,24.4373,-2.78463,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0188055,-0.106828,0.0327244,0.000275618,-0.000827648,3.77105e-06,0.000275631,-0.000827661,0.00341802,0.0125331,1539,990,-0.0459919,1.06616,25.2301,-2.86976,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0149968,-0.103565,0.0244169,0.000351047,-0.000746261,4.04427e-05,0.000352535,-0.00074775,0.0367897,0.0120328,1546,990,-0.0412634,1.04345,26.1216,-2.98252,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0108234,-0.101729,0.0231369,0.00044445,-0.0006706,7.48869e-05,0.000449457,-0.000675607,0.0667605,0.0103327,1553,990,-0.00625154,1.02923,27.1163,-3.06699,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0106314,-0.0995161,0.0305284,0.000526637,-0.00060078,0.000107784,0.000536849,-0.000610991,0.0944623,0.00839109,1560,990,0.0242175,1.00721,28.0697,-3.14515,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0115465,-0.0968318,0.033062,0.000591913,-0.000540138,0.000134748,0.000607731,-0.000555956,0.116854,0.00807233,1567,990,0.0256084,0.974328,29.0222,-3.22314,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0117506,-0.0937183,0.0324733,0.000660115,-0.000489438,0.000146478,0.000678486,-0.000507809,0.124766,0.00760063,1574,990,0.021679,0.940162,29.9505,-3.28781,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0108633,-0.0907069,0.0284214,0.000727568,-0.000454621,0.000149072,0.000746076,-0.000473129,0.123522,0.00751097,1581,990,0.0146118,0.911911,30.8737,-3.36093,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.00926371,-0.0880207,0.0238761,0.000760319,-0.000438473,0.00015643,0.000780396,-0.000458549,0.127643,0.00771848,1588,990,0.0122508,0.890971,31.7896,-3.45227,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.00828309,-0.0862366,0.0208947,0.000727994,-0.000433936,0.000173984,0.000753486,-0.000459429,0.145487,0.00776154,1595,990,0.0101208,0.871691,32.7381,-3.5428,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.00790614,-0.0839629,0.0212774,0.000677448,-0.000443647,0.000199141,0.000711771,-0.00047797,0.170677,0.00763633,1602,990,0.0153577,0.841423,33.6817,-3.59824,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00724753,-0.0814747,0.0217058,0.000658685,-0.00046995,0.000226126,0.000702305,-0.00051357,0.190558,0.00782014,1609,990,0.0233952,0.811452,34.6118,-3.6489,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00636451,-0.0787326,0.0204405,0.000647073,-0.000504683,0.00025626,0.000701516,-0.000559126,0.20934,0.00774205,1616,990,0.026828,0.785704,35.4991,-3.70914,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00582642,-0.0764635,0.0187222,0.000609859,-0.000543933,0.000294949,0.000680885,-0.00061496,0.236311,0.00800891,1623,990,0.0252139,0.767596,36.4014,-3.76751,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00595396,-0.0749286,0.017413,0.000558165,-0.000586758,0.000338995,0.000651007,-0.0006796,0.267321,0.00829588,1630,990,0.0189869,0.75615,37.346,-3.85717,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.0059563,-0.0735343,0.0184715,0.000515712,-0.00063312,0.000382048,0.000631161,-0.000748569,0.293461,0.00836271,1637,990,0.0233286,0.740105,38.2684,-3.95056,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.00581599,-0.0719493,0.0198724,0.000488576,-0.00068841,0.000424593,0.000625757,-0.000825592,0.312502,0.00826858,1644,990,0.0303787,0.720819,39.1342,-4.04546,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00580943,-0.0688018,0.0211405,0.000475934,-0.000760552,0.000478904,0.000639723,-0.00092434,0.329537,0.00836746,1651,990,0.0355139,0.693571,40.0167,-4.13322,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0823445,-0.0580142,0.00153633,0.00152474,-0.000247045,-0.000833707,0.00185535,-0.000577653,-0.377531,0.00873549,1028,997,0.846872,0.643998,-10.6415,0.274876,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0834034,-0.0598126,0.000266514,0.0015047,-0.000254748,-0.000787637,0.00180577,-0.000555823,-0.365113,0.0085678,1035,997,0.853343,0.660658,-10.4334,0.247282,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0846625,-0.0620802,0.00249433,0.00146674,-0.000289856,-0.000754107,0.00174606,-0.000569178,-0.354733,0.00842036,1042,997,0.872247,0.676957,-10.2178,0.218955,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0858275,-0.064478,0.00480797,0.00140435,-0.000335647,-0.000722762,0.0016654,-0.000596703,-0.34661,0.00850056,1049,997,0.890454,0.700733,-9.96183,0.198315,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0869206,-0.0668285,0.00423036,0.00133442,-0.00038459,-0.000695115,0.00158033,-0.000630496,-0.340023,0.00891947,1056,997,0.899241,0.733287,-9.65866,0.173818,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.087799,-0.0686639,0.00608276,0.00128669,-0.000434539,-0.000674155,0.0015193,-0.00066715,-0.33225,0.0087388,1063,997,0.913126,0.757733,-9.37283,0.165227,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.088547,-0.0707752,0.00788571,0.00127127,-0.000483593,-0.000662905,0.00149353,-0.000705856,-0.323508,0.00845251,1070,997,0.925604,0.779828,-9.08197,0.148905,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0894492,-0.0726925,0.00760181,0.00127021,-0.000529806,-0.000657564,0.00148483,-0.000744431,-0.315491,0.00813873,1077,997,0.933334,0.799928,-8.79399,0.120887,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0903831,-0.0741447,0.00449598,0.00126234,-0.000573624,-0.000645716,0.0014667,-0.000777978,-0.306504,0.00792712,1084,997,0.932694,0.817591,-8.43797,0.070436,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0910528,-0.0758547,0.00237015,0.00124778,-0.000612695,-0.000633863,0.00144321,-0.000808123,-0.299066,0.00812268,1091,997,0.932283,0.833625,-8.01133,0.0287506,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0911206,-0.0780706,0.00568862,0.00122736,-0.000654852,-0.000623504,0.00141517,-0.000842656,-0.292563,0.00804481,1098,997,0.94249,0.852146,-7.57182,0.00716734,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0914112,-0.0806308,0.00947826,0.00120621,-0.00070734,-0.000612083,0.00138525,-0.000886375,-0.284562,0.00797183,1105,997,0.956492,0.874835,-7.11837,-0.0171448,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.092742,-0.0833717,0.0125247,0.00119951,-0.000767043,-0.000601914,0.00136912,-0.000936647,-0.274653,0.00806381,1112,997,0.978785,0.904252,-6.68599,-0.0381973,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0952474,-0.0853838,0.0131334,0.00120757,-0.000831391,-0.00058642,0.0013642,-0.000988018,-0.260998,0.00802351,1119,997,1.00537,0.926022,-6.27765,-0.0647217,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0973605,-0.0875701,0.013369,0.00121467,-0.00090045,-0.000558379,0.00135303,-0.00103881,-0.242893,0.00796577,1126,997,1.02682,0.945523,-5.84979,-0.090695,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0981199,-0.0890282,0.0142378,0.00121609,-0.000982022,-0.000512126,0.00132955,-0.00109548,-0.218027,0.00843364,1133,997,1.03655,0.9524,-5.37728,-0.138396,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0983511,-0.0898424,0.0152472,0.00123441,-0.00107801,-0.000449787,0.00131881,-0.00116242,-0.185502,0.00826281,1140,997,1.04137,0.959771,-4.92646,-0.202122,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0985037,-0.0910198,0.0148443,0.00127787,-0.00118884,-0.000371692,0.00133266,-0.00124364,-0.146355,0.00820721,1147,997,1.041,0.973118,-4.50895,-0.237067,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0989917,-0.0933541,0.0143816,0.00132775,-0.00131196,-0.000276529,0.00135641,-0.00134061,-0.103264,0.00788947,1154,997,1.04387,1.00023,-4.13046,-0.265162,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0996442,-0.0963784,0.0169447,0.00136751,-0.00144501,-0.000164638,0.00137711,-0.00145461,-0.0582725,0.00796998,1161,997,1.05803,1.03092,-3.7033,-0.270644,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.100791,-0.0986602,0.0187923,0.00141274,-0.0015804,-2.84794e-05,0.00141301,-0.00158067,-0.00951372,0.00798285,1168,997,1.07485,1.05719,-3.24463,-0.288477,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.101878,-0.0997429,0.0202997,0.00148768,-0.00171327,0.000137329,0.00149356,-0.00171915,0.0427977,0.00757758,1175,997,1.08991,1.07243,-2.77265,-0.321806,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.10269,-0.100501,0.0209282,0.00160621,-0.00184133,0.000332429,0.00163797,-0.00187309,0.0952556,0.006893,1182,997,1.09945,1.07775,-2.34116,-0.352782,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.103583,-0.101276,0.0226663,0.00177553,-0.00196095,0.000558315,0.00185717,-0.0020426,0.145199,0.00669731,1189,997,1.11338,1.08069,-1.90784,-0.389287,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.10518,-0.102186,0.025498,0.00198289,-0.00206302,0.000815079,0.00214092,-0.00222105,0.191509,0.00671262,1196,997,1.1379,1.08533,-1.42082,-0.429118,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.107273,-0.103747,0.0310696,0.00221409,-0.00213866,0.00110528,0.00247866,-0.00240324,0.234955,0.0067594,1203,997,1.17636,1.09617,-0.902338,-0.454053,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.108479,-0.105698,0.0398445,0.00247283,-0.00218389,0.00143547,0.00287976,-0.00259083,0.276237,0.00698471,1210,997,1.21654,1.1116,-0.373198,-0.46842,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.109604,-0.107712,0.0500944,0.00277266,-0.00219452,0.00181356,0.00336433,-0.00278619,0.315359,0.00735496,1217,997,1.26096,1.12689,0.176238,-0.488267,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.112387,-0.109999,0.0639212,0.00311532,-0.00216485,0.00224544,0.00394107,-0.0029906,0.352397,0.00786232,1224,997,1.33382,1.14567,0.796819,-0.507164,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.115551,-0.112573,0.0827199,0.00349056,-0.00208327,0.00273564,0.00460885,-0.00320156,0.388057,0.00821489,1231,997,1.4272,1.16627,1.40742,-0.524744,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.119962,-0.115043,0.1027,0.0038394,-0.00192791,0.0032777,0.00532138,-0.00340989,0.424632,0.00818181,1238,997,1.53722,1.1849,2.07176,-0.557901,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.123921,-0.117473,0.128367,0.00408205,-0.00168324,0.00384567,0.00600553,-0.00360672,0.463781,0.00800798,1245,997,1.66207,1.20902,2.72179,-0.598323,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.128077,-0.120039,0.153648,0.00414207,-0.00135096,0.0044149,0.00659504,-0.00380394,0.507142,0.00801282,1252,997,1.78811,1.22681,3.41842,-0.63412,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.132385,-0.12255,0.179152,0.00384776,-0.000934944,0.00495711,0.00696018,-0.00404736,0.56066,0.00757468,1259,997,1.9169,1.23788,4.14471,-0.667599,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.137809,-0.124833,0.19881,0.00300906,-0.000457265,0.00539143,0.00693905,-0.00438726,0.629882,0.00733394,1266,997,2.03756,1.24611,4.88492,-0.702317,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.143176,-0.126323,0.21719,0.00158515,4.56981e-05,0.00562804,0.00649586,-0.00486501,0.717437,0.00711025,1273,997,2.15366,1.25244,5.58961,-0.755514,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.147145,-0.127689,0.236267,-0.000325457,0.00050779,0.00562906,0.00573562,-0.00555329,0.822337,0.00716543,1280,997,2.25869,1.25874,6.24368,-0.806137,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.147959,-0.129969,0.256293,-0.00260869,0.000887365,0.00539901,0.00481428,-0.0065356,0.941957,0.00760561,1287,997,2.33634,1.27613,6.83944,-0.835156,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.145971,-0.134713,0.2764,-0.00510473,0.00115762,0.00495241,0.00388569,-0.00783279,1.0673,0.00797562,1294,997,2.38728,1.31702,7.42815,-0.8219,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.143079,-0.143286,0.292668,-0.00765644,0.00130629,0.00432373,0.00305206,-0.00940222,1.18705,0.00803251,1301,997,2.41695,1.39739,8.01659,-0.762051,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.135715,-0.154698,0.30733,-0.0101517,0.00132512,0.00353286,0.00232544,-0.011152,1.29487,0.00776889,1308,997,2.3979,1.51388,8.46081,-0.696266,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.122675,-0.170214,0.324259,-0.0124544,0.00121434,0.0026191,0.00169901,-0.0129391,1.38782,0.00690391,1315,997,2.3318,1.66538,8.79458,-0.592398,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.105921,-0.187438,0.339009,-0.0144159,0.000997597,0.00162133,0.0011663,-0.0145846,1.46712,0.00681149,1322,997,2.22253,1.84118,9.05981,-0.476055,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0906398,-0.203569,0.350967,-0.0158529,0.000717086,0.000591118,0.000738147,-0.015874,1.53518,0.00755448,1329,997,2.11853,2.00564,9.37922,-0.359659,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0785271,-0.213512,0.359818,-0.0166684,0.000400238,-0.000393694,0.000409313,-0.0166774,-1.54775,0.00804589,1336,997,2.03484,2.10293,9.78746,-0.315764,9.10465,-2.4485
