 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6892,0.203089,1.16005,0.0295241,0.0419772,-0.00530188,0.00100818,-0.000193917,-8.22319e-06,0.00100823,-0.000193974,-0.0068403,0.00792703,1196,906,0.275163,-0.410144,-5.64563,-2.22584,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0301056,0.0419512,-0.00120918,0.00137873,-0.000223926,-4.04627e-05,0.00137975,-0.000224947,-0.0252259,0.00789536,1203,906,0.293966,-0.414529,-5.1283,-2.3309,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0309555,0.0424211,0.00511756,0.00183631,-0.000276475,-0.000109484,0.00184197,-0.000282133,-0.0516354,0.00788071,1210,906,0.322797,-0.424493,-4.52547,-2.45883,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.031692,0.0423928,0.0106073,0.00224173,-0.000296733,-0.000274105,0.00227099,-0.000325994,-0.106348,0.00799323,1217,906,0.347909,-0.427562,-3.96179,-2.54658,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0333101,0.0421979,0.0135731,0.00259755,-0.000315234,-0.000488211,0.0026772,-0.000394885,-0.161724,0.00791444,1224,906,0.373557,-0.420766,-3.41381,-2.6268,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0362348,0.042108,0.0120233,0.00285296,-0.000319877,-0.000714341,0.00300637,-0.000473288,-0.211546,0.00762293,1231,906,0.397288,-0.412436,-2.84903,-2.7043,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0393082,0.0421413,0.00494335,0.00294116,-0.000285275,-0.000968183,0.00320939,-0.000553506,-0.270268,0.0077959,1238,906,0.404045,-0.405578,-2.23753,-2.80025,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0397245,0.0430442,-0.000347713,0.00282999,-0.000181665,-0.00122289,0.003264,-0.000615679,-0.34104,0.00835286,1245,906,0.39009,-0.408868,-1.51187,-2.92393,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0425501,0.0440144,-0.0126701,0.00258873,3.8077e-06,-0.00142365,0.00321909,-0.000626549,-0.41683,0.0088503,1252,906,0.376394,-0.411371,-0.789243,-3.03257,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0454841,0.044785,-0.0303906,0.00232404,0.000251431,-0.001537,0.00314146,-0.000565987,-0.488785,0.00990897,1259,906,0.34536,-0.412892,-0.0589831,-3.12713,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0438105,0.0442846,-0.0572956,0.00207703,0.000273227,-0.00158408,0.00299796,-0.000647706,-0.526608,0.00934659,1266,906,0.237506,-0.403745,0.630427,-3.1921,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0392094,0.0446355,-0.0881498,0.00186715,0.000256326,-0.00150313,0.00276706,-0.000643577,-0.539451,0.00951942,1273,906,0.0866739,-0.389466,1.35322,-3.28221,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.031189,0.0464816,-0.113436,0.00172295,0.000142022,-0.00137692,0.00252017,-0.000655199,-0.524827,0.0103419,1280,906,-0.0797524,-0.389544,2.0899,-3.38739,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0243293,0.0452887,-0.118498,0.00158078,-2.25778e-05,-0.00123504,0.00225152,-0.000693315,-0.497523,0.0106305,1287,906,-0.16616,-0.372318,2.81033,-3.47915,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0161398,0.0420028,-0.102028,0.0013944,-0.000239939,-0.00108075,0.00193214,-0.000777685,-0.461698,0.0100569,1294,906,-0.19204,-0.34797,3.4496,-3.5745,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.00895761,0.0379424,-0.0773567,0.00130327,-0.00049899,-0.000891943,0.00167005,-0.000865771,-0.390138,0.00937161,1301,906,-0.179238,-0.334557,4.0784,-3.6455,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0116034,0.0360299,-0.0426771,0.0013519,-0.000792885,-0.000649846,0.00153343,-0.000974416,-0.272402,0.00820347,1308,906,-0.0350796,-0.325769,4.75292,-3.72029,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0180732,0.0354295,-0.0198401,0.0016202,-0.00103411,-0.00032412,0.0016592,-0.00107312,-0.119766,0.00779293,1315,906,0.106489,-0.32244,5.29217,-3.81086,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0235022,0.0363373,-0.0106294,0.00252979,-0.00136208,4.30313e-05,0.00253027,-0.00136256,0.0110549,0.00804342,1322,906,0.19112,-0.334938,5.73376,-3.9066,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0275474,0.037209,-0.00827552,0.00350784,-0.00166945,0.000172008,0.00351354,-0.00167516,0.0331748,0.00784197,1329,906,0.238571,-0.351129,6.22977,-4.00918,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0318509,0.0377448,-0.0146317,0.00434203,-0.00188092,0.000101857,0.0043437,-0.00188259,0.016362,0.00853021,1336,906,0.258217,-0.359257,6.78403,-4.13276,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0343492,0.0366332,-0.0283519,0.00478659,-0.00196518,1.24847e-05,0.00478661,-0.0019652,0.00184909,0.00948944,1343,906,0.23431,-0.343067,7.47451,-4.19136,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0352872,0.0365934,-0.0670534,0.0047599,-0.00190842,2.65953e-05,0.00476001,-0.00190852,0.00398823,0.010279,1350,906,0.107136,-0.320642,8.02764,-4.27623,7.63081,-3.90259
0.887039,0.400738,0.353159,0.048159,0.0374981,-0.132875,0.00434596,-0.0020539,0.000222801,0.00435371,-0.00206165,0.0347573,0.0166755,1357,906,0.000105309,-0.291405,8.6214,-4.346,8.06582,-3.9921
7.82036,0.437492,1.07533,0.0115679,0.0489728,-0.190997,0.00410287,-0.00238347,0.000354939,0.00412224,-0.00240284,0.0545041,0.0194624,1427,906,-0.586558,-0.375301,11.1956,-5.45202,11.033,-4.99971
8.52395,0.443922,1.12754,0.0135572,0.0438768,-0.121039,0.00558157,-0.00225957,0.000372156,0.0055992,-0.0022772,0.0473201,0.0110588,1434,906,-0.313898,-0.382505,11.6247,-5.54541,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0163049,0.0428967,-0.0627079,0.00631093,-0.00193213,0.000185003,0.00631508,-0.00193628,0.0224284,0.00876276,1441,906,-0.0754197,-0.38345,12.0831,-5.66781,11.9,-5.22069
9.93759,0.452142,1.21918,0.0186073,0.0410888,-0.0141705,0.00645768,-0.00152198,-9.0703e-05,0.00645871,-0.00152301,-0.0113648,0.00862113,1448,906,0.124269,-0.377249,12.5831,-5.76139,12.385,-5.29706
10.6441,0.456033,1.26819,0.0240703,0.0382432,0.00808739,0.00621069,-0.00110312,-0.000369868,0.00622935,-0.00112178,-0.0503998,0.0076682,1455,906,0.25888,-0.357264,13.0998,-5.82321,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0280174,0.0361167,0.0196159,0.00575194,-0.000671615,-0.000549853,0.00579866,-0.000718342,-0.0847777,0.00702955,1462,906,0.33961,-0.342297,13.5937,-5.86775,13.301,-5.43889
12.0577,0.461631,1.36883,0.0314241,0.0341193,0.0293468,0.0051991,-0.00042149,-0.000680837,0.00528039,-0.000502786,-0.118843,0.00695066,1469,906,0.408667,-0.328988,14.1136,-5.90158,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0326665,0.0327418,0.0343199,0.00462977,-0.00023652,-0.000776607,0.0047507,-0.000357452,-0.154479,0.00760832,1476,906,0.439266,-0.315961,14.6868,-5.94421,14.3458,-5.5451
13.494,0.472808,1.41726,0.0341853,0.0316354,0.0336274,0.004044,-7.99981e-05,-0.000761954,0.00418028,-0.000216274,-0.176979,0.00809326,1483,906,0.45144,-0.30459,15.3343,-6.0535,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0361233,0.0304979,0.032434,0.00353813,5.95854e-05,-0.000703775,0.00367513,-7.74065e-05,-0.192249,0.00843507,1490,906,0.465716,-0.292918,16.0305,-6.16688,15.6516,-5.794
14.9458,0.489126,1.43306,0.038088,0.031181,0.0309917,0.00316155,0.000172676,-0.00065947,0.00330059,3.36374e-05,-0.207791,0.00743904,1497,906,0.479082,-0.297073,16.7387,-6.29487,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0389339,0.0315894,0.0316678,0.00283626,0.00033898,-0.000744605,0.00304143,0.000133819,-0.268859,0.00722649,1504,906,0.489684,-0.303341,17.451,-6.39739,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0403866,0.0320551,0.0283141,0.00246977,0.000398584,-0.000768419,0.00272372,0.000144634,-0.319184,0.00740796,1511,906,0.490862,-0.308495,18.1905,-6.50994,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0421098,0.03241,0.0234565,0.00221289,0.000514132,-0.000813267,0.00253946,0.000187566,-0.381841,0.00737701,1518,906,0.488766,-0.30531,18.9832,-6.64283,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0434977,0.0329716,0.0199963,0.00202353,0.000612472,-0.000861549,0.00243157,0.000204431,-0.442317,0.00719644,1525,906,0.488587,-0.302577,19.8279,-6.76215,19.3684,-6.36165
18.621,0.530332,1.39003,0.0437725,0.0331061,0.0203578,0.0019751,0.000712571,-0.000953806,0.00248762,0.000200051,-0.493073,0.0071562,1532,906,0.492296,-0.30049,20.6996,-6.85357,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0428688,0.0329852,0.0221529,0.00198403,0.000704246,-0.0011052,0.00262122,6.70555e-05,-0.522988,0.00780557,1539,906,0.490329,-0.303252,21.5535,-6.93254,21.1001,-6.53065
20.1063,0.545708,1.34851,0.0424791,0.033035,0.0218828,0.00198815,0.000433286,-0.00123319,0.0026685,-0.000247071,-0.504153,0.00794002,1546,906,0.485376,-0.305226,22.4072,-7.01247,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0430329,0.033556,0.0174893,0.00200728,0.000200038,-0.00130811,0.00269353,-0.000486208,-0.483141,0.00761203,1553,906,0.473502,-0.308087,23.2439,-7.09237,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0440753,0.0342159,0.0101076,0.00195183,-0.000278327,-0.00124979,0.00251168,-0.000838173,-0.42115,0.00748494,1560,906,0.454575,-0.305324,24.1321,-7.20871,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0453973,0.0346713,0.00486889,0.0019433,-0.000686018,-0.00129805,0.00247614,-0.00121886,-0.389521,0.00828497,1567,906,0.446446,-0.306146,25.0792,-7.32602,24.5994,-6.91072
23.089,0.580301,1.26084,0.0455323,0.0349878,0.00329534,0.00184275,-0.00130019,-0.0012846,0.00230099,-0.00175843,-0.342646,0.0111389,1574,906,0.441151,-0.307892,26.0015,-7.42777,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0441715,0.0370085,0.00766991,0.00173195,-0.00200514,-0.00118732,0.00207726,-0.00235046,-0.28303,0.0124274,1581,906,0.444492,-0.312403,26.8872,-7.5863,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0551685,0.0419935,-0.0191279,0.00164591,-0.00268577,-0.00110318,0.00191068,-0.00295054,-0.235551,0.0198695,1588,906,0.442899,-0.309182,27.9367,-7.78083,27.3575,-7.24415
25.3376,0.60959,1.18883,0.0544269,0.050349,-0.0184234,0.00135499,-0.00315173,-0.000961666,0.00155161,-0.00334836,-0.201685,0.0278732,1595,906,0.436393,-0.307039,28.8791,-8.07599,28.3087,-7.36606
-31.7846,-0.630327,1.63503,0.031465,0.0383794,-0.0247636,-0.000493535,9.07726e-05,-4.18927e-05,9.37608e-05,-0.000496523,-1.49959,0.00929823,1035,913,0.245627,-0.374108,-14.0453,-0.0019384,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0302493,0.0388651,-0.0218002,-0.0005341,8.21612e-05,-8.57786e-05,9.38782e-05,-0.000545816,-1.43504,0.00874874,1042,913,0.241474,-0.385836,-13.8428,-0.0954627,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0295474,0.039146,-0.0175412,-0.000524387,7.65718e-05,-0.000101296,9.31865e-05,-0.000541002,-1.40822,0.00856841,1049,913,0.246519,-0.393824,-13.6308,-0.21422,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0290271,0.0388624,-0.014391,-0.00048542,7.19093e-05,-9.1159e-05,8.64407e-05,-0.000499952,-1.41272,0.00903538,1056,913,0.250138,-0.382517,-13.3793,-0.35412,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0292742,0.0390306,-0.0134984,-0.000439217,6.77769e-05,-6.8248e-05,7.68033e-05,-0.000448243,-1.4393,0.00931409,1063,913,0.254844,-0.379179,-13.1038,-0.474753,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0298048,0.0390117,-0.0161839,-0.000386753,6.07256e-05,-4.02538e-05,6.43178e-05,-0.000390346,-1.48179,0.00952163,1070,913,0.251605,-0.371039,-12.7586,-0.577976,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0296605,0.039356,-0.0144456,-0.00033346,4.8634e-05,-9.65072e-06,4.88776e-05,-0.000333704,-1.54556,0.00916757,1077,913,0.254924,-0.3758,-12.436,-0.669559,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0295571,0.0394484,-0.0145447,-0.000288568,3.31616e-05,2.05002e-05,3.44626e-05,-0.000289869,1.50742,0.0085021,1084,913,0.253129,-0.380364,-12.1101,-0.733184,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0293078,0.0395404,-0.0152739,-0.000257007,1.86811e-05,4.03277e-05,2.44591e-05,-0.000262785,1.42849,0.00831342,1091,913,0.247946,-0.388344,-11.7578,-0.802451,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0292775,0.0402886,-0.0191512,-0.000217275,3.23175e-07,5.52717e-05,1.35577e-05,-0.000230509,1.33578,0.00777941,1098,913,0.235199,-0.396072,-11.3513,-0.897773,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0287707,0.0406398,-0.0198338,-0.000171815,-1.71621e-05,6.99858e-05,9.80622e-06,-0.000198783,1.20299,0.00851566,1105,913,0.227368,-0.392281,-10.9257,-1.01091,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0283337,0.0404367,-0.017594,-0.000136439,-3.21887e-05,8.40472e-05,1.4585e-05,-0.000183212,1.06296,0.00917343,1112,913,0.229354,-0.386689,-10.5489,-1.12337,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0284282,0.0399819,-0.0170414,-0.000117216,-4.71315e-05,9.3027e-05,1.72345e-05,-0.000181582,0.965523,0.00927049,1119,913,0.231572,-0.384844,-10.1386,-1.20213,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0291609,0.0403358,-0.0182961,-9.41233e-05,-6.41485e-05,9.66303e-05,1.86497e-05,-0.000176922,0.862335,0.0089576,1126,913,0.234543,-0.390051,-9.72623,-1.29531,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0297313,0.0410695,-0.0206817,-6.34937e-05,-8.2933e-05,9.75132e-05,2.47831e-05,-0.00017121,0.735725,0.007998,1133,913,0.23225,-0.396606,-9.32761,-1.38587,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0295154,0.0413996,-0.0193504,-3.64001e-05,-0.000101026,9.61745e-05,3.27445e-05,-0.000170171,0.623331,0.00744564,1140,913,0.233693,-0.398052,-8.94977,-1.47588,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0290313,0.0409202,-0.0168593,-2.29111e-06,-0.000117187,9.23787e-05,4.90454e-05,-0.000168524,0.507223,0.00732471,1147,913,0.236203,-0.393549,-8.57869,-1.56838,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0296878,0.0409023,-0.0170449,4.89639e-05,-0.000129992,8.66017e-05,8.40097e-05,-0.000165037,0.384533,0.00755928,1154,913,0.24174,-0.396462,-8.15978,-1.66845,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0299551,0.0413237,-0.0154884,0.000123361,-0.000141829,8.1447e-05,0.000146378,-0.000164845,0.275417,0.00762839,1161,913,0.248882,-0.404551,-7.74466,-1.77854,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0297843,0.0417298,-0.0132863,0.000217081,-0.000152457,7.74788e-05,0.000232668,-0.000168044,0.198528,0.00746527,1168,913,0.253714,-0.410231,-7.34327,-1.87026,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0291805,0.0419141,-0.00958322,0.000338885,-0.000162084,7.09607e-05,0.000348742,-0.000171941,0.13803,0.00720999,1175,913,0.259085,-0.411799,-6.96372,-1.93683,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.029333,0.0422763,-0.00913884,0.000516088,-0.000171972,5.96425e-05,0.000521219,-0.000177104,0.0858291,0.00737256,1182,913,0.261601,-0.412458,-6.57741,-1.99325,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.0295703,0.0428404,-0.00804227,0.000750318,-0.000186631,4.29583e-05,0.000752283,-0.000188597,0.0457212,0.00781515,1189,913,0.267061,-0.415193,-6.12103,-2.0734,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0297883,0.042915,-0.00583781,0.00104221,-0.000211469,2.03841e-05,0.00104254,-0.000211801,0.0162538,0.00807866,1196,913,0.276016,-0.418945,-5.66086,-2.17651,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.0301229,0.0427643,-0.00194486,0.0014573,-0.000251105,-3.99709e-06,0.00145731,-0.000251114,-0.00233964,0.00800903,1203,913,0.291707,-0.42233,-5.15599,-2.27936,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.0304726,0.0425586,0.00575349,0.00199051,-0.000317152,-5.81779e-05,0.00199198,-0.000318618,-0.0251894,0.00793479,1210,913,0.320092,-0.428842,-4.56245,-2.39571,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.031549,0.0422187,0.010492,0.00247936,-0.000347489,-0.000218616,0.00249617,-0.000364296,-0.0767274,0.00802902,1217,913,0.346154,-0.427492,-4.01254,-2.47292,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0334384,0.0420207,0.0127309,0.00293868,-0.000379587,-0.000427584,0.00299289,-0.000433799,-0.126113,0.00802947,1224,913,0.372096,-0.418758,-3.45228,-2.56363,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0362202,0.041915,0.0111239,0.00331804,-0.000398835,-0.000648185,0.00342783,-0.000508629,-0.167794,0.007656,1231,913,0.394208,-0.410311,-2.88053,-2.65051,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.039845,0.0423126,0.00398074,0.00354029,-0.000375294,-0.000902653,0.00373836,-0.000573362,-0.216005,0.00765871,1238,913,0.406204,-0.408103,-2.24154,-2.7497,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0407938,0.0429063,-0.00242636,0.00355422,-0.000273673,-0.00116617,0.00388151,-0.000600962,-0.273615,0.00816341,1245,913,0.39384,-0.410753,-1.51602,-2.85833,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.0445403,0.0437447,-0.0192346,0.00341778,-7.46916e-05,-0.00137726,0.00389554,-0.000552455,-0.333906,0.00836377,1252,913,0.374261,-0.412365,-0.75958,-2.95903,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.0479563,0.0451411,-0.0473981,0.00324108,0.000204226,-0.00148946,0.00384965,-0.000404346,-0.387885,0.0089522,1259,913,0.312751,-0.404832,0.00416959,-3.06052,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0454435,0.0470027,-0.0889078,0.00306814,0.000179055,-0.00153172,0.00372903,-0.000481837,-0.40734,0.00964521,1266,913,0.147102,-0.41777,0.7502,-3.13678,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.0360163,0.0487312,-0.132847,0.00292204,8.72151e-05,-0.00142546,0.00351485,-0.000505595,-0.394114,0.0107931,1273,913,-0.0959266,-0.425994,1.46535,-3.22022,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0247543,0.0491073,-0.171526,0.00281432,-0.000138474,-0.00134449,0.00333477,-0.000658923,-0.369335,0.0154512,1280,913,-0.339919,-0.420737,2.19788,-3.29337,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.0180661,0.0453171,-0.172706,0.00263681,-0.000378315,-0.00127616,0.00310443,-0.000845933,-0.351232,0.023164,1287,913,-0.411798,-0.386103,2.93795,-3.3508,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.0108748,0.0397419,-0.153792,0.00230123,-0.00062476,-0.00119968,0.00273021,-0.00105375,-0.343415,0.0283328,1294,913,-0.419974,-0.332602,3.60688,-3.4183,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.00561112,0.0346709,-0.116184,0.00196247,-0.000872947,-0.00108129,0.00232776,-0.00123824,-0.32579,0.0264866,1301,913,-0.344682,-0.293932,4.25694,-3.47253,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.0100846,0.0346671,-0.0696813,0.0016229,-0.00112617,-0.000860337,0.00186994,-0.00137321,-0.279628,0.0177848,1308,913,-0.142619,-0.299224,4.9622,-3.58422,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.0159832,0.0373121,-0.034892,0.00149736,-0.00131616,-0.00048343,0.0015781,-0.00139691,-0.165502,0.0100817,1315,913,0.0338994,-0.323434,5.50419,-3.75468,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.021409,0.0381574,-0.020171,0.00240365,-0.00165196,5.00684e-05,0.00240426,-0.00165258,0.012343,0.00730927,1322,913,0.137474,-0.350305,5.97798,-3.85542,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.0265936,0.0386573,-0.0171371,0.00350276,-0.00196131,0.000292383,0.00351836,-0.00197692,0.0533073,0.00765419,1329,913,0.198432,-0.370722,6.45518,-3.96622,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0300418,0.0402934,-0.0239311,0.00451478,-0.0021453,0.000326504,0.00453074,-0.00216126,0.0488678,0.00844357,1336,913,0.208031,-0.393682,7.01542,-4.08468,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.0316298,0.0412127,-0.0401529,0.00516487,-0.00216276,0.000350384,0.00518158,-0.00217948,0.0476719,0.00919901,1343,913,0.166229,-0.393213,7.6862,-4.17775,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.0330242,0.0411851,-0.0785964,0.00534821,-0.00198908,0.000483659,0.00537996,-0.00202082,0.06554,0.010409,1350,913,0.0443045,-0.369235,8.24636,-4.25435,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.0479956,0.0419207,-0.155562,0.0051151,-0.00197079,0.000796396,0.00520351,-0.0020592,0.110554,0.0183339,1357,913,-0.0815037,-0.333178,8.83764,-4.30876,8.2757,-3.92259
7.82324,-0.238848,1.05409,0.025185,0.0435864,-0.201932,0.00366991,-0.00201148,-0.000551247,0.0037229,-0.00206447,-0.0958357,0.0320331,1427,913,-0.494249,-0.294568,11.3887,-5.26021,11.0799,-4.84641
8.52276,-0.233722,1.11703,0.0146584,0.0475977,-0.12434,0.00535895,-0.00190261,-0.000485491,0.00539127,-0.00193493,-0.0664634,0.0124074,1434,913,-0.31561,-0.414058,11.6387,-5.42352,11.4596,-4.9673
9.22635,-0.229118,1.1706,0.0153594,0.0453647,-0.0621529,0.00616495,-0.00155625,-0.000623549,0.00621498,-0.00160629,-0.0800665,0.00838969,1441,913,-0.0826497,-0.415701,12.0597,-5.53684,11.8867,-5.06779
9.93249,-0.224726,1.2189,0.0163978,0.0423497,-0.01326,0.00635075,-0.00113922,-0.000830718,0.00644178,-0.00123025,-0.109144,0.00765914,1448,913,0.106263,-0.39791,12.5187,-5.6301,12.344,-5.15836
10.6388,-0.221731,1.26819,0.0215036,0.0387558,0.0107977,0.00615009,-0.000733032,-0.00103039,0.00630102,-0.000883968,-0.145451,0.00708021,1455,913,0.244161,-0.371722,13.03,-5.66706,12.8052,-5.22084
11.3469,-0.219181,1.31431,0.025892,0.0357547,0.0241588,0.00574239,-0.000352847,-0.00112776,0.00594436,-0.000554816,-0.17721,0.00679071,1462,913,0.336031,-0.347027,13.5574,-5.6917,13.2878,-5.27073
12.0589,-0.215747,1.35191,0.0295664,0.0336072,0.0329437,0.00526045,-0.000145082,-0.00117027,0.00550293,-0.000387562,-0.204309,0.00678905,1469,913,0.404223,-0.330027,14.1223,-5.7316,13.8144,-5.33012
12.776,-0.211037,1.37787,0.0318335,0.0325781,0.0372676,0.00476361,5.27478e-07,-0.00118368,0.00504155,-0.00027741,-0.230631,0.00713549,1476,913,0.44228,-0.318462,14.7303,-5.79939,14.3983,-5.40393
13.4995,-0.203535,1.38932,0.034684,0.0321411,0.0357216,0.00423192,0.000106123,-0.00110144,0.00450755,-0.000169507,-0.24521,0.00757411,1483,913,0.464045,-0.312228,15.4146,-5.9112,15.0517,-5.52051
14.2248,-0.195736,1.39764,0.0368789,0.0314924,0.0344894,0.00379721,0.00021224,-0.000996287,0.00405548,-4.60283e-05,-0.253647,0.00774459,1490,913,0.480619,-0.305055,16.1135,-6.02258,15.7267,-5.63978
14.9518,-0.188267,1.40386,0.0388318,0.032123,0.0331952,0.00351687,0.00030688,-0.000920666,0.00376218,6.15686e-05,-0.2604,0.00694796,1497,913,0.494454,-0.309644,16.8268,-6.13963,16.4188,-5.74985
15.6794,-0.181824,1.40992,0.0393693,0.0322325,0.0332428,0.00324197,0.000496082,-0.00103208,0.00358663,0.000151418,-0.322304,0.00676596,1504,913,0.499757,-0.310285,17.5341,-6.22955,17.1199,-5.83832
16.4111,-0.174461,1.4079,0.0402859,0.0324232,0.0300386,0.00284765,0.000557085,-0.00107574,0.00327364,0.000131099,-0.377048,0.00708121,1511,913,0.496387,-0.311753,18.2879,-6.32772,17.8633,-5.93737
17.1494,-0.16555,1.39082,0.041592,0.0327308,0.0258586,0.00257067,0.000729184,-0.00115344,0.0031258,0.000174057,-0.448559,0.00717375,1518,913,0.492887,-0.308669,19.1177,-6.4482,18.6787,-6.05287
17.8914,-0.156621,1.36676,0.0434019,0.0332837,0.0205583,0.00237442,0.000883885,-0.0012353,0.00307186,0.000186447,-0.513975,0.00714617,1525,913,0.489784,-0.306272,19.9904,-6.56494,19.5319,-6.16144
18.6338,-0.149274,1.34363,0.0438898,0.0332884,0.0191118,0.00237181,0.00106386,-0.00139388,0.00325751,0.000178164,-0.566056,0.00728588,1532,913,0.488655,-0.301623,20.8533,-6.64455,20.3895,-6.2381
19.3721,-0.144727,1.33255,0.0424143,0.0330275,0.0219885,0.00244996,0.00110628,-0.00162856,0.00353981,1.64262e-05,-0.589765,0.00822727,1539,913,0.485395,-0.305222,21.6532,-6.66936,21.2045,-6.26905
20.1132,-0.138062,1.31691,0.0467066,0.0297532,0.00984027,0.00252127,0.000803412,-0.00182937,0.00368332,-0.000358641,-0.565914,0.0126778,1546,913,0.48009,-0.307802,22.5415,-6.65695,22.0475,-6.33864
20.8553,-0.130543,1.30056,0.0585485,0.0271748,-0.0226067,0.00260229,0.000535229,-0.00196231,0.00378661,-0.000649088,-0.543013,0.0205381,1553,913,0.468199,-0.312623,23.5196,-6.65296,22.9019,-6.42475
-31.7904,-1.29264,1.64459,0.0319483,0.0387689,-0.0217452,-0.000417096,5.426e-05,-2.45714e-05,5.55374e-05,-0.000418374,-1.51885,0.008625,1035,920,0.259462,-0.373526,-14.1224,-0.0237465,-14.4807,0.399983
