 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.4566,-6.90252,0.206854,0.0513491,0.0584257,0.00971411,5.00768e-05,-6.97872e-05,2.0932e-05,5.3627e-05,-7.33374e-05,0.168009,0.0084592,1574,983,0.519056,-0.606757,30.0253,-5.09672,29.483,-4.48365
24.2079,-6.89845,0.179461,0.0518779,0.0590636,0.00638294,9.47483e-05,-8.598e-05,1.59753e-05,9.61495e-05,-8.73813e-05,0.0874899,0.00761487,1581,983,0.510588,-0.605653,30.9656,-5.1509,30.418,-4.52639
24.9526,-6.8937,0.170371,0.0535394,0.0601908,0.000844218,0.000120425,-0.000107063,1.87681e-05,0.000121963,-0.000108601,0.0817646,0.00731872,1588,983,0.504123,-0.609027,31.849,-5.23618,31.2847,-4.59613
25.7015,-6.88826,0.152938,0.054591,0.0608642,-0.00292157,0.000137279,-0.000136579,2.62485e-05,0.000139772,-0.000139072,0.0946981,0.00734901,1595,983,0.498724,-0.614756,32.7698,-5.3189,32.1951,-4.67362
26.4498,-6.88353,0.138992,0.0550106,0.0609976,-0.003892,0.000163867,-0.000177738,3.99229e-05,0.000168471,-0.000182341,0.114808,0.00745397,1602,983,0.498277,-0.621408,33.6782,-5.37962,33.0993,-4.73906
27.1988,-6.88047,0.125462,0.055042,0.0605884,-0.00409749,0.000193619,-0.000227731,5.93221e-05,0.000201811,-0.000235924,0.137237,0.00785237,1609,983,0.497187,-0.621716,34.5892,-5.402,34.0101,-4.77055
27.946,-6.8775,0.118241,0.0553292,0.0600796,-0.00602576,0.000204627,-0.000275497,8.13964e-05,0.000218051,-0.000288921,0.16345,0.00786189,1616,983,0.491711,-0.615919,35.4846,-5.42964,34.9029,-4.80462
28.695,-6.87414,0.108633,0.055772,0.059613,-0.00846082,0.000183516,-0.000329441,0.000116041,0.000208545,-0.000354471,0.212441,0.00818582,1623,983,0.485607,-0.602782,36.3999,-5.47078,35.8143,-4.8446
29.4494,-6.86867,0.088322,0.0554575,0.0593965,-0.00736991,0.00012964,-0.000381445,0.000167862,0.000179841,-0.000431647,0.2906,0.00852515,1630,983,0.486293,-0.601859,37.3617,-5.54317,36.7794,-4.9201
30.1994,-6.8632,0.0805234,0.0550654,0.0591228,-0.00446636,5.08772e-05,-0.000432347,0.000237792,0.000148266,-0.000529735,0.388715,0.00878193,1637,983,0.493504,-0.604153,38.2794,-5.62123,37.7005,-5.00425
30.9455,-6.85785,0.0836558,0.0549472,0.0594405,-0.00242105,-3.03263e-05,-0.00048554,0.000326348,0.000139946,-0.000655813,0.480896,0.00870463,1644,983,0.499883,-0.608821,39.1623,-5.71354,38.5842,-5.0934
31.6906,-6.85415,0.0912614,0.0549734,0.0606057,-0.00201542,-0.000116781,-0.000549291,0.000434076,0.000151926,-0.000817999,0.554296,0.0084224,1651,983,0.501015,-0.613492,40.036,-5.79135,39.4576,-5.152
32.4383,-6.85209,0.0944281,0.0541153,0.0610248,-0.000555724,-0.000242377,-0.000634857,0.000561458,0.000156148,-0.00103338,0.617275,0.0090207,1658,983,0.498183,-0.61417,40.9277,-5.82193,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0567626,0.0625388,-0.0119012,-0.00012873,-0.000161297,8.03529e-05,-6.30271e-05,-0.000227,0.685426,0.00915245,1028,990,0.54088,-0.694253,-11.4324,-0.904045,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0557606,0.0626008,-0.0113517,-5.64656e-05,-0.000133184,2.72583e-05,-4.77669e-05,-0.000141882,0.308906,0.00831471,1035,990,0.531601,-0.681675,-11.2828,-0.953288,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0556336,0.0625998,-0.0118864,-6.50719e-05,-0.000132972,-1.80442e-05,-6.05746e-05,-0.000137469,-0.244263,0.00763158,1042,990,0.528058,-0.674435,-11.1004,-0.995818,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0556209,0.0625032,-0.0117563,-0.000104504,-0.000142991,-5.19004e-05,-6.83945e-05,-0.0001791,-0.60787,0.00754181,1049,990,0.527674,-0.672581,-10.8849,-1.04166,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0558939,0.0624846,-0.0120636,-0.000146379,-0.000156942,-7.78778e-05,-7.36034e-05,-0.000229717,-0.75154,0.00817607,1056,990,0.528876,-0.674535,-10.6013,-1.07943,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0558947,0.0623419,-0.0120385,-0.000175968,-0.000171187,-9.41264e-05,-7.94209e-05,-0.000267734,-0.798095,0.00838224,1063,990,0.528286,-0.670062,-10.3037,-1.12218,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0558042,0.0619446,-0.0121991,-0.000184038,-0.000183644,-0.000100374,-8.34673e-05,-0.000284215,-0.786379,0.00859433,1070,990,0.526212,-0.660913,-9.99706,-1.1648,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0556191,0.0613007,-0.0123003,-0.00017253,-0.000192349,-0.000100284,-8.16671e-05,-0.000283212,-0.736153,0.00845874,1077,990,0.523376,-0.650228,-9.69558,-1.21555,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0552405,0.0610878,-0.0130825,-0.000148803,-0.000196107,-0.00010014,-6.95592e-05,-0.000275351,-0.66943,0.00815304,1084,990,0.516466,-0.643607,-9.33981,-1.29083,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0549802,0.0611947,-0.0126388,-0.000141361,-0.000195666,-9.528e-05,-6.94401e-05,-0.000267587,-0.646591,0.0082595,1091,990,0.514468,-0.642343,-8.91344,-1.36092,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0549055,0.0615808,-0.0143688,-0.000138524,-0.00019387,-8.751e-05,-7.44159e-05,-0.000257978,-0.63226,0.00784289,1098,990,0.507659,-0.643605,-8.45499,-1.42094,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.054702,0.0616283,-0.0156293,-0.000132135,-0.000195637,-7.76965e-05,-7.99525e-05,-0.00024782,-0.591427,0.00820097,1105,990,0.500972,-0.641098,-7.98861,-1.47511,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0545966,0.0611277,-0.0146417,-0.000110537,-0.000195282,-6.96361e-05,-7.13953e-05,-0.000234424,-0.512081,0.00849904,1112,990,0.502262,-0.633414,-7.58225,-1.51223,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0549649,0.0607536,-0.0141607,-7.2592e-05,-0.000192015,-6.46184e-05,-4.43205e-05,-0.000220286,-0.412422,0.00845811,1119,990,0.506792,-0.63003,-7.2039,-1.55605,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.055679,0.0604561,-0.0137789,-2.97939e-05,-0.000183786,-6.92024e-05,-3.2652e-06,-0.000210314,-0.366071,0.0080732,1126,990,0.514497,-0.628315,-6.80536,-1.60368,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.0555931,0.0610318,-0.0144372,6.37062e-06,-0.000176175,-8.15683e-05,3.75075e-05,-0.000207311,-0.364655,0.00790096,1133,990,0.510829,-0.635716,-6.36997,-1.68213,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.0548314,0.0616152,-0.0153684,3.39485e-05,-0.000170542,-9.89283e-05,7.39738e-05,-0.000210567,-0.384456,0.00782744,1140,990,0.49948,-0.640845,-5.92039,-1.75207,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.0542399,0.0622212,-0.0168021,4.78526e-05,-0.000168635,-0.000118957,0.000100443,-0.000221225,-0.416258,0.00765609,1147,990,0.488243,-0.644213,-5.496,-1.80572,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.0542374,0.0619968,-0.0178478,4.13657e-05,-0.000165709,-0.000136891,0.000109465,-0.000233809,-0.461622,0.00713175,1154,990,0.484192,-0.641926,-5.10147,-1.85007,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.0545666,0.0616003,-0.0173485,2.23852e-05,-0.000162319,-0.000154418,0.000109961,-0.000249894,-0.515901,0.00711615,1161,990,0.488355,-0.635012,-4.69187,-1.89929,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.0551792,0.0616041,-0.0157285,-2.55978e-06,-0.00015444,-0.000169569,0.000107297,-0.000264298,-0.574869,0.00736472,1168,990,0.498909,-0.630127,-4.25911,-1.96499,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.0552308,0.0616842,-0.012989,-3.57685e-05,-0.000143193,-0.000177327,9.58021e-05,-0.000274763,-0.638341,0.00728971,1175,990,0.507473,-0.629734,-3.80901,-2.01837,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.0556715,0.0618055,-0.0141554,-6.79493e-05,-0.000128127,-0.000177506,8.20003e-05,-0.000278077,-0.701442,0.00691147,1182,990,0.507438,-0.633945,-3.37187,-2.06911,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.0560636,0.062123,-0.0164371,-8.61935e-05,-0.00011195,-0.000170648,7.20613e-05,-0.000270205,-0.747736,0.00728826,1189,990,0.503269,-0.641224,-2.92992,-2.12474,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.0560588,0.0617872,-0.0190828,-9.59524e-05,-9.25283e-05,-0.000161859,6.76273e-05,-0.000256108,-0.790687,0.00815653,1196,990,0.493923,-0.641937,-2.4357,-2.15091,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.0551974,0.0613958,-0.0181014,-0.00010801,-7.03123e-05,-0.000152819,6.4816e-05,-0.000243138,-0.846759,0.00790409,1203,990,0.487755,-0.634865,-1.94272,-2.18212,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.0544174,0.0609272,-0.0170869,-0.000121173,-4.58869e-05,-0.000143126,6.44633e-05,-0.000231523,-0.913989,0.00731549,1210,990,0.482549,-0.626932,-1.43794,-2.21526,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.0540719,0.0607274,-0.0176388,-0.000123494,-2.29254e-05,-0.000135864,7.16612e-05,-0.000218081,-0.962636,0.00706168,1217,990,0.476573,-0.625749,-0.934055,-2.25615,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.0541307,0.0605681,-0.0176029,-0.000111787,-2.68099e-06,-0.000134056,8.74969e-05,-0.000201965,-0.978636,0.00747718,1224,990,0.476524,-0.624616,-0.366249,-2.30836,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.0543944,0.0602933,-0.0165409,-8.9278e-05,1.77629e-05,-0.000138745,0.000112953,-0.000184468,-0.969477,0.00808876,1231,990,0.481892,-0.62003,0.235179,-2.36489,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.0546551,0.0602726,-0.0158373,-5.00489e-05,3.85167e-05,-0.000154925,0.000155364,-0.000166896,-0.924603,0.00821917,1238,990,0.486021,-0.61514,0.896087,-2.42147,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.0544639,0.0601697,-0.0126316,6.319e-07,5.81939e-05,-0.000178688,0.000210404,-0.000151579,-0.865246,0.00829055,1245,990,0.494037,-0.615501,1.54983,-2.46912,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.0542244,0.0599666,-0.0104714,5.64521e-05,7.59772e-05,-0.000201573,0.000268024,-0.000135595,-0.809595,0.00868637,1252,990,0.498175,-0.615875,2.20514,-2.51373,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.0538052,0.0590222,-0.0076026,0.000104951,8.93231e-05,-0.000218581,0.000315857,-0.000121584,-0.767532,0.00801655,1259,990,0.503025,-0.613833,2.88847,-2.564,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.0540842,0.0584595,-0.00975025,0.000133098,0.000100606,-0.000228045,0.000345475,-0.000111771,-0.749838,0.00759072,1266,990,0.497941,-0.61321,3.63413,-2.62247,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.0545651,0.0585088,-0.0132238,0.000156446,0.000108142,-0.000234511,0.000368045,-0.000103457,-0.734084,0.00732265,1273,990,0.490283,-0.615527,4.33686,-2.6849,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.0547637,0.058845,-0.0153237,0.000181183,0.000112801,-0.000234267,0.00038374,-8.97563e-05,-0.712936,0.00709173,1280,990,0.484378,-0.617248,5.01148,-2.75282,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.0545636,0.0586725,-0.0130364,0.000195791,0.00011413,-0.000221107,0.000379806,-6.98853e-05,-0.694095,0.00737653,1287,990,0.48943,-0.611161,5.60864,-2.8114,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.0547453,0.0579677,-0.0120195,0.000193649,0.000113448,-0.000194454,0.000352094,-4.49975e-05,-0.683713,0.0077954,1294,990,0.49402,-0.602987,6.20204,-2.83489,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.0550007,0.057814,-0.0113131,0.000192201,0.000109563,-0.000157858,0.000314057,-1.2294e-05,-0.657396,0.00783009,1301,990,0.498246,-0.598327,6.80834,-2.86796,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.0551131,0.058066,-0.0107884,0.000203958,0.000101779,-0.000115974,0.000279596,2.61403e-05,-0.577924,0.00718885,1308,990,0.500456,-0.599377,7.34407,-2.91956,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.0548474,0.0586654,-0.00785305,0.000216741,9.2156e-05,-7.21292e-05,0.000249753,5.91438e-05,-0.429224,0.00658375,1315,990,0.50726,-0.605554,7.84238,-2.99953,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.0546711,0.0587947,-0.00621299,0.000218089,7.98266e-05,-3.08946e-05,0.000224679,7.32373e-05,-0.210135,0.00652902,1322,990,0.510574,-0.605647,8.31248,-3.06367,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0554382,0.0584693,-0.00837948,0.000213897,6.68223e-05,4.3759e-06,0.000214027,6.66922e-05,0.0297179,0.00693669,1329,990,0.510012,-0.603697,8.79816,-3.09646,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0561549,0.0585342,-0.0109609,0.000216671,5.1782e-05,3.67558e-05,0.000224494,4.39598e-05,0.209688,0.00732846,1336,990,0.5074,-0.601757,9.31425,-3.15118,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0569847,0.0586232,-0.0138456,0.000217041,3.61908e-05,6.62789e-05,0.00023873,1.45017e-05,0.316257,0.0075977,1343,990,0.504786,-0.605369,9.81956,-3.19265,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0563942,0.058634,-0.0105106,0.000208856,2.10955e-05,8.52258e-05,0.000241771,-1.18191e-05,0.368558,0.00895806,1350,990,0.510013,-0.604914,10.2324,-3.23938,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0565837,0.0588888,-0.00925544,0.000200861,6.74365e-06,8.79502e-05,0.000234782,-2.71771e-05,0.368102,0.00927616,1357,990,0.515609,-0.60508,10.6504,-3.2827,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0555403,0.0587947,-0.00565819,0.000202627,-6.7791e-06,8.03188e-05,0.000229886,-3.40375e-05,0.327181,0.00967894,1364,990,0.517499,-0.604333,11.0908,-3.32211,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0551884,0.0588688,-0.00461358,0.000205696,-1.96e-05,7.50891e-05,0.000228428,-4.23327e-05,0.293972,0.00836668,1371,990,0.517172,-0.606755,11.6148,-3.39291,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0555962,0.0589341,-0.0082476,0.000187963,-3.01857e-05,7.87032e-05,0.000213393,-5.56156e-05,0.312523,0.00753012,1378,990,0.507678,-0.607599,12.0586,-3.47497,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0562217,0.0588828,-0.0109771,0.000154992,-3.73693e-05,8.44737e-05,0.000186822,-6.91985e-05,0.360342,0.00735476,1385,990,0.503441,-0.604933,12.4567,-3.50143,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.0571388,0.0590288,-0.0121907,0.000130793,-4.3123e-05,8.63504e-05,0.000166383,-7.87132e-05,0.390946,0.00723466,1392,990,0.507378,-0.604148,12.8085,-3.52363,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.056845,0.0594689,-0.00902808,0.000114508,-5.06445e-05,8.80203e-05,0.000152623,-8.87597e-05,0.40865,0.00728156,1399,990,0.515196,-0.609623,13.1768,-3.55315,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.0568456,0.0594731,-0.00735563,7.86061e-05,-6.05294e-05,9.41189e-05,0.000126077,-0.000108,0.467138,0.00752964,1406,990,0.520628,-0.615879,13.5946,-3.63779,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.0570937,0.0592252,-0.00734983,1.86687e-05,-7.13559e-05,0.00010578,8.86152e-05,-0.000141302,0.58424,0.00756311,1413,990,0.522493,-0.619237,14.0399,-3.7374,13.4366,-3.12586
7.39562,-7.65232,0.120963,0.0579357,0.0588613,-0.00939718,-4.10575e-05,-8.14375e-05,0.000120348,6.07822e-05,-0.000183277,0.70229,0.00751316,1420,990,0.522656,-0.617206,14.5008,-3.83383,13.8881,-3.22937
8.1023,-7.6512,0.165977,0.0582463,0.0590371,-0.0106792,-8.88047e-05,-9.18065e-05,0.000136264,4.59672e-05,-0.000226578,0.779891,0.00777384,1427,990,0.520323,-0.611051,14.9519,-3.87999,14.3357,-3.26686
8.81388,-7.65091,0.199515,0.0575266,0.0592337,-0.00949021,-0.000135774,-9.96656e-05,0.00015361,3.69472e-05,-0.000272387,0.843896,0.00812142,1434,990,0.51701,-0.609399,15.4476,-3.89894,14.8394,-3.27953
9.52819,-7.65102,0.227476,0.057011,0.0593707,-0.00948866,-0.000191241,-0.000101679,0.000170342,2.96698e-05,-0.00032259,0.913933,0.00827512,1441,990,0.511368,-0.608502,15.9771,-3.90273,15.3745,-3.27977
10.2421,-7.64975,0.258119,0.0572697,0.0592873,-0.0109394,-0.000239815,-9.79814e-05,0.00018573,2.99099e-05,-0.000367706,0.96777,0.00775554,1448,990,0.507901,-0.60734,16.5123,-3.93167,15.9068,-3.31047
10.9607,-7.64684,0.278433,0.0569238,0.0591959,-0.00957288,-0.000265291,-9.31427e-05,0.0001995,3.806e-05,-0.000396493,0.989058,0.00733342,1455,990,0.508927,-0.60637,17.092,-3.98892,16.4906,-3.36795
11.6789,-7.64313,0.301437,0.0560642,0.0586093,-0.00676031,-0.00028269,-8.65531e-05,0.000211106,4.81512e-05,-0.000417395,1.00284,0.0077931,1462,990,0.510428,-0.602206,17.6634,-4.05825,17.0714,-3.44356
12.4024,-7.64012,0.312261,0.0552862,0.0578285,-0.00340706,-0.00030465,-7.61088e-05,0.000220128,5.76407e-05,-0.0004384,1.02481,0.00848188,1469,990,0.514817,-0.600624,18.2948,-4.09846,17.7115,-3.49629
13.1272,-7.63789,0.321576,0.0553318,0.0577241,-0.00260212,-0.000322341,-6.39958e-05,0.000222304,6.39397e-05,-0.000450277,1.04859,0.00973393,1476,990,0.517673,-0.601165,18.9499,-4.13175,18.3661,-3.53197
13.8544,-7.63639,0.326369,0.0547585,0.0578436,-0.00270768,-0.000314746,-5.46404e-05,0.000217583,6.87947e-05,-0.000438181,1.05477,0.0103977,1483,990,0.51117,-0.598503,19.6255,-4.154,19.0479,-3.54944
14.5894,-7.63347,0.313238,0.0545534,0.0590602,-0.0036303,-0.000275272,-5.01082e-05,0.000210031,7.56119e-05,-0.000400992,1.03142,0.00980252,1490,990,0.505033,-0.602672,20.3888,-4.20849,19.8133,-3.5839
15.3296,-7.62776,0.288962,0.0549406,0.059932,-0.00577614,-0.000235125,-4.85402e-05,0.000201763,8.04547e-05,-0.00036412,1.00195,0.0090983,1497,990,0.49999,-0.606227,21.2134,-4.30541,20.6339,-3.66813
16.0714,-7.62131,0.26271,0.0555176,0.0608995,-0.00669311,-0.00020571,-4.57291e-05,0.000186603,7.7305e-05,-0.000328745,0.987885,0.00830856,1504,990,0.501329,-0.614408,22.0568,-4.4142,21.4712,-3.76597
16.8084,-7.61678,0.250708,0.0554778,0.0608843,-0.00539035,-0.000178371,-4.27801e-05,0.000164402,6.72563e-05,-0.000288407,0.980963,0.00823691,1511,990,0.505224,-0.618526,22.8422,-4.47834,22.2572,-3.83382
17.5439,-7.61403,0.244287,0.054379,0.0601011,-0.00230086,-0.000149608,-4.16502e-05,0.000137059,5.16769e-05,-0.000242935,0.972988,0.00817205,1518,990,0.505869,-0.617165,23.6013,-4.50036,23.028,-3.8688
18.2826,-7.6114,0.231901,0.053925,0.0593824,0.00147,-0.000128809,-4.1675e-05,0.000109418,3.25311e-05,-0.000203015,0.974861,0.00791526,1525,990,0.51532,-0.615466,24.4008,-4.51803,23.8323,-3.89735
19.0191,-7.60834,0.22718,0.0548193,0.0590623,0.00162602,-0.000108747,-3.85835e-05,8.70911e-05,2.0226e-05,-0.000167557,0.976866,0.00766571,1532,990,0.523897,-0.60873,25.1908,-4.56016,24.6129,-3.93974
19.7585,-7.60404,0.216944,0.0565498,0.0596756,-0.00203702,-7.73849e-05,-3.56604e-05,6.87065e-05,1.52814e-05,-0.000128327,0.932796,0.00774192,1539,990,0.525768,-0.610416,26.0212,-4.63219,25.4251,-4.0036
20.5017,-7.59906,0.199456,0.0574067,0.0601032,-0.00574164,-5.14168e-05,-3.45886e-05,5.27374e-05,1.04018e-05,-9.64071e-05,0.864505,0.00826777,1546,990,0.519075,-0.612241,26.8811,-4.70928,26.2763,-4.0765
21.2544,-7.59393,0.160352,0.0565561,0.0599301,-0.00420413,-4.3483e-05,-3.23604e-05,4.07796e-05,3.23536e-06,-7.90788e-05,0.853167,0.00897847,1553,990,0.516219,-0.612257,27.8224,-4.76734,27.2265,-4.13749
22.0073,-7.58947,0.123222,0.0552149,0.0594315,-0.000212942,-4.10436e-05,-2.8957e-05,3.45865e-05,1.10231e-07,-7.01108e-05,0.87189,0.00927801,1560,990,0.518223,-0.608439,28.7589,-4.81182,28.1769,-4.18612
22.7612,-7.5848,0.085516,0.053173,0.0590073,0.00562204,-9.87475e-06,-3.07949e-05,2.91666e-05,1.06507e-05,-5.13204e-05,0.613226,0.00874564,1567,990,0.520811,-0.605696,29.6992,-4.86195,29.1382,-4.23872
23.5122,-7.58134,0.0572764,0.0519267,0.0590143,0.00792245,4.06764e-05,-4.00664e-05,2.10032e-05,4.58131e-05,-4.5203e-05,0.239857,0.00795124,1574,990,0.517397,-0.606487,30.6164,-4.89643,30.0683,-4.27259
24.2617,-7.57772,0.0349017,0.0523636,0.0595982,0.00455487,8.25381e-05,-5.82139e-05,1.72111e-05,8.46121e-05,-6.02879e-05,0.119926,0.0077777,1581,990,0.507926,-0.609039,31.5346,-4.94436,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.0545277,0.0605885,-0.00167527,0.000108426,-8.19767e-05,2.09096e-05,0.000110695,-8.42459e-05,0.108101,0.00804582,1588,990,0.503514,-0.614518,32.4558,-5.01403,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.0559059,0.0613887,-0.00594589,0.000128369,-0.000114458,2.75041e-05,0.000131445,-0.000117535,0.111386,0.00811705,1595,990,0.499168,-0.620283,33.4077,-5.09577,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.0558741,0.0611934,-0.00506673,0.000158562,-0.000158342,3.82303e-05,0.000163109,-0.000162889,0.118374,0.00807668,1602,990,0.501679,-0.625249,34.3466,-5.12477,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.055097,0.0605675,-0.00210437,0.000192237,-0.000210961,5.346e-05,0.000199205,-0.000217929,0.129607,0.00853944,1609,990,0.505403,-0.625009,35.2617,-5.14202,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.0549958,0.0601462,-0.0031003,0.000210085,-0.000261918,7.09339e-05,0.000220515,-0.000272348,0.145988,0.00861954,1616,990,0.499964,-0.620624,36.1382,-5.16634,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.0557117,0.0601288,-0.00669399,0.0001987,-0.00031855,0.000100001,0.00021736,-0.000337211,0.184479,0.00874623,1623,990,0.491854,-0.610108,37.0416,-5.20376,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.0559878,0.0600647,-0.00791706,0.000157091,-0.000371796,0.00014627,0.000194848,-0.000409553,0.252619,0.00872241,1630,990,0.488927,-0.607215,37.9901,-5.27396,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.0557255,0.0599073,-0.00490805,9.38837e-05,-0.000421892,0.000211935,0.000169796,-0.000497804,0.343949,0.00854504,1637,990,0.49773,-0.60647,38.9098,-5.35255,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.0555745,0.0601683,-0.00203092,3.11684e-05,-0.000472954,0.000300314,0.000171183,-0.000612969,0.436266,0.00830324,1644,990,0.507111,-0.612234,39.7725,-5.43391,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.0544219,0.0609183,0.000776389,-4.74749e-05,-0.000535686,0.000416532,0.000191209,-0.00077437,0.520351,0.00837787,1651,990,0.506845,-0.615891,40.643,-5.49607,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0566315,0.0628995,-0.0121368,-0.000223867,-7.27742e-05,4.78657e-05,-5.88869e-05,-0.000237755,1.28842,0.00832046,1028,997,0.538616,-0.68542,-10.8947,-0.941109,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0557081,0.0630029,-0.0109329,-0.000124002,-4.51106e-05,8.39925e-06,-4.42263e-05,-0.000124886,1.4659,0.00812815,1035,997,0.532093,-0.679956,-10.7103,-0.99901,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0553788,0.0630042,-0.00904126,-0.000112213,-5.12996e-05,-2.66047e-05,-4.1316e-05,-0.000122196,-1.2118,0.0079578,1042,997,0.533734,-0.679538,-10.5113,-1.05885,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.055546,0.0626822,-0.00870221,-0.000137326,-6.94401e-05,-5.3736e-05,-3.98245e-05,-0.000166942,-1.06709,0.00801487,1049,997,0.53587,-0.682097,-10.2639,-1.09522,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0561238,0.0626827,-0.0105989,-0.00017127,-9.01645e-05,-7.63224e-05,-4.42901e-05,-0.000217144,-1.0296,0.0085177,1056,997,0.535435,-0.683485,-9.96507,-1.13397,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0564372,0.0627163,-0.0117544,-0.000196485,-0.000110608,-9.21063e-05,-5.19228e-05,-0.000255169,-1.00351,0.00850957,1063,997,0.534469,-0.678689,-9.68246,-1.15991,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0563224,0.0623575,-0.0110068,-0.000199968,-0.000129736,-9.97247e-05,-5.91256e-05,-0.000270579,-0.954683,0.00835996,1070,997,0.534895,-0.668467,-9.4,-1.20021,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0559779,0.0618073,-0.00993998,-0.000183652,-0.000146548,-0.000101577,-6.18426e-05,-0.000268357,-0.87572,0.00817842,1077,997,0.534005,-0.658736,-9.1268,-1.24713,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0555456,0.0613208,-0.010437,-0.000153568,-0.000157385,-0.000103378,-5.20808e-05,-0.000258871,-0.776169,0.00796695,1084,997,0.527477,-0.651299,-8.78797,-1.30884,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0550588,0.0611574,-0.0116813,-0.000140501,-0.000164147,-9.9501e-05,-5.21229e-05,-0.000252525,-0.726263,0.00807785,1091,997,0.518076,-0.649058,-8.37462,-1.36926,-8.96313,-0.737025
