 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.9122,-9.10542,0.140313,0.104289,-0.112242,0.0199618,0.00176644,-0.00182471,-2.12606e-05,0.00176657,-0.00182484,-0.00592,0.00829481,1161,1004,1.11475,1.19062,-2.97962,-0.091257,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.105561,-0.114578,0.0196742,0.00180202,-0.00196711,0.000133979,0.00180677,-0.00197187,0.0354866,0.00824486,1168,1004,1.12601,1.21371,-2.53098,-0.0929204,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.107581,-0.115768,0.0169895,0.00186695,-0.00210506,0.000321457,0.0018928,-0.00213091,0.0802348,0.00734982,1175,1004,1.13694,1.23125,-2.07598,-0.111878,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.108862,-0.116221,0.0169326,0.0019675,-0.00223752,0.000546338,0.00203733,-0.00230734,0.127114,0.0068132,1182,1004,1.14882,1.24471,-1.66027,-0.144931,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.109941,-0.116698,0.0190316,0.00210718,-0.00236197,0.000817912,0.00225217,-0.00250696,0.17544,0.00697957,1189,1004,1.16565,1.24984,-1.2312,-0.189243,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.111746,-0.11718,0.0218307,0.00227323,-0.00247263,0.00113138,0.00252915,-0.00272854,0.222452,0.00700385,1196,1004,1.19201,1.24976,-0.743337,-0.242293,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.114192,-0.117847,0.0264947,0.00245467,-0.00256018,0.00147914,0.00285844,-0.00296395,0.266482,0.00674102,1203,1004,1.23085,1.25329,-0.219403,-0.280657,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.116174,-0.11887,0.0331214,0.00264573,-0.00261369,0.00186856,0.00324199,-0.00320995,0.308888,0.00712786,1210,1004,1.27153,1.26104,0.341048,-0.307232,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.117627,-0.12062,0.042473,0.00283522,-0.0026265,0.00231195,0.00368245,-0.00347373,0.35126,0.0078953,1217,1004,1.31605,1.27585,0.922652,-0.319923,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.119454,-0.122683,0.0557885,0.00303041,-0.00259302,0.00280885,0.00419303,-0.00375564,0.392444,0.00836732,1224,1004,1.37754,1.28921,1.53852,-0.322986,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.121804,-0.124939,0.0732582,0.00323153,-0.00249556,0.00334626,0.00477222,-0.00403626,0.431488,0.00823968,1231,1004,1.45825,1.30422,2.13322,-0.341074,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.124978,-0.126813,0.0939034,0.00338751,-0.00231099,0.00390134,0.00536927,-0.00429275,0.470003,0.00771347,1238,1004,1.55801,1.31352,2.74953,-0.366932,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.128976,-0.128862,0.115744,0.00340975,-0.00202253,0.00444575,0.00590342,-0.0045162,0.511181,0.00727968,1245,1004,1.67031,1.33873,3.37038,-0.413101,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.133674,-0.131103,0.137953,0.00320883,-0.0016356,0.00494516,0.00629313,-0.0047199,0.557665,0.00729158,1252,1004,1.79116,1.36067,4.08067,-0.453852,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.138402,-0.134257,0.161546,0.00266249,-0.00116661,0.00536467,0.00644401,-0.00494813,0.614002,0.00742839,1259,1004,1.91744,1.38388,4.82591,-0.467908,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.143672,-0.13733,0.180437,0.00164188,-0.000645876,0.00564356,0.00625632,-0.00526031,0.685409,0.00738678,1266,1004,2.03376,1.40185,5.53634,-0.489408,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.147074,-0.139519,0.19895,0.000123961,-0.000117745,0.00570782,0.00571221,-0.005706,0.774813,0.00744673,1273,1004,2.13073,1.41147,6.16656,-0.537954,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.148512,-0.141581,0.216849,-0.00179093,0.000358253,0.00552629,0.00491346,-0.00634614,0.881425,0.0077805,1280,1004,2.20668,1.42755,6.71048,-0.5948,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.148023,-0.145235,0.235529,-0.00399756,0.000739739,0.00512398,0.00401606,-0.00727389,1.0019,0.0078369,1287,1004,2.26677,1.46114,7.26845,-0.611426,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.145801,-0.151966,0.252492,-0.00635682,0.000997205,0.00453208,0.0031563,-0.00851592,1.1262,0.00756653,1294,1004,2.30456,1.52462,7.85066,-0.571671,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.142024,-0.162015,0.267791,-0.00871371,0.00111981,0.0037964,0.00241491,-0.0100088,1.24204,0.0072736,1301,1004,2.32201,1.62179,8.42606,-0.489439,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.134098,-0.174879,0.281453,-0.0109709,0.001101,0.00295193,0.00178418,-0.011654,1.34337,0.00702713,1308,1004,2.29382,1.75008,8.87547,-0.39311,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.118691,-0.191529,0.299831,-0.0130201,0.00094502,0.00203811,0.00123639,-0.0133115,1.4288,0.00672076,1315,1004,2.20931,1.91493,9.1728,-0.255108,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.101604,-0.207817,0.317631,-0.014736,0.000685112,0.00109321,0.000762224,-0.0148131,1.50038,0.00687044,1322,1004,2.10703,2.07768,9.44145,-0.135148,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0859551,-0.223298,0.329571,-0.0159798,0.000367296,0.000170685,0.000369077,-0.0159816,1.56036,0.00758911,1329,1004,1.99913,2.23523,9.76917,-0.0389701,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.0739771,-0.233355,0.338099,-0.016678,1.86485e-05,-0.000658313,4.45647e-05,-0.0167039,-1.53145,0.00857866,1336,1004,1.91542,2.33865,10.1834,0.00659723,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0638134,-0.238455,0.344664,-0.0168593,-0.000330903,-0.00136783,-0.000218471,-0.0169718,-1.48878,0.00854022,1343,1004,1.84271,2.38669,10.6197,0.01052,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0573724,-0.241582,0.34221,-0.0165981,-0.000647199,-0.00196467,-0.000408775,-0.0168365,-1.45003,0.00892224,1350,1004,1.77498,2.41888,11.0475,0.00380181,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0510766,-0.239861,0.331249,-0.0159641,-0.000889358,-0.00247281,-0.000494091,-0.0163594,-1.41229,0.00898215,1357,1004,1.6785,2.40933,11.4247,-0.0391705,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.041336,-0.237016,0.317237,-0.0150008,-0.00105147,-0.00290013,-0.000472544,-0.0155798,-1.37377,0.00846303,1364,1004,1.53745,2.38454,11.7882,-0.102642,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.0302392,-0.232257,0.303859,-0.0137707,-0.00113375,-0.003232,-0.00035512,-0.0145493,-1.33439,0.00774826,1371,1004,1.38517,2.33389,12.1377,-0.195623,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0184579,-0.226516,0.282553,-0.0124277,-0.00115303,-0.00346465,-0.000173466,-0.0134072,-1.29526,0.00793871,1378,1004,1.19791,2.2712,12.4663,-0.326361,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.0115474,-0.218544,0.255375,-0.0111327,-0.00112496,-0.00363593,5.65322e-05,-0.0123142,-1.25661,0.00835944,1385,1004,1.0366,2.19489,12.8223,-0.432173,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.00795253,-0.210518,0.226552,-0.00990179,-0.00108467,-0.00379243,0.000322082,-0.0113085,-1.21559,0.0082962,1392,1004,0.901125,2.11784,13.1625,-0.512891,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.00551026,-0.203366,0.201042,-0.00873262,-0.00106713,-0.00393175,0.000590896,-0.0103906,-1.17172,0.00837241,1399,1004,0.788144,2.05599,13.4695,-0.600982,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.00143863,-0.19823,0.179111,-0.00760647,-0.00109854,-0.00402466,0.000823027,-0.00952804,-1.12535,0.00873767,1406,1004,0.671803,2.00694,13.8606,-0.728934,13.8883,-2.75158
6.76976,-9.00299,-0.165166,-0.00551673,-0.192493,0.161876,-0.00646589,-0.00117672,-0.00404181,0.00100881,-0.00865142,-1.0751,0.00871885,1413,1004,0.543976,1.95273,14.2772,-0.88838,14.3714,-2.85533
7.48279,-8.99912,-0.137723,-0.0116148,-0.186602,0.145001,-0.00532837,-0.0012807,-0.0039711,0.00115254,-0.00776161,-1.02106,0.00883197,1420,1004,0.425435,1.90055,14.7324,-1.0362,14.8847,-2.94202
8.1962,-8.99815,-0.109698,-0.0147156,-0.178269,0.126996,-0.00425595,-0.00139921,-0.00381068,0.00124201,-0.00689716,-0.96471,0.00880186,1427,1004,0.331312,1.82347,15.2245,-1.14956,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,-0.0160289,-0.170646,0.108663,-0.0033238,-0.00151553,-0.00357836,0.00127115,-0.00611048,-0.909142,0.00873653,1434,1004,0.252945,1.75108,15.743,-1.23848,15.9306,-2.98197
9.63162,-8.99719,-0.071357,-0.0179628,-0.164374,0.0939851,-0.00255434,-0.0016053,-0.00330706,0.0012611,-0.00542075,-0.856655,0.00877703,1441,1004,0.181656,1.68646,16.3361,-1.30624,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,-0.0188047,-0.159959,0.0793914,-0.00190665,-0.00166609,-0.00300227,0.00121831,-0.00479105,-0.805419,0.00801982,1448,1004,0.121007,1.64704,16.9674,-1.40358,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,-0.0206021,-0.156467,0.0697075,-0.00134347,-0.00169925,-0.0026695,0.00115406,-0.00419678,-0.752128,0.00747309,1455,1004,0.0689758,1.61239,17.5877,-1.48852,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,-0.0221157,-0.153027,0.0616137,-0.000878756,-0.00171373,-0.00232019,0.00106121,-0.0036537,-0.696382,0.00744755,1462,1004,0.0253504,1.5793,18.2394,-1.57723,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,-0.0224896,-0.150267,0.0544125,-0.000548704,-0.00169953,-0.00198166,0.000939397,-0.00318763,-0.6441,0.00819231,1469,1004,-0.00411796,1.54995,18.9277,-1.63074,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,-0.0230961,-0.147903,0.0513126,-0.000362137,-0.0016607,-0.001673,0.000783151,-0.00280599,-0.600297,0.00883131,1476,1004,-0.0207077,1.5185,19.5818,-1.6641,19.828,-3.1967
13.9876,-8.98481,-0.0428037,-0.0243602,-0.145562,0.0503617,-0.000259464,-0.00160111,-0.00140324,0.000625054,-0.00248563,-0.56243,0.00967631,1483,1004,-0.0356673,1.48833,20.2504,-1.68705,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,-0.0244117,-0.142343,0.0474643,-0.000152045,-0.00153388,-0.00116109,0.000508146,-0.00219407,-0.517008,0.00966458,1490,1004,-0.0463458,1.45182,21.0126,-1.76059,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,-0.0241437,-0.138683,0.04387,-4.02615e-05,-0.00146266,-0.000933258,0.0004219,-0.00192482,-0.45981,0.00939762,1497,1004,-0.0567037,1.4193,21.8306,-1.87747,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.0239808,-0.134584,0.0408222,4.12992e-05,-0.00138497,-0.000722311,0.000343199,-0.00168687,-0.395896,0.00836446,1504,1004,-0.0661477,1.38636,22.663,-1.97983,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.0228248,-0.131873,0.0367343,0.000102421,-0.00129925,-0.000539718,0.000286157,-0.00148298,-0.328123,0.00791249,1511,1004,-0.0699648,1.35755,23.4833,-2.04762,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.0225818,-0.129453,0.0355927,0.000160642,-0.0012109,-0.000388964,0.000263271,-0.00131353,-0.257973,0.00767554,1518,1004,-0.0714574,1.33196,24.2521,-2.10571,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.024712,-0.127308,0.037622,0.000218363,-0.00112496,-0.000270397,0.000270748,-0.00117735,-0.191364,0.00894562,1525,1004,-0.0835436,1.30368,24.9905,-2.15202,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.0288368,-0.125437,0.0396231,0.000286746,-0.0010425,-0.000181289,0.000311028,-0.00106679,-0.133146,0.0106596,1532,1004,-0.11463,1.28071,25.7142,-2.17662,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.0296163,-0.122532,0.0329458,0.000362571,-0.00096365,-0.000113355,0.00037219,-0.000973269,-0.0846542,0.0122744,1539,1004,-0.146962,1.25874,26.5505,-2.25187,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0256997,-0.119009,0.0246033,0.000439947,-0.000887041,-5.80353e-05,0.000442481,-0.000889574,-0.0436236,0.0126117,1546,1004,-0.141257,1.23998,27.5347,-2.37542,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.0224133,-0.116259,0.0235467,0.000516529,-0.000808732,-1.06981e-05,0.000516615,-0.000808819,-0.00807175,0.0111183,1553,1004,-0.113774,1.21721,28.5605,-2.47117,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.0221162,-0.11342,0.0296921,0.000581245,-0.000732489,2.9251e-05,0.000581895,-0.00073314,0.0222508,0.0094609,1560,1004,-0.0870215,1.18528,29.4636,-2.55508,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.0219949,-0.110286,0.0308554,0.000647531,-0.000659661,5.86091e-05,0.000650153,-0.000662283,0.0447163,0.00846204,1567,1004,-0.0810161,1.14631,30.3454,-2.63702,30.5718,-3.76313
23.6408,-8.94048,-0.2841,-0.0212471,-0.107285,0.0291245,0.000721232,-0.000588276,7.7006e-05,0.000725745,-0.000592789,0.0585364,0.00700379,1574,1004,-0.0802545,1.11169,31.1965,-2.71795,31.4147,-3.81677
24.3878,-8.93705,-0.299294,-0.020578,-0.104831,0.0276604,0.000781756,-0.000523806,8.98584e-05,0.000787912,-0.000529962,0.0683976,0.00725296,1581,1004,-0.0792121,1.0822,32.0877,-2.78834,32.2987,-3.86586
25.1369,-8.93387,-0.317791,-0.0199708,-0.102406,0.0269019,0.000797861,-0.000471294,0.000104679,0.000806436,-0.00047987,0.0817429,0.00788081,1588,1004,-0.0760551,1.05265,33.0009,-2.85134,33.205,-3.90788
25.8906,-8.93078,-0.345054,-0.0197499,-0.0996248,0.0269032,0.000767939,-0.000429119,0.000120913,0.00078003,-0.00044121,0.0996669,0.00845976,1595,1004,-0.0736454,1.02224,33.9552,-2.91412,34.1565,-3.94268
26.6458,-8.92821,-0.373762,-0.0193436,-0.0970655,0.0265681,0.000740309,-0.000394156,0.000134328,0.000755998,-0.000409845,0.116265,0.00846553,1602,1004,-0.0708057,0.997357,34.9259,-2.96562,35.1226,-3.96564
27.4037,-8.92465,-0.407104,-0.0189693,-0.0948299,0.0266769,0.000731688,-0.000373063,0.000151096,0.00075198,-0.000393356,0.133504,0.00824537,1609,1004,-0.066507,0.972195,35.9243,-3.0279,36.1167,-4.00598
28.1538,-8.92159,-0.419426,-0.0187013,-0.092969,0.0262246,0.00070624,-0.000366865,0.000179077,0.000735335,-0.00039596,0.161065,0.00774766,1616,1004,-0.0653934,0.951255,36.842,-3.08896,37.0312,-4.0491
28.9015,-8.91778,-0.424113,-0.0183775,-0.09065,0.0251365,0.00065023,-0.000373105,0.000219006,0.00069513,-0.000418005,0.202215,0.00738645,1623,1004,-0.0663201,0.927266,37.7367,-3.17569,37.9223,-4.11195
29.6506,-8.91488,-0.430074,-0.0184629,-0.088403,0.0257417,0.000570386,-0.000385726,0.000259098,0.000636085,-0.000451424,0.248333,0.00787873,1630,1004,-0.064421,0.904605,38.6413,-3.24386,38.8272,-4.15541
30.4013,-8.912,-0.437711,-0.0187209,-0.086213,0.0271674,0.000470838,-0.000405285,0.000295556,0.000561219,-0.000495666,0.296769,0.00815566,1637,1004,-0.0608724,0.883275,39.5598,-3.31111,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0831351,-0.0704874,0.00454108,0.000717844,-0.000814171,-0.000833513,0.00108387,-0.0011802,-0.413788,0.0106657,1028,1011,0.86386,0.772126,-9.23311,0.27762,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0835624,-0.0726938,0.00475071,0.00089304,-0.000759667,-0.000796207,0.00121421,-0.00108084,-0.38341,0.0104255,1035,1011,0.868328,0.792919,-9.02785,0.258432,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0843181,-0.0744825,0.00600277,0.00103304,-0.00071795,-0.00076505,0.00132021,-0.00100512,-0.359088,0.0101731,1042,1011,0.87922,0.808074,-8.8202,0.235915,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0859238,-0.0769539,0.00781505,0.0011232,-0.000673824,-0.000727882,0.00138103,-0.000931659,-0.340434,0.00902516,1049,1011,0.900451,0.835023,-8.5743,0.227593,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0868467,-0.0793994,0.009641,0.00119604,-0.000628361,-0.000692832,0.00142932,-0.000861641,-0.324782,0.00879845,1056,1011,0.914767,0.865814,-8.27275,0.213657,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.0870878,-0.0818601,0.0111001,0.0012794,-0.00058846,-0.000661879,0.00149016,-0.000799217,-0.308271,0.00881663,1063,1011,0.921103,0.895456,-7.98899,0.220595,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0874672,-0.0841384,0.0119812,0.00137974,-0.000559869,-0.000633332,0.00156823,-0.000748352,-0.289258,0.00883903,1070,1011,0.927118,0.923113,-7.70023,0.209875,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.0885454,-0.086363,0.0122479,0.00148674,-0.000548683,-0.000601913,0.00165141,-0.000713357,-0.26705,0.00944044,1077,1011,0.938359,0.949951,-7.39596,0.186505,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.090023,-0.08886,0.0120463,0.00158129,-0.000550601,-0.000564093,0.00172135,-0.000690657,-0.243365,0.00943503,1084,1011,0.952219,0.97379,-7.05079,0.170278,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0908,-0.0911904,0.0145856,0.00164363,-0.000579833,-0.000526224,0.00176188,-0.000698085,-0.221046,0.00896555,1091,1011,0.96734,0.987289,-6.64935,0.133699,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.0918612,-0.0930322,0.0162407,0.00166545,-0.000626362,-0.000490619,0.00176606,-0.000726974,-0.202267,0.00855171,1098,1011,0.982626,1.00082,-6.24757,0.112382,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0934146,-0.0947948,0.0157463,0.00167096,-0.000695597,-0.000460454,0.00175739,-0.000782029,-0.185552,0.00848647,1105,1011,0.996262,1.01684,-5.84978,0.0832014,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0952066,-0.0970503,0.0155416,0.00169392,-0.000781174,-0.000441118,0.00177019,-0.000857441,-0.171202,0.00841964,1112,1011,1.01317,1.04251,-5.43922,0.0629015,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0973556,-0.0995913,0.0148089,0.00170785,-0.000877293,-0.000417599,0.00177364,-0.000943077,-0.156245,0.0079696,1119,1011,1.03202,1.06906,-5.01502,0.0516671,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0995943,-0.101986,0.0141345,0.00169405,-0.000988339,-0.000379912,0.00174682,-0.00104111,-0.138016,0.00805168,1126,1011,1.05188,1.09231,-4.57801,0.0340926,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.101418,-0.10384,0.0123759,0.0016686,-0.00111617,-0.000324956,0.00170601,-0.00115358,-0.114639,0.00872086,1133,1011,1.06409,1.10736,-4.10936,0.00646489,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.102749,-0.104851,0.0113497,0.0016674,-0.00125926,-0.000252441,0.00168901,-0.00128087,-0.0854151,0.00892264,1140,1011,1.0735,1.11868,-3.6424,-0.0541472,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.103039,-0.10619,0.0131085,0.00169401,-0.00141228,-0.000164707,0.00170272,-0.00142099,-0.0528264,0.00887962,1147,1011,1.08123,1.13371,-3.17441,-0.0977863,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.101364,-0.108086,0.020642,0.00172286,-0.00156676,-5.13068e-05,0.00172366,-0.00156756,-0.0155915,0.00916771,1154,1011,1.08764,1.15464,-2.74586,-0.106431,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.102416,-0.110669,0.0193282,0.00174339,-0.00172192,8.51394e-05,0.00174548,-0.00172401,0.0245494,0.00861308,1161,1011,1.0935,1.17464,-2.29681,-0.0935777,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.104067,-0.112507,0.0163339,0.00176806,-0.00187304,0.000246945,0.00178473,-0.00188971,0.0674102,0.00830345,1168,1011,1.09989,1.19043,-1.85006,-0.092819,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.106489,-0.112971,0.0116174,0.001812,-0.00201759,0.000441364,0.00186221,-0.0020678,0.113273,0.00775486,1175,1011,1.10828,1.20098,-1.41956,-0.114078,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.106991,-0.113677,0.012,0.001879,-0.00215132,0.000672391,0.00198822,-0.00226053,0.161025,0.00754054,1182,1011,1.11377,1.21181,-1.02945,-0.135132,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.107771,-0.114112,0.0138386,0.00197126,-0.00226985,0.000947857,0.00217346,-0.00247205,0.210172,0.00779279,1189,1011,1.12672,1.21607,-0.59375,-0.177601,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.109627,-0.114329,0.0148462,0.00207674,-0.00236712,0.0012612,0.00240973,-0.0027001,0.258133,0.00792474,1196,1011,1.14768,1.21527,-0.0738013,-0.227987,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.11229,-0.11391,0.0183764,0.00218348,-0.00243507,0.00160246,0.00268501,-0.0029366,0.303318,0.00691469,1203,1011,1.18483,1.2125,0.453985,-0.277033,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.114133,-0.114066,0.025719,0.00228501,-0.00246295,0.00197872,0.00300152,-0.00317946,0.347419,0.00723203,1210,1011,1.22632,1.21418,1.01994,-0.31256,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.114968,-0.115345,0.0364017,0.00237091,-0.00244397,0.00239976,0.00336268,-0.00343574,0.3919,0.00828104,1217,1011,1.26894,1.22302,1.59325,-0.323775,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.116361,-0.116805,0.0477564,0.00245203,-0.00237301,0.00285922,0.00378055,-0.00370153,0.434965,0.00874139,1224,1011,1.31958,1.22606,2.19697,-0.332572,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.118202,-0.118595,0.0616758,0.00253009,-0.00223408,0.00333724,0.00424819,-0.00395218,0.475438,0.00839169,1231,1011,1.38339,1.23585,2.78229,-0.367291,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.120973,-0.120056,0.0786362,0.002559,-0.00200913,0.00380627,0.00471393,-0.00416405,0.515159,0.00767307,1238,1011,1.46681,1.23761,3.37631,-0.398052,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.125031,-0.121244,0.0947759,0.00245099,-0.00168759,0.00424041,0.00510007,-0.00433667,0.558401,0.00704382,1245,1011,1.56051,1.2565,3.98877,-0.450035,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.128635,-0.123457,0.115313,0.00212963,-0.00127973,0.00461324,0.00534307,-0.00449317,0.60842,0.00733834,1252,1011,1.66469,1.28519,4.67926,-0.470076,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.132296,-0.126898,0.137708,0.00151682,-0.000811592,0.00488638,0.00537577,-0.00467054,0.668451,0.00753996,1259,1011,1.77615,1.31313,5.40827,-0.465053,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.135628,-0.130728,0.158791,0.000530346,-0.000314144,0.0050204,0.00514623,-0.00493003,0.743444,0.00747876,1266,1011,1.88052,1.34027,6.07705,-0.472543,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.136994,-0.133717,0.17776,-0.00083685,0.000167911,0.004961,0.0046519,-0.00532084,0.835859,0.00812452,1273,1011,1.95884,1.35919,6.62656,-0.514443,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.136952,-0.136883,0.194379,-0.0024921,0.000584009,0.00468797,0.00397978,-0.00588787,0.943909,0.0087531,1280,1011,2.01582,1.38819,7.08244,-0.57006,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.137358,-0.141649,0.208283,-0.00434594,0.000896303,0.00423394,0.00325479,-0.00670443,1.06256,0.00871048,1287,1011,2.06843,1.43701,7.60225,-0.578851,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.135945,-0.149526,0.22049,-0.00629067,0.00108044,0.00363586,0.00257203,-0.00778226,1.18149,0.00797733,1294,1011,2.09781,1.5137,8.1732,-0.531167,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.132131,-0.15961,0.23392,-0.00819848,0.00113255,0.0029395,0.00198135,-0.00904728,1.28969,0.00752489,1301,1011,2.10822,1.61401,8.74008,-0.441747,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.123927,-0.172213,0.25038,-0.00998924,0.0010515,0.00218386,0.00146777,-0.0104055,1.38244,0.00722871,1308,1011,2.08656,1.73846,9.21345,-0.332007,8.02495,-2.05084
-3.10385,-9.70087,-0.686496,0.110169,-0.187459,0.270505,-0.0115854,0.000848086,0.00140119,0.00100404,-0.0117414,1.45995,0.00706619,1315,1011,2.02379,1.88916,9.60797,-0.206221,8.5691,-2.08071
-2.39255,-9.69857,-0.677909,0.0949694,-0.202199,0.28812,-0.0128965,0.000558972,0.000619931,0.000587473,-0.012925,1.52485,0.0073282,1322,1011,1.939,2.03381,9.92278,-0.0995241,9.04701,-2.12664
-1.67966,-9.69577,-0.67198,0.0808224,-0.215637,0.299772,-0.0138305,0.000227921,-0.000111286,0.000228802,-0.0138314,-1.56288,0.00789604,1329,1011,1.84441,2.16783,10.2708,-0.0146977,9.54408,-2.18117
-0.966325,-9.69383,-0.665468,0.070893,-0.223755,0.30302,-0.0143375,-0.000115312,-0.000736587,-7.72644e-05,-0.0143756,-1.51919,0.008643,1336,1011,1.76199,2.24929,10.6726,0.0337009,10.0468,-2.21828
-0.251128,-9.69181,-0.662309,0.0631707,-0.228158,0.305351,-0.0144418,-0.000445024,-0.00124317,-0.000335465,-0.0145513,-1.48289,0.00846829,1343,1011,1.69794,2.2918,11.12,0.0440767,10.5715,-2.25515
0.460583,-9.68951,-0.647534,0.0577118,-0.231098,0.30337,-0.0142024,-0.000731545,-0.00165453,-0.000531306,-0.0144026,-1.45036,0.00855299,1350,1011,1.64101,2.32092,11.5529,0.0274199,11.0563,-2.30449
1.16936,-9.68816,-0.622854,0.0516526,-0.230817,0.298698,-0.0136847,-0.000943218,-0.00200372,-0.000635542,-0.0139923,-1.41843,0.00798942,1357,1011,1.56862,2.32009,11.9472,-0.0110866,11.508,-2.33993
