 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.0659,-6.96353,0.493266,-0.0158433,-0.135388,0.0730776,0.000946109,-0.00156509,-0.00148419,0.00163457,-0.00225355,-0.43432,0.009154,1476,983,0.129217,1.35163,17.5166,-2.29685,17.689,-3.71749
13.7943,-6.96144,0.494395,-0.0144197,-0.130703,0.0629776,0.000835208,-0.00150019,-0.00119098,0.00133543,-0.00200041,-0.397635,0.00992396,1483,983,0.105918,1.30679,18.2307,-2.36743,18.386,-3.74174
14.5283,-6.95829,0.483414,-0.0149364,-0.125648,0.0585835,0.000754484,-0.00142949,-0.000938059,0.00110208,-0.00177708,-0.354859,0.00975493,1490,983,0.0850581,1.25585,18.9827,-2.45683,19.1422,-3.77908
15.2688,-6.95148,0.457621,-0.0156855,-0.121497,0.0529515,0.000704163,-0.00135494,-0.000712617,0.00092673,-0.0015775,-0.302724,0.00922154,1497,983,0.0572633,1.22362,19.8029,-2.60961,19.9692,-3.88093
16.0085,-6.94596,0.435941,-0.0163553,-0.118625,0.0526739,0.000639364,-0.00127088,-0.000506068,0.00076515,-0.00139666,-0.24362,0.00824828,1504,983,0.0503926,1.19225,20.6148,-2.71688,20.7873,-3.95919
16.7443,-6.94225,0.426508,-0.0151288,-0.116003,0.0479689,0.000572076,-0.00117939,-0.000326341,0.000630906,-0.00123822,-0.178355,0.00815484,1511,983,0.0449826,1.16309,21.4037,-2.78922,21.5623,-4.00872
17.4816,-6.93881,0.415022,-0.014163,-0.113445,0.0448808,0.00051847,-0.00108603,-0.000185851,0.000539716,-0.00110728,-0.113823,0.00806432,1518,983,0.0430702,1.13468,22.2067,-2.85498,22.3543,-4.05113
18.2224,-6.93513,0.396595,-0.0147619,-0.110937,0.042712,0.000478598,-0.000995413,-8.44197e-05,0.000483417,-0.00100023,-0.0570236,0.00842798,1525,983,0.0296327,1.10624,23.0306,-2.92032,23.1838,-4.09344
18.9622,-6.92933,0.383041,-0.0172232,-0.107336,0.042106,0.000467633,-0.000911451,-8.54e-06,0.000467686,-0.000911504,-0.00619219,0.00980054,1532,983,0.00428102,1.06495,23.823,-3.04363,24.0016,-4.1827
19.7032,-6.92372,0.368316,-0.0186601,-0.104227,0.0389758,0.000486674,-0.000835076,5.20357e-05,0.000488719,-0.000837122,0.0392877,0.0108317,1539,983,-0.0208943,1.03286,24.6394,-3.15892,24.8326,-4.26695
20.4445,-6.9201,0.355072,-0.0155911,-0.100003,0.0332019,0.000521038,-0.000767059,0.000105991,0.000529702,-0.000775722,0.0815537,0.0103936,1546,983,-0.0135122,0.999133,25.5053,-3.25358,25.6658,-4.31122
21.1945,-6.9175,0.322014,-0.012408,-0.0980187,0.032586,0.000550902,-0.000702554,0.00015631,0.0005701,-0.000721752,0.12221,0.00967463,1553,983,0.0147422,0.982621,26.464,-3.28765,26.5904,-4.32052
21.9462,-6.91333,0.287106,-0.0124261,-0.0958876,0.0364047,0.000559829,-0.000639289,0.000199858,0.000592262,-0.000671722,0.160879,0.00902414,1560,983,0.0296008,0.962783,27.4057,-3.35524,27.5315,-4.36051
22.701,-6.90739,0.246902,-0.0139214,-0.0937005,0.0406861,0.00056709,-0.000581898,0.000230049,0.000611439,-0.000626247,0.190442,0.00868574,1567,983,0.0323567,0.93496,28.3629,-3.44926,28.5033,-4.4331
23.4566,-6.90252,0.206854,-0.0152853,-0.0915246,0.0441644,0.000610571,-0.000535679,0.000243667,0.000660219,-0.000585327,0.201001,0.00804378,1574,983,0.0333691,0.907825,29.3291,-3.52111,29.483,-4.48365
24.2079,-6.89845,0.179461,-0.0148452,-0.088978,0.0421207,0.000688455,-0.00050032,0.0002481,0.000738156,-0.000550021,0.19771,0.00735727,1581,983,0.0300597,0.883963,30.2693,-3.59196,30.418,-4.52639
24.9526,-6.8937,0.170371,-0.012997,-0.0861746,0.0375062,0.000742864,-0.00046834,0.000255779,0.000794664,-0.00052014,0.199814,0.00701973,1588,983,0.0299426,0.864636,31.1554,-3.69749,31.2847,-4.59613
25.7015,-6.88826,0.152938,-0.0108962,-0.0839794,0.0321229,0.000732003,-0.000439423,0.000270532,0.000791462,-0.000498882,0.216347,0.00700502,1595,983,0.0291289,0.848836,32.0877,-3.80124,32.1951,-4.67362
26.4498,-6.88353,0.138992,-0.00964003,-0.0816031,0.0295784,0.000709889,-0.000420219,0.000285139,0.000777757,-0.000488087,0.23367,0.00706277,1602,983,0.0313283,0.821207,33.0051,-3.88716,33.0993,-4.73906
27.1988,-6.88047,0.125462,-0.00934953,-0.0793914,0.0294901,0.000733674,-0.000414838,0.000297666,0.000806237,-0.000487401,0.23911,0.00737529,1609,983,0.0340152,0.792247,33.9195,-3.93619,34.0101,-4.77055
27.946,-6.8775,0.118241,-0.00926532,-0.0770123,0.0298813,0.000769261,-0.000414708,0.000311035,0.000845998,-0.000491445,0.241885,0.00735077,1616,983,0.036613,0.764141,34.8138,-3.99233,34.9029,-4.80462
28.695,-6.87414,0.108633,-0.00875021,-0.0749582,0.0293968,0.000766688,-0.000421351,0.000342246,0.000858227,-0.00051289,0.26135,0.00773735,1623,983,0.0397963,0.747729,35.7309,-4.05842,35.8143,-4.8446
29.4494,-6.86867,0.088322,-0.00756148,-0.0726579,0.0267306,0.000719108,-0.000432219,0.000379264,0.000832813,-0.000545924,0.291278,0.00828024,1630,983,0.0406189,0.73106,36.7083,-4.16326,36.7794,-4.9201
30.1994,-6.8632,0.0805234,-0.00680158,-0.0702515,0.0245977,0.000643681,-0.000449755,0.000419184,0.000785887,-0.00059196,0.327061,0.00865177,1637,983,0.0394635,0.709593,37.6373,-4.27458,37.7005,-5.00425
30.9455,-6.85785,0.0836558,-0.00641517,-0.0678915,0.0229332,0.000576926,-0.000479572,0.000462955,0.000751083,-0.000653729,0.35981,0.00860447,1644,983,0.0366383,0.683831,38.525,-4.38618,38.5842,-5.0934
31.6906,-6.85415,0.0912614,-0.00706154,-0.0658639,0.0247588,0.000538653,-0.0005273,0.000516879,0.000748124,-0.000736771,0.385033,0.00829759,1651,983,0.038078,0.655197,39.3925,-4.46006,39.4576,-5.152
32.4383,-6.85209,0.0944281,-0.00745201,-0.0638199,0.0267594,0.000497395,-0.000596241,0.000590415,0.000755313,-0.000854159,0.411858,0.00878655,1658,983,0.0426404,0.629562,40.2898,-4.50062,40.358,-5.174
-32.2948,-7.85639,0.911288,0.0885667,-0.0591756,0.00528308,0.00143805,-0.000827515,-0.000672919,0.00162284,-0.00101231,-0.268014,0.00957578,1028,990,0.921793,0.617784,-11.1192,0.344438,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.0885713,-0.0602201,0.00441282,0.00147256,-0.000840164,-0.000590008,0.00161438,-0.000981986,-0.235898,0.00865444,1035,990,0.918658,0.632475,-10.9572,0.317168,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.0894448,-0.0617587,0.00360733,0.00147566,-0.000882245,-0.000542923,0.00159467,-0.00100125,-0.215781,0.00786665,1042,990,0.924572,0.648264,-10.7637,0.298441,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.0908223,-0.0634749,0.00304755,0.00143685,-0.000932706,-0.000508189,0.00154124,-0.0010371,-0.202598,0.00767053,1049,990,0.936299,0.668841,-10.5325,0.268136,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.0922208,-0.065479,0.00394506,0.0013676,-0.000978297,-0.000484191,0.00146361,-0.0010743,-0.195745,0.00830053,1056,990,0.952554,0.693407,-10.238,0.244417,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.0931431,-0.0679571,0.0065687,0.00129885,-0.00101587,-0.00046873,0.00139017,-0.00110718,-0.192404,0.00843505,1063,990,0.969198,0.721153,-9.93302,0.225422,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.0937516,-0.0701748,0.00877762,0.00124808,-0.0010485,-0.000459112,0.00133646,-0.00113688,-0.190176,0.00857196,1070,990,0.981437,0.746472,-9.62102,0.202937,-10.5944,-0.527554
-27.456,-7.83612,0.843158,0.0945878,-0.0726537,0.00923162,0.00120634,-0.00107737,-0.000455058,0.00129367,-0.0011647,-0.189618,0.00844876,1077,990,0.990733,0.770157,-9.30892,0.177039,-10.2909,-0.581574
-26.7567,-7.8311,0.814503,0.0960616,-0.0744762,0.00606828,0.00117025,-0.00110294,-0.000450246,0.00125619,-0.00118887,-0.188585,0.00820437,1084,990,0.995386,0.787612,-8.93099,0.125939,-9.93186,-0.655472
-26.052,-7.82592,0.770614,0.0967207,-0.0764787,0.00812878,0.00112474,-0.00112904,-0.000446034,0.0012098,-0.0012141,-0.188445,0.00840238,1091,990,1.00766,0.80909,-8.4961,0.0783319,-9.50218,-0.722062
-25.3451,-7.82114,0.72182,0.0969,-0.0784511,0.0121607,0.00107668,-0.00115621,-0.000443376,0.0011615,-0.00124102,-0.189016,0.00801465,1098,990,1.02116,0.831195,-8.03992,0.040014,-9.04442,-0.776764
-24.6374,-7.81648,0.672577,0.0972605,-0.0809064,0.0170608,0.00104195,-0.00119405,-0.000441532,0.00112598,-0.00127808,-0.188064,0.00843611,1105,990,1.0393,0.855806,-7.57275,0.011563,-8.57688,-0.828607
-23.9339,-7.81291,0.639554,0.0983436,-0.0832015,0.020601,0.00103619,-0.00123702,-0.000443587,0.00111969,-0.00132051,-0.186046,0.00874419,1112,990,1.06065,0.881049,-7.1556,-0.00768194,-8.16833,-0.868219
-23.2328,-7.80926,0.616568,0.0999599,-0.0852436,0.021966,0.00105045,-0.00128773,-0.000440617,0.00113073,-0.00136801,-0.180213,0.00871788,1119,990,1.08068,0.903097,-6.76428,-0.0362413,-7.79324,-0.91647
-22.5304,-7.80535,0.591524,0.101396,-0.0872403,0.0225592,0.00106707,-0.00134731,-0.000425556,0.00113988,-0.00142012,-0.169458,0.00830849,1126,990,1.09648,0.923256,-6.35767,-0.0673154,-7.40175,-0.968738
-21.8246,-7.80008,0.557675,0.102051,-0.0889228,0.0229048,0.00108413,-0.00142083,-0.000391958,0.00114403,-0.00148073,-0.151645,0.00814556,1133,990,1.10363,0.93311,-5.91466,-0.116864,-6.96591,-1.04325
-21.1171,-7.79523,0.520616,0.10216,-0.0903693,0.0232241,0.00112312,-0.00150733,-0.000344714,0.00116754,-0.00155175,-0.128165,0.00808559,1140,990,1.10516,0.946543,-5.4563,-0.164228,-6.50892,-1.10694
-20.4116,-7.79151,0.492096,0.102344,-0.0918192,0.024649,0.00119395,-0.00160968,-0.00028656,0.00122294,-0.00163867,-0.100821,0.00789891,1147,990,1.11094,0.961767,-5.0254,-0.195836,-6.07928,-1.15247
-19.7087,-7.78802,0.474185,0.102874,-0.094203,0.0281219,0.00127346,-0.00172783,-0.000210124,0.0012881,-0.00174247,-0.069559,0.00736208,1154,990,1.12681,0.986647,-4.62817,-0.221051,-5.6855,-1.20026
-19.0048,-7.78435,0.455062,0.10388,-0.0969489,0.0310815,0.00134172,-0.00185891,-0.000110544,0.00134553,-0.00186272,-0.0344836,0.00736224,1161,990,1.14592,1.01394,-4.21256,-0.243538,-5.27875,-1.25082
-18.2991,-7.78013,0.432769,0.105199,-0.0992088,0.0329132,0.00142068,-0.00199382,1.36319e-05,0.00142074,-0.00199387,0.00399227,0.00750367,1168,990,1.16455,1.04008,-3.77166,-0.283731,-4.85092,-1.31083
-17.5916,-7.77626,0.406581,0.106322,-0.10085,0.0332948,0.00154221,-0.00212507,0.000165045,0.00154962,-0.00213248,0.0448838,0.00729366,1175,990,1.17654,1.05959,-3.30762,-0.319158,-4.39905,-1.36055
-16.8855,-7.77244,0.387192,0.107349,-0.101937,0.0338644,0.0017173,-0.00225563,0.000351103,0.00174809,-0.00228642,0.0874704,0.0067821,1182,990,1.18818,1.06593,-2.86476,-0.356934,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.108599,-0.102072,0.0356276,0.00193659,-0.00238531,0.00058112,0.00201336,-0.00246208,0.131352,0.00711757,1189,990,1.20585,1.06153,-2.41588,-0.409405,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.110316,-0.10258,0.0373995,0.00218519,-0.00250917,0.000850277,0.00233445,-0.00265843,0.173775,0.00801859,1196,990,1.22818,1.06631,-1.90582,-0.441213,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.111854,-0.104836,0.0441603,0.00247048,-0.00261792,0.00115106,0.00271875,-0.00286619,0.212434,0.00793205,1203,990,1.2651,1.08948,-1.39066,-0.454,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.112958,-0.107455,0.0540765,0.0027989,-0.00270072,0.00149045,0.00317686,-0.00307868,0.248348,0.00744454,1210,990,1.30816,1.11502,-0.871064,-0.466365,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.114235,-0.11063,0.0674866,0.00317615,-0.00275326,0.001886,0.0037252,-0.00330231,0.283289,0.00720239,1217,990,1.3647,1.14035,-0.358231,-0.479123,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.118183,-0.113379,0.0830508,0.0036149,-0.00277165,0.00234548,0.00438373,-0.00354048,0.316756,0.00755439,1224,990,1.45511,1.16206,0.24176,-0.50885,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.122867,-0.115779,0.101466,0.00411593,-0.00274212,0.0028736,0.0051608,-0.003787,0.34875,0.00823345,1231,990,1.56251,1.18088,0.880296,-0.54759,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.128631,-0.116943,0.122494,0.00462157,-0.0026385,0.00347048,0.00601362,-0.00403056,0.381465,0.00847263,1238,990,1.6895,1.18878,1.5884,-0.597851,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.133335,-0.11856,0.149427,0.00505778,-0.00244508,0.00411736,0.00687644,-0.00426374,0.415934,0.00850135,1245,990,1.82609,1.19414,2.28152,-0.636418,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.137609,-0.120611,0.179003,0.00535117,-0.00215661,0.00480237,0.00769272,-0.00449816,0.453665,0.0086617,1252,990,1.96783,1.20237,2.97077,-0.67031,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.14224,-0.124443,0.206734,0.00525773,-0.00177108,0.00549377,0.00826502,-0.00477837,0.500846,0.0079676,1259,990,2.10762,1.2285,3.69603,-0.701833,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.147766,-0.128093,0.229982,0.00448638,-0.00129916,0.00609786,0.00834282,-0.00515561,0.563922,0.00769159,1266,990,2.24166,1.25078,4.4862,-0.735463,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.15339,-0.13001,0.251526,0.00296648,-0.00077792,0.00649401,0.00785279,-0.00566422,0.645055,0.00758509,1273,990,2.37128,1.25792,5.23337,-0.784067,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.158514,-0.130393,0.272831,0.000796216,-0.000286031,0.00662024,0.00689741,-0.00638722,0.74462,0.0073494,1280,990,2.49545,1.25332,5.95176,-0.850833,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.161153,-0.131315,0.292269,-0.00189287,0.000142799,0.00646697,0.00567154,-0.00742162,0.863453,0.00764865,1287,990,2.58933,1.25796,6.5747,-0.904744,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.161765,-0.134842,0.310259,-0.00490046,0.000473544,0.00604973,0.00440615,-0.00883307,0.994388,0.00797104,1294,990,2.65891,1.28619,7.16916,-0.901519,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.159402,-0.142528,0.327978,-0.00805535,0.000689786,0.00539712,0.00326331,-0.0106289,1.12585,0.00813605,1301,990,2.69896,1.35704,7.74499,-0.855531,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.152619,-0.153648,0.342529,-0.0112424,0.000762593,0.00451873,0.00227334,-0.0127532,1.24815,0.00805789,1308,990,2.68547,1.47058,8.20711,-0.793974,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.139398,-0.168609,0.357674,-0.0142687,0.000688238,0.003443,0.00144273,-0.0150232,1.35507,0.00738469,1315,990,2.61162,1.62106,8.56926,-0.714095,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.119244,-0.186927,0.373535,-0.0169066,0.000495248,0.00221402,0.000772516,-0.0171838,1.44621,0.00751349,1322,990,2.4731,1.81189,8.82869,-0.593624,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0987584,-0.206806,0.388311,-0.0188931,0.000232363,0.000902734,0.000274878,-0.0189356,1.52374,0.00791591,1329,990,2.32843,2.01347,9.08952,-0.429371,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0830536,-0.220448,0.39837,-0.0200831,-7.75674e-05,-0.000389678,-6.99805e-05,-0.0200907,-1.55133,0.00827777,1336,990,2.2144,2.14938,9.43385,-0.341049,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0716475,-0.229071,0.4049,-0.0204858,-0.000405555,-0.00159777,-0.000279217,-0.0206121,-1.49189,0.00829091,1343,990,2.13028,2.2364,9.81305,-0.298367,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0598639,-0.23042,0.399891,-0.0201821,-0.000715184,-0.00267348,-0.000354699,-0.0205426,-1.43677,0.00964731,1350,990,2.00195,2.24932,10.1176,-0.3246,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0507295,-0.226903,0.38233,-0.0192789,-0.000960795,-0.00360259,-0.000277749,-0.019962,-1.38342,0.00982452,1357,990,1.85504,2.22058,10.4503,-0.395983,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0410929,-0.22206,0.366401,-0.017798,-0.00113317,-0.004365,-5.90822e-05,-0.0188721,-1.32952,0.0101156,1364,990,1.70864,2.17254,10.813,-0.477874,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0313547,-0.215193,0.350507,-0.0158377,-0.00123163,-0.00490909,0.000264959,-0.0173343,-1.27489,0.00866225,1371,990,1.56098,2.10234,11.2494,-0.61291,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0205477,-0.208237,0.323829,-0.0137044,-0.00126052,-0.00521723,0.000637403,-0.0156023,-1.2219,0.00793272,1378,990,1.36442,2.03944,11.5876,-0.762619,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0122005,-0.200149,0.292926,-0.011677,-0.00121394,-0.00534816,0.00103597,-0.0139269,-1.17258,0.00821562,1385,990,1.17623,1.96785,11.9045,-0.866876,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.00796076,-0.191099,0.25895,-0.00983983,-0.00114182,-0.00537826,0.00142579,-0.0124074,-1.12539,0.00878121,1392,990,1.01634,1.88806,12.2157,-0.973211,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.00569643,-0.183256,0.228662,-0.00821838,-0.00108449,-0.00535076,0.00177925,-0.0110821,-1.07939,0.00924274,1399,990,0.888181,1.82105,12.5762,-1.07391,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00145383,-0.17805,0.208019,-0.00675636,-0.00107981,-0.0052527,0.0020524,-0.00988856,-1.0331,0.0094451,1406,990,0.775092,1.76943,12.9585,-1.20757,12.9939,-3.01766
6.68842,-7.65672,0.0787614,-0.00414002,-0.173377,0.190067,-0.00535652,-0.00112016,-0.00504829,0.00223633,-0.008713,-0.984035,0.00902741,1413,990,0.658254,1.7193,13.3497,-1.35194,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.00897794,-0.168616,0.170374,-0.00402336,-0.00119416,-0.00473495,0.00233298,-0.0075505,-0.930556,0.00816044,1420,990,0.5421,1.66648,13.7575,-1.48965,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0105443,-0.161252,0.147253,-0.00282507,-0.00129404,-0.00433412,0.00234165,-0.00646076,-0.872809,0.00828665,1427,990,0.444538,1.59577,14.196,-1.59523,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.0117745,-0.154576,0.128036,-0.0018647,-0.00140758,-0.00387813,0.00224871,-0.005521,-0.814832,0.0084941,1434,990,0.363974,1.5327,14.6926,-1.67182,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.0124507,-0.148398,0.113338,-0.00114439,-0.00149975,-0.00342016,0.0021027,-0.00474684,-0.759446,0.00849185,1441,990,0.304861,1.48044,15.2251,-1.73927,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0126273,-0.143733,0.0995666,-0.00058726,-0.00156139,-0.00297628,0.00194154,-0.00409019,-0.704293,0.00775172,1448,990,0.253773,1.43632,15.7595,-1.81444,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.0134601,-0.140062,0.0876533,-0.000149117,-0.00158963,-0.00255092,0.00178128,-0.00352002,-0.647804,0.00719173,1455,990,0.202961,1.39915,16.3377,-1.90398,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.0145512,-0.13724,0.0788213,0.000172083,-0.00159756,-0.00215139,0.0016135,-0.00303898,-0.590302,0.00765481,1462,990,0.160829,1.37286,16.9097,-2.0068,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.0142474,-0.13455,0.0704394,0.000356871,-0.00157422,-0.00178897,0.00142423,-0.00264158,-0.537939,0.00828619,1469,990,0.133611,1.34434,17.5551,-2.08212,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.0119732,-0.13129,0.0612976,0.000397846,-0.00152369,-0.00147282,0.00119557,-0.00232141,-0.496392,0.00954183,1476,990,0.122264,1.30884,18.2359,-2.14476,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.0113181,-0.127528,0.0551159,0.000354636,-0.00145322,-0.00120101,0.000953876,-0.00205246,-0.462804,0.0103459,1483,990,0.106095,1.27232,18.926,-2.20056,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.0120433,-0.122334,0.0524567,0.000335875,-0.00137723,-0.000964309,0.000769119,-0.00181047,-0.422255,0.010026,1490,990,0.089557,1.22886,19.6848,-2.29845,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.012772,-0.118534,0.047774,0.0003478,-0.00129932,-0.000750416,0.00063841,-0.00158993,-0.36948,0.0094618,1497,990,0.0654648,1.1977,20.4987,-2.4281,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.0134521,-0.115229,0.0465827,0.000342194,-0.00121457,-0.00055208,0.000518103,-0.00139048,-0.308459,0.00865465,1504,990,0.0549384,1.16312,21.3297,-2.56013,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.0128564,-0.112862,0.0427864,0.000326827,-0.00112301,-0.000378478,0.000419681,-0.00121587,-0.240584,0.00843672,1511,990,0.0468565,1.13434,22.1228,-2.64673,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.0120224,-0.11075,0.0392223,0.000317534,-0.00103132,-0.000241294,0.0003594,-0.00107319,-0.171792,0.00830849,1518,990,0.0418448,1.109,22.9031,-2.69861,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.0132612,-0.108819,0.0386869,0.000312932,-0.000944449,-0.000139446,0.000328211,-0.000959728,-0.109135,0.0094618,1525,990,0.0284711,1.08372,23.6949,-2.74248,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0167669,-0.105675,0.0381426,0.000328472,-0.00086521,-6.04077e-05,0.000331521,-0.000868259,-0.0504344,0.0114537,1532,990,-0.00661048,1.04644,24.439,-2.81338,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0187095,-0.103338,0.0322612,0.000365633,-0.00079317,4.56742e-06,0.000365651,-0.000793188,0.00394142,0.0125728,1539,990,-0.0470801,1.02405,25.2311,-2.90014,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0145281,-0.0997599,0.0228367,0.000412061,-0.000729108,6.27581e-05,0.000415502,-0.000732549,0.0547744,0.0120665,1546,990,-0.0431152,0.998999,26.1264,-3.01634,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.0103658,-0.0980071,0.022616,0.000452359,-0.000667328,0.0001159,0.00046423,-0.000679199,0.102069,0.0103381,1553,990,-0.00417069,0.987209,27.121,-3.10215,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.0107545,-0.0958493,0.0319577,0.000469726,-0.000604662,0.000161991,0.000493619,-0.000628555,0.146439,0.00836184,1560,990,0.0282826,0.966001,28.0685,-3.18125,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.0121952,-0.0931157,0.0364363,0.000481349,-0.000546254,0.000195905,0.00051743,-0.000582334,0.182135,0.00806757,1567,990,0.032203,0.933529,29.0156,-3.26192,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.0127286,-0.0902759,0.0380205,0.000525174,-0.000498364,0.000213236,0.000567821,-0.000541011,0.197394,0.00756021,1574,990,0.0336334,0.899793,29.9408,-3.32283,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0120863,-0.087603,0.0359688,0.000602351,-0.000462241,0.000221479,0.000646589,-0.00050648,0.197146,0.00745752,1581,990,0.032111,0.872829,30.8618,-3.39159,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0109168,-0.0850188,0.0335791,0.000656985,-0.000429938,0.000232587,0.000704664,-0.000477617,0.202194,0.00765903,1588,990,0.0341748,0.852475,31.7736,-3.48283,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.00938147,-0.0829689,0.0298921,0.000647521,-0.000400488,0.000249967,0.000704088,-0.000457056,0.222552,0.00773307,1595,990,0.0345941,0.837406,32.7279,-3.58236,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.00813166,-0.0807327,0.0276814,0.000628742,-0.000381631,0.000264795,0.000693932,-0.000446822,0.241391,0.00770011,1602,990,0.0380057,0.811626,33.6804,-3.63962,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00744575,-0.0785905,0.0268588,0.000656574,-0.000378053,0.000276759,0.000725954,-0.000447432,0.245624,0.00810314,1609,990,0.0414923,0.78522,34.6107,-3.68581,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00708091,-0.0761475,0.0263967,0.000692681,-0.000381728,0.000291406,0.000766628,-0.000455675,0.248514,0.00811394,1616,990,0.0433068,0.759284,35.4927,-3.7403,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00653645,-0.0739448,0.0248173,0.000686948,-0.000391439,0.000323888,0.000776748,-0.000481239,0.270463,0.00826429,1623,990,0.0423844,0.739937,36.3953,-3.79621,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00576421,-0.0718469,0.0221495,0.000637115,-0.000404087,0.000361091,0.000750085,-0.000517057,0.30321,0.00842189,1630,990,0.0392527,0.722677,37.3492,-3.89079,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00509499,-0.069732,0.0205954,0.000562886,-0.000421562,0.00039939,0.000704536,-0.000563212,0.340826,0.00835408,1637,990,0.0395162,0.700271,38.278,-3.99097,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.0049153,-0.0672786,0.020894,0.000499489,-0.000451749,0.000441741,0.000672984,-0.000625244,0.374242,0.00821827,1644,990,0.0424935,0.673087,39.1439,-4.09518,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00571359,-0.0648803,0.0240863,0.000459924,-0.000501867,0.000496833,0.000670478,-0.000712421,0.400849,0.00826087,1651,990,0.0478561,0.648354,40.0186,-4.1714,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0880534,-0.0576538,0.00314824,0.00132547,-0.000789817,-0.000684981,0.00152791,-0.000992256,-0.28736,0.00883449,1028,997,0.909904,0.615339,-10.5835,0.295178,-11.5009,-0.306691
