 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1509,-9.12856,0.328188,0.0832751,-0.0596686,0.00797874,0.000741496,-0.000550756,-0.000376117,0.000842995,-0.000652255,-0.263581,0.00781204,1119,1004,0.867021,0.661511,-5.81713,-0.340512,-6.68309,-0.931791
-22.4461,-9.12517,0.296446,0.0840374,-0.0613184,0.0061003,0.000758649,-0.000639085,-0.000346883,0.000840002,-0.000720437,-0.230362,0.00817534,1126,1004,0.86828,0.672649,-5.38785,-0.359203,-6.26375,-0.975032
-21.7373,-9.12042,0.254523,0.0842446,-0.0627517,0.00594746,0.000777736,-0.000750878,-0.000307896,0.000837423,-0.000810564,-0.191478,0.00872047,1133,1004,0.869293,0.675478,-4.91602,-0.397526,-5.79444,-1.04048
-21.0298,-9.11523,0.218827,0.084826,-0.0635597,0.00604759,0.000813954,-0.000875835,-0.000261374,0.000853459,-0.00091534,-0.15001,0.00866874,1140,1004,0.874797,0.681033,-4.45814,-0.46483,-5.3428,-1.11886
-20.3237,-9.11117,0.189758,0.0854911,-0.0647764,0.00640729,0.000857422,-0.00101105,-0.000205831,0.000879828,-0.00103345,-0.108428,0.00821173,1147,1004,0.88198,0.693464,-4.01893,-0.511014,-4.91059,-1.17773
-19.6195,-9.10801,0.168995,0.0856375,-0.0671077,0.010636,0.000892406,-0.00115076,-0.000138238,0.000901717,-0.00116007,-0.06725,0.00828127,1154,1004,0.896294,0.719058,-3.61473,-0.535376,-4.50475,-1.22262
-18.9122,-9.10542,0.140313,0.0862784,-0.0697835,0.0123334,0.000920155,-0.00129088,-5.4375e-05,0.000921492,-0.00129221,-0.0245728,0.00817456,1161,1004,0.907619,0.745599,-3.16262,-0.534822,-4.05834,-1.25048
-18.2057,-9.10299,0.116433,0.0871311,-0.0718871,0.0114374,0.000959363,-0.00142155,4.89213e-05,0.000960368,-0.00142256,0.0205357,0.0082809,1168,1004,0.912773,0.769855,-2.71807,-0.541959,-3.62378,-1.27787
-17.4993,-9.10064,0.0952974,0.0881893,-0.0731094,0.00796661,0.00102278,-0.00153684,0.000179398,0.00103529,-0.00154936,0.0696339,0.00749989,1175,1004,0.911631,0.787871,-2.27274,-0.560034,-3.19257,-1.30547
-16.7952,-9.09849,0.0832126,0.0888765,-0.0728742,0.00640122,0.00111067,-0.00163443,0.000340322,0.00115224,-0.00167599,0.121523,0.00681428,1182,1004,0.912758,0.78671,-1.86231,-0.591855,-2.79077,-1.33417
-16.0898,-9.09539,0.068956,0.0894015,-0.072598,0.00825786,0.00123255,-0.00171675,0.000534048,0.00132627,-0.00181048,0.17373,0.00673505,1189,1004,0.923291,0.77741,-1.43908,-0.637279,-2.37197,-1.38162
-15.3802,-9.09132,0.0441641,0.0904879,-0.0726624,0.0121635,0.00137432,-0.00178215,0.000759838,0.00154771,-0.00195554,0.224348,0.00664663,1196,1004,0.946106,0.769714,-0.959759,-0.691992,-1.90161,-1.44266
-14.6681,-9.08783,0.0139097,0.0914256,-0.0733513,0.0198184,0.00152672,-0.00182362,0.00101344,0.00180942,-0.00210632,0.272036,0.00645359,1203,1004,0.979719,0.774789,-0.453964,-0.733087,-1.4007,-1.48807
-13.9526,-9.08456,-0.0247292,0.0924739,-0.0742657,0.0290205,0.00169911,-0.00183401,0.00129838,0.00212493,-0.00225983,0.316909,0.00684654,1210,1004,1.01964,0.78555,0.0947588,-0.766313,-0.857124,-1.52368
-13.2347,-9.08148,-0.0682752,0.0937021,-0.0754392,0.0379281,0.00190387,-0.0018107,0.00162121,0.00251191,-0.00241874,0.358817,0.00759933,1217,1004,1.06058,0.799276,0.674177,-0.789491,-0.285225,-1.55189
-12.5141,-9.07843,-0.117785,0.0953944,-0.0774354,0.049517,0.00214809,-0.00174929,0.00198328,0.00297983,-0.00258103,0.397098,0.00814628,1224,1004,1.11519,0.815009,1.28963,-0.795006,0.319401,-1.57599
-11.7953,-9.07489,-0.159392,0.0972202,-0.0800452,0.0655263,0.00241913,-0.00163764,0.00237649,0.00351518,-0.00273368,0.432131,0.0083027,1231,1004,1.18604,0.834918,1.87961,-0.809467,0.89948,-1.615
-11.0753,-9.07114,-0.202488,0.099609,-0.0823605,0.0847458,0.00267264,-0.00145969,0.00278775,0.00407643,-0.00286348,0.466489,0.00788213,1238,1004,1.27345,0.847025,2.48839,-0.827793,1.49382,-1.65747
-10.3554,-9.06712,-0.242691,0.103023,-0.0849405,0.105626,0.00283853,-0.00120455,0.00319708,0.00459957,-0.00296559,0.503479,0.00736387,1245,1004,1.37694,0.87034,3.1035,-0.860206,2.08432,-1.7074
-9.62882,-9.06249,-0.300631,0.106727,-0.0872412,0.128277,0.00284435,-0.000874313,0.00357972,0.00501881,-0.00304877,0.545872,0.00727401,1252,1004,1.48958,0.888893,3.80288,-0.896387,2.75634,-1.75884
-8.89921,-9.05813,-0.364995,0.110398,-0.0900516,0.153418,0.00258075,-0.000480115,0.00391063,0.00524975,-0.00314912,0.598884,0.00735822,1259,1004,1.6107,0.910374,4.53591,-0.916645,3.46304,-1.80049
-8.17303,-9.05349,-0.41678,0.114698,-0.0928355,0.174412,0.00194041,-4.45665e-05,0.0041413,0.00520649,-0.00331065,0.667788,0.00719554,1266,1004,1.72465,0.930034,5.23478,-0.946911,4.12588,-1.85597
-7.45178,-9.04851,-0.451752,0.11917,-0.0951988,0.191212,0.000897527,0.000399301,0.00421708,0.00487284,-0.00357602,0.755896,0.00718593,1273,1004,1.82658,0.946913,5.87703,-0.997755,4.72733,-1.92865
-6.73596,-9.04408,-0.468691,0.121912,-0.0974276,0.207446,-0.000478888,0.000800782,0.00411139,0.00432183,-0.00399993,0.862591,0.00750297,1280,1004,1.9099,0.966411,6.43536,-1.0533,5.26223,-2.00099
-6.01726,-9.04066,-0.491957,0.122436,-0.100887,0.224287,-0.00210387,0.00112494,0.00383483,0.00367133,-0.00465027,0.98463,0.00765494,1287,1004,1.97382,0.999001,7.00472,-1.07166,5.83137,-2.04843
-5.29508,-9.038,-0.52315,0.121061,-0.106506,0.240938,-0.00387553,0.00135049,0.00341256,0.00303555,-0.00556058,1.11214,0.00732619,1294,1004,2.01892,1.04847,7.59578,-1.0408,6.4414,-2.0749
-4.57214,-9.03562,-0.55437,0.118885,-0.114566,0.254643,-0.00567083,0.00146816,0.00288358,0.00248738,-0.00669005,1.23104,0.00685675,1301,1004,2.04662,1.12234,8.18855,-0.975768,7.05968,-2.09569
-3.85618,-9.03318,-0.563435,0.113948,-0.12494,0.266335,-0.00740314,0.00147061,0.00226962,0.00201741,-0.00794994,1.33438,0.00648164,1308,1004,2.04089,1.22508,8.67007,-0.904581,7.59436,-2.13116
-3.14627,-9.03141,-0.553259,0.103603,-0.138229,0.278799,-0.00899206,0.00135947,0.00159886,0.00160079,-0.00923339,1.42099,0.00631692,1315,1004,1.9854,1.3594,9.02302,-0.802551,8.0574,-2.16468
-2.4374,-9.02916,-0.538306,0.0918548,-0.151113,0.292115,-0.0103412,0.00115815,0.000895013,0.00122739,-0.0104104,1.49358,0.00664225,1322,1004,1.91958,1.49034,9.34944,-0.719034,8.50875,-2.2111
-1.72509,-9.02593,-0.531243,0.0807379,-0.162927,0.302816,-0.0113374,0.000903919,0.000196613,0.000907076,-0.0113406,1.55474,0.00749125,1329,1004,1.85127,1.61245,9.72494,-0.663133,9.00099,-2.27302
-1.00886,-9.02274,-0.533378,0.072058,-0.170608,0.309669,-0.0119089,0.000618007,-0.000436116,0.000633172,-0.0119241,-1.53604,0.00850329,1336,1004,1.79357,1.69168,10.1741,-0.64181,9.5395,-2.32823
-0.292481,-9.01986,-0.533995,0.0648865,-0.175218,0.313364,-0.012068,0.000323349,-0.00098089,0.000400516,-0.0121452,-1.49229,0.00840558,1343,1004,1.73971,1.73515,10.6426,-0.641555,10.0798,-2.37781
0.419462,-9.01784,-0.520355,0.0604147,-0.178194,0.310296,-0.0118886,4.54231e-05,-0.0014318,0.000214803,-0.012058,-1.45305,0.00866733,1350,1004,1.68865,1.76506,11.0909,-0.648527,10.5691,-2.41829
1.12657,-9.01714,-0.491524,0.0556904,-0.177491,0.302924,-0.0114391,-0.000179518,-0.00180592,0.000103042,-0.0117216,-1.41559,0.00872953,1357,1004,1.61979,1.76319,11.4829,-0.679891,11.0033,-2.4409
1.83548,-9.01566,-0.466004,0.0489019,-0.175189,0.291955,-0.0107514,-0.000347032,-0.00211627,6.69514e-05,-0.0111653,-1.37762,0.00821237,1364,1004,1.51789,1.74673,11.876,-0.741908,11.4595,-2.47742
2.54438,-9.01352,-0.438744,0.04137,-0.171474,0.280588,-0.00986767,-0.000454679,-0.00234948,9.91654e-05,-0.0104215,-1.33929,0.00765053,1371,1004,1.40713,1.70723,12.262,-0.825173,11.9165,-2.52881
3.25181,-9.00989,-0.405724,0.0334098,-0.166884,0.26026,-0.00890498,-0.00051459,-0.00249986,0.000173755,-0.00959332,-1.3021,0.0078383,1378,1004,1.2602,1.65944,12.6302,-0.947015,12.3579,-2.61431
3.95692,-9.00911,-0.364804,0.028976,-0.160396,0.235155,-0.00799967,-0.000532783,-0.002593,0.000279348,-0.0088118,-1.26727,0.00824318,1385,1004,1.13006,1.59595,13.0114,-1.03572,12.7743,-2.64585
4.65742,-9.00992,-0.309858,0.0268605,-0.153485,0.20894,-0.00717394,-0.00053457,-0.00266812,0.000404756,-0.00811326,-1.23229,0.00820738,1392,1004,1.01795,1.52787,13.3661,-1.10352,13.1403,-2.65306
5.35389,-9.01068,-0.242549,0.0260971,-0.14691,0.182647,-0.00640174,-0.000551435,-0.00273867,0.000530511,-0.00748369,-1.19455,0.00821738,1399,1004,0.918117,1.47052,13.6909,-1.18347,13.4629,-2.66897
6.05932,-9.00753,-0.197922,0.0230688,-0.14145,0.16243,-0.00564823,-0.000607002,-0.00278722,0.000630322,-0.00688556,-1.153,0.00853947,1406,1004,0.817599,1.42394,14.0922,-1.32139,13.8883,-2.75158
6.76976,-9.00299,-0.165166,0.0169739,-0.136128,0.146561,-0.00487751,-0.000696375,-0.00278474,0.000695186,-0.00626907,-1.10738,0.00845372,1413,1004,0.70267,1.37136,14.5173,-1.47446,14.3714,-2.85533
7.48279,-8.99912,-0.137723,0.0120276,-0.13103,0.129012,-0.00410974,-0.000801957,-0.0027185,0.000726229,-0.00563793,-1.05868,0.00856023,1420,1004,0.592528,1.31653,14.9846,-1.60265,14.8847,-2.94202
8.1962,-8.99815,-0.109698,0.011023,-0.123566,0.107489,-0.00339132,-0.000910731,-0.00258536,0.000716448,-0.0050185,-1.00905,0.00864661,1427,1004,0.505538,1.24555,15.4994,-1.70168,15.4036,-2.96902
8.91023,-8.99786,-0.0816511,0.0105348,-0.116826,0.0891568,-0.00275713,-0.00101652,-0.00240443,0.000670263,-0.00444391,-0.959043,0.00878105,1434,1004,0.434727,1.1827,16.0264,-1.78146,15.9306,-2.98197
9.63162,-8.99719,-0.071357,0.00840973,-0.110583,0.0765074,-0.00222805,-0.00110145,-0.00220625,0.000612275,-0.00394178,-0.910388,0.00882544,1441,1004,0.368484,1.12768,16.6167,-1.85901,16.5399,-2.9917
10.3554,-8.99429,-0.0655257,0.00632392,-0.107251,0.0659826,-0.00180331,-0.00116115,-0.00198643,0.000529983,-0.00349444,-0.865524,0.00794008,1448,1004,0.310372,1.09836,17.234,-1.94613,17.1762,-3.04464
11.0792,-8.99149,-0.0577696,0.00447531,-0.104281,0.0565797,-0.00144412,-0.00119582,-0.00174665,0.00043108,-0.00307103,-0.820878,0.00730363,1455,1004,0.258505,1.06969,17.8535,-2.02609,17.8129,-3.09668
11.8056,-8.98842,-0.0549578,0.00348035,-0.10094,0.0466851,-0.00113916,-0.00121567,-0.00149655,0.000319631,-0.00267446,-0.77262,0.00716696,1462,1004,0.21282,1.03887,18.5107,-2.11364,18.4785,-3.15106
12.5342,-8.98646,-0.0561048,0.00370802,-0.0980182,0.0375643,-0.000916246,-0.0012118,-0.00125369,0.000198351,-0.0023264,-0.726732,0.00786269,1469,1004,0.181575,1.00996,19.2053,-2.1695,19.1688,-3.18005
13.2599,-8.98538,-0.0478173,0.00338938,-0.0958197,0.0323684,-0.000806118,-0.00118853,-0.00102924,4.95303e-05,-0.00204418,-0.693559,0.00863655,1476,1004,0.159497,0.98773,19.8623,-2.20694,19.828,-3.1967
13.9876,-8.98481,-0.0428037,0.00258044,-0.0938888,0.0301235,-0.000768938,-0.00114966,-0.000828383,-0.000109326,-0.00180927,-0.672459,0.00962969,1483,1004,0.143604,0.968448,20.5356,-2.23104,20.5092,-3.20077
14.7228,-8.98179,-0.0549909,0.00261339,-0.0915274,0.0261565,-0.000713835,-0.00110738,-0.000650999,-0.000230519,-0.00159069,-0.638634,0.00957215,1490,1004,0.129283,0.942818,21.2984,-2.29663,21.2709,-3.24475
15.4629,-8.97694,-0.0777364,0.00155918,-0.0886093,0.0257644,-0.000622432,-0.00106739,-0.000492283,-0.000304689,-0.00138513,-0.573168,0.0091649,1497,1004,0.117809,0.91208,22.102,-2.40166,22.0852,-3.31945
16.2045,-8.97318,-0.102202,-0.000514402,-0.0852256,0.028188,-0.000528757,-0.00102578,-0.000351733,-0.000346603,-0.00120794,-0.477847,0.00806406,1504,1004,0.107144,0.875638,22.9103,-2.48899,22.915,-3.37076
16.9439,-8.97009,-0.119291,-0.000986967,-0.0829396,0.0280201,-0.000437334,-0.000976945,-0.000237316,-0.000347816,-0.00106646,-0.36071,0.00770545,1511,1004,0.102159,0.856672,23.713,-2.55978,23.7224,-3.41267
17.6795,-8.96778,-0.124434,-0.00102525,-0.0817532,0.0273887,-0.00033118,-0.000925187,-0.000151084,-0.000294961,-0.000961406,-0.235289,0.00751025,1518,1004,0.099681,0.840907,24.4788,-2.60217,24.4881,-3.44608
18.4145,-8.96582,-0.126248,-0.00193274,-0.08076,0.0265535,-0.000215621,-0.000873366,-9.14238e-05,-0.00020315,-0.000885837,-0.135573,0.00885294,1525,1004,0.0881603,0.823945,25.23,-2.63387,25.2483,-3.47395
19.1501,-8.96491,-0.127599,-0.00468868,-0.0790477,0.0256634,-9.07843e-05,-0.000823866,-5.11404e-05,-8.72339e-05,-0.000827417,-0.0693133,0.0106383,1532,1004,0.0587809,0.799452,25.9678,-2.65177,26.0149,-3.4807
19.8931,-8.96186,-0.145462,-0.00585251,-0.0767473,0.0209095,3.0554e-05,-0.000773861,-1.70515e-05,3.09153e-05,-0.000774222,-0.0211847,0.012323,1539,1004,0.029768,0.779286,26.7999,-2.7173,26.8592,-3.52107
20.6456,-8.95653,-0.184801,-0.0041938,-0.0742078,0.0185828,0.000143445,-0.000720886,1.77949e-05,0.000143811,-0.000721252,0.0205764,0.0124365,1546,1004,0.0366817,0.772486,27.7605,-2.83569,27.802,-3.59499
21.4028,-8.95151,-0.233571,-0.00148926,-0.0725038,0.0158181,0.000243007,-0.000660465,5.53631e-05,0.000246387,-0.000663844,0.0609741,0.0106108,1553,1004,0.0518571,0.761957,28.7799,-2.92057,28.7928,-3.65644
22.1512,-8.94764,-0.258431,-0.00107312,-0.0706542,0.0189353,0.000296764,-0.000595199,9.93059e-05,0.000307687,-0.000606121,0.109547,0.00877396,1560,1004,0.0678527,0.741933,29.6838,-2.99369,29.6918,-3.70883
22.8978,-8.94388,-0.276715,-0.000316375,-0.0682143,0.0159235,0.000314803,-0.000533851,0.000146115,0.000339256,-0.000558303,0.165814,0.00801119,1567,1004,0.0634906,0.709208,30.5717,-3.06471,30.5718,-3.76313
23.6408,-8.94048,-0.2841,0.000950163,-0.0654509,0.0146176,0.000323407,-0.000477467,0.000190019,0.000366205,-0.000520265,0.221532,0.00681965,1574,1004,0.0704326,0.673974,31.428,-3.14024,31.4147,-3.81677
24.3878,-8.93705,-0.299294,0.00198261,-0.063281,0.0138564,0.000332563,-0.000429169,0.000232255,0.000397792,-0.000494399,0.2738,0.00720717,1581,1004,0.077249,0.648409,32.323,-3.20882,32.2987,-3.86586
25.1369,-8.93387,-0.317791,0.00192204,-0.0613727,0.0145795,0.000326652,-0.000391064,0.000272678,0.000418496,-0.000482907,0.324887,0.00788965,1588,1004,0.0794936,0.62754,33.2291,-3.27035,33.205,-3.90788
25.8906,-8.93078,-0.345054,0.00156044,-0.0590371,0.0153364,0.000290899,-0.000363765,0.000308967,0.000413686,-0.000486552,0.378272,0.00857987,1595,1004,0.0790092,0.603644,34.1771,-3.33056,34.1565,-3.94268
26.6458,-8.92821,-0.373762,0.00155586,-0.0567406,0.0162431,0.000257024,-0.000349052,0.000335803,0.000406308,-0.000498337,0.41832,0.00872955,1602,1004,0.0824909,0.58137,35.1435,-3.37975,35.1226,-3.96564
27.4037,-8.92465,-0.407104,0.000944284,-0.0549128,0.0191299,0.000266191,-0.000347963,0.00034705,0.000422515,-0.000504287,0.423215,0.00859523,1609,1004,0.0880916,0.559868,36.132,-3.4387,36.1167,-4.00598
28.1538,-8.92159,-0.419426,4.50699e-05,-0.0533326,0.0227957,0.000318246,-0.000352717,0.000339627,0.000460148,-0.000494619,0.39577,0.00804397,1616,1004,0.094135,0.54432,37.0381,-3.50154,37.0312,-4.0491
28.9015,-8.91778,-0.424113,0.000644306,-0.051531,0.0200103,0.000398812,-0.000355753,0.000315736,0.000513496,-0.000470437,0.34841,0.00758352,1623,1004,0.0888927,0.528836,37.9352,-3.5847,37.9223,-4.11195
29.6506,-8.91488,-0.430074,0.00135485,-0.0497641,0.016806,0.000504406,-0.000345922,0.00026722,0.000581408,-0.000422924,0.28056,0.0079744,1630,1004,0.0829735,0.511934,38.8472,-3.64614,38.8272,-4.15541
30.4013,-8.912,-0.437711,0.00210357,-0.0476515,0.0144801,0.000636388,-0.000317933,0.000186759,0.000671634,-0.00035318,0.186534,0.00829243,1637,1004,0.080799,0.486153,39.7751,-3.70505,39.7477,-4.19734
-32.1592,-9.8225,0.409609,0.0746629,-0.0364971,-0.00711103,0.000773843,-0.000133801,-0.000611732,0.00108171,-0.000441668,-0.466261,0.0104792,1028,1011,0.741537,0.403171,-9.30891,-0.0641306,-10.097,-0.436259
-31.471,-9.82004,0.406325,0.0751761,-0.0386426,-0.00492323,0.000923725,-0.000244108,-0.00059336,0.0011723,-0.000492678,-0.39671,0.0102247,1035,1011,0.752651,0.421622,-9.10505,-0.0833154,-9.89617,-0.480889
-30.7827,-9.81764,0.404938,0.0754307,-0.0406548,0.000225005,0.000962681,-0.000344766,-0.000583751,0.00118538,-0.000567466,-0.364457,0.00999863,1042,1011,0.769988,0.434922,-8.90688,-0.101442,-9.69545,-0.525071
-30.0923,-9.81566,0.398122,0.0766602,-0.0420974,0.000750332,0.000941362,-0.000417027,-0.000582914,0.00115721,-0.000632871,-0.35463,0.00884148,1049,1011,0.7835,0.448672,-8.6637,-0.117383,-9.46477,-0.557252
-29.3973,-9.81325,0.377925,0.0774771,-0.0432225,-0.00414007,0.000902813,-0.000443442,-0.000585066,0.00112154,-0.000662168,-0.357761,0.00861723,1056,1011,0.776526,0.463991,-8.35656,-0.139568,-9.17137,-0.590543
-28.7031,-9.81186,0.362285,0.078181,-0.0444341,-0.00875649,0.000860546,-0.000431906,-0.000578616,0.00108173,-0.000653093,-0.365128,0.00862177,1063,1011,0.769104,0.479913,-8.06211,-0.141509,-8.88896,-0.60472
-28.0085,-9.80975,0.347855,0.0785853,-0.0459929,-0.00851144,0.000826075,-0.000394881,-0.000567607,0.00104918,-0.000617986,-0.374512,0.00858337,1070,1011,0.773218,0.50397,-7.77279,-0.163315,-8.60367,-0.634988
-27.3134,-9.80704,0.333508,0.078828,-0.0477903,-0.00580754,0.000806719,-0.000350795,-0.000551477,0.00102739,-0.000571467,-0.380633,0.00922137,1077,1011,0.783178,0.527436,-7.47997,-0.19364,-8.31088,-0.677919
-26.6156,-9.80404,0.312232,0.0790428,-0.0499169,-0.00229382,0.000798976,-0.000321553,-0.000520584,0.0010035,-0.000526079,-0.374351,0.00936014,1084,1011,0.795412,0.548141,-7.15189,-0.216605,-7.98178,-0.722759
-25.9128,-9.79943,0.276778,0.0789825,-0.0523871,-0.00036666,0.000791247,-0.000295929,-0.000482105,0.000974235,-0.000478917,-0.362763,0.00894464,1091,1011,0.800106,0.566064,-6.7589,-0.254134,-7.58643,-0.793047
-25.2102,-9.79609,0.244097,0.079879,-0.0542456,0.00129725,0.000767736,-0.000278349,-0.000440889,0.000928767,-0.00043938,-0.350188,0.00851535,1098,1011,0.813657,0.583444,-6.35913,-0.278787,-7.19468,-0.838268
-24.5083,-9.79263,0.216042,0.0810593,-0.0557637,0.00318765,0.000737855,-0.000284722,-0.000398816,0.000875003,-0.00042187,-0.33122,0.00842612,1105,1011,0.830765,0.603474,-5.9677,-0.318395,-6.81406,-0.888478
-23.8056,-9.78955,0.187325,0.0818823,-0.0569241,0.00564062,0.000726636,-0.000312713,-0.000361301,0.000839891,-0.000425968,-0.303764,0.00836473,1112,1011,0.846,0.624823,-5.56991,-0.358853,-6.42286,-0.930266
-23.102,-9.78663,0.158239,0.0820409,-0.0587798,0.00741037,0.000739891,-0.00037083,-0.000325315,0.000828157,-0.000459096,-0.264946,0.0079402,1119,1011,0.852526,0.64545,-5.16897,-0.379899,-6.02224,-0.968494
-22.3974,-9.78337,0.128177,0.0828052,-0.0605217,0.00507546,0.000763204,-0.000462081,-0.000284432,0.000826011,-0.000524888,-0.217329,0.00802657,1126,1011,0.852386,0.658695,-4.74612,-0.400026,-5.60967,-1.01314
-21.6902,-9.77957,0.0915495,0.0836427,-0.062149,0.00282283,0.000789255,-0.000583164,-0.000235871,0.000828661,-0.000622571,-0.165539,0.00867782,1133,1011,0.853166,0.665385,-4.28755,-0.423584,-5.16211,-1.06532
-20.9824,-9.77491,0.055845,0.0847616,-0.063144,0.00179577,0.000832722,-0.00071881,-0.00018213,0.000853815,-0.000739903,-0.115299,0.00886884,1140,1011,0.8605,0.673059,-3.823,-0.480674,-4.71033,-1.13599
-20.2735,-9.77094,0.0185938,0.0853672,-0.0642934,0.00336969,0.000881802,-0.000867332,-0.000121994,0.000890269,-0.000875799,-0.0692985,0.00876146,1147,1011,0.870842,0.685568,-3.35173,-0.525439,-4.24428,-1.19117
-19.5656,-9.76866,-0.0132893,0.0843732,-0.0661376,0.0102986,0.000920745,-0.00102353,-5.18444e-05,0.000922126,-0.00102491,-0.02664,0.00898535,1154,1011,0.882193,0.706404,-2.91574,-0.534527,-3.79249,-1.21384
-18.8588,-9.76659,-0.0395318,0.0853143,-0.0684759,0.0101579,0.000948524,-0.00118084,3.39116e-05,0.000949063,-0.00118138,0.0159203,0.00843563,1161,1011,0.890667,0.728617,-2.46899,-0.529522,-3.35601,-1.23554
-18.1526,-9.76456,-0.0614193,0.0862045,-0.0701034,0.00835372,0.000981981,-0.00132712,0.000137631,0.000990156,-0.00133529,0.0593239,0.00832817,1168,1011,0.893254,0.747588,-2.03133,-0.536879,-2.92951,-1.25891
-17.4484,-9.76279,-0.0752164,0.0876576,-0.0705801,0.0034072,0.00103155,-0.00145524,0.000268741,0.00106026,-0.00148395,0.10643,0.00790066,1175,1011,0.891272,0.758031,-1.61101,-0.55744,-2.52843,-1.28169
-16.7454,-9.7611,-0.0831134,0.0877907,-0.0701407,0.00228475,0.0010943,-0.00156012,0.0004317,0.00116275,-0.00162856,0.157238,0.00761307,1182,1011,0.888237,0.754202,-1.22381,-0.586881,-2.14375,-1.30611
-16.039,-9.75815,-0.0996679,0.0877795,-0.0699471,0.00507963,0.00117788,-0.00164377,0.000627507,0.00131114,-0.00177703,0.209252,0.00761193,1189,1011,0.896403,0.74539,-0.797303,-0.629894,-1.71529,-1.35192
-15.3268,-9.75433,-0.131789,0.0889011,-0.0701555,0.00805764,0.00127029,-0.00170571,0.000854436,0.00149815,-0.00193358,0.260623,0.00756021,1196,1011,0.916522,0.739261,-0.286632,-0.676089,-1.21454,-1.40653
-14.6145,-9.75124,-0.162258,0.0903142,-0.0701996,0.0132367,0.00136532,-0.00174012,0.0011065,0.00171924,-0.00209405,0.309573,0.00661296,1203,1011,0.946716,0.741417,0.226727,-0.721104,-0.712628,-1.44693
-13.8981,-9.74825,-0.202707,0.0917748,-0.0704684,0.0202805,0.00147241,-0.0017398,0.0013862,0.00198789,-0.00225528,0.356021,0.00690405,1210,1011,0.983553,0.748278,0.788737,-0.759036,-0.161475,-1.47912
-13.1801,-9.74564,-0.246033,0.0927491,-0.0713834,0.0278171,0.0016022,-0.00170157,0.00169754,0.00231893,-0.0024183,0.399514,0.00792579,1217,1011,1.01734,0.760631,1.36546,-0.779299,0.409592,-1.50142
-12.4599,-9.7426,-0.293365,0.0940835,-0.0731449,0.0373515,0.00176186,-0.00162007,0.00203693,0.00271824,-0.00257645,0.438968,0.00850809,1224,1011,1.06151,0.771589,1.96956,-0.788355,1.00531,-1.53046
-11.7414,-9.73859,-0.333466,0.095184,-0.075369,0.051071,0.00193671,-0.00148349,0.00239084,0.00316609,-0.00271287,0.474947,0.0083381,1231,1011,1.11742,0.78999,2.54702,-0.822205,1.57931,-1.5841
-11.0228,-9.73485,-0.371672,0.0971016,-0.0772316,0.0689059,0.00208632,-0.00128014,0.00274096,0.00361963,-0.00281345,0.510035,0.00769139,1238,1011,1.19537,0.795497,3.13132,-0.848631,2.15354,-1.63311
-10.3037,-9.73118,-0.408869,0.10092,-0.0785647,0.084694,0.00214083,-0.00100472,0.00306757,0.00401532,-0.00287921,0.548516,0.0069933,1245,1011,1.28566,0.80721,3.74129,-0.890033,2.7317,-1.68109
-9.57757,-9.72808,-0.464676,0.103528,-0.0807035,0.105433,0.00203822,-0.000660769,0.00335095,0.00430121,-0.00292375,0.593974,0.0072915,1252,1011,1.38079,0.829179,4.42101,-0.90487,3.39485,-1.70613
-8.84818,-9.72476,-0.527769,0.106514,-0.0837007,0.127617,0.00170641,-0.000267633,0.00356259,0.00441618,-0.00297741,0.650262,0.00748929,1259,1011,1.48497,0.854865,5.14284,-0.906515,4.09626,-1.73135
-8.12341,-9.72083,-0.574778,0.109984,-0.0870085,0.148592,0.00107851,0.000150117,0.00367137,0.00431491,-0.00308628,0.722513,0.00728994,1266,1011,1.59039,0.883292,5.81291,-0.925891,4.73936,-1.77882
-7.40681,-9.71638,-0.595534,0.113327,-0.0899723,0.164815,0.000141127,0.000559083,0.00364096,0.00399705,-0.00329684,0.814065,0.00787217,1273,1011,1.67902,0.907768,6.38445,-0.972016,5.28207,-1.85261
-6.69685,-9.7121,-0.594818,0.114604,-0.0929384,0.180652,-0.00104447,0.000916836,0.00345467,0.00352734,-0.00365498,0.923692,0.00847746,1280,1011,1.74638,0.935615,6.85436,-1.03006,5.74406,-1.9353
-5.98214,-9.70901,-0.606046,0.114905,-0.0972077,0.195691,-0.00240624,0.00119099,0.00312796,0.00300058,-0.00421583,1.04632,0.00859129,1287,1011,1.80181,0.977955,7.37222,-1.04328,6.26346,-1.98634
-5.26163,-9.70637,-0.632003,0.113722,-0.103451,0.209573,-0.00386497,0.0013626,0.00269179,0.00250083,-0.0050032,1.17075,0.00786671,1294,1011,1.83913,1.03418,7.94452,-1.01017,6.85189,-2.01901
-4.53928,-9.7046,-0.661141,0.111409,-0.111553,0.222242,-0.00531509,0.00142704,0.00218586,0.0020737,-0.00596174,1.28316,0.00730129,1301,1011,1.86165,1.10944,8.52734,-0.936572,7.46157,-2.03173
-3.82076,-9.7029,-0.677125,0.106833,-0.121765,0.233683,-0.00668441,0.00138127,0.00163627,0.00170058,-0.00700372,1.37808,0.00693905,1308,1011,1.85825,1.20719,9.04098,-0.84705,8.02495,-2.05084
