 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.514782,-0.28013,0.254184,0.191592,0.274623,-1.28761,0.0135122,-0.0476781,0.0106142,0.0153011,-0.049467,0.166965,0.0321327,1343,913,-2.6357,-2.17327,9.85694,-6.0274,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.186181,0.31528,-1.4311,0.0105248,-0.0460872,0.00957269,0.0120997,-0.0476621,0.163056,0.0353649,1350,913,-3.20862,-2.55977,10.3653,-6.43753,7.86902,-3.84251
7.82324,-0.238848,1.05409,-0.300217,0.397212,-1.81676,0.0433428,-0.0406278,0.00582809,0.0437454,-0.0410303,0.0689656,0.0317556,1427,913,-9.51534,-3.2528,8.30469,-8.09914,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.325402,0.372123,-1.53374,0.0523025,-0.0421433,0.00720166,0.0528485,-0.0426893,0.0756687,0.0185633,1434,913,-8.75072,-3.15059,8.33281,-8.08298,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.348469,0.354886,-1.26359,0.0576012,-0.041234,0.0062603,0.0579961,-0.0416289,0.0630052,0.0165062,1441,913,-8.00508,-3.08653,8.4407,-8.15792,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.367462,0.335037,-0.991276,0.0596284,-0.038631,0.00430196,0.0598164,-0.038819,0.0436702,0.0157587,1448,913,-7.20423,-3.00398,8.62931,-8.18897,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.356258,0.313622,-0.771058,0.059406,-0.035101,0.00213754,0.0594543,-0.0351493,0.0226024,0.0140196,1455,913,-6.29551,-2.8937,9.1572,-8.13339,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.345523,0.294855,-0.568896,0.0577862,-0.0311754,0.000203684,0.0577867,-0.0311759,0.00228956,0.0138912,1462,913,-5.45236,-2.78339,9.71102,-8.10184,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.337526,0.281505,-0.377052,0.055427,-0.0272519,-0.00125459,0.055446,-0.027271,-0.0151696,0.0128182,1469,913,-4.66884,-2.72171,10.2876,-8.13392,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.332013,0.266779,-0.216607,0.0528006,-0.0235551,-0.00236532,0.0528738,-0.0236283,-0.0309381,0.0131652,1476,913,-4.02072,-2.6267,10.9049,-8.15364,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.315343,0.256158,-0.0914596,0.049973,-0.0201362,-0.0030324,0.0501039,-0.0202671,-0.0431451,0.0137085,1483,913,-3.39304,-2.55497,11.7183,-8.24233,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.294461,0.243171,0.0181507,0.0474075,-0.0171131,-0.00323586,0.0475694,-0.017275,-0.0499851,0.0129331,1490,913,-2.77979,-2.47254,12.6034,-8.27975,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.265823,0.228376,0.107516,0.0450105,-0.0143967,-0.00340792,0.0452054,-0.0145916,-0.0571156,0.0108059,1497,913,-2.16542,-2.37878,13.5929,-8.26131,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.233901,0.215158,0.176196,0.0425764,-0.0120863,-0.00348827,0.0427982,-0.012308,-0.0634712,0.00914974,1504,913,-1.59596,-2.28295,14.6301,-8.2352,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.208183,0.205931,0.232451,0.0400227,-0.0102215,-0.0033579,0.0402461,-0.0104449,-0.0664378,0.0093171,1511,913,-1.13205,-2.22914,15.6468,-8.24915,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.184713,0.197902,0.274153,0.0377563,-0.00857911,-0.00340099,0.0380046,-0.00882741,-0.0728789,0.0100681,1518,913,-0.744124,-2.17073,16.7139,-8.29452,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.153285,0.190557,0.281775,0.0358163,-0.00711641,-0.00379079,0.0361485,-0.00744855,-0.087395,0.0166453,1525,913,-0.409197,-2.10538,17.9045,-8.31968,19.5319,-6.16144
-31.7904,-1.29264,1.64459,0.0592121,0.166036,0.000856874,0.00458867,-0.00243381,0.00106132,0.00474556,-0.0025907,0.146766,0.00916073,1035,920,0.598746,-1.74356,-13.8594,-1.36433,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0625001,0.168028,0.00614481,0.00515527,-0.00254523,0.00105466,0.0052971,-0.00268706,0.13368,0.00851054,1042,920,0.647385,-1.77001,-13.6523,-1.49963,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0656543,0.170471,0.0102449,0.00575981,-0.00264248,0.00105533,0.00589033,-0.002773,0.123054,0.00888877,1049,920,0.691131,-1.79832,-13.3952,-1.66126,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0693921,0.173224,0.0167416,0.00649752,-0.00272568,0.00106875,0.00661974,-0.00284791,0.113867,0.0103429,1056,920,0.748051,-1.83445,-13.0725,-1.80858,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.073742,0.176133,0.0253657,0.00743308,-0.00279685,0.00109009,0.00754795,-0.00291172,0.104989,0.0105391,1063,920,0.817707,-1.87353,-12.7476,-1.92071,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0801306,0.178255,0.0348189,0.00855779,-0.00285889,0.00111332,0.00866534,-0.00296645,0.0963084,0.0105428,1070,920,0.910709,-1.90124,-12.3306,-2.0347,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0872282,0.180784,0.0439041,0.00982884,-0.00291522,0.00113537,0.0099292,-0.00301558,0.0881646,0.00984676,1077,920,1.00986,-1.9256,-11.9601,-2.15025,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0935942,0.182977,0.0515991,0.0112267,-0.00296935,0.0011429,0.0113181,-0.00306077,0.079823,0.00893776,1084,920,1.09749,-1.94921,-11.5915,-2.25311,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0996556,0.185199,0.0606661,0.0126731,-0.00303551,0.00113307,0.0127544,-0.00311682,0.0716364,0.00849305,1091,920,1.18632,-1.97641,-11.2008,-2.36133,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.107246,0.187678,0.0695236,0.0143115,-0.00311178,0.00110607,0.0143815,-0.00318172,0.0631446,0.00804485,1098,920,1.29002,-2.00203,-10.7363,-2.50843,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.117995,0.190301,0.0800468,0.0160895,-0.00320923,0.00105418,0.0161469,-0.00326664,0.0544086,0.00882156,1105,920,1.43084,-2.0301,-10.1815,-2.66436,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.132489,0.190472,0.0967425,0.0179417,-0.00332965,0.000980413,0.0179868,-0.00337475,0.0459609,0.00973751,1112,920,1.62886,-2.0351,-9.60339,-2.77159,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.147555,0.190714,0.113863,0.0198272,-0.00347696,0.00089101,0.0198612,-0.00351098,0.0381597,0.00987386,1119,920,1.83415,-2.04491,-9.01573,-2.85278,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.162571,0.19151,0.128004,0.0216648,-0.00365029,0.000779012,0.0216888,-0.00367424,0.0307338,0.00965992,1126,920,2.0297,-2.05253,-8.45253,-2.94455,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.17774,0.193559,0.136327,0.0233816,-0.00385726,0.000643723,0.0233968,-0.00387247,0.023615,0.00907192,1133,920,2.20855,-2.07415,-7.90661,-3.0625,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.19222,0.195455,0.139029,0.0249699,-0.00411477,0.000485846,0.024978,-0.00412288,0.0166983,0.00871395,1140,920,2.36269,-2.09174,-7.38388,-3.18581,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.208185,0.197727,0.142607,0.026527,-0.00443708,0.000287938,0.0265297,-0.00443975,0.00929802,0.00838372,1147,920,2.53433,-2.11585,-6.84606,-3.31994,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.23007,0.198857,0.147051,0.028213,-0.00485869,4.9159e-05,0.0282131,-0.00485877,0.00148643,0.00836402,1154,920,2.76806,-2.13139,-6.21038,-3.43368,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.254549,0.199094,0.148879,0.0300999,-0.00541894,-0.000212226,0.0301012,-0.0054202,-0.00597473,0.00855283,1161,920,3.01922,-2.14064,-5.53038,-3.52035,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.28067,0.200221,0.145965,0.0321778,-0.00615059,-0.000501459,0.0321844,-0.00615715,-0.0130802,0.00857521,1168,920,3.27112,-2.14482,-4.83862,-3.5901,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.306079,0.202205,0.138955,0.0343818,-0.00710116,-0.000836644,0.0343987,-0.00711803,-0.0201574,0.00860345,1175,920,3.50203,-2.14637,-4.16267,-3.65566,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.328208,0.206077,0.125245,0.0368243,-0.00831055,-0.00125065,0.036859,-0.00834518,-0.0276808,0.00864068,1182,920,3.67772,-2.16462,-3.5132,-3.75842,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.345132,0.209392,0.105749,0.0394779,-0.0098212,-0.00173794,0.0395391,-0.00988239,-0.0351947,0.0096608,1189,920,3.78177,-2.17485,-2.86759,-3.87449,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.363325,0.213083,0.0727068,0.0422136,-0.011644,-0.00230173,0.0423117,-0.0117422,-0.0426338,0.0108657,1196,920,3.85363,-2.20105,-2.16577,-3.9852,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.385136,0.210683,0.0268045,0.0450287,-0.0138142,-0.00292809,0.0451741,-0.0139595,-0.0495978,0.0114131,1203,920,3.91884,-2.17352,-1.38616,-4.03192,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.42093,0.213204,-0.0495621,0.0476275,-0.0163194,-0.00366347,0.0478367,-0.0165286,-0.0570405,0.0117107,1210,920,4.02156,-2.1651,-0.422522,-4.12473,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.4569,0.2181,-0.15067,0.0497507,-0.0191037,-0.00457293,0.050053,-0.019406,-0.0660281,0.0134246,1217,920,4.04189,-2.15821,0.548686,-4.21655,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.492634,0.225349,-0.272368,0.0511341,-0.021931,-0.00594089,0.051614,-0.0224109,-0.0806039,0.0141939,1224,920,3.9885,-2.14997,1.54422,-4.33411,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.522973,0.233809,-0.410266,0.0515243,-0.0246716,-0.00749614,0.0522548,-0.025402,-0.0971389,0.0145048,1231,920,3.82434,-2.16191,2.50388,-4.45156,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.54861,0.243774,-0.579701,0.0507429,-0.0273162,-0.00901768,0.0517711,-0.0283444,-0.113532,0.0145842,1238,920,3.50494,-2.19004,3.49857,-4.57403,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.55576,0.258077,-0.757699,0.0484446,-0.0294736,-0.0105439,0.0498462,-0.0308752,-0.132154,0.0160661,1245,920,2.9693,-2.2587,4.36733,-4.73015,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.559466,0.273862,-0.96675,0.044444,-0.0307545,-0.0117183,0.0462277,-0.0325383,-0.151061,0.0172833,1252,920,2.2918,-2.3155,5.22533,-4.89874,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.547648,0.302499,-1.1991,0.0389286,-0.0309199,-0.0119426,0.0409141,-0.0329054,-0.164746,0.0191222,1259,920,1.37773,-2.47952,5.96038,-5.1926,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.511588,0.332904,-1.44977,0.0326481,-0.0300027,-0.0107123,0.0344291,-0.0317837,-0.164751,0.0217281,1266,920,0.159002,-2.68522,6.48778,-5.45495,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.460337,0.364246,-1.72164,0.0277056,-0.0285215,-0.0073234,0.0286438,-0.0294597,-0.127415,0.0325643,1273,920,-1.28415,-2.92393,6.89595,-5.69223,1.11985,-2.67653
-1.92098,-0.963442,0.173915,0.119695,0.357589,-1.40782,0.0107752,-0.0437546,0.00926516,0.0123064,-0.0452859,0.163788,0.0328926,1329,920,-3.72447,-3.03613,8.41604,-6.54169,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.144171,0.379928,-1.29203,0.0145439,-0.0473648,0.0121196,0.016832,-0.0496529,0.186592,0.0279903,1336,920,-3.10388,-3.27981,9.08383,-6.96833,7.04318,-3.56548
-0.492564,-0.951304,0.179048,0.164078,0.410064,-1.30163,0.0155967,-0.0484756,0.0122206,0.0178484,-0.0507273,0.182213,0.0303294,1343,920,-2.96172,-3.57251,9.84207,-7.36793,7.60889,-3.64161
0.219733,-0.945353,0.189771,0.168764,0.436843,-1.41686,0.012873,-0.0460273,0.0112562,0.0149508,-0.0481051,0.182539,0.0354192,1350,920,-3.33663,-3.8308,10.4155,-7.64607,8.10989,-3.73269
8.52464,-0.910406,1.09847,-0.329563,0.41594,-1.53013,0.0595056,-0.0444232,0.000203328,0.059506,-0.0444236,0.00195641,0.0225439,1434,920,-8.78104,-3.61593,8.32295,-8.41907,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.354659,0.391693,-1.26109,0.063817,-0.0429613,-0.000617365,0.0638206,-0.0429649,-0.00578148,0.0179117,1441,920,-8.05851,-3.47971,8.39024,-8.40384,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.365256,0.365682,-1.00134,0.0647115,-0.0398775,-0.00219802,0.0647577,-0.0399237,-0.0210034,0.0165182,1448,920,-7.2221,-3.32096,8.66048,-8.34227,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.358904,0.341251,-0.779801,0.0635171,-0.0360183,-0.00375858,0.0636588,-0.03616,-0.0376897,0.0151566,1455,920,-6.35524,-3.17443,9.15105,-8.23944,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.352089,0.318983,-0.570949,0.06113,-0.0318989,-0.0049654,0.0613943,-0.0321632,-0.0531734,0.0140427,1462,920,-5.52494,-3.03542,9.69019,-8.1691,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.34927,0.301917,-0.37489,0.058196,-0.0279036,-0.00567516,0.0585684,-0.0282761,-0.065536,0.0124123,1469,920,-4.77527,-2.94659,10.2385,-8.18656,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.343689,0.28579,-0.21116,0.0550797,-0.0241913,-0.00599091,0.0555299,-0.0246415,-0.0750073,0.0118251,1476,920,-4.11408,-2.83262,10.8772,-8.22573,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.321127,0.271733,-0.0861842,0.0519101,-0.020825,-0.00597779,0.0523981,-0.021313,-0.0814574,0.0122793,1483,920,-3.43006,-2.71046,11.7634,-8.26248,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.295354,0.255197,0.0231496,0.0492742,-0.0178421,-0.00562598,0.0497426,-0.0183105,-0.0830519,0.0130584,1490,920,-2.77039,-2.598,12.7187,-8.23338,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.266451,0.238615,0.117704,0.0469202,-0.0151296,-0.00536863,0.0473813,-0.0155907,-0.085673,0.0127039,1497,920,-2.1339,-2.47491,13.7322,-8.20042,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.230278,0.223564,0.17429,0.0445585,-0.0128304,-0.00509049,0.0450066,-0.0132784,-0.0877884,0.0193027,1504,920,-1.56906,-2.34086,14.82,-8.14917,17.2713,-5.64342
-31.7946,-1.95225,1.64863,0.0597746,0.167979,0.00181388,0.00481328,-0.00239085,0.00115576,0.00499415,-0.00257172,0.155242,0.0087837,1035,927,0.607193,-1.75904,-13.9105,-1.45057,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0636108,0.170179,0.00605282,0.00530553,-0.00250682,0.00115845,0.00547369,-0.00267498,0.144153,0.00861231,1042,927,0.658261,-1.78188,-13.6933,-1.58762,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0671053,0.172735,0.00860928,0.00584804,-0.00260854,0.00116939,0.00600677,-0.00276727,0.134909,0.00977556,1049,927,0.700833,-1.81187,-13.3897,-1.74631,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0704863,0.17524,0.0157734,0.00652941,-0.00269654,0.00119383,0.00668139,-0.00284852,0.126621,0.0106073,1056,927,0.756146,-1.85212,-13.0707,-1.86465,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0749638,0.178548,0.0227181,0.00741236,-0.00277283,0.0012268,0.00755804,-0.00291851,0.118197,0.010722,1063,927,0.82199,-1.8946,-12.7358,-1.96834,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.080307,0.181006,0.0326952,0.00850022,-0.00284192,0.0012647,0.00863953,-0.00298123,0.10971,0.0104084,1070,927,0.905924,-1.9285,-12.3482,-2.07558,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0877464,0.184125,0.0421685,0.00975845,-0.00290844,0.00130558,0.00989162,-0.0030416,0.101647,0.00941325,1077,927,1.00972,-1.96371,-12.0035,-2.19265,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0940549,0.185883,0.0512319,0.0111613,-0.00297625,0.0013379,0.0112868,-0.00310175,0.0935281,0.00889744,1084,927,1.10097,-1.9864,-11.6469,-2.28897,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.100215,0.187381,0.0628639,0.0126152,-0.0030586,0.00135614,0.0127317,-0.00317507,0.0856743,0.00889326,1091,927,1.19869,-2.00549,-11.2542,-2.39514,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.107886,0.189194,0.073659,0.0142736,-0.00315568,0.00136221,0.0143795,-0.0032615,0.0775291,0.00893409,1098,927,1.30922,-2.02277,-10.7832,-2.55349,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.118077,0.191581,0.0822745,0.0160833,-0.00327789,0.00134799,0.0161767,-0.00337129,0.0691783,0.00931418,1105,927,1.43854,-2.04541,-10.2137,-2.71264,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.131571,0.192408,0.0943756,0.0179709,-0.00342899,0.00131409,0.0180513,-0.00350938,0.0611005,0.00985349,1112,927,1.61217,-2.05578,-9.60151,-2.82002,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.146791,0.192893,0.110396,0.0198897,-0.0036099,0.00126715,0.0199578,-0.00367803,0.0537147,0.00957631,1119,927,1.81554,-2.06784,-9.00071,-2.89694,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.162291,0.193496,0.123461,0.0217567,-0.00381866,0.00120118,0.021813,-0.00387495,0.0468289,0.00898945,1126,927,2.01257,-2.07133,-8.43768,-2.97314,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.178084,0.195322,0.131627,0.0234998,-0.00406132,0.00111706,0.023545,-0.00410652,0.0404417,0.00860211,1133,927,2.19713,-2.0838,-7.8866,-3.07899,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.193821,0.197473,0.135826,0.0251077,-0.00435468,0.00101313,0.0251425,-0.00438948,0.0343332,0.00820473,1140,927,2.36853,-2.10145,-7.32606,-3.20513,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.210298,0.199675,0.140487,0.0266745,-0.00471405,0.000876766,0.026699,-0.00473853,0.0279036,0.0081884,1147,927,2.54867,-2.12429,-6.76381,-3.34019,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.230467,0.202163,0.14814,0.028378,-0.00517707,0.000714968,0.0283932,-0.00519229,0.0212944,0.00863682,1154,927,2.77529,-2.16002,-6.16134,-3.49147,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.254093,0.203709,0.147787,0.0303127,-0.00578254,0.000549469,0.030321,-0.00579091,0.0152181,0.00856523,1161,927,3.01085,-2.18048,-5.49205,-3.589,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.281493,0.205552,0.143492,0.0324647,-0.00656619,0.00037971,0.0324684,-0.00656988,0.00972723,0.00845275,1168,927,3.27106,-2.19098,-4.76775,-3.65375,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.308166,0.207689,0.131304,0.0347524,-0.00758256,0.000197327,0.0347534,-0.00758348,0.00466094,0.00858311,1175,927,3.49789,-2.19002,-4.05861,-3.70654,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.329157,0.210785,0.115705,0.0373039,-0.0088829,-2.24261e-05,0.0373039,-0.00888291,-0.000485552,0.00811659,1182,927,3.65596,-2.20134,-3.3863,-3.80596,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.344874,0.215054,0.092707,0.0401408,-0.010524,-0.00026502,0.0401422,-0.0105254,-0.00523066,0.00854098,1189,927,3.73641,-2.22543,-2.73983,-3.92511,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.361547,0.219425,0.0575674,0.0431241,-0.0125208,-0.000523247,0.043129,-0.0125257,-0.00940221,0.00937696,1196,927,3.7861,-2.26383,-2.04804,-4.04268,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.385446,0.221474,-0.00094974,0.0462214,-0.0149067,-0.000765717,0.046231,-0.0149163,-0.0125238,0.0108016,1203,927,3.83052,-2.27333,-1.26652,-4.1192,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.420772,0.227725,-0.079048,0.0491435,-0.0176567,-0.00103641,0.0491596,-0.0176727,-0.0155102,0.0113594,1210,927,3.92239,-2.29854,-0.342231,-4.23726,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.461274,0.232891,-0.176889,0.0516503,-0.0206921,-0.00139769,0.0516773,-0.0207191,-0.0193108,0.0134459,1217,927,3.99827,-2.29997,0.66023,-4.3262,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.500311,0.239056,-0.30296,0.0534791,-0.0237898,-0.00213716,0.0535382,-0.0238489,-0.0276305,0.014612,1224,927,3.96296,-2.27901,1.71907,-4.43101,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.518847,0.247736,-0.436354,0.0544166,-0.0268899,-0.00304474,0.0545304,-0.0270038,-0.037378,0.0141587,1231,927,3.69599,-2.30073,2.61341,-4.55145,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.541431,0.259873,-0.602352,0.0541902,-0.0299321,-0.00391684,0.0543722,-0.030114,-0.0464274,0.0142689,1238,927,3.35732,-2.35022,3.59594,-4.70006,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.56213,0.275066,-0.795983,0.0523564,-0.0325036,-0.00482533,0.0526299,-0.0327771,-0.0566191,0.0160394,1245,927,2.9038,-2.43941,4.57719,-4.85559,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.570878,0.300876,-1.03134,0.0486004,-0.0341591,-0.00546911,0.0489602,-0.034519,-0.0657036,0.0170001,1252,927,2.18739,-2.59686,5.47643,-5.11209,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.559961,0.337814,-1.28437,0.0429692,-0.0345412,-0.00525543,0.0433239,-0.0348959,-0.0673918,0.0187983,1259,927,1.21183,-2.84623,6.22634,-5.47993,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.523071,0.376571,-1.55285,0.0361263,-0.0335613,-0.00358002,0.0363097,-0.0337448,-0.0511928,0.0233479,1266,927,-0.076122,-3.13687,6.76673,-5.80778,0.398497,-2.5399
-1.88881,-1.63091,0.0703728,0.100038,0.494701,-1.42152,0.0109889,-0.0402988,0.00815541,0.0122545,-0.0415644,0.153955,0.0406697,1329,927,-3.97229,-4.45101,8.60194,-7.95186,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.131315,0.526724,-1.31626,0.0152181,-0.0453307,0.012091,0.0175433,-0.0476559,0.189986,0.0312638,1336,927,-3.32246,-4.81566,9.33266,-8.42455,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.149249,0.560799,-1.2776,0.0168173,-0.047321,0.0130556,0.019373,-0.0498766,0.19331,0.0338991,1343,927,-3.03228,-5.17909,9.99889,-8.84935,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.152867,0.564886,-1.34663,0.0146348,-0.0448494,0.0126808,0.0172253,-0.0474398,0.20151,0.03405,1350,927,-3.25491,-5.1804,10.487,-8.93073,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.138272,0.56231,-1.52532,0.00914006,-0.0376829,0.0121709,0.0121147,-0.0406576,0.239708,0.0424337,1357,927,-4.04009,-5.05396,10.6646,-8.92154,8.66401,-3.6785
8.53848,-1.58586,1.04829,-0.331497,0.451462,-1.48643,0.0659904,-0.0463672,-0.00766927,0.0665115,-0.0468883,-0.0678383,0.0251126,1434,927,-8.64348,-3.99393,8.46074,-8.7014,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.362848,0.430941,-1.21313,0.0689392,-0.0441189,-0.0083531,0.069553,-0.0447327,-0.0733525,0.0193834,1441,927,-7.96557,-3.88253,8.46001,-8.71303,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.368848,0.401892,-0.97553,0.0685463,-0.0405082,-0.00940369,0.0693512,-0.0413131,-0.0853894,0.0175348,1448,927,-7.165,-3.67776,8.74509,-8.57259,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.362871,0.371971,-0.762989,0.0663865,-0.0363617,-0.010194,0.0673881,-0.0373633,-0.0979417,0.0161751,1455,927,-6.33402,-3.4726,9.22117,-8.41168,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.35812,0.340677,-0.55827,0.0633169,-0.0321113,-0.0105358,0.0644662,-0.0332607,-0.108662,0.0150614,1462,927,-5.5378,-3.2542,9.73952,-8.26633,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.358366,0.316307,-0.361132,0.05993,-0.0280964,-0.0104046,0.0611431,-0.0293095,-0.116068,0.0164652,1469,927,-4.81275,-3.09356,10.3124,-8.24677,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.362229,0.293712,-0.170516,0.0564095,-0.0243829,-0.00982202,0.0575865,-0.0255598,-0.119257,0.0208431,1476,927,-4.14163,-2.9507,10.9043,-8.21236,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.338916,0.279675,-0.047993,0.0530153,-0.0211035,-0.00908076,0.0541116,-0.0221998,-0.120149,0.0230232,1483,927,-3.45901,-2.80949,11.7931,-8.25997,15.3803,-5.25704
-31.7859,-2.6072,1.60805,0.0606669,0.169521,0.00178246,0.00505221,-0.00238964,0.00123413,0.00525153,-0.00258896,0.160128,0.00878227,1035,934,0.616082,-1.77778,-13.7731,-1.57994,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0649741,0.171865,0.00550038,0.00546342,-0.00250748,0.00124831,0.00565434,-0.0026984,0.151769,0.00872138,1042,934,0.670377,-1.79926,-13.5796,-1.69754,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0682849,0.174382,0.00822532,0.00593875,-0.00260879,0.00127206,0.00612404,-0.00279409,0.144647,0.00975793,1049,934,0.711586,-1.83057,-13.3103,-1.84032,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0716478,0.1773,0.0144107,0.00656185,-0.00269577,0.00130961,0.00674354,-0.00287746,0.13786,0.0101197,1056,934,0.763727,-1.87305,-12.9919,-1.95014,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.07536,0.180217,0.0215849,0.00739094,-0.00277213,0.00135566,0.00756866,-0.00294986,0.130355,0.0102695,1063,934,0.822485,-1.91436,-12.6553,-2.04829,-13.4254,-0.138872
