 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.13865,-4.39027,0.427127,1.50343,-0.248003,-0.459685,0.0765997,-0.0515191,0.0239058,0.080915,-0.0558343,0.178587,0.0145222,1259,955,13.3304,2.89192,16.5437,0.477928,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.57483,-0.24,-0.44786,0.0758988,-0.0535613,0.026558,0.0811352,-0.0587977,0.194672,0.0160071,1266,955,14.052,2.81988,18.1148,0.295781,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.64543,-0.235339,-0.437178,0.0747554,-0.054897,0.0290126,0.0809515,-0.0610931,0.210405,0.0155035,1273,955,14.761,2.75545,19.6756,0.168782,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.71106,-0.232474,-0.396759,0.0730345,-0.0554061,0.0310422,0.0801435,-0.062515,0.225128,0.0178103,1280,955,15.5212,2.70792,21.1698,0.0644527,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.79463,-0.223381,-0.35088,0.0705992,-0.054862,0.0320521,0.0783134,-0.0625762,0.236184,0.0473725,1287,955,16.4756,2.60627,22.8451,-0.117843,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.467138,-0.149876,-0.0329924,0.0228864,-0.00507026,-0.000424418,0.0228929,-0.0050767,-0.0151766,0.00971989,1035,962,4.67199,1.65317,-8.57755,1.41921,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.484887,-0.152122,-0.0345729,0.0228847,-0.00532545,-0.000613262,0.022898,-0.00533878,-0.0217254,0.00906826,1042,962,4.84378,1.67783,-8.16801,1.3955,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.502489,-0.154707,-0.0355293,0.0229987,-0.00556137,-0.000675037,0.0230147,-0.00557732,-0.0236181,0.00851871,1049,962,5.01575,1.70428,-7.80573,1.37245,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.517589,-0.157812,-0.0322807,0.0234066,-0.00578563,-0.000659083,0.0234215,-0.0058005,-0.022562,0.00837166,1056,962,5.17456,1.73261,-7.42721,1.35433,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.531932,-0.162059,-0.0297554,0.0241881,-0.00601445,-0.000595899,0.0241998,-0.0060262,-0.0197199,0.00880324,1063,962,5.32318,1.77105,-6.98282,1.35667,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.547653,-0.166194,-0.0283094,0.0253396,-0.0062678,-0.000490382,0.0253472,-0.00627541,-0.0155098,0.00922605,1070,962,5.4822,1.81494,-6.48667,1.34906,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.564166,-0.17064,-0.0270238,0.0267964,-0.00655475,-0.000342778,0.0268,-0.00655827,-0.0102764,0.00946792,1077,962,5.64844,1.86792,-5.96181,1.31388,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.581385,-0.174341,-0.023311,0.0284651,-0.00687883,-0.000156294,0.0284658,-0.00687952,-0.00442197,0.00931032,1084,962,5.82899,1.91751,-5.44584,1.25364,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.598795,-0.177861,-0.0160115,0.0301914,-0.00722762,3.79201e-05,0.0301914,-0.00722766,0.00101339,0.00952474,1091,962,6.02216,1.96207,-4.88769,1.19679,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.619191,-0.183409,-0.00817691,0.0322024,-0.00761122,0.000258384,0.032204,-0.0076129,0.00648947,0.0105157,1098,962,6.24701,2.0157,-4.23876,1.17912,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.643349,-0.190432,-0.0104456,0.0343466,-0.00804017,0.000507613,0.0343527,-0.00804625,0.0119734,0.0102819,1105,962,6.47856,2.0852,-3.5719,1.18883,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.668755,-0.196323,-0.0112201,0.0364064,-0.0085271,0.000778831,0.0364199,-0.00854059,0.017326,0.010259,1112,962,6.7268,2.1452,-2.89686,1.1953,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.695829,-0.199535,-0.0155944,0.0382805,-0.00905947,0.0010613,0.0383043,-0.00908325,0.0224036,0.00915677,1119,962,6.98,2.18225,-2.21746,1.18836,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.724586,-0.203032,-0.0145361,0.0399358,-0.009618,0.00134636,0.0399723,-0.00965455,0.027143,0.0090848,1126,962,7.26653,2.21799,-1.49784,1.17405,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.757273,-0.208414,-0.0173865,0.0413576,-0.0101802,0.00163293,0.0414093,-0.0102318,0.031642,0.00890136,1133,962,7.57999,2.27003,-0.753412,1.16544,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.791051,-0.214432,-0.0216803,0.0424506,-0.0108075,0.00194505,0.0425216,-0.0108785,0.0364564,0.00901565,1140,962,7.89936,2.33004,-0.0301709,1.1645,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.826766,-0.219468,-0.0278962,0.0432522,-0.0114958,0.00226935,0.0433461,-0.0115898,0.0413562,0.00971458,1147,962,8.23107,2.38608,0.761382,1.16271,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.86322,-0.222611,-0.0357669,0.0440271,-0.0122779,0.00264528,0.0441511,-0.0124019,0.0468438,0.00975091,1154,962,8.5637,2.42794,1.62137,1.14499,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.894507,-0.226449,-0.0458758,0.0450278,-0.0132046,0.00312308,0.0451948,-0.0133716,0.0534271,0.00930217,1161,962,8.83657,2.46942,2.42957,1.127,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.919989,-0.23029,-0.0577165,0.0463094,-0.0143435,0.00374711,0.0465401,-0.0145741,0.061468,0.00891434,1168,962,9.04503,2.50866,3.15406,1.08626,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.945159,-0.238381,-0.0798261,0.0478624,-0.0157786,0.00452071,0.0481819,-0.0160981,0.0705623,0.00891266,1175,962,9.21683,2.59675,3.8613,1.09981,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.973359,-0.247212,-0.105955,0.0498448,-0.0175342,0.00539629,0.0502743,-0.0179636,0.079414,0.00926847,1182,962,9.40487,2.69635,4.61334,1.14031,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,1.00215,-0.25441,-0.133365,0.0523723,-0.0196858,0.00642015,0.0529398,-0.0202534,0.0881715,0.00943521,1189,962,9.5932,2.78891,5.391,1.19132,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,1.02962,-0.257944,-0.162904,0.055327,-0.0222505,0.00766553,0.0560772,-0.0230007,0.0975542,0.00887108,1196,962,9.76009,2.84701,6.16307,1.20538,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,1.06292,-0.255423,-0.192478,0.0584762,-0.0251929,0.00915966,0.0594672,-0.026184,0.107774,0.010726,1203,962,9.98302,2.84468,7.03351,1.11005,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.10387,-0.251918,-0.229102,0.0616409,-0.0284176,0.010905,0.0629426,-0.0297192,0.118801,0.0116234,1210,962,10.2574,2.82923,8.01111,0.990772,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.15173,-0.2463,-0.272421,0.0646653,-0.0318148,0.0129375,0.06637,-0.0335195,0.131012,0.0113561,1217,962,10.5763,2.79433,9.10732,0.847513,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.19813,-0.242216,-0.312346,0.067362,-0.0352946,0.0153346,0.0696037,-0.0375363,0.145157,0.0113119,1224,962,10.89,2.75393,10.2165,0.754837,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.24164,-0.239958,-0.343735,0.0694513,-0.0386713,0.0181105,0.0724041,-0.0416242,0.161624,0.0118509,1231,962,11.2014,2.72282,11.325,0.686063,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.29222,-0.237545,-0.388905,0.0709162,-0.0416477,0.0212983,0.0748113,-0.0455427,0.180884,0.0134457,1238,962,11.5352,2.69704,12.526,0.611629,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.34703,-0.225683,-0.42305,0.071686,-0.0442346,0.0244287,0.0766237,-0.0491723,0.19944,0.0143716,1245,962,11.9448,2.59577,13.7671,0.422707,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.4005,-0.209155,-0.445655,0.0719725,-0.0467251,0.0278784,0.0781942,-0.0529468,0.219573,0.0143133,1252,962,12.3776,2.42888,15.0105,0.191861,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.45915,-0.194981,-0.46034,0.071439,-0.0486983,0.0315429,0.0792172,-0.0564765,0.241768,0.01391,1259,962,12.8861,2.31374,16.373,-0.0169955,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.51827,-0.189638,-0.442136,0.0703165,-0.0500411,0.0353444,0.0799282,-0.0596528,0.265523,0.0148056,1266,962,13.5088,2.26136,17.813,-0.16166,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.57778,-0.185663,-0.424759,0.0689305,-0.0506636,0.0392234,0.0806468,-0.0623799,0.290271,0.0144989,1273,962,14.1319,2.2177,19.2502,-0.28886,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.64158,-0.183958,-0.402728,0.0672955,-0.0505216,0.0430791,0.0813666,-0.0645927,0.315709,0.0169713,1280,962,14.8127,2.19274,20.6935,-0.379535,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.71621,-0.176945,-0.347093,0.0654665,-0.0494863,0.0464889,0.081914,-0.0659339,0.340052,0.0449956,1287,962,15.7138,2.10804,22.2011,-0.535632,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.467182,-0.144584,-0.0408952,0.0229242,-0.00498939,-0.000277407,0.022927,-0.00499214,-0.00993675,0.0111492,1035,969,4.64795,1.60195,-8.21918,1.30808,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.485356,-0.147332,-0.0426789,0.0227872,-0.00525027,-0.000403748,0.022793,-0.00525608,-0.0143963,0.010219,1042,969,4.82336,1.63558,-7.81201,1.29873,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.501917,-0.149865,-0.0427867,0.0227799,-0.00548421,-0.000424367,0.0227863,-0.00549058,-0.0150098,0.00932677,1049,969,4.98711,1.65948,-7.44936,1.28277,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.517096,-0.152555,-0.0393894,0.0230987,-0.00570715,-0.000372969,0.0231035,-0.00571198,-0.0129448,0.00797587,1056,969,5.14713,1.68088,-7.10311,1.25484,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.530983,-0.156759,-0.034621,0.0238137,-0.0059457,-0.000271155,0.0238162,-0.00594817,-0.00911055,0.00824942,1063,969,5.29787,1.71375,-6.6844,1.25268,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.545878,-0.161127,-0.0318887,0.0249081,-0.00622805,-0.000123656,0.0249085,-0.00622854,-0.00397138,0.00873841,1070,969,5.45237,1.75641,-6.20226,1.2545,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.561353,-0.165521,-0.0305487,0.0263182,-0.0065522,5.87849e-05,0.0263183,-0.0065523,0.00178837,0.00912588,1077,969,5.60818,1.80815,-5.68174,1.23676,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.576943,-0.16875,-0.026577,0.0279354,-0.00691384,0.000277632,0.0279377,-0.00691605,0.00796599,0.00893274,1084,969,5.77287,1.85489,-5.15605,1.17737,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.59289,-0.171496,-0.0207143,0.0296393,-0.00730001,0.00050812,0.0296463,-0.00730699,0.0137521,0.00944265,1091,969,5.94662,1.89316,-4.57506,1.11238,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.613588,-0.175761,-0.0153854,0.0316332,-0.00772564,0.00076722,0.0316481,-0.00774058,0.0194831,0.0104866,1098,969,6.16666,1.93604,-3.91994,1.06733,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.638065,-0.18172,-0.0163616,0.0337492,-0.00819007,0.00106145,0.033776,-0.00821692,0.0252876,0.0104799,1105,969,6.40527,1.99529,-3.24226,1.06425,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.665138,-0.186147,-0.0191903,0.0357598,-0.00870178,0.00138418,0.0358029,-0.00874483,0.0310919,0.0100749,1112,969,6.6638,2.03966,-2.55294,1.07123,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.691514,-0.189758,-0.0217465,0.0375632,-0.00923687,0.00171667,0.0376261,-0.00929975,0.0366153,0.00972017,1119,969,6.91548,2.08133,-1.86226,1.08312,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.716968,-0.193324,-0.0228182,0.0391505,-0.0097757,0.00205333,0.0392365,-0.00986172,0.0418697,0.0095412,1126,969,7.16202,2.11992,-1.18862,1.0809,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.745028,-0.199011,-0.0237384,0.0405239,-0.0102975,0.00239493,0.0406365,-0.0104101,0.0469856,0.00921325,1133,969,7.43491,2.17987,-0.49453,1.0755,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.777181,-0.205521,-0.0232208,0.0415779,-0.010892,0.00278255,0.041725,-0.0110392,0.0528338,0.00912233,1140,969,7.75304,2.24415,0.233267,1.08935,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.81582,-0.212267,-0.0313075,0.0423308,-0.0115439,0.00318888,0.0425189,-0.011732,0.0589163,0.00983323,1147,969,8.10841,2.31396,1.04037,1.11006,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.854241,-0.21419,-0.040964,0.043043,-0.0122782,0.00365837,0.0432838,-0.0125191,0.0657482,0.0100767,1154,969,8.45511,2.34256,1.90253,1.0805,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.88773,-0.217861,-0.0527375,0.0439996,-0.0131561,0.00424898,0.0443137,-0.0134703,0.0737998,0.00973738,1161,969,8.74475,2.38825,2.71385,1.05287,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.912497,-0.222351,-0.0673217,0.0452747,-0.0142649,0.00501921,0.0456949,-0.0146851,0.0835149,0.00799505,1168,969,8.93727,2.439,3.41709,1.0275,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.935777,-0.231577,-0.0891009,0.0468469,-0.0156995,0.00597864,0.0474132,-0.0162659,0.0944476,0.00826508,1175,969,9.09126,2.53616,4.09865,1.05713,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.962576,-0.239504,-0.113594,0.0488321,-0.0174811,0.00707444,0.0495785,-0.0182274,0.105106,0.00831237,1182,969,9.27056,2.62023,4.82584,1.0872,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.991817,-0.244057,-0.139276,0.0513239,-0.0196837,0.00833294,0.0522886,-0.0206485,0.115267,0.00806738,1189,969,9.46891,2.67887,5.60524,1.099,-4.9239,-1.49
-15.5769,-5.78011,0.708193,1.01954,-0.244921,-0.165382,0.054157,-0.0223001,0.00982847,0.0554002,-0.0235433,0.125824,0.00928566,1196,969,9.6492,2.70293,6.38869,1.08911,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,1.05163,-0.241094,-0.191125,0.0570729,-0.0252683,0.0115807,0.0586707,-0.0268661,0.1371,0.0107608,1203,969,9.87254,2.68371,7.27286,0.976222,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.08924,-0.236729,-0.226292,0.0598934,-0.0284751,0.013605,0.0619406,-0.0305223,0.149351,0.0115297,1210,969,10.1184,2.65601,8.2241,0.861129,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.1362,-0.229394,-0.268644,0.0624686,-0.0317681,0.0159479,0.0650944,-0.0343939,0.163181,0.0105703,1217,969,10.4317,2.60372,9.30704,0.697929,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.18255,-0.219583,-0.311026,0.0646035,-0.0350295,0.0187099,0.0680012,-0.0384271,0.179638,0.0105402,1224,969,10.7367,2.50291,10.3849,0.546,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.22552,-0.210594,-0.348585,0.0659111,-0.0380086,0.021897,0.0703366,-0.0424341,0.199418,0.0122791,1231,969,11.0222,2.40696,11.4692,0.411101,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,1.2718,-0.199637,-0.389477,0.0664296,-0.0404381,0.0255417,0.0722203,-0.0462289,0.222949,0.0145553,1238,969,11.3269,2.29026,12.6639,0.260874,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,1.32168,-0.179623,-0.423045,0.0661976,-0.0422817,0.0290515,0.0734878,-0.0495719,0.245865,0.0142214,1245,969,11.6891,2.1049,13.8724,0.0069733,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,1.36832,-0.159895,-0.443537,0.0655979,-0.0440416,0.0329607,0.0747439,-0.0531876,0.270671,0.014735,1252,969,12.0616,1.90802,15.0373,-0.250121,0.384981,-2.07419
-9.08739,-5.72453,0.25138,1.41529,-0.143448,-0.457192,0.0642487,-0.0452131,0.0371518,0.0756671,-0.0566315,0.298181,0.0149902,1259,969,12.4585,1.76555,16.258,-0.496876,1.1111,-2.12982
-8.34889,-5.7165,0.161104,1.46072,-0.141058,-0.439876,0.0623692,-0.0456884,0.0415813,0.0765175,-0.0598367,0.327968,0.0150693,1266,969,12.9441,1.74094,17.5414,-0.610936,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,1.50733,-0.139929,-0.416594,0.0603483,-0.0453945,0.0462451,0.0777192,-0.0627655,0.359322,0.0147302,1273,969,13.461,1.72459,18.8319,-0.702041,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,1.56374,-0.13821,-0.40393,0.0583383,-0.044325,0.0511314,0.0794591,-0.0654459,0.391722,0.0167427,1280,969,14.038,1.71733,20.1663,-0.796636,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,1.6221,-0.127168,-0.376674,0.0565444,-0.0423979,0.055947,0.0817556,-0.0676091,0.423375,0.0364455,1287,969,14.6835,1.61025,21.4282,-0.992416,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.467376,-0.140021,-0.0479359,0.0226828,-0.004829,-0.000103376,0.0226832,-0.00482939,-0.00375745,0.0111852,1035,976,4.62799,1.55496,-7.83433,1.22012,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.484622,-0.142565,-0.0494912,0.022467,-0.00512563,-0.000159581,0.0224679,-0.00512655,-0.00578321,0.0101666,1042,976,4.79451,1.58441,-7.43931,1.20846,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.500813,-0.14492,-0.0487657,0.0223899,-0.0053865,-0.000138271,0.0223906,-0.00538719,-0.00497783,0.00894642,1049,976,4.95682,1.60888,-7.06057,1.18164,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.516818,-0.148239,-0.044545,0.0226629,-0.00563354,-5.63865e-05,0.022663,-0.00563365,-0.0019927,0.00801526,1056,976,5.1276,1.63756,-6.69084,1.16888,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.530453,-0.152195,-0.0395988,0.023351,-0.00589834,7.2698e-05,0.0233512,-0.00589852,0.00248543,0.00824084,1063,976,5.27617,1.67206,-6.27017,1.16362,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.544328,-0.156035,-0.0358268,0.0244234,-0.00621248,0.000246114,0.0244254,-0.00621446,0.00803283,0.00876623,1070,976,5.4234,1.70825,-5.81407,1.16483,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.558962,-0.160108,-0.0341854,0.0258126,-0.00656582,0.000448283,0.0258188,-0.00657203,0.0138416,0.0089526,1077,976,5.5716,1.75341,-5.32247,1.14819,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.574028,-0.163194,-0.0310985,0.0273956,-0.00695254,0.000684985,0.0274093,-0.00696619,0.0199319,0.00889634,1084,976,5.7282,1.7968,-4.79665,1.08574,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.589358,-0.166449,-0.026231,0.0290879,-0.00736157,0.000942079,0.0291122,-0.00738591,0.0258232,0.00946053,1091,976,5.89261,1.83637,-4.21314,1.02348,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.609164,-0.170626,-0.0236145,0.031064,-0.00781293,0.00123149,0.031103,-0.0078519,0.0316344,0.00955825,1098,976,6.09519,1.87735,-3.56042,0.98029,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.633201,-0.174647,-0.0231865,0.0331355,-0.00829522,0.00156287,0.0331944,-0.0083541,0.0376511,0.00985001,1105,976,6.33342,1.91258,-2.86349,0.97565,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.660304,-0.177636,-0.0256682,0.0350692,-0.00882169,0.001932,0.0351541,-0.00890657,0.043905,0.0102481,1112,976,6.59309,1.94541,-2.16339,0.979081,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.686606,-0.180595,-0.0273731,0.036768,-0.00934632,0.00230834,0.0368832,-0.00946159,0.0498907,0.0100074,1119,976,6.84659,1.98175,-1.48331,0.970717,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.710751,-0.184884,-0.0291841,0.0382579,-0.00985,0.00269233,0.0384081,-0.0100002,0.0557325,0.0092418,1126,976,7.07759,2.03041,-0.826381,0.978123,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.736183,-0.190382,-0.0314839,0.03956,-0.0103233,0.00309016,0.0397507,-0.010514,0.0616337,0.00888737,1133,976,7.31957,2.0916,-0.151984,0.972312,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.764876,-0.196086,-0.0317256,0.040564,-0.0109011,0.00356627,0.04081,-0.0111471,0.0688561,0.00934694,1140,976,7.6003,2.14623,0.56755,0.985336,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.800833,-0.202388,-0.0350845,0.0412779,-0.0115416,0.00405337,0.0415872,-0.0118508,0.0761458,0.00936823,1147,976,7.94365,2.20421,1.35102,1.0033,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.839884,-0.204944,-0.0461186,0.0419345,-0.012258,0.00461557,0.0423248,-0.0126483,0.0843601,0.00896026,1154,976,8.2925,2.236,2.18434,0.981022,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.874596,-0.208539,-0.0638587,0.0428563,-0.0131248,0.00531944,0.0433573,-0.0136258,0.0939023,0.00883299,1161,976,8.57539,2.28931,2.99065,0.954176,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.898512,-0.214847,-0.0782525,0.0441428,-0.0142513,0.00623778,0.0448017,-0.0149102,0.10524,0.0076036,1168,976,8.76001,2.36281,3.6913,0.953843,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.920778,-0.224034,-0.0989365,0.0457678,-0.0157385,0.00738681,0.0466425,-0.0166132,0.117866,0.00812721,1175,976,8.90728,2.46146,4.37497,0.981589,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.947859,-0.230299,-0.120292,0.0477977,-0.0175861,0.00870008,0.0489355,-0.0187239,0.130048,0.00824348,1182,976,9.09947,2.52369,5.09995,0.991697,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.978518,-0.231296,-0.142721,0.0502795,-0.019868,0.0101837,0.051728,-0.0213166,0.141291,0.00877665,1189,976,9.32244,2.53934,5.87935,0.959903,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,1.00616,-0.228992,-0.167052,0.0529949,-0.0225465,0.0119038,0.0548263,-0.0243779,0.152653,0.0103678,1196,976,9.50752,2.52185,6.67767,0.924437,-4.01899,-1.51616
-14.83,-6.43704,0.556855,1.0364,-0.224468,-0.194979,0.0556471,-0.0255275,0.013866,0.0579503,-0.0278307,0.164601,0.0113645,1203,976,9.70521,2.50281,7.54468,0.819516,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,1.07251,-0.220623,-0.232536,0.0580523,-0.0286753,0.016093,0.0609421,-0.0315652,0.177681,0.0124863,1210,976,9.92855,2.48195,8.4755,0.721666,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,1.11828,-0.214001,-0.2738,0.060063,-0.0317938,0.0186321,0.0636985,-0.0354292,0.192695,0.011331,1217,976,10.2338,2.4332,9.51979,0.586214,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,1.16384,-0.197972,-0.308028,0.0614755,-0.0347397,0.0216095,0.0661061,-0.0393702,0.21109,0.0117045,1224,976,10.5577,2.26397,10.5907,0.369965,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,1.20792,-0.178559,-0.343021,0.0617698,-0.0371918,0.025006,0.0677295,-0.0431515,0.233966,0.0129321,1231,976,10.8621,2.06239,11.6796,0.119374,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,1.25417,-0.154496,-0.384164,0.0610692,-0.0389417,0.0287989,0.0687692,-0.0466418,0.261261,0.0160017,1238,976,11.1649,1.84618,12.8674,-0.194094,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,1.29925,-0.133448,-0.421457,0.0595603,-0.0398805,0.0323732,0.0691707,-0.0494909,0.288576,0.0143536,1245,976,11.4676,1.63081,14.0249,-0.435717,0.10844,-1.9478
-9.78716,-6.3982,0.217397,1.33828,-0.11241,-0.44125,0.0578095,-0.0407982,0.0363944,0.0697871,-0.0527758,0.317942,0.0160931,1252,976,11.7673,1.41538,15.1039,-0.691103,0.771724,-1.99242
-9.05757,-6.39126,0.151153,1.37456,-0.103618,-0.449335,0.0553787,-0.0410927,0.0407241,0.0702709,-0.0559849,0.35058,0.0155763,1259,976,12.0784,1.33324,16.1977,-0.863212,1.4863,-2.0688
-8.32064,-6.38336,0.065865,1.40661,-0.105809,-0.432053,0.0524512,-0.040664,0.0453593,0.0708942,-0.0591069,0.386181,0.0153975,1266,976,12.4329,1.34718,17.3199,-0.925874,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,1.4402,-0.104383,-0.414914,0.0494655,-0.0394518,0.0503647,0.0721871,-0.0621733,0.423801,0.0162538,1273,976,12.8016,1.33542,18.4437,-1.01703,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,1.48139,-0.100269,-0.40444,0.0467021,-0.0374782,0.0558419,0.0745397,-0.0653159,0.462454,0.0170159,1280,976,13.2223,1.30224,19.5909,-1.12371,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,1.51293,-0.0921928,-0.375178,0.0445041,-0.0347103,0.0616799,0.0781986,-0.0684048,0.499983,0.0308327,1287,976,13.6122,1.22256,20.5269,-1.28575,4.4236,-2.311
-31.6438,-7.19742,1.0447,0.465469,-0.136176,-0.0534645,0.0222745,-0.00470335,7.9483e-05,0.0222747,-0.00470358,0.0029462,0.0104752,1035,983,4.5911,1.50765,-7.43362,1.12551,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.482573,-0.13868,-0.0548915,0.022036,-0.00502328,7.23552e-05,0.0220362,-0.00502347,0.00267392,0.00958341,1042,983,4.75648,1.54052,-7.04984,1.11306,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.498623,-0.140156,-0.0542166,0.0219312,-0.0053,0.000124163,0.0219318,-0.00530057,0.00455946,0.00866616,1049,983,4.91705,1.5596,-6.66837,1.08466,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.515332,-0.143377,-0.0500353,0.0221882,-0.0055625,0.000232166,0.0221902,-0.00556444,0.00836535,0.00845234,1056,983,5.09465,1.58938,-6.25526,1.08243,-11.7047,-0.40191
