 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.90043,-5.03349,0.0841496,0.665288,-0.703176,0.260494,0.0395902,-0.0325026,0.0187666,0.0441828,-0.0370952,0.240005,0.0142847,1280,962,7.48934,7.27137,10.0844,4.87412,3.21369,-2.41434
-31.699,-5.88482,1.25611,0.186791,-0.331459,-0.0621286,0.00562672,-0.00188848,-0.00194057,0.00609823,-0.00235999,-0.238356,0.0108795,1035,969,1.73636,3.54171,-11.1349,3.32673,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.190779,-0.337366,-0.059151,0.00564666,-0.00201905,-0.00198951,0.00613225,-0.00250463,-0.239393,0.0101928,1042,969,1.78387,3.60878,-10.8824,3.34597,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.194746,-0.342906,-0.058301,0.00558501,-0.00216123,-0.00198041,0.00606196,-0.00263818,-0.236332,0.00936652,1049,969,1.82484,3.66921,-10.6537,3.35524,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.199489,-0.348673,-0.056986,0.00553517,-0.0023143,-0.00196077,0.00599771,-0.00277683,-0.23166,0.00797805,1056,969,1.87506,3.73368,-10.4158,3.34981,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.203954,-0.354992,-0.0526318,0.00553859,-0.00248109,-0.00194736,0.00598644,-0.00292894,-0.226049,0.00815299,1063,969,1.93156,3.79781,-10.0964,3.36024,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.208264,-0.3619,-0.0493231,0.00561404,-0.00266649,-0.00193842,0.00604535,-0.0030978,-0.218937,0.00861905,1070,969,1.98333,3.86845,-9.72671,3.38607,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.211263,-0.36873,-0.046861,0.00576134,-0.00287183,-0.00192976,0.00617306,-0.00328355,-0.210202,0.00899785,1077,969,2.0192,3.93903,-9.33895,3.39876,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.213209,-0.374433,-0.0421958,0.00596649,-0.00309558,-0.00191243,0.00635355,-0.00348264,-0.199694,0.00872351,1084,969,2.05106,4.00209,-8.95787,3.37341,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.215453,-0.379443,-0.0357887,0.0062111,-0.00333051,-0.00189545,0.00657385,-0.00369325,-0.189089,0.00912276,1091,969,2.09131,4.05234,-8.52191,3.34238,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.219635,-0.385443,-0.0324785,0.00655522,-0.00358161,-0.00187388,0.00689053,-0.00391692,-0.177065,0.00971354,1098,969,2.14179,4.10758,-8.03895,3.32147,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.225409,-0.393362,-0.0304086,0.00696532,-0.00385137,-0.00183744,0.00726893,-0.00415498,-0.163754,0.00954685,1105,969,2.20463,4.18836,-7.56119,3.33424,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.231945,-0.401188,-0.0299645,0.00739754,-0.00414614,-0.00177624,0.00766467,-0.00441327,-0.149272,0.0089619,1112,969,2.2701,4.26765,-7.09122,3.37383,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.23783,-0.408816,-0.0252962,0.00785067,-0.00446627,-0.00168692,0.00807753,-0.00469313,-0.13368,0.00858934,1119,969,2.34201,4.3497,-6.62286,3.4229,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.243809,-0.416161,-0.0228773,0.00833725,-0.00480725,-0.00156491,0.00852099,-0.00499099,-0.116878,0.00843602,1126,969,2.40786,4.42506,-6.15749,3.45928,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.249371,-0.423504,-0.0224588,0.0088595,-0.00517782,-0.0014028,0.00899832,-0.00531663,-0.0986339,0.00823583,1133,969,2.4632,4.49945,-5.70155,3.47159,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.255091,-0.431158,-0.0194448,0.00937982,-0.00557233,-0.00120306,0.009476,-0.00566851,-0.0797765,0.00800179,1140,969,2.52827,4.57511,-5.2543,3.49446,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.262648,-0.439392,-0.0132787,0.00991246,-0.00597334,-0.000966009,0.00997099,-0.00603187,-0.0605124,0.00850002,1147,969,2.62176,4.66307,-4.78621,3.51571,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.27284,-0.447161,-0.0103469,0.0105381,-0.00639877,-0.000694441,0.0105665,-0.0064272,-0.0409102,0.00865006,1154,969,2.73134,4.74431,-4.2312,3.54514,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.281592,-0.45574,-0.00479254,0.0113101,-0.00686321,-0.000369896,0.0113176,-0.00687074,-0.0203426,0.00832787,1161,969,2.83482,4.82905,-3.69371,3.56684,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.287609,-0.464175,0.000735126,0.0122741,-0.00737855,2.95038e-05,0.0122741,-0.0073786,0.00150126,0.00738079,1168,969,2.9108,4.91018,-3.20311,3.57731,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.294055,-0.473912,0.00656478,0.0134712,-0.00795089,0.000481812,0.013482,-0.00796172,0.0224762,0.00738744,1175,969,2.9922,5.00249,-2.71915,3.6002,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.30281,-0.483721,0.0115618,0.0149524,-0.00860167,0.000986082,0.0149936,-0.00864288,0.0417672,0.00713806,1182,969,3.09401,5.09836,-2.20283,3.6343,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.313905,-0.493399,0.0156574,0.0167684,-0.00935265,0.00158562,0.0168643,-0.00944855,0.0604069,0.00684688,1189,969,3.21619,5.19805,-1.63457,3.68879,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.325685,-0.502648,0.0210042,0.0188635,-0.0102085,0.00233055,0.0190491,-0.0103941,0.0794882,0.00787983,1196,969,3.3491,5.29579,-1.03928,3.75622,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.337116,-0.512247,0.036844,0.021151,-0.0111787,0.00326892,0.0214782,-0.0115059,0.0997665,0.00838378,1203,969,3.51266,5.38625,-0.398832,3.78265,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,0.349403,-0.523103,0.0548974,0.0235435,-0.0122355,0.00438366,0.0240728,-0.0127648,0.120153,0.00851567,1210,969,3.69225,5.48957,0.25325,3.81425,-3.38524,-1.66176
-13.433,-5.76126,0.59274,0.365866,-0.534828,0.0786083,0.0259388,-0.0134129,0.00569714,0.026747,-0.0142212,0.140921,0.00775162,1217,969,3.93223,5.59856,0.975947,3.83812,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,0.386253,-0.548974,0.103491,0.0281799,-0.0147095,0.00726734,0.0293779,-0.0159074,0.16337,0.00771258,1224,969,4.21548,5.73843,1.74256,3.89589,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,0.407381,-0.563456,0.129472,0.0301215,-0.0161253,0.00913102,0.031859,-0.0178629,0.188043,0.00917796,1231,969,4.50986,5.88203,2.56351,3.96424,-1.64199,-1.90471
-11.2688,-5.74205,0.437028,0.433309,-0.579457,0.154427,0.0316395,-0.0175132,0.0111181,0.0340374,-0.0199111,0.21242,0.0111962,1238,969,4.84862,6.03769,3.51175,4.05537,-0.953673,-1.97254
-10.5434,-5.73665,0.377612,0.461593,-0.592571,0.182343,0.0327198,-0.0190684,0.013194,0.0358874,-0.0222361,0.235623,0.0110677,1245,969,5.22057,6.15874,4.46555,4.14088,-0.283809,-2.01786
-9.81779,-5.7308,0.320425,0.488823,-0.606122,0.214818,0.0334932,-0.0207051,0.0155142,0.0376199,-0.0248318,0.259976,0.0113627,1252,969,5.59751,6.28386,5.40536,4.21694,0.384981,-2.07419
-9.08739,-5.72453,0.25138,0.517112,-0.619943,0.241677,0.0336155,-0.0224268,0.0179602,0.0388773,-0.0276886,0.284994,0.0108491,1259,969,5.96611,6.41646,6.41793,4.29569,1.1111,-2.12982
-8.34889,-5.7165,0.161104,0.5452,-0.639912,0.263476,0.033062,-0.0242565,0.0204372,0.0396026,-0.0307971,0.309735,0.0107699,1266,969,6.31575,6.61803,7.52822,4.41697,1.93353,-2.20589
-7.61034,-5.70899,0.0734103,0.571528,-0.660407,0.281728,0.0318055,-0.0262534,0.0228544,0.0397224,-0.0341703,0.33347,0.0107421,1273,969,6.63594,6.82814,8.61991,4.55237,2.75337,-2.27275
-6.87701,-5.70258,0.0035759,0.600226,-0.676093,0.278809,0.0297968,-0.0284911,0.0250714,0.0390969,-0.0377912,0.35521,0.0123701,1280,969,6.9073,6.99948,9.68247,4.65099,3.50728,-2.33016
-6.15076,-5.69725,-0.0432416,0.619479,-0.684939,0.28819,0.0270611,-0.0311001,0.0267969,0.0375249,-0.0415639,0.372276,0.031976,1287,969,7.12673,7.11628,10.5522,4.65695,4.17386,-2.38284
-31.6728,-6.54166,1.15521,0.18406,-0.329036,-0.0662013,0.00540712,-0.00184569,-0.00193839,0.00589267,-0.00233124,-0.245441,0.0109096,1035,976,1.69608,3.51985,-10.7834,3.25641,-12.7785,-0.229905
-30.9846,-6.53896,1.15077,0.187852,-0.334808,-0.063267,0.00543078,-0.00197186,-0.00194182,0.00590922,-0.00245031,-0.241578,0.0100821,1042,976,1.74142,3.58384,-10.5349,3.27409,-12.5663,-0.26693
-30.2966,-6.53567,1.14892,0.192081,-0.340197,-0.0628548,0.00537272,-0.00210868,-0.00190165,0.00582835,-0.0025643,-0.23516,0.00898723,1049,976,1.78369,3.64357,-10.2821,3.2753,-12.3569,-0.318516
-29.6088,-6.53249,1.14985,0.197101,-0.345718,-0.0621133,0.00532687,-0.00225349,-0.00186153,0.00575933,-0.00268596,-0.228269,0.00807673,1056,976,1.83492,3.70757,-10.025,3.27521,-12.1513,-0.369613
-28.9155,-6.52875,1.13409,0.201323,-0.35206,-0.0591558,0.00533535,-0.00241027,-0.00183241,0.00574698,-0.00282189,-0.220968,0.0082713,1063,976,1.88466,3.77406,-9.70197,3.2887,-11.8692,-0.420136
-28.2199,-6.52526,1.11253,0.204872,-0.358969,-0.0551556,0.00541546,-0.00258362,-0.00180999,0.00580595,-0.00297411,-0.212486,0.00871942,1070,976,1.93075,3.84481,-9.3553,3.31884,-11.5554,-0.460804
-27.5223,-6.5209,1.08672,0.207488,-0.365704,-0.0513422,0.00556398,-0.00277399,-0.00178957,0.00593184,-0.00314185,-0.202736,0.00885752,1077,976,1.96681,3.91435,-8.99273,3.33121,-11.2162,-0.516767
-26.8224,-6.51512,1.05531,0.209907,-0.371098,-0.0477652,0.00576306,-0.002986,-0.00175956,0.00610367,-0.00332661,-0.191213,0.00877599,1084,976,2.0001,3.97183,-8.60086,3.30174,-10.846,-0.598284
-26.1183,-6.50864,1.01208,0.212933,-0.376267,-0.0446498,0.00599734,-0.00322126,-0.00172818,0.00631067,-0.00353458,-0.179356,0.00914935,1091,976,2.03812,4.02323,-8.14551,3.26789,-10.4191,-0.685681
-25.4125,-6.50202,0.965944,0.217173,-0.382219,-0.0415323,0.00632249,-0.0034735,-0.00169192,0.00660648,-0.00375749,-0.166299,0.00880348,1098,976,2.08848,4.07867,-7.65734,3.24574,-9.97231,-0.773759
-24.7068,-6.49711,0.922277,0.222364,-0.389098,-0.0394401,0.00670242,-0.00374406,-0.00164046,0.00695397,-0.00399561,-0.152157,0.00887126,1105,976,2.14533,4.1458,-7.16048,3.2666,-9.5279,-0.827446
-24.0033,-6.49373,0.888174,0.228321,-0.396349,-0.0370979,0.00709066,-0.0040394,-0.00155978,0.00730512,-0.00425386,-0.136636,0.00903439,1112,976,2.2107,4.21909,-6.68747,3.31427,-9.11513,-0.855855
-23.3005,-6.49016,0.858672,0.234051,-0.403571,-0.0330849,0.00749314,-0.00436097,-0.00145045,0.00766803,-0.00453586,-0.12,0.00902475,1119,976,2.27894,4.29438,-6.2292,3.35108,-8.71341,-0.89136
-22.5977,-6.48667,0.831238,0.239599,-0.410768,-0.0308546,0.00792368,-0.0047061,-0.00130839,0.0080578,-0.00484022,-0.10215,0.00856298,1126,976,2.33977,4.3686,-5.77178,3.38973,-8.3123,-0.926785
-21.8945,-6.48195,0.804906,0.244627,-0.417947,-0.0313404,0.00838749,-0.00509038,-0.00112424,0.00848062,-0.00518351,-0.0826523,0.00813879,1133,976,2.38682,4.43987,-5.31387,3.4063,-7.90774,-0.98881
-21.1903,-6.47763,0.777441,0.249723,-0.425403,-0.0295612,0.00885491,-0.00550485,-0.000901842,0.00891133,-0.00556127,-0.0624763,0.00787199,1140,976,2.44159,4.51414,-4.84457,3.43338,-7.49059,-1.04135
-20.4872,-6.47319,0.755544,0.256628,-0.433565,-0.0237079,0.00933136,-0.00592089,-0.000638437,0.00935803,-0.00594757,-0.0417612,0.00762357,1147,976,2.52741,4.59995,-4.37463,3.45423,-7.08849,-1.10066
-19.7831,-6.46903,0.732824,0.265725,-0.441523,-0.0200589,0.00988077,-0.00635541,-0.000334889,0.00988768,-0.00636231,-0.0206144,0.00737849,1154,976,2.62825,4.6828,-3.86837,3.48209,-6.67506,-1.15314
-19.078,-6.46436,0.708745,0.273604,-0.449595,-0.017687,0.0105471,-0.00682088,2.42921e-05,0.0105472,-0.00682091,0.00139866,0.00722286,1161,976,2.71273,4.76606,-3.3601,3.50311,-6.24803,-1.21526
-18.3719,-6.4593,0.68398,0.279818,-0.457513,-0.0167688,0.0113785,-0.0073289,0.000460567,0.0113898,-0.00734023,0.0245997,0.0069657,1168,976,2.77576,4.8475,-2.8573,3.51597,-5.81016,-1.28501
-17.666,-6.45377,0.662111,0.285909,-0.46637,-0.0138017,0.0124225,-0.00788764,0.000956873,0.0124675,-0.00793262,0.0469743,0.00700633,1175,976,2.84415,4.93607,-2.36129,3.52814,-5.37625,-1.36652
-16.9608,-6.44871,0.644439,0.29418,-0.475705,-0.00821541,0.0137108,-0.00851262,0.00151536,0.0138137,-0.00861547,0.0677694,0.00701015,1182,976,2.9428,5.02733,-1.85349,3.55275,-4.95176,-1.44121
-16.2543,-6.44459,0.624608,0.304294,-0.48443,-0.00203707,0.0152817,-0.00921327,0.00217785,0.0154739,-0.0094054,0.0879904,0.00751797,1189,976,3.06171,5.11183,-1.30983,3.59225,-4.51041,-1.49439
-15.5438,-6.4416,0.594589,0.315207,-0.492499,0.00400339,0.0170546,-0.00998416,0.00299372,0.0173821,-0.0103117,0.108961,0.00883264,1196,976,3.18799,5.19057,-0.707279,3.65496,-4.01899,-1.51616
-14.83,-6.43704,0.556855,0.325612,-0.501523,0.0181358,0.0189309,-0.0108402,0.00401004,0.0194616,-0.0113709,0.131572,0.00876637,1203,976,3.33556,5.27629,-0.0756879,3.69761,-3.48748,-1.56505
-14.1164,-6.4318,0.522001,0.336826,-0.511774,0.0331469,0.02084,-0.0117438,0.00520132,0.0216501,-0.0125539,0.154515,0.00877071,1210,976,3.4943,5.37644,0.560682,3.73482,-2.9598,-1.63008
-13.4019,-6.42605,0.486463,0.351168,-0.524098,0.0557303,0.0227191,-0.0127388,0.00659357,0.0239055,-0.0139252,0.17803,0.00753809,1217,976,3.70934,5.49264,1.23617,3.7839,-2.42119,-1.70536
-12.6845,-6.42013,0.44455,0.369243,-0.536966,0.0826445,0.0243759,-0.013805,0.00825827,0.0260856,-0.0155147,0.204139,0.00744228,1224,976,3.97603,5.61679,1.98346,3.83455,-1.84809,-1.77927
-11.9642,-6.41415,0.396275,0.388295,-0.5487,0.108487,0.0256417,-0.0149292,0.0102289,0.0280748,-0.0173622,0.23352,0.00863909,1231,976,4.24903,5.72917,2.77691,3.87732,-1.24055,-1.8495
-11.2378,-6.40831,0.332017,0.411588,-0.559365,0.13239,0.0263537,-0.0159346,0.012363,0.0297028,-0.0192837,0.264547,0.0115056,1238,976,4.55763,5.84356,3.69116,3.91178,-0.55869,-1.90468
-10.5124,-6.40324,0.273262,0.436043,-0.571188,0.160059,0.0265467,-0.0170344,0.0146011,0.0309863,-0.021474,0.295176,0.0109617,1245,976,4.89064,5.9453,4.60162,3.99249,0.10844,-1.9478
-9.78716,-6.3982,0.217397,0.457852,-0.582156,0.195516,0.0264802,-0.0182218,0.017101,0.0322719,-0.0240135,0.326551,0.0122736,1252,976,5.22362,6.04835,5.47665,4.04688,0.771724,-1.99242
-9.05757,-6.39126,0.151153,0.478707,-0.599029,0.230783,0.0257384,-0.019432,0.0197807,0.033176,-0.0268696,0.359649,0.0111079,1259,976,5.54721,6.2051,6.39422,4.13933,1.4863,-2.0688
-8.32064,-6.38336,0.065865,0.498657,-0.620519,0.259791,0.0242787,-0.020672,0.02258,0.0336624,-0.0300557,0.39386,0.0107026,1266,976,5.84119,6.40925,7.39392,4.27906,2.28803,-2.15107
-7.58474,-6.37667,-0.0137604,0.517397,-0.640917,0.283314,0.0220491,-0.0219792,0.0254464,0.0336823,-0.0336123,0.428795,0.0109562,1273,976,6.10483,6.62024,8.3695,4.41425,3.07436,-2.21203
-6.85366,-6.37123,-0.076778,0.537079,-0.656821,0.291437,0.0190016,-0.0234123,0.0282886,0.0331497,-0.0375604,0.463755,0.0110423,1280,976,6.32548,6.79335,9.30308,4.51837,3.79995,-2.25888
-6.13088,-6.36648,-0.11324,0.544222,-0.668516,0.291067,0.0151548,-0.0250667,0.030885,0.0318995,-0.0418114,0.496807,0.0216108,1287,976,6.39362,6.90753,10.0075,4.59398,4.4236,-2.311
-31.6438,-7.19742,1.0447,0.181732,-0.327201,-0.0710164,0.00512806,-0.0017871,-0.00192569,0.00562815,-0.00228719,-0.254081,0.0100951,1035,983,1.65771,3.50352,-10.3873,3.17245,-12.3628,-0.291199
-30.9562,-7.19509,1.04258,0.185701,-0.33249,-0.0696371,0.00516643,-0.00190558,-0.001891,0.00564031,-0.00237946,-0.245543,0.0093378,1042,983,1.70015,3.56471,-10.1449,3.18757,-12.1601,-0.324577
-30.2677,-7.19242,1.03972,0.189963,-0.33747,-0.0695038,0.00512877,-0.00203727,-0.0018247,0.00556665,-0.00247514,-0.235516,0.00857463,1049,983,1.74182,3.62057,-9.88732,3.19582,-11.9465,-0.364449
-29.5772,-7.18969,1.03189,0.194797,-0.342933,-0.0690696,0.00510887,-0.00217186,-0.00177261,0.00551751,-0.0025805,-0.226569,0.0084033,1056,983,1.79013,3.68139,-9.59579,3.21145,-11.7047,-0.40191
-28.8831,-7.18609,1.01373,0.198481,-0.349554,-0.0658701,0.00514261,-0.00231607,-0.00173619,0.00552695,-0.00270041,-0.217855,0.00861067,1063,983,1.83508,3.74894,-9.26878,3.23166,-11.4126,-0.450388
-28.1876,-7.18266,0.99323,0.201727,-0.356084,-0.0620496,0.00524319,-0.00247407,-0.00170808,0.00560434,-0.00283522,-0.208368,0.00901457,1070,983,1.87745,3.81574,-8.92943,3.25538,-11.103,-0.493618
-27.4911,-7.17841,0.971415,0.204303,-0.362425,-0.0583753,0.00540492,-0.00264611,-0.00168307,0.0057426,-0.00298379,-0.198007,0.00897657,1077,983,1.91263,3.87948,-8.58357,3.26206,-10.7801,-0.552999
-26.791,-7.17325,0.939638,0.207122,-0.36758,-0.0562489,0.00560821,-0.0028415,-0.00164748,0.00591806,-0.00315136,-0.185906,0.00871114,1084,983,1.94547,3.93258,-8.18466,3.24316,-10.4083,-0.624482
-26.0862,-7.1678,0.895006,0.209823,-0.372833,-0.0539189,0.00583893,-0.00307019,-0.00160755,0.00612012,-0.00335138,-0.173166,0.00877126,1091,983,1.9777,3.98544,-7.72623,3.22931,-9.97568,-0.692713
-25.3801,-7.16201,0.847983,0.213803,-0.378841,-0.0517427,0.00614603,-0.00331766,-0.00156084,0.00639681,-0.00356844,-0.15931,0.00841595,1098,983,2.02242,4.04495,-7.23643,3.21966,-9.52522,-0.766145
-24.6729,-7.1566,0.800025,0.218367,-0.385184,-0.0485566,0.00649159,-0.00358472,-0.00149582,0.00670895,-0.00380208,-0.144304,0.00891123,1105,983,2.07615,4.1067,-6.72968,3.22276,-9.06301,-0.830805
-23.9702,-7.15313,0.769063,0.224024,-0.391914,-0.0460172,0.00682987,-0.00387698,-0.00139551,0.00700877,-0.00405588,-0.127501,0.00903208,1112,983,2.13899,4.17678,-6.27288,3.25516,-8.66308,-0.866692
-23.2686,-7.14943,0.743825,0.229853,-0.398585,-0.0426966,0.00717208,-0.00419807,-0.0012633,0.00731075,-0.00433674,-0.10933,0.00907408,1119,983,2.20597,4.24472,-5.83057,3.27923,-8.27882,-0.911281
-22.5653,-7.146,0.715505,0.235439,-0.405763,-0.0405156,0.00753341,-0.0045475,-0.00109592,0.00763203,-0.00464611,-0.0897385,0.00850293,1126,983,2.26694,4.31692,-5.36902,3.31841,-7.87396,-0.947919
-21.8611,-7.14098,0.68626,0.240446,-0.412541,-0.0417078,0.00792365,-0.00495062,-0.000882303,0.00798384,-0.0050108,-0.0681079,0.00785573,1133,983,2.31145,4.38083,-4.89882,3.3269,-7.45725,-1.01727
-21.1551,-7.13661,0.653361,0.245155,-0.419369,-0.0405972,0.00832422,-0.00539456,-0.000631456,0.00835323,-0.00542356,-0.0458992,0.0078146,1140,983,2.36005,4.44736,-4.41074,3.3484,-7.01756,-1.07027
-20.45,-7.13268,0.625753,0.251093,-0.426315,-0.0372767,0.00873123,-0.0058354,-0.00033631,0.00873899,-0.00584316,-0.0230713,0.00766657,1147,983,2.42795,4.51833,-3.92541,3.37224,-6.59179,-1.11757
-19.7466,-7.1287,0.60584,0.258185,-0.434335,-0.0332161,0.00919506,-0.00629536,5.23075e-06,0.00919506,-0.00629536,0.000337676,0.00714862,1154,983,2.50985,4.60235,-3.45226,3.3986,-6.18985,-1.1715
-19.0422,-7.12444,0.584661,0.265368,-0.442406,-0.0310972,0.00975207,-0.00678211,0.000403756,0.00976192,-0.00679197,0.0244001,0.00714714,1161,983,2.58643,4.68694,-2.96326,3.42206,-5.7747,-1.23004
-18.3366,-7.11978,0.561757,0.271533,-0.450279,-0.0317512,0.0104573,-0.00729921,0.000871996,0.0105,-0.00734193,0.0489515,0.00725327,1168,983,2.64383,4.77368,-2.46752,3.43372,-5.34444,-1.29588
-17.6303,-7.11508,0.539056,0.27721,-0.457991,-0.0313227,0.011362,-0.00786155,0.0014034,0.0114639,-0.00796346,0.0724922,0.00740071,1175,983,2.69968,4.85602,-1.97078,3.44479,-4.90704,-1.36244
-16.9247,-7.11061,0.520574,0.284907,-0.466106,-0.026444,0.0124776,-0.00847301,0.00200427,0.0126676,-0.00866303,0.0945239,0.00731544,1182,983,2.79007,4.93716,-1.46535,3.46455,-4.47911,-1.42704
-16.218,-7.10683,0.500751,0.293559,-0.473971,-0.0185396,0.013825,-0.00913072,0.00271465,0.0141417,-0.00944738,0.116122,0.00764817,1189,983,2.89975,5.01049,-0.938512,3.50009,-4.03771,-1.47615
-15.5067,-7.10367,0.468899,0.303453,-0.481593,-0.0124078,0.0152952,-0.00981232,0.00357854,0.0157953,-0.0103124,0.138846,0.00857795,1196,983,3.016,5.08218,-0.339459,3.55484,-3.53859,-1.50355
-14.794,-7.09963,0.434906,0.313195,-0.490621,-0.000850591,0.0167769,-0.0105374,0.00464052,0.0175438,-0.0113042,0.163774,0.00857306,1203,983,3.14847,5.16677,0.271342,3.60562,-3.02252,-1.54772
-14.0807,-7.09507,0.401315,0.323613,-0.499933,0.0135979,0.0182105,-0.011254,0.00586358,0.0193345,-0.012378,0.189395,0.00848312,1210,983,3.29723,5.25458,0.894158,3.64603,-2.50002,-1.60294
-13.3682,-7.09058,0.37232,0.335914,-0.512197,0.0331387,0.0195569,-0.0120226,0.00727719,0.0211531,-0.0136189,0.215933,0.00755315,1217,983,3.48183,5.37086,1.52292,3.71481,-1.98851,-1.65991
-12.6508,-7.08519,0.330761,0.352681,-0.523376,0.0596584,0.0205987,-0.0128053,0.00895975,0.0228501,-0.0150568,0.24619,0.00778448,1224,983,3.73392,5.4781,2.25477,3.75498,-1.41685,-1.72668
-11.9305,-7.07934,0.282882,0.371263,-0.533545,0.0852966,0.0211561,-0.0135822,0.010932,0.02431,-0.0167361,0.280875,0.00876061,1231,983,4.0013,5.57574,3.04138,3.77889,-0.810896,-1.79851
-11.2048,-7.07417,0.221373,0.392085,-0.544144,0.110149,0.0210434,-0.0141656,0.0130657,0.0253622,-0.0184844,0.31924,0.0104814,1238,983,4.28839,5.68884,3.91732,3.82066,-0.140445,-1.84624
-10.4798,-7.06925,0.164035,0.414894,-0.555136,0.134559,0.0203338,-0.0147957,0.0152808,0.0260505,-0.0205124,0.357987,0.0103739,1245,983,4.59399,5.7924,4.80604,3.883,0.520838,-1.89144
-9.75476,-7.06417,0.109191,0.433618,-0.567344,0.170504,0.0194111,-0.0155238,0.0177593,0.0268536,-0.0229662,0.396842,0.0110767,1252,983,4.89796,5.91059,5.64375,3.94309,1.17993,-1.94183
-9.02633,-7.05777,0.0467573,0.448829,-0.586096,0.208492,0.017805,-0.0162334,0.020428,0.0273744,-0.0258029,0.438089,0.0099961,1259,983,5.17491,6.08142,6.48422,4.06408,1.8787,-2.01407
-8.29127,-7.05051,-0.0326623,0.459972,-0.607726,0.243742,0.0154752,-0.0169196,0.0232529,0.027616,-0.0290604,0.481186,0.00983309,1266,983,5.40302,6.28026,7.36308,4.21263,2.65606,-2.09216
-7.55903,-7.04427,-0.101239,0.468975,-0.627221,0.274098,0.0123588,-0.0175862,0.0262078,0.0275695,-0.0327969,0.525874,0.0101596,1273,983,5.59399,6.46835,8.18632,4.34428,3.39658,-2.15652
-6.82976,-7.03901,-0.158659,0.476937,-0.640538,0.298884,0.0084269,-0.0182703,0.0292519,0.027232,-0.0370753,0.571344,0.0103105,1280,983,5.75597,6.60844,8.96445,4.41115,4.09899,-2.2082
-6.10811,-7.03458,-0.191597,0.472917,-0.658117,0.318919,0.00372411,-0.0189968,0.032213,0.0265212,-0.0417939,0.615874,0.0213299,1287,983,5.78478,6.78489,9.52657,4.53453,4.70805,-2.25973
-5.3894,-7.03128,-0.213865,0.469624,-0.688555,0.330522,-0.00151471,-0.0198568,0.034952,0.0254494,-0.046821,0.657095,0.0433123,1294,983,5.79358,7.04943,10.0651,4.86066,5.28096,-2.29521
-32.2948,-7.85639,0.911288,0.177007,-0.320551,-0.0772334,0.00456061,-0.00158323,-0.00190881,0.00510535,-0.00212798,-0.277994,0.00970012,1028,990,1.59281,3.43564,-10.1071,3.10593,-12.0399,-0.286263
-31.61,-7.85436,0.917593,0.179603,-0.325186,-0.0757328,0.00481939,-0.00169571,-0.00190258,0.0053343,-0.00221062,-0.264306,0.00857788,1035,990,1.62162,3.48436,-9.92133,3.11817,-11.8792,-0.321324
-30.9236,-7.85218,0.920273,0.183066,-0.329744,-0.0749823,0.00488296,-0.00181472,-0.00183693,0.00535368,-0.00228544,-0.250856,0.00783093,1042,990,1.65697,3.53461,-9.70318,3.12687,-11.696,-0.357114
-30.2349,-7.84931,0.916913,0.187059,-0.334822,-0.0745894,0.00487409,-0.00194478,-0.00175136,0.00529761,-0.00236829,-0.237266,0.00783239,1049,990,1.69663,3.5905,-9.44649,3.13069,-11.4802,-0.403228
-29.5415,-7.84625,0.899705,0.191901,-0.340614,-0.0761979,0.00488317,-0.00207089,-0.00169017,0.0052722,-0.00245992,-0.226231,0.00859451,1056,990,1.73882,3.65444,-9.11421,3.14821,-11.1997,-0.443886
-28.8468,-7.84306,0.880215,0.195852,-0.347035,-0.0743612,0.00494214,-0.0022046,-0.00164463,0.00530244,-0.0025649,-0.215671,0.00876892,1063,990,1.78227,3.72203,-8.77757,3.17204,-10.9019,-0.485398
-28.1513,-7.83983,0.860232,0.199079,-0.353201,-0.0706804,0.00506309,-0.00234641,-0.00160768,0.00539688,-0.00268021,-0.204714,0.00883811,1070,990,1.82391,3.78562,-8.44048,3.19251,-10.5944,-0.527554
