 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.6693,0.264659,0.862233,1.43174,-1.33652,1.1925,0.0600923,-0.087989,-0.0424528,0.0713995,-0.0992962,-0.260305,0.0161169,1245,906,18.2868,13.5616,12.451,11.003,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.4691,-1.39638,1.42928,0.0579953,-0.0877926,-0.0466654,0.071653,-0.10145,-0.284721,0.0167242,1252,906,19.462,14.0733,13.416,11.4128,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.49692,-1.4551,1.70155,0.0547679,-0.086725,-0.0513098,0.0714157,-0.103373,-0.313741,0.0183405,1259,906,20.6691,14.5515,14.272,11.8034,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.51695,-1.52861,1.99518,0.0494144,-0.0842692,-0.0561199,0.0698496,-0.104704,-0.349211,0.0190691,1266,906,21.8798,15.1828,15.0459,12.3363,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.53041,-1.60003,2.30321,0.0421561,-0.0801881,-0.0605719,0.0670711,-0.105103,-0.390234,0.0186176,1273,906,23.0819,15.7863,15.8152,12.8326,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.53021,-1.67202,2.62133,0.0329049,-0.0738511,-0.0636317,0.0625823,-0.103529,-0.436403,0.0199687,1280,906,24.1912,16.3982,16.4983,13.3298,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.53577,-1.75178,2.94794,0.0224655,-0.0652463,-0.0638654,0.056083,-0.0988638,-0.484529,0.0225937,1287,906,25.3964,17.0612,17.2316,13.92,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.55892,-1.83314,3.23882,0.0124607,-0.0536041,-0.0594947,0.047478,-0.0886214,-0.531979,0.0377989,1294,906,26.6609,17.7417,18.1228,14.5446,3.22865,-3.14786
5.74559,0.426046,0.830901,-1.55465,-2.07118,2.37718,0.00659966,-0.0783516,0.0475691,0.0278971,-0.099649,0.420952,0.0476754,1406,906,-6.4179,20.2285,-6.91477,16.0866,10.175,-4.66268
6.43948,0.428412,0.904898,-1.50207,-1.96067,2.13193,0.0264007,-0.0850545,0.0486925,0.0446767,-0.10333,0.359064,0.0276951,1413,906,-6.75832,19.1631,-5.94729,14.9861,10.4841,-4.73759
7.13139,0.432233,0.985543,-1.45769,-1.85788,1.9218,0.0433767,-0.0887069,0.0473555,0.0586003,-0.10393,0.31104,0.0202642,1420,906,-7.05737,18.1835,-5.10379,13.8944,10.7736,-4.84921
7.82036,0.437492,1.07533,-1.42403,-1.75975,1.72202,0.0552995,-0.0902207,0.0433202,0.0672192,-0.10214,0.268509,0.0183094,1427,906,-7.42841,17.2307,-4.41345,12.8264,11.033,-4.99971
8.52395,0.443922,1.12754,-1.37071,-1.67946,1.54372,0.0626688,-0.0899896,0.0381037,0.071651,-0.0989718,0.231505,0.0193872,1434,906,-7.53334,16.4766,-3.3585,11.9291,11.4578,-5.13543
9.22892,0.448035,1.17748,-1.3135,-1.61004,1.38141,0.0665992,-0.0882413,0.032749,0.0732407,-0.0948829,0.200089,0.0221184,1441,906,-7.5465,15.8427,-2.25407,11.1768,11.9,-5.22069
9.93759,0.452142,1.21918,-1.25309,-1.54001,1.22441,0.068266,-0.0855051,0.0275332,0.0730472,-0.0902863,0.171939,0.0243013,1448,906,-7.51399,15.2164,-1.07887,10.4091,12.385,-5.29706
10.6441,0.456033,1.26819,-1.18064,-1.47741,1.0663,0.0681627,-0.0822599,0.0228567,0.0715591,-0.0856563,0.147515,0.0233432,1455,906,-7.37331,14.6553,0.19659,9.73219,12.8475,-5.37624
11.3495,0.458933,1.32124,-1.124,-1.41858,0.939162,0.0668625,-0.0787356,0.0188918,0.0692738,-0.081147,0.126953,0.0237794,1462,906,-7.27608,14.1108,1.28518,9.10447,13.301,-5.43889
12.0577,0.461631,1.36883,-1.07764,-1.35554,0.827918,0.0650457,-0.0751889,0.015716,0.0667854,-0.0769286,0.110248,0.0237303,1469,906,-7.22355,13.5129,2.28971,8.43696,13.7857,-5.49152
12.7726,0.465185,1.40043,-1.04353,-1.29854,0.726065,0.0630333,-0.0718629,0.0130341,0.0642812,-0.0731108,0.095447,0.0258177,1476,906,-7.25716,12.9821,3.23569,7.81796,14.3458,-5.5451
13.494,0.472808,1.41726,-1.01078,-1.26195,0.642539,0.0607662,-0.0689117,0.0108163,0.0616622,-0.0698077,0.0826483,0.023703,1483,906,-7.2366,12.6252,4.23356,7.36488,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.973414,-1.22465,0.558308,0.0586488,-0.0663944,0.00900709,0.0592943,-0.0670398,0.0715397,0.0204482,1490,906,-7.17693,12.2797,5.32198,6.88179,15.6516,-5.794
14.9458,0.489126,1.43306,-0.933365,-1.19612,0.48704,0.0567745,-0.0640663,0.00751396,0.0572399,-0.0645317,0.061863,0.0169611,1497,906,-7.04466,11.9963,6.44725,6.51495,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.891136,-1.15958,0.437989,0.0550279,-0.062031,0.00632438,0.0553686,-0.0623717,0.0538185,0.0161887,1504,906,-6.81118,11.6437,7.60754,6.04946,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.852429,-1.11928,0.395724,0.05362,-0.0601188,0.00539371,0.0538752,-0.060374,0.0472805,0.0158401,1511,906,-6.58825,11.2606,8.74922,5.51806,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.819435,-1.08568,0.356178,0.0525444,-0.0582441,0.00461558,0.0527363,-0.0584361,0.0415652,0.0159245,1518,906,-6.41073,10.9231,9.87987,5.06108,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.796216,-1.05202,0.333931,0.0515394,-0.0562897,0.00402813,0.0516897,-0.05644,0.0372873,0.0157132,1525,906,-6.26261,10.5766,10.9614,4.61317,19.3684,-6.36165
18.621,0.530332,1.39003,-0.77714,-1.01427,0.313172,0.0504934,-0.0542403,0.00363106,0.0506192,-0.054366,0.0346141,0.0167134,1532,906,-6.14972,10.192,12.037,4.13873,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.738187,-0.967996,0.278935,0.0492163,-0.0518422,0.00321692,0.0493186,-0.0519445,0.0317893,0.0159927,1539,906,-5.90011,9.73268,13.3165,3.58092,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.69421,-0.916744,0.249752,0.0475538,-0.0491469,0.00296416,0.0476446,-0.0492377,0.0306146,0.0137033,1546,906,-5.58546,9.23608,14.6424,2.95438,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.653564,-0.868132,0.223974,0.0457325,-0.0461674,0.00293202,0.0458259,-0.0462608,0.0318613,0.0132738,1553,906,-5.29087,8.74997,15.9055,2.37403,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.622756,-0.830047,0.201227,0.0440775,-0.0426494,0.0028545,0.0441713,-0.0427433,0.0328663,0.0141137,1560,906,-5.07864,8.3571,17.1109,1.88477,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.598259,-0.800293,0.186145,0.0422283,-0.0387879,0.00274377,0.0423211,-0.0388807,0.0338153,0.0136368,1567,906,-4.89725,8.05284,18.3058,1.46621,24.5994,-6.91072
23.089,0.580301,1.26084,-0.574404,-0.773801,0.171597,0.0400571,-0.0346393,0.00248745,0.0401398,-0.0347221,0.0332516,0.0112038,1574,906,-4.72064,7.79166,19.4807,1.08839,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.552985,-0.750537,0.165684,0.0377105,-0.0305756,0.00223342,0.0377835,-0.0306486,0.0326602,0.00928626,1581,906,-4.53417,7.54775,20.6091,0.733445,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.529991,-0.736305,0.158479,0.0355665,-0.0265509,0.00199371,0.0356304,-0.0266148,0.0320518,0.0116103,1588,906,-4.33765,7.4035,21.7919,0.468405,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.509399,-0.721481,0.168149,0.0335625,-0.0229395,0.00178132,0.0336186,-0.0229956,0.031485,0.0157806,1595,906,-4.0988,7.25888,22.9653,0.170668,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.485813,-0.700357,0.172098,0.0319104,-0.0198613,0.00156542,0.0319577,-0.0199086,0.0302002,0.0186733,1602,906,-3.85507,7.06925,24.1226,-0.153779,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.459294,-0.678133,0.156305,0.0307562,-0.0174109,0.0011966,0.0307859,-0.0174406,0.0248223,0.0161479,1609,906,-3.66159,6.86091,25.2818,-0.484026,30.092,-7.52654
27.5682,0.630187,1.17851,-0.433929,-0.657814,0.133328,0.0298961,-0.0154729,0.000870312,0.0299128,-0.0154896,0.0191735,0.0142394,1616,906,-3.50792,6.64575,26.3688,-0.749077,30.913,-7.60527
28.3006,0.637327,1.20535,-0.406588,-0.638204,0.0907747,0.0290956,-0.0141662,0.00058002,0.0291034,-0.014174,0.013404,0.0164468,1623,906,-3.41408,6.45676,27.4082,-1.04221,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.392482,-0.613262,0.0750929,0.0283456,-0.0134509,0.000298278,0.0283477,-0.0134531,0.00713595,0.0213844,1630,906,-3.341,6.28629,28.341,-1.48166,32.4574,-7.82962
-31.7846,-0.630327,1.63503,0.46419,-0.460792,0.0241376,0.0208885,-0.0146873,-0.0045148,0.0214525,-0.0152513,-0.124282,0.0105111,1035,913,4.82756,4.94063,-9.56871,5.20865,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.476977,-0.474767,0.0345596,0.023268,-0.0162048,-0.00506033,0.0239064,-0.0168432,-0.125494,0.0103575,1042,913,4.9862,5.08304,-9.22538,5.25841,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.487477,-0.488896,0.0446406,0.0253124,-0.0176435,-0.00543117,0.0259884,-0.0183195,-0.12384,0.0104988,1049,913,5.12059,5.22724,-8.89987,5.28524,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.503642,-0.500419,0.048582,0.0272811,-0.0190254,-0.00570877,0.0279745,-0.0197188,-0.120871,0.0113959,1056,913,5.29394,5.35318,-8.47196,5.26641,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.525723,-0.517134,0.0486591,0.0294268,-0.0203739,-0.00593715,0.0301248,-0.0210719,-0.117033,0.0118428,1063,913,5.51582,5.5279,-7.96447,5.33097,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.554146,-0.534718,0.04638,0.0317217,-0.0217071,-0.00613557,0.0324173,-0.0224026,-0.112879,0.0120709,1070,913,5.79441,5.71278,-7.32496,5.42056,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.583078,-0.551185,0.054874,0.034047,-0.023049,-0.00631302,0.0347367,-0.0237387,-0.108817,0.0117467,1077,913,6.11048,5.87848,-6.70152,5.5061,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.607772,-0.563867,0.0639048,0.0363169,-0.0244258,-0.00650888,0.0370065,-0.0251154,-0.105558,0.011164,1084,913,6.38483,5.99397,-6.12165,5.58216,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.628926,-0.575938,0.0734322,0.0384623,-0.0259032,-0.00678875,0.0391705,-0.0266114,-0.103948,0.0108609,1091,913,6.62452,6.1046,-5.55182,5.63956,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.649308,-0.587442,0.0771381,0.0406599,-0.0275153,-0.00716115,0.041404,-0.0282594,-0.103535,0.0103278,1098,913,6.83795,6.23203,-4.9355,5.65828,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.67609,-0.598435,0.0831081,0.042763,-0.0293042,-0.0076542,0.043567,-0.0301082,-0.104654,0.0114032,1105,913,7.12261,6.36405,-4.22681,5.64805,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.71419,-0.615708,0.0895459,0.04468,-0.0312981,-0.00820606,0.0455562,-0.0321743,-0.106371,0.012305,1112,913,7.52325,6.55224,-3.44597,5.70821,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.754656,-0.636514,0.0914704,0.0464071,-0.0334994,-0.00874516,0.047353,-0.0344452,-0.107743,0.0121265,1119,913,7.93332,6.75529,-2.60966,5.85519,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.790599,-0.659588,0.0939003,0.0478273,-0.0358931,-0.00925832,0.048839,-0.0369048,-0.108834,0.0117411,1126,913,8.29886,6.98436,-1.8273,6.01687,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.820972,-0.681039,0.0956713,0.0488706,-0.0385038,-0.00977967,0.0499519,-0.039585,-0.110113,0.0114622,1133,913,8.60558,7.20336,-1.11566,6.16283,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.84887,-0.702889,0.0997899,0.0494845,-0.0413317,-0.0103339,0.0506455,-0.0424927,-0.111884,0.0121266,1140,913,8.89433,7.43826,-0.441114,6.29972,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.879759,-0.73314,0.102189,0.0498482,-0.0443627,-0.0109195,0.0510972,-0.0456117,-0.113893,0.0129465,1147,913,9.2078,7.75757,0.263532,6.51848,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.918794,-0.775012,0.115586,0.050128,-0.0475836,-0.01155,0.0514748,-0.0489303,-0.116074,0.0121242,1154,913,9.63818,8.19267,1.07872,6.8477,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.95754,-0.817642,0.13442,0.0503495,-0.0509918,-0.0122167,0.0518015,-0.0524437,-0.118292,0.0118306,1161,913,10.0828,8.62607,1.88896,7.18488,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.998084,-0.85092,0.152651,0.0506721,-0.054589,-0.0129528,0.0522426,-0.0561594,-0.120656,0.0121726,1168,913,10.5429,8.95735,2.71079,7.44887,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.03929,-0.871487,0.168323,0.051198,-0.0583706,-0.0138155,0.0529131,-0.0600857,-0.123515,0.0117809,1175,913,11.0004,9.17339,3.52609,7.58907,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.07944,-0.885103,0.192749,0.0520581,-0.0622645,-0.0148613,0.0539584,-0.0641648,-0.127179,0.0130288,1182,913,11.4749,9.32525,4.32074,7.65031,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.10756,-0.90272,0.245277,0.0533354,-0.0662236,-0.0160491,0.0554523,-0.0683404,-0.131143,0.0149387,1189,913,11.9206,9.48435,5.03886,7.7395,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.13539,-0.935393,0.307931,0.0549791,-0.0701569,-0.0173526,0.0573408,-0.0725186,-0.135271,0.0161438,1196,913,12.3983,9.78994,5.75347,7.95615,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.16997,-0.977839,0.367524,0.0569424,-0.0740354,-0.0187839,0.059583,-0.076676,-0.139664,0.0165345,1203,913,12.9348,10.2009,6.58776,8.27332,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.21401,-1.02033,0.440239,0.059145,-0.0777603,-0.0203373,0.0621023,-0.0807176,-0.144397,0.0156248,1210,913,13.6089,10.6186,7.60548,8.55778,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.26372,-1.05994,0.530443,0.0613266,-0.0812226,-0.0220974,0.0646735,-0.0845695,-0.150317,0.0142991,1217,913,14.3988,10.9955,8.62091,8.84774,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.31538,-1.09888,0.650334,0.0632755,-0.0843471,-0.0240236,0.0670866,-0.0881583,-0.15733,0.0147072,1224,913,15.3081,11.3583,9.64098,9.1042,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.36515,-1.14142,0.785452,0.0648259,-0.0869797,-0.0262187,0.0692266,-0.0913804,-0.166297,0.0154216,1231,913,16.2522,11.7432,10.6355,9.40157,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.418,-1.19239,0.945655,0.0660824,-0.0890687,-0.0289498,0.0713081,-0.0942944,-0.178588,0.0155271,1238,913,17.3139,12.1826,11.7067,9.78376,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.46208,-1.24752,1.1597,0.0663833,-0.0901113,-0.0323422,0.072804,-0.096532,-0.195974,0.0166885,1245,913,18.4725,12.6559,12.774,10.1584,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.50146,-1.30792,1.39103,0.0655696,-0.0906729,-0.035612,0.0733037,-0.0984071,-0.213856,0.0179863,1252,913,19.6484,13.165,13.7844,10.5952,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.53391,-1.36047,1.65974,0.063735,-0.0904198,-0.039343,0.0731954,-0.0998802,-0.23598,0.0187937,1259,913,20.8876,13.6011,14.7131,10.914,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,1.55758,-1.43405,1.96028,0.0599521,-0.0888176,-0.0433927,0.0716836,-0.100549,-0.264045,0.0188287,1266,913,22.1565,14.2233,15.5787,11.4605,0.221648,-2.65962
-7.74669,-0.364425,0.571089,1.57844,-1.51895,2.2845,0.0542827,-0.0856355,-0.0473767,0.0688152,-0.100168,-0.297632,0.0192402,1273,913,23.4872,14.9495,16.4539,12.112,1.01316,-2.75815
-7.00736,-0.353396,0.4824,1.60019,-1.59873,2.6466,0.0462412,-0.0801051,-0.0503615,0.0638587,-0.0977226,-0.336515,0.0205451,1280,913,24.9649,15.617,17.3707,12.6803,1.84566,-2.85587
-6.26942,-0.34241,0.40049,1.62476,-1.67551,3.02537,0.035885,-0.0718734,-0.0507894,0.0560499,-0.0920383,-0.377944,0.0234167,1287,913,26.5382,16.2574,18.3012,13.193,2.6582,-2.95914
6.4419,-0.246875,0.884964,-1.46747,-1.85301,2.07881,0.0312732,-0.0898757,0.0365157,0.0414283,-0.100031,0.271246,0.033217,1413,913,-6.62162,18.1567,-5.52596,13.9831,10.5256,-4.60658
7.13376,-0.243606,0.965703,-1.42224,-1.761,1.88687,0.0484013,-0.0928723,0.0353775,0.0567652,-0.101236,0.232158,0.0231452,1420,913,-6.84648,17.258,-4.67943,13.0258,10.8147,-4.7074
7.82324,-0.238848,1.05409,-1.38965,-1.68005,1.70015,0.0597153,-0.0934236,0.0315902,0.065976,-0.0996842,0.195647,0.0211167,1427,913,-7.1798,16.4615,-3.99815,12.1561,11.0799,-4.84641
8.52276,-0.233722,1.11703,-1.34237,-1.60972,1.51656,0.0661616,-0.0921899,0.0268668,0.0705958,-0.0966241,0.16357,0.0222778,1434,913,-7.36287,15.8016,-3.05193,11.3889,11.4596,-4.9673
9.22635,-0.229118,1.1706,-1.2882,-1.53917,1.34807,0.0692282,-0.0895919,0.0222343,0.0722822,-0.0926459,0.136501,0.0239471,1441,913,-7.42873,15.141,-1.99397,10.6254,11.8867,-5.06779
9.93249,-0.224726,1.2189,-1.21937,-1.46164,1.1689,0.0702634,-0.08623,0.0178698,0.072278,-0.0882446,0.112263,0.0239599,1448,913,-7.39742,14.4432,-0.753843,9.77546,12.344,-5.15836
10.6388,-0.221731,1.26819,-1.15678,-1.3927,1.00939,0.0697073,-0.082593,0.0140802,0.0709981,-0.0838838,0.0914176,0.021824,1455,913,-7.35887,13.8233,0.414843,9.03813,12.8052,-5.22084
11.3469,-0.219181,1.31431,-1.10962,-1.33088,0.889186,0.0680962,-0.0788779,0.0109897,0.0689134,-0.0796951,0.0742232,0.0227081,1462,913,-7.3288,13.2431,1.43006,8.3861,13.2878,-5.27073
12.0589,-0.215747,1.35191,-1.06904,-1.26781,0.786569,0.0660928,-0.0753062,0.00864415,0.0666193,-0.0758327,0.0608311,0.0233113,1469,913,-7.3008,12.6533,2.41348,7.69141,13.8144,-5.33012
12.776,-0.211037,1.37787,-1.03689,-1.22058,0.691574,0.0640444,-0.0721013,0.00672805,0.0643761,-0.072433,0.0492581,0.0231764,1476,913,-7.32747,12.2017,3.36132,7.16767,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.999009,-1.18694,0.604436,0.061844,-0.0693824,0.00521272,0.0620508,-0.0695891,0.0396398,0.021003,1483,913,-7.27125,11.8942,4.43602,6.73422,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.95816,-1.15575,0.519786,0.0599319,-0.0672167,0.00399768,0.0600574,-0.0673423,0.0313997,0.0170271,1490,913,-7.17966,11.6068,5.56083,6.32733,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.916153,-1.12429,0.445654,0.0582397,-0.0652581,0.0030242,0.0583137,-0.0653321,0.0244683,0.0141573,1497,913,-7.04034,11.3188,6.71142,5.91527,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.877391,-1.09598,0.391871,0.0565741,-0.063628,0.00229558,0.056618,-0.0636718,0.0190884,0.0150044,1504,913,-6.85784,11.0304,7.83307,5.57136,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.842542,-1.06418,0.350803,0.0551973,-0.0620783,0.00176285,0.0552238,-0.0621048,0.0150272,0.0165302,1511,913,-6.66725,10.7171,8.95328,5.1573,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.807679,-1.03425,0.315017,0.0541073,-0.0604927,0.00132616,0.0541226,-0.0605081,0.01157,0.0176137,1518,913,-6.45782,10.4144,10.1446,4.74948,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.776731,-1.00233,0.291448,0.0530042,-0.0587165,0.00104971,0.053014,-0.0587264,0.0093947,0.0178217,1525,913,-6.24117,10.0882,11.3309,4.3191,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.745861,-0.960592,0.269345,0.0517935,-0.0567179,0.000919084,0.0518013,-0.0567257,0.00846912,0.017689,1532,913,-6.02181,9.6765,12.5195,3.80094,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.70429,-0.914759,0.238432,0.050257,-0.0541232,0.000668243,0.0502613,-0.0541274,0.00640166,0.0161966,1539,913,-5.73562,9.23378,13.7777,3.2844,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.664151,-0.868521,0.214588,0.0481708,-0.0510312,0.000566561,0.048174,-0.0510344,0.00571094,0.0144635,1546,913,-5.43755,8.77549,15.0479,2.7297,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.629948,-0.826968,0.197092,0.0458394,-0.0475139,0.000743739,0.0458453,-0.0475198,0.00796626,0.0132906,1553,913,-5.17263,8.35213,16.2664,2.215,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.606081,-0.801454,0.180093,0.0438296,-0.0431617,0.000807169,0.0438371,-0.0431692,0.00927767,0.0137302,1560,913,-5.0038,8.08352,17.4267,1.85634,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.581593,-0.781152,0.16049,0.0416504,-0.0383598,0.000784802,0.0416581,-0.0383674,0.00980752,0.012644,1567,913,-4.83944,7.86815,18.6637,1.55089,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.558718,-0.761202,0.148036,0.0391106,-0.0332329,0.000549421,0.0391148,-0.033237,0.00759404,0.0107854,1574,913,-4.66386,7.66701,19.8574,1.25069,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.53776,-0.739662,0.142055,0.0363749,-0.0283088,0.000335868,0.0363767,-0.0283106,0.00519227,0.0121786,1581,913,-4.48235,7.44787,20.9982,0.905345,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.495904,-0.711748,0.0913842,0.0340571,-0.0235634,0.000123861,0.0340574,-0.0235637,0.00214958,0.0263936,1588,913,-4.27859,7.2603,22.3517,0.431816,27.5666,-6.98854
-31.7904,-1.29264,1.64459,0.457514,-0.453809,0.0165165,0.0212898,-0.013862,-0.00379593,0.0216951,-0.0142672,-0.106353,0.00978921,1035,920,4.73686,4.88036,-9.70907,5.11932,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.470963,-0.463846,0.0272836,0.0234349,-0.0154186,-0.00433396,0.0239124,-0.0158962,-0.109749,0.00983,1042,920,4.90318,4.9759,-9.39961,5.10988,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.483064,-0.473116,0.0368543,0.025298,-0.016898,-0.00469148,0.0258133,-0.0174133,-0.109403,0.010611,1049,920,5.05211,5.06178,-9.05282,5.07486,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.501624,-0.482311,0.0394282,0.0270992,-0.0183061,-0.00494956,0.0276325,-0.0188394,-0.107329,0.012376,1056,920,5.24551,5.154,-8.56913,5.05356,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.522892,-0.497593,0.0424567,0.0290807,-0.0196581,-0.00515183,0.0296194,-0.0201967,-0.104169,0.0126365,1063,920,5.46779,5.32009,-8.05961,5.12415,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.55061,-0.515664,0.0408905,0.0312465,-0.0209792,-0.00531322,0.0317815,-0.0215143,-0.100366,0.0125083,1070,920,5.74128,5.5143,-7.40665,5.22322,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.579648,-0.532592,0.0453845,0.0334884,-0.0223007,-0.00543702,0.0340133,-0.0228256,-0.0962499,0.0117888,1077,920,6.04621,5.69599,-6.80003,5.31529,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.60357,-0.544776,0.0543293,0.0357128,-0.0236478,-0.00555196,0.0362276,-0.0241626,-0.0924608,0.0109565,1084,920,6.31242,5.80601,-6.24685,5.37946,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.625606,-0.555862,0.0654432,0.0378251,-0.025091,-0.0057257,0.0383419,-0.0256079,-0.0900199,0.0106012,1091,920,6.56588,5.9045,-5.68888,5.42254,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.647808,-0.567282,0.0729383,0.0400316,-0.0266631,-0.0059656,0.040561,-0.0271925,-0.0885101,0.0104017,1098,920,6.80943,6.02571,-5.06823,5.42065,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.673591,-0.582231,0.0782827,0.0421951,-0.0284151,-0.006299,0.0427526,-0.0289726,-0.0882791,0.0114273,1105,920,7.08222,6.19145,-4.34961,5.44351,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.707181,-0.603632,0.0862992,0.0441996,-0.0303765,-0.00667499,0.0447923,-0.0309692,-0.0885678,0.0118366,1112,920,7.44221,6.42303,-3.56192,5.56031,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.743056,-0.628044,0.0883534,0.0460133,-0.0325399,-0.00702854,0.0466372,-0.0331638,-0.0885376,0.0113933,1119,920,7.80645,6.66915,-2.74114,5.7547,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.776014,-0.651593,0.0910358,0.0475133,-0.0348836,-0.00733812,0.0481617,-0.035532,-0.088134,0.0112322,1126,920,8.14271,6.90737,-1.97837,5.93847,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.807956,-0.672757,0.0908929,0.0486382,-0.0374208,-0.00763026,0.0493095,-0.0380921,-0.087751,0.0107943,1133,920,8.45931,7.11925,-1.24793,6.08156,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.836117,-0.689139,0.0918696,0.0493294,-0.040148,-0.00793731,0.050028,-0.0408467,-0.0877939,0.0104498,1140,920,8.7406,7.29293,-0.579032,6.15089,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.864006,-0.707703,0.0978079,0.0497517,-0.0430555,-0.0082598,0.050481,-0.0437849,-0.0880772,0.0112855,1147,920,9.0346,7.48541,0.0831919,6.23406,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.902072,-0.737196,0.112349,0.0500948,-0.0461397,-0.00860091,0.0508575,-0.0469024,-0.0884404,0.0113735,1154,920,9.45835,7.78926,0.881885,6.43353,-8.5098,-1.24683
