 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.71903,-7.73059,-0.00890111,0.0252108,0.0230904,-0.00860004,3.73665e-05,0.0001052,-5.5536e-05,0.000136357,6.20954e-06,-1.05953,0.00820514,1252,990,0.219386,-0.217381,1.89903,-2.14052,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.0250034,0.0231244,-0.00556303,4.91422e-05,0.000119523,-5.33069e-05,0.000148208,2.04579e-05,-1.07714,0.00755528,1259,990,0.227158,-0.223422,2.58451,-2.20355,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.0248928,0.0230654,-0.00573998,6.04686e-05,0.000129662,-5.42176e-05,0.000159381,3.07498e-05,-1.06938,0.00726009,1266,990,0.225146,-0.224828,3.32499,-2.2721,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.0248005,0.0230929,-0.00666948,6.39838e-05,0.000136264,-5.77569e-05,0.000168256,3.1992e-05,-1.06496,0.0070595,1273,990,0.220775,-0.227084,4.02037,-2.33608,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.0246852,0.0230373,-0.00728344,6.04918e-05,0.000143247,-5.78833e-05,0.000173021,3.07176e-05,-1.09571,0.00674718,1280,990,0.217248,-0.231957,4.69102,-2.39394,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.0248767,0.0227865,-0.00556052,6.02593e-05,0.000149882,-5.4541e-05,0.000175659,3.44818e-05,-1.12929,0.00689999,1287,990,0.224677,-0.232293,5.29272,-2.44433,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.0251176,0.0223685,-0.00355831,6.83953e-05,0.000154094,-5.19626e-05,0.000178596,4.38935e-05,-1.13018,0.00727642,1294,990,0.233589,-0.230152,5.88636,-2.46866,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.0252933,0.0224969,-0.00231951,8.15536e-05,0.000152956,-4.4841e-05,0.000174572,5.99373e-05,-1.1216,0.00730185,1301,990,0.239228,-0.22653,6.49168,-2.50712,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.0251696,0.0228986,-0.00111649,9.16586e-05,0.000145301,-3.04559e-05,0.000159062,7.78973e-05,-1.14641,0.00670808,1308,990,0.241819,-0.225325,7.0247,-2.56468,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.0249657,0.0232958,-0.000332217,9.34874e-05,0.00013581,-1.38775e-05,0.000139954,8.93428e-05,-1.28058,0.00622066,1315,990,0.242221,-0.22497,7.52475,-2.64557,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.0252361,0.0229799,-0.000870314,9.92296e-05,0.000125844,-4.57003e-06,0.000126607,9.84667e-05,-1.40539,0.00629605,1322,990,0.242792,-0.221078,8.00059,-2.70303,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0255494,0.0223649,-0.0035307,0.000110301,0.000117226,8.49447e-07,0.000117328,0.000110198,1.45051,0.00679372,1329,990,0.236443,-0.2177,8.48176,-2.73102,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0260272,0.0219732,-0.00519331,0.000111671,0.000108682,1.04517e-05,0.000120734,9.96181e-05,0.714385,0.00720674,1336,990,0.235078,-0.214017,8.99502,-2.77874,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0266003,0.0219221,-0.00677821,0.000107972,9.96178e-05,2.04942e-05,0.000124711,8.28794e-05,0.684861,0.00744987,1343,990,0.234856,-0.216144,9.49717,-2.81978,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0261342,0.0222283,-0.00649836,0.000108769,8.93447e-05,2.29355e-05,0.000123964,7.41498e-05,0.585117,0.00888723,1350,990,0.230932,-0.216529,9.91255,-2.86985,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0260474,0.0229084,-0.00366469,0.000116872,8.19745e-05,1.24271e-05,0.000120845,7.80015e-05,0.309435,0.00906913,1357,990,0.239688,-0.224597,10.327,-2.91537,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0246307,0.0227838,0.00102842,0.000123205,7.6988e-05,7.77672e-08,0.000123205,7.69879e-05,0.00168264,0.00925303,1364,990,0.242156,-0.224531,10.7632,-2.95432,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0239167,0.0226063,0.00434537,0.000118698,7.49493e-05,-7.66767e-06,0.000120003,7.36443e-05,-0.168575,0.00784622,1371,990,0.24672,-0.221786,11.2827,-3.02665,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0246674,0.0224545,-0.0011583,0.00011019,7.30747e-05,-1.10902e-05,0.000113252,7.00134e-05,-0.269327,0.00712987,1378,990,0.23432,-0.21622,11.7308,-3.10935,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.0252947,0.0223068,-0.00437629,0.000102618,7.24876e-05,-1.34944e-05,0.000107778,6.73277e-05,-0.365223,0.00719017,1385,990,0.228725,-0.211507,12.1291,-3.13557,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.0260035,0.0225618,-0.00546369,9.95486e-05,7.36086e-05,-1.54957e-05,0.000106786,6.63712e-05,-0.436947,0.00714843,1392,990,0.231441,-0.21497,12.4788,-3.156,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.0257234,0.0228315,-0.0022225,9.7861e-05,7.38206e-05,-1.55377e-05,0.000105485,6.61963e-05,-0.456176,0.00706759,1399,990,0.240029,-0.216671,12.8472,-3.1858,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.0259597,0.0225922,-0.00128672,9.13441e-05,6.93759e-05,-1.60063e-05,9.97727e-05,6.09474e-05,-0.484684,0.00714623,1406,990,0.245461,-0.217443,13.2677,-3.27036,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.0262562,0.0218708,-0.00252851,8.02362e-05,5.87044e-05,-1.48024e-05,8.77737e-05,5.11668e-05,-0.470989,0.00706972,1413,990,0.243684,-0.217218,13.7139,-3.36293,13.4366,-3.12586
7.39562,-7.65232,0.120963,0.0265535,0.0214607,-0.0042164,5.6894e-05,4.44035e-05,-6.5887e-06,5.9727e-05,4.15705e-05,-0.406075,0.00698258,1420,990,0.240227,-0.216441,14.169,-3.45752,13.8881,-3.22937
8.1023,-7.6512,0.165977,0.0266442,0.0217924,-0.00464748,1.16489e-05,2.86489e-05,9.90547e-06,3.32014e-05,7.09636e-06,1.13999,0.00727651,1427,990,0.239211,-0.215885,14.6176,-3.50209,14.3357,-3.26686
8.81388,-7.65091,0.199515,0.0263856,0.0220879,-0.00274498,-4.61568e-05,1.26816e-05,2.67103e-05,2.29981e-05,-5.64734e-05,1.20221,0.00763941,1434,990,0.243321,-0.218001,15.1181,-3.51996,14.8394,-3.27953
9.52819,-7.65102,0.227476,0.0263778,0.0221911,-0.000808627,-0.00010041,-5.03125e-07,3.65733e-05,1.14543e-05,-0.000112368,1.25481,0.00775516,1441,990,0.250041,-0.219543,15.6527,-3.52206,15.3745,-3.27977
10.2421,-7.64975,0.258119,0.0263498,0.0221986,0.000261467,-0.000144033,-1.0421e-05,3.98552e-05,5.64272e-07,-0.000155018,1.30185,0.00723383,1448,990,0.253454,-0.222976,16.1846,-3.5502,15.9068,-3.31047
10.9607,-7.64684,0.278433,0.0264563,0.0227885,-0.00018858,-0.000171467,-1.78966e-05,3.97103e-05,-8.23605e-06,-0.000181127,1.33216,0.00689797,1455,990,0.252531,-0.228326,16.7695,-3.61422,16.4906,-3.36795
11.6789,-7.64313,0.301437,0.0267565,0.0232297,-0.0022124,-0.000194547,-2.16024e-05,4.27538e-05,-1.16105e-05,-0.000204539,1.34121,0.00741111,1462,990,0.247652,-0.229723,17.3539,-3.69617,17.0714,-3.44356
12.4024,-7.64012,0.312261,0.0268618,0.0230763,-0.00282728,-0.000221633,-1.62425e-05,4.86712e-05,-5.29268e-06,-0.000232583,1.34951,0.00800793,1469,990,0.246104,-0.226378,17.995,-3.74848,17.7115,-3.49629
13.1272,-7.63789,0.321576,0.0260125,0.0220805,-0.000614569,-0.000239422,-2.71761e-06,5.29371e-05,8.58197e-06,-0.000250721,1.3605,0.0091113,1476,990,0.245949,-0.218827,18.6406,-3.77239,18.3661,-3.53197
13.8544,-7.63639,0.326369,0.024597,0.0213753,0.0026149,-0.000234563,1.53059e-05,5.07464e-05,2.52188e-05,-0.000244476,1.37788,0.00972947,1483,990,0.244178,-0.210851,19.3071,-3.78523,19.0479,-3.54944
14.5894,-7.63347,0.313238,0.0236873,0.0217109,0.00413696,-0.000216927,3.25519e-05,4.12842e-05,3.92062e-05,-0.000223581,1.41099,0.00940661,1490,990,0.24087,-0.208642,20.0628,-3.82964,19.8133,-3.5839
15.3296,-7.62776,0.288962,0.0232759,0.022299,0.00583769,-0.000207137,4.73025e-05,2.99982e-05,5.07914e-05,-0.000210626,1.45501,0.00887519,1497,990,0.24304,-0.211376,20.879,-3.92432,20.6339,-3.66813
16.0714,-7.62131,0.26271,0.0232419,0.0226809,0.00602799,-0.000195648,6.11206e-05,1.98841e-05,6.26513e-05,-0.000197178,1.49397,0.00816935,1504,990,0.24322,-0.216231,21.7161,-4.02527,21.4712,-3.76597
16.8084,-7.61678,0.250708,0.0237485,0.0221872,0.00530119,-0.000172519,7.50331e-05,1.28529e-05,7.56986e-05,-0.000173184,1.51906,0.00803421,1511,990,0.245212,-0.218,22.5075,-4.08068,22.2572,-3.83382
17.5439,-7.61403,0.244287,0.0241939,0.0222006,0.00537671,-0.000146673,8.69456e-05,7.16161e-06,8.71649e-05,-0.000146893,1.54018,0.00807467,1518,990,0.249586,-0.223596,23.2831,-4.11042,23.028,-3.8688
18.2826,-7.6114,0.231901,0.0239668,0.0228327,0.00760099,-0.000123459,9.42659e-05,-7.39014e-07,9.42684e-05,-0.000123461,-1.5674,0.00794497,1525,990,0.255616,-0.230864,24.0851,-4.14626,23.8323,-3.89735
19.0191,-7.60834,0.22718,0.0244847,0.0230433,0.00842895,-9.92857e-05,9.81983e-05,-1.10962e-05,9.88198e-05,-9.99072e-05,-1.51484,0.00775256,1532,990,0.263511,-0.231198,24.8713,-4.19303,24.6129,-3.93974
19.7585,-7.60404,0.216944,0.025157,0.0228653,0.00695474,-6.8322e-05,9.82092e-05,-2.36983e-05,0.000101516,-7.16287e-05,-1.43216,0.00766409,1539,990,0.264117,-0.22495,25.6906,-4.2582,25.4251,-4.0036
20.5017,-7.59906,0.199456,0.0252544,0.0218514,0.00451424,-2.73773e-05,9.34931e-05,-3.82732e-05,0.000104593,-3.84771e-05,-1.28853,0.00788689,1546,990,0.255584,-0.21192,26.5429,-4.32122,26.2763,-4.0765
21.2544,-7.59393,0.160352,0.0245999,0.0209983,0.00415322,1.35938e-05,9.14277e-05,-5.10477e-05,0.000116701,-1.16796e-05,-1.11108,0.00827409,1553,990,0.247825,-0.204214,27.4863,-4.37179,27.2265,-4.13749
22.0073,-7.58947,0.123222,0.0243342,0.0210762,0.00409448,4.16188e-05,9.54036e-05,-5.90006e-05,0.000133352,3.67079e-06,-0.999231,0.00843912,1560,990,0.244849,-0.205435,28.4339,-4.4207,28.1769,-4.18612
22.7612,-7.5848,0.085516,0.024021,0.0216186,0.00588406,8.1489e-05,9.93209e-05,-6.81513e-05,0.000159137,2.16729e-05,-0.850442,0.00798924,1567,990,0.248531,-0.214376,29.3922,-4.47679,29.1382,-4.23872
23.5122,-7.58134,0.0572764,0.0241663,0.0219107,0.00711187,0.000141516,9.57705e-05,-8.43382e-05,0.000206028,3.12585e-05,-0.652982,0.00735062,1574,990,0.254441,-0.219339,30.3239,-4.51252,30.0683,-4.27259
24.2617,-7.57772,0.0349017,0.0246144,0.0220081,0.00606184,0.000197098,8.51324e-05,-0.000100669,0.000256303,2.59269e-05,-0.531639,0.00716854,1581,990,0.254401,-0.217628,31.2426,-4.55639,30.9822,-4.31366
25.0097,-7.57338,0.0180694,0.025639,0.0223762,0.00198436,0.000237072,7.87998e-05,-0.000108974,0.000292613,2.32589e-05,-0.471353,0.00743291,1588,990,0.247959,-0.214081,32.1521,-4.62374,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,0.0266366,0.0226493,-0.00226189,0.000273582,6.96782e-05,-0.000107371,0.000319693,2.35668e-05,-0.405641,0.00757128,1595,990,0.240509,-0.212027,33.1001,-4.70253,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,0.0273524,0.0226991,-0.00396217,0.000312872,5.48809e-05,-0.000102221,0.000348464,1.92891e-05,-0.335057,0.00748348,1602,990,0.240306,-0.216991,34.0465,-4.73501,33.7589,-4.48469
27.264,-7.5618,-0.0446686,0.0276335,0.0227073,-0.00363158,0.000334546,3.29142e-05,-9.82355e-05,0.000363718,3.7422e-06,-0.288665,0.00782203,1609,990,0.243929,-0.221287,34.9722,-4.75923,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,0.0274534,0.0227426,-0.00261199,0.000341463,7.24233e-06,-9.1749e-05,0.000364993,-1.62877e-05,-0.25105,0.00785099,1616,990,0.245903,-0.219317,35.8484,-4.79204,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,0.0271368,0.022864,-0.0023471,0.000349023,-2.58642e-05,-7.42292e-05,0.000363186,-4.00268e-05,-0.18853,0.00807249,1623,990,0.243621,-0.214549,36.7418,-4.82953,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,0.0262374,0.0223927,-0.000945112,0.00035589,-5.76404e-05,-4.31953e-05,0.000360353,-6.21042e-05,-0.102974,0.00813498,1630,990,0.240448,-0.209655,37.6786,-4.89534,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,0.0255807,0.0219153,0.00168264,0.000371403,-9.09221e-05,-4.19047e-06,0.000371441,-9.09601e-05,-0.00906292,0.00798969,1637,990,0.244488,-0.210813,38.5943,-4.96552,38.3242,-4.72205
31.005,-7.54223,-0.0702485,0.026077,0.0220317,0.00262275,0.000416032,-0.000130559,3.61618e-05,0.000418414,-0.000132941,0.0657766,0.0079501,1644,990,0.252628,-0.215702,39.4634,-5.04364,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,0.027135,0.0229262,0.00231661,0.000481385,-0.000188757,8.15804e-05,0.000491173,-0.000198545,0.119413,0.00825022,1651,990,0.260956,-0.219006,40.3563,-5.10712,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0252056,0.0236011,-0.00870947,0.000375131,-8.98765e-06,-4.84688e-05,0.000381153,-1.50091e-05,-0.123601,0.00844916,1028,997,0.230128,-0.238714,-11.2276,-0.560599,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0252791,0.02381,-0.0109626,0.000325705,-6.81649e-05,4.6121e-06,0.000325759,-6.82189e-05,0.0117076,0.00819153,1035,997,0.223858,-0.238881,-11.0291,-0.6129,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.025726,0.0239331,-0.0116123,0.00023148,-9.53078e-05,3.63831e-05,0.000235481,-9.93095e-05,0.109549,0.00795511,1042,997,0.226114,-0.241528,-10.8193,-0.670682,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0259323,0.0237186,-0.0108766,9.90847e-05,-9.11811e-05,5.19944e-05,0.000112366,-0.000104463,0.250093,0.00799879,1049,997,0.230049,-0.241269,-10.5721,-0.712572,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0262715,0.0235483,-0.0115706,-3.3532e-05,-6.23594e-05,5.77624e-05,1.15879e-05,-0.000107479,0.663128,0.00842103,1056,997,0.23105,-0.239579,-10.2771,-0.751743,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0262606,0.0237627,-0.0112993,-0.000129362,-1.85493e-05,5.77376e-05,6.06624e-06,-0.000153977,1.1678,0.00828768,1063,997,0.23135,-0.238635,-9.99933,-0.778718,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.026051,0.0239784,-0.00949384,-0.000176042,3.04697e-05,5.0776e-05,4.22789e-05,-0.000187851,1.34228,0.00801662,1070,997,0.234281,-0.238016,-9.71894,-0.822355,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0258354,0.024254,-0.00746739,-0.000189544,7.68455e-05,3.75273e-05,8.20312e-05,-0.00019473,1.43348,0.00772879,1077,997,0.237866,-0.237843,-9.44536,-0.877899,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0253606,0.0243395,-0.00612657,-0.000188977,0.000110491,2.66685e-05,0.000112847,-0.000191333,1.48267,0.00758567,1084,997,0.236816,-0.241268,-9.10873,-0.942159,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.024808,0.024216,-0.00550072,-0.000181384,0.000136433,1.67598e-05,0.000137314,-0.000182265,1.51826,0.00781444,1091,997,0.232836,-0.243438,-8.69779,-1.00039,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0239859,0.0242101,-0.00423417,-0.000165179,0.00016035,4.89219e-06,0.000160424,-0.000165253,1.55577,0.00782692,1098,997,0.228103,-0.242391,-8.26597,-1.04928,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0235372,0.0243443,-0.00386125,-0.000137738,0.000175186,-7.84124e-06,0.000175383,-0.000137934,-1.54576,0.00775245,1105,997,0.224414,-0.240794,-7.81745,-1.10656,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0237188,0.0241657,-0.00441939,-9.6515e-05,0.000179955,-2.54464e-05,0.000182278,-9.88376e-05,-1.47978,0.00780647,1112,997,0.224245,-0.237384,-7.39422,-1.15276,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0248193,0.024243,-0.0063233,-4.91012e-05,0.00017647,-4.27861e-05,0.000184313,-5.69441e-05,-1.3895,0.00775946,1119,997,0.229125,-0.236269,-6.99882,-1.20055,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0260411,0.0239936,-0.00971123,-1.34721e-05,0.000168214,-5.56208e-05,0.000183889,-2.91473e-05,-1.2961,0.0077387,1126,997,0.230553,-0.234337,-6.57761,-1.2469,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0255412,0.0242279,-0.0103526,4.84471e-06,0.000156221,-5.88985e-05,0.000176438,-1.53719e-05,-1.24015,0.00819306,1133,997,0.223131,-0.23816,-6.11754,-1.31799,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0248705,0.0248968,-0.0106351,2.06006e-05,0.000142274,-5.64447e-05,0.000164426,-1.55121e-06,-1.19681,0.00801822,1140,997,0.215101,-0.248352,-5.67561,-1.39399,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0245522,0.0253948,-0.0112493,3.06552e-05,0.000125374,-5.43774e-05,0.000150124,5.90485e-06,-1.14366,0.00797244,1147,997,0.209571,-0.254084,-5.26342,-1.44445,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0248403,0.0250769,-0.0106838,2.03582e-05,0.000109489,-5.36406e-05,0.000134661,-4.81449e-06,-1.13202,0.00766216,1154,997,0.213886,-0.2461,-4.88845,-1.49605,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0250689,0.0234738,-0.00749091,-7.88978e-06,9.5467e-05,-5.13207e-05,0.00011662,-2.90432e-05,-1.17983,0.00767775,1161,997,0.226042,-0.224619,-4.4668,-1.52211,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.0250012,0.0220467,-0.00397755,-4.33776e-05,8.69663e-05,-4.48012e-05,0.00010088,-5.72912e-05,-1.26968,0.00752899,1168,997,0.23632,-0.20629,-4.02272,-1.55052,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0248761,0.0219022,-0.00195036,-6.77318e-05,8.04009e-05,-3.56866e-05,8.85498e-05,-7.58808e-05,-1.3463,0.00709268,1175,997,0.241273,-0.201252,-3.56437,-1.59315,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0250444,0.0224673,-0.00338075,-7.0231e-05,7.27207e-05,-2.70752e-05,7.76769e-05,-7.51873e-05,-1.38975,0.00648748,1182,997,0.238066,-0.209367,-3.13862,-1.63665,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0251661,0.0232759,-0.00475906,-5.90076e-05,6.43988e-05,-2.13408e-05,6.7985e-05,-6.25939e-05,-1.4043,0.00630731,1189,997,0.234519,-0.22213,-2.71167,-1.6882,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.0252624,0.0237631,-0.00660367,-4.65993e-05,5.6398e-05,-1.8223e-05,5.95271e-05,-4.97284e-05,-1.40074,0.00636291,1196,997,0.229179,-0.230103,-2.23765,-1.7412,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.0250565,0.0238957,-0.00784864,-3.84889e-05,5.02585e-05,-1.66535e-05,5.32807e-05,-4.1511e-05,-1.39128,0.00644589,1203,997,0.222743,-0.232755,-1.73921,-1.78321,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.0248105,0.0238217,-0.00908124,-3.32748e-05,4.61858e-05,-1.34021e-05,4.83854e-05,-3.54743e-05,-1.40813,0.00669417,1210,997,0.215935,-0.233807,-1.21923,-1.81343,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.0245943,0.0237304,-0.0102416,-3.22218e-05,4.50361e-05,-7.90255e-06,4.58362e-05,-3.30218e-05,-1.4699,0.00703509,1217,997,0.209637,-0.235127,-0.677165,-1.84901,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.0246323,0.0237335,-0.0103927,-2.90036e-05,4.6534e-05,-1.00132e-05,4.78388e-05,-3.03084e-05,-1.44122,0.00736614,1224,997,0.209124,-0.230228,-0.0773909,-1.89234,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.025223,0.0236821,-0.0117311,-1.10372e-05,5.10934e-05,-2.28655e-05,5.86012e-05,-1.8545e-05,-1.25354,0.00753679,1231,997,0.21017,-0.222344,0.517686,-1.93642,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.0252469,0.0230745,-0.0107276,1.50059e-05,5.89682e-05,-3.94395e-05,8.21384e-05,-8.16429e-06,-1.03963,0.00737831,1238,997,0.213358,-0.213537,1.14609,-1.98583,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.0251799,0.0229058,-0.00947974,3.18554e-05,7.09086e-05,-4.82906e-05,0.000103471,-7.07056e-07,-0.977526,0.00710842,1245,997,0.216465,-0.211243,1.76669,-2.03544,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.0246367,0.0227766,-0.00699108,4.00586e-05,8.45557e-05,-4.56372e-05,0.000113079,1.15356e-05,-1.0122,0.0071705,1252,997,0.219049,-0.216345,2.42509,-2.08402,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.0242884,0.0230282,-0.00475622,4.86672e-05,9.61139e-05,-4.1112e-05,0.000119856,2.49248e-05,-1.04708,0.0069288,1259,997,0.222743,-0.22262,3.11312,-2.14224,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.0246008,0.0231707,-0.00625142,5.81269e-05,0.000103773,-4.04659e-05,0.000127408,3.44915e-05,-1.04216,0.00684909,1266,997,0.220489,-0.225861,3.80833,-2.20181,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.0248678,0.0232736,-0.00795183,6.21051e-05,0.00010828,-4.35612e-05,0.000134494,3.58914e-05,-1.02908,0.0067119,1273,997,0.217056,-0.227428,4.46691,-2.26672,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.024735,0.0230991,-0.00828333,5.99153e-05,0.000113653,-4.37957e-05,0.000138165,3.54033e-05,-1.06054,0.00668715,1280,997,0.214303,-0.229357,5.08439,-2.32087,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.0242644,0.0226927,-0.00465409,6.00372e-05,0.000119831,-4.06122e-05,0.000140364,3.95042e-05,-1.10269,0.00690042,1287,997,0.221689,-0.230258,5.67104,-2.3596,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.0242154,0.0224786,-0.00155193,6.75271e-05,0.000124756,-3.79593e-05,0.000143678,4.86053e-05,-1.10837,0.00705733,1294,997,0.231498,-0.231192,6.28431,-2.38767,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.0245507,0.0228999,-0.000827411,7.83397e-05,0.000126444,-3.02061e-05,0.000141004,6.37795e-05,-1.12163,0.00696567,1301,997,0.236962,-0.231136,6.90959,-2.42491,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.0245671,0.0234098,0.000153406,8.55386e-05,0.00012438,-1.62938e-05,0.00013031,7.96088e-05,-1.22176,0.0065072,1308,997,0.240192,-0.232301,7.43302,-2.48143,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.0246731,0.0235991,1.88065e-05,8.55343e-05,0.000122781,-2.77108e-06,0.000122986,8.53292e-05,-1.49694,0.00590554,1315,997,0.240517,-0.231813,7.90781,-2.54342,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.0251286,0.0234588,-0.000890384,9.04671e-05,0.000122955,1.12643e-06,0.000122994,9.04281e-05,1.53618,0.00587418,1322,997,0.241616,-0.228865,8.35576,-2.60083,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0253725,0.0229668,-0.00297009,0.000101107,0.000125481,7.92972e-07,0.000125507,0.000101082,1.53831,0.00673434,1329,997,0.236581,-0.223673,8.83905,-2.64247,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0257019,0.0226504,-0.00330086,0.000103104,0.000128706,5.65576e-06,0.000129899,0.00010191,1.36278,0.00742493,1336,997,0.23839,-0.219341,9.37634,-2.69999,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.025916,0.022331,-0.00377614,0.000100202,0.000131138,1.21005e-05,0.000135309,9.60309e-05,1.23887,0.00762619,1343,997,0.238575,-0.219774,9.90396,-2.724,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0257848,0.0221048,-0.00488162,0.000102305,0.000131535,1.05878e-05,0.000134967,9.8873e-05,1.25732,0.00819427,1350,997,0.233156,-0.21789,10.3694,-2.75429,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0252281,0.0228379,-0.00264664,0.000112539,0.00013278,-3.86175e-06,0.000133492,0.000111827,-1.38854,0.00847788,1357,997,0.235236,-0.225215,10.7896,-2.79078,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0240666,0.0230799,0.0012954,0.000119724,0.00013322,-1.8464e-05,0.000146131,0.000106813,-0.960603,0.00828482,1364,997,0.237521,-0.22482,11.2315,-2.83686,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0236726,0.0231628,0.00344684,0.000115064,0.000132717,-2.62277e-05,0.000151564,9.62176e-05,-0.947706,0.00753732,1371,997,0.241067,-0.222202,11.708,-2.91698,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0243288,0.0229028,-0.000754979,0.000107167,0.000128169,-2.82828e-05,0.000147838,8.74988e-05,-0.963155,0.00749953,1378,997,0.232391,-0.220559,12.1286,-3.00946,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0250955,0.0227361,-0.00364257,0.000101246,0.000121824,-2.88864e-05,0.000142199,8.08709e-05,-0.956482,0.00760073,1385,997,0.229346,-0.217674,12.5131,-3.0554,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0261168,0.0226446,-0.00567084,0.000100042,0.000114965,-2.75942e-05,0.000136089,7.89184e-05,-0.917437,0.00724104,1392,997,0.231774,-0.218325,12.8563,-3.0613,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0261331,0.0228688,-0.00321074,9.95242e-05,0.000105365,-2.17265e-05,0.000124367,8.0523e-05,-0.852211,0.00699263,1399,997,0.240432,-0.218635,13.2354,-3.05675,12.9593,-2.80062
