 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.5067,-1.81893,1.18784,0.770213,-0.625233,0.0695498,0.0437383,-0.0273863,-0.00410232,0.0439741,-0.0276221,-0.0574241,0.00972359,1168,927,7.97987,6.58783,0.429136,5.15445,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.807758,-0.645938,0.0792747,0.0452212,-0.0294951,-0.00413996,0.0454499,-0.0297238,-0.0551839,0.010333,1175,927,8.38232,6.80345,1.23616,5.34431,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.837359,-0.657293,0.097319,0.047045,-0.0317506,-0.00427901,0.0472767,-0.0319823,-0.0540931,0.0101777,1182,927,8.73113,6.92971,1.97448,5.37696,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.862088,-0.668764,0.121266,0.0493551,-0.0341727,-0.00447351,0.049594,-0.0344116,-0.0533537,0.0108665,1189,927,9.05029,7.05091,2.68253,5.39676,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.882556,-0.682561,0.154646,0.0521275,-0.0367131,-0.00466186,0.0523715,-0.036957,-0.052283,0.0113502,1196,927,9.35795,7.17845,3.36704,5.42808,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.911655,-0.711125,0.190052,0.0552637,-0.0393755,-0.00483637,0.0555102,-0.039622,-0.0509264,0.0132393,1203,927,9.75978,7.44934,4.14054,5.62396,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.959717,-0.74248,0.237576,0.058651,-0.0420936,-0.00502095,0.0589007,-0.0423432,-0.0496743,0.0129334,1210,927,10.3909,7.75529,5.11775,5.84523,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,1.01511,-0.774566,0.289999,0.0621144,-0.0448227,-0.00526254,0.0623727,-0.0450811,-0.0490536,0.0130222,1217,927,11.1114,8.07131,6.1836,6.07871,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,1.07405,-0.805944,0.356695,0.0654389,-0.0475521,-0.00552633,0.0657085,-0.0478218,-0.0487543,0.0137451,1224,927,11.9145,8.38709,7.33605,6.28515,-3.74426,-1.99844
-12.11,-1.75839,0.918715,1.12464,-0.841908,0.447183,0.0684982,-0.0502168,-0.00587067,0.0687878,-0.0505064,-0.0492915,0.0139973,1231,927,12.7145,8.73277,8.43851,6.52439,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,1.18344,-0.879599,0.541703,0.0714275,-0.0528161,-0.00636522,0.0717528,-0.0531413,-0.0510536,0.0146733,1238,927,13.6107,9.09551,9.65789,6.76488,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,1.25034,-0.919112,0.644714,0.073656,-0.0549754,-0.00738076,0.0740782,-0.0553976,-0.0571292,0.0134094,1245,927,14.6173,9.4584,10.9683,7.02756,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,1.32364,-0.951008,0.773858,0.0750089,-0.0569399,-0.00831806,0.0755312,-0.0574622,-0.0627091,0.0136318,1252,927,15.7763,9.72279,12.3605,7.21935,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,1.38768,-0.982929,0.916097,0.0755861,-0.0586184,-0.0094753,0.0762518,-0.0592841,-0.0701397,0.014576,1259,927,16.8894,9.98406,13.7073,7.41534,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,1.44057,-1.02304,1.07991,0.0748386,-0.0597542,-0.0110721,0.0757433,-0.060659,-0.0815332,0.0153458,1266,927,17.9681,10.331,14.9922,7.70041,0.398497,-2.5399
-7.73044,-1.70384,0.498655,1.50059,-1.06904,1.26842,0.0726877,-0.060197,-0.0131374,0.073974,-0.0614833,-0.097604,0.0175714,1273,927,19.2049,10.7204,16.3788,8.04047,1.23221,-2.60438
-6.98718,-1.69343,0.398643,1.57577,-1.10801,1.48138,0.0683853,-0.0595773,-0.0155639,0.0702511,-0.0614431,-0.119311,0.0208424,1280,927,20.6782,11.0424,17.9652,8.25881,2.11164,-2.68909
-6.24285,-1.68132,0.29841,1.66431,-1.13389,1.68478,0.0607995,-0.0573075,-0.0180153,0.0634863,-0.0599943,-0.148049,0.0407736,1287,927,22.2533,11.2565,19.714,8.28441,3.0003,-2.80861
6.45455,-1.59517,0.824291,-1.15464,-1.34961,0.938674,0.0326771,-0.057748,0.00659332,0.0331553,-0.0582262,0.0724043,0.0418543,1413,927,-7.73154,13.5374,-1.73347,9.41929,10.6959,-4.37089
7.14607,-1.59268,0.905986,-1.09813,-1.29563,0.884577,0.0477154,-0.0580518,0.00369598,0.0478444,-0.0581808,0.0348878,0.0234712,1420,927,-7.3603,12.9305,-0.825407,8.85665,10.981,-4.45742
7.83953,-1.58891,0.983798,-1.05599,-1.23478,0.818837,0.056322,-0.0555512,0.000570811,0.0563249,-0.0555541,0.00510213,0.0155285,1427,927,-7.17416,12.3338,-0.0440984,8.12842,11.2904,-4.56665
8.53848,-1.58586,1.04829,-1.01117,-1.17965,0.746069,0.0602371,-0.0521775,-0.00207973,0.0602756,-0.052216,-0.0184921,0.0158854,1434,927,-6.98948,11.8041,0.829388,7.48691,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.964386,-1.13053,0.675719,0.0615008,-0.048549,-0.00411721,0.0616546,-0.0487029,-0.0373427,0.0160115,1441,927,-6.77893,11.3265,1.75382,6.92923,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.903461,-1.08456,0.597757,0.0613186,-0.0451195,-0.00552759,0.0616049,-0.0454058,-0.0517469,0.015045,1448,927,-6.46182,10.8907,2.83131,6.4365,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.847011,-1.04755,0.530116,0.0601436,-0.0420966,-0.0063209,0.0605329,-0.0424859,-0.0615118,0.0142125,1455,927,-6.15215,10.5331,3.911,6.02177,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.799171,-1.01477,0.48046,0.0582467,-0.0396573,-0.00657575,0.0586864,-0.040097,-0.0667656,0.0144206,1462,927,-5.86142,10.194,4.94242,5.62126,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.764163,-0.984234,0.445456,0.0562494,-0.0378472,-0.00611677,0.0566454,-0.0382431,-0.0646426,0.013793,1469,927,-5.64197,9.88365,5.93494,5.17829,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.739389,-0.950206,0.407532,0.0553338,-0.0368634,-0.00538769,0.0556476,-0.0371772,-0.0581727,0.0129461,1476,927,-5.53389,9.56579,6.8687,4.70062,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.708576,-0.913949,0.364812,0.0540601,-0.0365505,-0.00475673,0.0543092,-0.0367995,-0.0523048,0.0126027,1483,927,-5.38713,9.2292,7.86263,4.22806,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.667811,-0.882204,0.313643,0.0530124,-0.0367318,-0.0041466,0.0532036,-0.0369229,-0.0460738,0.0118814,1490,927,-5.1774,8.92845,8.97694,3.8265,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.621293,-0.854579,0.27174,0.0521113,-0.0369435,-0.00362577,0.0522586,-0.0370909,-0.0406243,0.0120037,1497,927,-4.87921,8.65423,10.1931,3.48858,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.581397,-0.828998,0.24208,0.0507915,-0.0373442,-0.00307825,0.0508989,-0.0374516,-0.0348696,0.0122038,1504,927,-4.60029,8.39347,11.3495,3.17527,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.550224,-0.804122,0.225214,0.049655,-0.0377138,-0.00261582,0.0497333,-0.037792,-0.0299043,0.0127451,1511,927,-4.3581,8.13478,12.4523,2.85316,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.520198,-0.777466,0.214251,0.0487016,-0.0379348,-0.00222027,0.0487584,-0.0379916,-0.025605,0.0131234,1518,927,-4.10561,7.85514,13.614,2.47626,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.485413,-0.748864,0.189508,0.047802,-0.0377963,-0.00196947,0.0478473,-0.0378416,-0.0229921,0.0136795,1525,927,-3.86101,7.5779,14.8548,2.06403,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.452723,-0.716576,0.165409,0.046412,-0.0370394,-0.00176868,0.0464494,-0.0370769,-0.0211814,0.0177421,1532,927,-3.63585,7.29382,16.0614,1.64603,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.428721,-0.695444,0.159711,0.0443093,-0.0357162,-0.00164525,0.0443431,-0.03575,-0.0205475,0.021915,1539,927,-3.42346,7.06909,17.1583,1.37783,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.385236,-0.669015,0.104515,0.0411892,-0.0335534,-0.00140441,0.0412156,-0.0335797,-0.0187812,0.026925,1546,927,-3.21613,6.83129,18.4297,1.03791,22.4854,-5.94998
-31.7859,-2.6072,1.60805,0.374481,-0.388696,-0.0261267,0.0149015,-0.00604805,-0.00218628,0.0151272,-0.00627377,-0.102882,0.00889709,1035,934,3.76058,4.18382,-10.4607,4.29847,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.387346,-0.394192,-0.0277836,0.0158161,-0.00668991,-0.00254994,0.0161014,-0.00697521,-0.111419,0.00874029,1042,934,3.88377,4.24422,-10.1712,4.26839,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.396847,-0.399489,-0.0283731,0.0166848,-0.0073416,-0.00276896,0.0169998,-0.00765658,-0.113269,0.00977562,1049,934,3.97549,4.29692,-9.83302,4.20794,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.4078,-0.405368,-0.0237932,0.0176115,-0.00798542,-0.00290312,0.0179366,-0.00831055,-0.11153,0.0104191,1056,934,4.0973,4.35294,-9.4331,4.18497,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.419296,-0.412869,-0.0168296,0.0187315,-0.00862154,-0.00299028,0.0190546,-0.00894463,-0.107628,0.0108721,1063,934,4.2318,4.42598,-9.01423,4.19077,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.434488,-0.422225,-0.0131394,0.0200901,-0.00926346,-0.00303859,0.0204014,-0.0095747,-0.102075,0.00964181,1070,934,4.39391,4.52028,-8.52713,4.23292,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.452296,-0.433561,-0.00857535,0.0216422,-0.00992788,-0.00304286,0.0219328,-0.0102185,-0.0952163,0.00918326,1077,934,4.58522,4.63849,-8.04597,4.29055,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.468367,-0.444846,-0.00445102,0.023329,-0.0106229,-0.00300825,0.0235935,-0.0108874,-0.087693,0.00933579,1084,934,4.75736,4.75279,-7.56291,4.33514,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.483566,-0.454884,0.000242903,0.0250445,-0.0113648,-0.00297859,0.0252866,-0.0116068,-0.0810898,0.00979999,1091,934,4.92209,4.85317,-7.0524,4.35113,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.498321,-0.464469,0.00675752,0.0270073,-0.01219,-0.00295489,0.0272288,-0.0124115,-0.0748216,0.00989942,1098,934,5.08763,4.9475,-6.4849,4.33489,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.5132,-0.476428,0.0149787,0.0291101,-0.0131301,-0.00296164,0.0293168,-0.0133367,-0.06966,0.0100688,1105,934,5.25968,5.0659,-5.89912,4.35781,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.530812,-0.490728,0.0232672,0.031212,-0.0142063,-0.00297797,0.0314064,-0.0144007,-0.0651957,0.0103713,1112,934,5.45956,5.20932,-5.2659,4.41432,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.55323,-0.506607,0.0301676,0.0332406,-0.015405,-0.00296239,0.0334204,-0.0155847,-0.0605988,0.00980518,1119,934,5.70357,5.37235,-4.59735,4.48996,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.578602,-0.521641,0.0372834,0.0351089,-0.0167033,-0.00290179,0.035271,-0.0168653,-0.0557733,0.00922106,1126,934,5.97784,5.53346,-3.93647,4.55682,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.604949,-0.533563,0.0419256,0.0367588,-0.0180873,-0.0028106,0.0369025,-0.0182309,-0.0510669,0.00878696,1133,934,6.2536,5.66743,-3.24551,4.60201,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.631389,-0.544393,0.0477568,0.038096,-0.0195551,-0.00271156,0.0382233,-0.0196824,-0.0468959,0.00859958,1140,934,6.53366,5.77958,-2.54071,4.6335,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.658518,-0.555654,0.0510918,0.0392121,-0.0211036,-0.00261033,0.0393249,-0.0212164,-0.0431702,0.00882288,1147,934,6.81252,5.89515,-1.85684,4.66188,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.690216,-0.56756,0.0528958,0.0403287,-0.0227517,-0.0024926,0.040427,-0.02285,-0.0394327,0.00980088,1154,934,7.13207,6.00864,-1.12442,4.68452,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.720479,-0.583108,0.057224,0.0415331,-0.0244978,-0.00232409,0.0416148,-0.0245795,-0.035139,0.0106335,1161,934,7.44491,6.15461,-0.386023,4.77734,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.755852,-0.60027,0.0659409,0.042867,-0.0263432,-0.00209858,0.0429306,-0.0264067,-0.0302848,0.0111138,1168,934,7.82261,6.32827,0.415428,4.90485,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.792424,-0.619735,0.0764213,0.0443724,-0.0283298,-0.00187429,0.0444207,-0.0283781,-0.0257576,0.0112317,1175,934,8.21773,6.52397,1.22375,5.0676,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.821548,-0.632806,0.0931217,0.0462325,-0.0304806,-0.00171551,0.0462709,-0.030519,-0.0223478,0.0110355,1182,934,8.55754,6.66866,1.97006,5.1063,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.845102,-0.647085,0.113015,0.0486037,-0.0328263,-0.00157624,0.0486342,-0.0328568,-0.0193473,0.0105738,1189,934,8.85206,6.81542,2.66274,5.15256,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.861619,-0.659771,0.145309,0.0514689,-0.0353347,-0.00138538,0.051491,-0.0353568,-0.0159545,0.0102606,1196,934,9.11665,6.93638,3.30836,5.16661,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.89319,-0.683535,0.174506,0.0547033,-0.0380008,-0.00112517,0.054717,-0.0380145,-0.0121348,0.0119367,1203,934,9.52249,7.1732,4.10336,5.34068,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.940052,-0.7126,0.217095,0.0581639,-0.0407581,-0.000822036,0.0581707,-0.0407649,-0.00830918,0.0120199,1210,934,10.1252,7.45395,5.06335,5.55827,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.992526,-0.740968,0.265733,0.0616996,-0.0435591,-0.000504174,0.061702,-0.0435616,-0.00478971,0.0122739,1217,934,10.8038,7.72629,6.11425,5.76752,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,1.0518,-0.770186,0.330269,0.0651328,-0.046382,-0.000122108,0.0651329,-0.0463822,-0.00109499,0.0132168,1224,934,11.6025,8.01982,7.29877,5.95796,-3.56346,-1.969
-12.0943,-2.42388,0.859582,1.10102,-0.803636,0.421461,0.0683505,-0.0491677,0.00030071,0.0683513,-0.0491685,0.00255881,0.0135644,1231,934,12.3907,8.34733,8.40987,6.17115,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,1.15823,-0.837189,0.514309,0.0714433,-0.0518956,0.000693621,0.0714472,-0.0518995,0.00562346,0.0148769,1238,934,13.2649,8.67296,9.62438,6.38441,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,1.22003,-0.876183,0.606525,0.073917,-0.054232,0.00072975,0.0739212,-0.0542362,0.0056943,0.0147426,1245,934,14.1844,9.03862,10.8743,6.6548,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,1.29335,-0.910767,0.730989,0.075661,-0.0563353,0.000934078,0.0756676,-0.0563419,0.00707607,0.015044,1252,934,15.3277,9.32749,12.2695,6.87954,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,1.36383,-0.943065,0.865614,0.0766368,-0.0581067,0.0010269,0.0766447,-0.0581146,0.00762056,0.0157629,1259,934,16.4786,9.58248,13.6697,7.08799,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,1.42899,-0.973896,1.01639,0.0767919,-0.059392,0.000789564,0.0767964,-0.0593966,0.00579752,0.0163693,1266,934,17.6332,9.84872,15.0676,7.27234,0.562512,-2.49664
-7.71722,-2.37175,0.44763,1.49326,-1.00866,1.19481,0.0761491,-0.060086,7.31e-05,0.0761491,-0.060086,0.000536572,0.0165337,1273,934,18.8757,10.1454,16.5102,7.49183,1.40337,-2.55252
-6.97458,-2.36208,0.349544,1.56338,-1.03924,1.40443,0.0743896,-0.0600567,-0.00135753,0.0744033,-0.0600704,-0.0100958,0.0193379,1280,934,20.2859,10.3725,18.0354,7.64518,2.27474,-2.62899
-6.22891,-2.35073,0.245485,1.63846,-1.05075,1.62384,0.0710069,-0.0591056,-0.00400141,0.0711299,-0.0592286,-0.0307148,0.0433817,1287,934,21.7811,10.445,19.6482,7.51535,3.1792,-2.73466
7.16066,-2.26671,0.853675,-1.00593,-1.23892,0.813569,0.0440236,-0.0558004,-0.00848009,0.0447389,-0.0565156,-0.0841469,0.0284712,1420,934,-6.72511,12.3845,0.345357,8.4434,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.980775,-1.1823,0.752286,0.0511625,-0.0518219,-0.0109204,0.0523078,-0.0529672,-0.104491,0.0188471,1427,934,-6.68931,11.8617,0.971226,7.75211,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.947097,-1.13233,0.688956,0.0543411,-0.0475977,-0.0124633,0.0558427,-0.0490993,-0.119909,0.0157001,1434,934,-6.57933,11.37,1.75501,7.1853,11.898,-4.46999
9.25963,-2.25903,1.042,-0.912055,-1.08623,0.630498,0.0553949,-0.0435782,-0.0133059,0.0571525,-0.0453358,-0.131333,0.0154351,1441,934,-6.44026,10.9242,2.54744,6.65056,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.859115,-1.04967,0.560359,0.0552885,-0.0400372,-0.0135373,0.0571737,-0.0419223,-0.138367,0.0139878,1448,934,-6.17218,10.576,3.52456,6.23134,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.806686,-1.01999,0.495835,0.0543596,-0.0371296,-0.013243,0.0562379,-0.039008,-0.140898,0.0139416,1455,934,-5.89026,10.2779,4.55598,5.88935,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.760776,-0.992194,0.443511,0.052836,-0.0349969,-0.0125042,0.0545814,-0.0367424,-0.138693,0.0132291,1462,934,-5.62843,9.98694,5.58503,5.54908,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.725481,-0.962701,0.403081,0.051383,-0.0337511,-0.0111695,0.052824,-0.0351921,-0.128306,0.0139075,1469,934,-5.42705,9.69009,6.60225,5.14604,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.706049,-0.927067,0.369663,0.051391,-0.033368,-0.00965867,0.0524777,-0.0344547,-0.112041,0.0141093,1476,934,-5.35465,9.35322,7.5041,4.65525,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.681044,-0.890248,0.332792,0.0509683,-0.0337606,-0.00835406,0.0517841,-0.0345764,-0.0973486,0.0144866,1483,934,-5.24275,8.99921,8.45055,4.16463,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.646458,-0.855942,0.286151,0.0509035,-0.0347564,-0.00719427,0.0515036,-0.0353564,-0.0832097,0.012758,1490,934,-5.07641,8.66223,9.47529,3.73724,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.594182,-0.829731,0.245512,0.0509792,-0.0357647,-0.00615078,0.0514132,-0.0361986,-0.0704377,0.0126588,1497,934,-4.7187,8.40366,10.7493,3.42504,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.549138,-0.802823,0.218159,0.0503869,-0.0369981,-0.00506127,0.0506791,-0.0372903,-0.0576622,0.0157726,1504,934,-4.38253,8.1428,11.9705,3.10162,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.517125,-0.77384,0.206587,0.0499154,-0.0381638,-0.0041819,0.0501135,-0.0383619,-0.0473368,0.0214163,1511,934,-4.11344,7.87281,13.1173,2.72085,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.511067,-0.741509,0.253098,0.0495267,-0.0391189,-0.00342774,0.049659,-0.0392513,-0.0385911,0.0251935,1518,934,-3.87435,7.5692,14.0369,2.21922,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.452458,-0.700986,0.158567,0.0490806,-0.0395618,-0.00287637,0.0491738,-0.039655,-0.0324038,0.0247324,1525,934,-3.66809,7.29311,15.502,1.65618,20.2751,-5.50464
-31.7725,-3.26143,1.55169,0.371842,-0.384299,-0.0348968,0.0152328,-0.00589401,-0.00191304,0.0154046,-0.00606584,-0.0895796,0.00884895,1035,941,3.70724,4.13524,-10.2859,4.14206,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.384939,-0.38999,-0.0366201,0.0159633,-0.00648325,-0.00223052,0.0161828,-0.00670275,-0.0980919,0.00868081,1042,941,3.83243,4.20323,-9.98294,4.11959,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.394337,-0.396183,-0.0363162,0.0166688,-0.00709075,-0.00240614,0.01691,-0.00733197,-0.0999188,0.00951534,1049,941,3.92576,4.26612,-9.66788,4.09175,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.404323,-0.40252,-0.0339379,0.0174539,-0.00769797,-0.00250376,0.0177007,-0.00794479,-0.0982608,0.00971307,1056,941,4.03108,4.32393,-9.2906,4.09412,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.415033,-0.409525,-0.0301459,0.0184378,-0.00830192,-0.00256028,0.0186807,-0.00854486,-0.094603,0.00975469,1063,941,4.14791,4.39019,-8.88273,4.10075,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.429598,-0.417618,-0.0276246,0.019671,-0.00891731,-0.00257984,0.0199019,-0.00914825,-0.0892799,0.00912257,1070,941,4.29992,4.46914,-8.40658,4.14486,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.446176,-0.427964,-0.021597,0.0211181,-0.00956157,-0.00255412,0.0213293,-0.00977275,-0.0824946,0.00900844,1077,941,4.48295,4.57822,-7.91757,4.1825,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.461316,-0.438891,-0.0166738,0.022721,-0.0102434,-0.00248313,0.022907,-0.0104294,-0.0747654,0.00923363,1084,941,4.64794,4.69273,-7.45257,4.22023,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.476666,-0.450116,-0.0119392,0.0243713,-0.0109708,-0.0024079,0.0245346,-0.0111341,-0.0677141,0.00964708,1091,941,4.8143,4.80691,-6.94869,4.25091,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.491358,-0.460508,-0.00496528,0.0262823,-0.0117794,-0.00232601,0.0264239,-0.0119211,-0.0608101,0.00981837,1098,941,4.98054,4.91062,-6.38163,4.25189,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.507107,-0.471885,0.00263167,0.0283453,-0.0127001,-0.00225849,0.0284692,-0.012824,-0.0548037,0.00993893,1105,941,5.15936,5.02354,-5.7987,4.28039,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.523422,-0.484445,0.0130479,0.0304055,-0.0137552,-0.00219038,0.0305139,-0.0138635,-0.0494386,0.0102193,1112,941,5.35253,5.14783,-5.17495,4.32318,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.546323,-0.498053,0.0190863,0.0323858,-0.0149324,-0.00208698,0.0324776,-0.0150242,-0.0439914,0.00989293,1119,941,5.59856,5.2839,-4.50396,4.39056,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.573801,-0.510073,0.024097,0.0342099,-0.0162063,-0.00193502,0.0342841,-0.0162804,-0.0383059,0.00940511,1126,941,5.88713,5.41225,-3.79934,4.429,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.602008,-0.520563,0.0282517,0.0358284,-0.0175546,-0.00174492,0.0358853,-0.0176115,-0.0326404,0.00881245,1133,941,6.17988,5.53048,-3.09008,4.45113,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.629047,-0.531213,0.0321835,0.0371399,-0.018972,-0.00153517,0.0371819,-0.019014,-0.0273318,0.00869399,1140,941,6.45993,5.64414,-2.42722,4.4827,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.656673,-0.542397,0.0352138,0.0382141,-0.0204519,-0.00130886,0.0382433,-0.0204811,-0.0222956,0.00863719,1147,941,6.74268,5.75778,-1.75614,4.52311,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.687184,-0.553615,0.0373917,0.0392843,-0.0220193,-0.00104664,0.0393022,-0.0220372,-0.0170664,0.00944928,1154,941,7.05118,5.86373,-1.01533,4.55728,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.714688,-0.565499,0.0471671,0.0404651,-0.0236781,-0.000712421,0.040473,-0.023686,-0.0111049,0.0103598,1161,941,7.35333,5.97234,-0.299382,4.6046,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.745192,-0.580368,0.0575911,0.0417963,-0.0254314,-0.000287231,0.0417976,-0.0254326,-0.0042724,0.0116489,1168,941,7.68745,6.11865,0.457592,4.69605,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.777025,-0.596154,0.068318,0.043311,-0.0273194,0.000175637,0.0433115,-0.0273198,0.00248668,0.011739,1175,941,8.03563,6.275,1.22799,4.79655,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.804575,-0.611956,0.084841,0.0451813,-0.0293768,0.000613589,0.0451864,-0.0293819,0.00822892,0.0118316,1182,941,8.35923,6.4412,1.98264,4.87601,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.827369,-0.630373,0.10018,0.0475637,-0.0316432,0.00107247,0.0475783,-0.0316577,0.0135368,0.0109555,1189,941,8.63155,6.6353,2.67941,4.99426,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.844562,-0.646192,0.127446,0.0504411,-0.034102,0.0016279,0.0504724,-0.0341334,0.0192457,0.0106278,1196,941,8.88663,6.79077,3.33922,5.06716,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.87524,-0.662872,0.150657,0.0536659,-0.0367402,0.00230397,0.0537246,-0.0367989,0.0254626,0.0109838,1203,941,9.26349,6.96162,4.1037,5.14605,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.922475,-0.687468,0.187964,0.0570741,-0.0394916,0.00307265,0.0571717,-0.0395893,0.0317764,0.0116132,1210,941,9.85213,7.20542,5.05468,5.32307,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.973168,-0.711605,0.235274,0.0605305,-0.0423037,0.00391952,0.0606797,-0.0424529,0.0380413,0.0120529,1217,941,10.5081,7.43055,6.09336,5.48657,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,1.02739,-0.735173,0.303993,0.063845,-0.0451313,0.00487894,0.064063,-0.0453493,0.0446516,0.0135596,1224,941,11.2696,7.66079,7.25246,5.62466,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,1.07564,-0.766564,0.389938,0.0669818,-0.0479332,0.00600977,0.0672953,-0.0482467,0.0521081,0.0139161,1231,941,12.0303,7.96504,8.37082,5.82071,-2.71089,-2.03611
