 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.8855,-7.77244,0.387192,0.106817,-0.0923327,0.0239691,0.00144482,-0.00200997,0.000211566,0.00145772,-0.00202288,0.060935,0.00690814,1182,990,1.15034,0.989022,-2.86302,-0.475299,-3.96729,-1.41405
-16.1791,-7.76841,0.368657,0.107255,-0.0931679,0.0275564,0.00161114,-0.00211927,0.000416076,0.00165699,-0.00216511,0.109739,0.00731425,1189,990,1.16572,0.990739,-2.42416,-0.520349,-3.53107,-1.47211
-15.4682,-7.76505,0.338422,0.108391,-0.0946533,0.0302273,0.00181926,-0.00221782,0.000659033,0.00192412,-0.00232268,0.157789,0.00817866,1196,990,1.18516,1.00096,-1.92097,-0.537631,-3.03851,-1.50816
-14.7563,-7.76187,0.307595,0.109581,-0.0968946,0.0375485,0.00207911,-0.00229779,0.000935829,0.00227081,-0.00248949,0.202044,0.00797987,1203,990,1.22037,1.02297,-1.40997,-0.549908,-2.5355,-1.54013
-14.0435,-7.75852,0.276063,0.11047,-0.0994792,0.0469226,0.00240345,-0.00235304,0.00125416,0.00271388,-0.00266347,0.242643,0.00744794,1210,990,1.25946,1.0468,-0.89237,-0.560894,-2.02152,-1.57486
-13.3312,-7.75481,0.248103,0.11083,-0.102652,0.0597158,0.00279391,-0.00238017,0.0016337,0.00326657,-0.00285283,0.281628,0.00724255,1217,990,1.30479,1.07242,-0.388882,-0.573536,-1.51424,-1.61943
-12.6139,-7.75021,0.207543,0.113778,-0.105859,0.0769476,0.00325421,-0.00237594,0.00208385,0.00394158,-0.0030633,0.318615,0.00774589,1224,990,1.39073,1.09497,0.199389,-0.595621,-0.946701,-1.67414
-11.894,-7.74528,0.161196,0.117813,-0.108461,0.0965979,0.00379371,-0.00232894,0.00260615,0.0047528,-0.00328803,0.352629,0.00841045,1231,990,1.49576,1.11103,0.830216,-0.628187,-0.347101,-1.73154
-11.1692,-7.7402,0.102498,0.12356,-0.109926,0.117396,0.00436313,-0.00221715,0.00319873,0.00566177,-0.00351579,0.385656,0.00856221,1238,990,1.62181,1.12664,1.53819,-0.679604,0.311743,-1.78358
-10.4442,-7.73537,0.0459875,0.129218,-0.111623,0.142612,0.0048736,-0.00202432,0.00384139,0.00658716,-0.00373788,0.419588,0.0085503,1245,990,1.76209,1.14272,2.24227,-0.72594,0.969632,-1.83194
-9.71903,-7.73059,-0.00890111,0.134165,-0.11414,0.171913,0.00523949,-0.00174445,0.00452432,0.00746271,-0.00396767,0.456738,0.00883975,1252,990,1.90955,1.15957,2.93864,-0.758394,1.62893,-1.88012
-8.9912,-7.72475,-0.0691127,0.138994,-0.118264,0.200625,0.00521894,-0.0013746,0.00521738,0.00809386,-0.00424951,0.503632,0.00814564,1259,990,2.05455,1.18536,3.6653,-0.784073,2.31849,-1.94653
-8.25893,-7.71832,-0.139914,0.144323,-0.121767,0.224855,0.00453462,-0.000920152,0.00582573,0.00823979,-0.00462533,0.566471,0.00791271,1266,990,2.18992,1.20149,4.45276,-0.815314,3.06009,-2.01799
-7.53024,-7.71256,-0.197741,0.149785,-0.123472,0.246343,0.00311924,-0.000422284,0.00623353,0.00782864,-0.00513168,0.647008,0.00783073,1273,990,2.31771,1.20657,5.19817,-0.866228,3.75608,-2.08438
-6.80341,-7.70714,-0.247707,0.15486,-0.123601,0.267195,0.00105718,4.46758e-05,0.00637994,0.00695092,-0.00584907,0.745806,0.00760827,1280,990,2.43983,1.20013,5.9162,-0.936122,4.42764,-2.14877
-6.08235,-7.70278,-0.278612,0.157487,-0.124354,0.286358,-0.00152481,0.000449356,0.00625475,0.00579443,-0.00686989,0.86366,0.00778556,1287,990,2.53259,1.20296,6.53905,-0.991547,5.02833,-2.20373
-5.36193,-7.69977,-0.305518,0.158545,-0.127155,0.303168,-0.00442861,0.000760596,0.00587323,0.0045868,-0.00825481,0.993392,0.00797825,1294,990,2.60242,1.22861,7.13867,-1.00007,5.62049,-2.23344
-4.64044,-7.69664,-0.333341,0.156755,-0.13454,0.320279,-0.00747672,0.000964231,0.00525762,0.00348578,-0.00999827,1.1236,0.00814602,1301,990,2.64596,1.29729,7.72071,-0.957732,6.22462,-2.2649
-3.92471,-7.69335,-0.342512,0.150257,-0.145908,0.335733,-0.0105489,0.00103124,0.00441463,0.00252223,-0.0120399,1.24509,0.00795714,1308,990,2.63833,1.41101,8.18529,-0.89175,6.7596,-2.3122
-3.21172,-7.68919,-0.341873,0.137902,-0.161627,0.351569,-0.013459,0.000957856,0.00337473,0.00170871,-0.0142099,1.35187,0.00725209,1315,990,2.57537,1.56165,8.55616,-0.796663,7.26209,-2.38405
-2.50127,-7.68587,-0.332122,0.119157,-0.180236,0.366569,-0.0159932,0.000770121,0.00218608,0.00105052,-0.0162736,1.44323,0.00738964,1322,990,2.44767,1.75127,8.83073,-0.668332,7.73485,-2.44471
-1.79054,-7.6836,-0.321372,0.0998039,-0.199017,0.380343,-0.017901,0.000513196,0.000918355,0.000558883,-0.0179467,1.52109,0.00775069,1329,990,2.31045,1.94472,9.10379,-0.518176,8.21149,-2.48405
-1.07721,-7.68047,-0.316103,0.0846936,-0.212051,0.391286,-0.0190409,0.000206492,-0.000330835,0.000212176,-0.0190466,-1.55361,0.00807692,1336,990,2.20518,2.07375,9.4539,-0.436269,8.71906,-2.53748
-0.364943,-7.67788,-0.30601,0.0732596,-0.220166,0.400364,-0.0194276,-0.000120624,-0.00149701,-5.23776e-06,-0.019543,-1.49387,0.00810494,1343,990,2.12956,2.15442,9.8317,-0.399536,9.21469,-2.58283
0.340785,-7.67601,-0.27587,0.0620159,-0.221113,0.396559,-0.0191455,-0.00043059,-0.00253136,-9.42461e-05,-0.0194819,-1.4387,0.00953085,1350,990,2.01063,2.16369,10.1414,-0.431275,9.63512,-2.62682
1.04606,-7.67454,-0.242843,0.0540974,-0.217721,0.376685,-0.0182941,-0.000682763,-0.00342291,-4.08879e-05,-0.018936,-1.38543,0.00978796,1357,990,1.8674,2.13628,10.4878,-0.499767,10.0516,-2.66431
1.75439,-7.67281,-0.216591,0.0450221,-0.213009,0.360378,-0.0168827,-0.000868416,-0.00415381,0.000144884,-0.017896,-1.33152,0.0101253,1364,990,1.72504,2.08984,10.8564,-0.580221,10.5044,-2.70269
2.46919,-7.66896,-0.20644,0.0359169,-0.205726,0.344395,-0.0150041,-0.000986951,-0.00467371,0.000428467,-0.0164195,-1.27673,0.00866359,1371,990,1.5831,2.01664,11.2994,-0.720821,11.0324,-2.77385
3.17608,-7.66524,-0.172779,0.0258633,-0.198429,0.318573,-0.0129579,-0.00103457,-0.00496995,0.00076533,-0.0147578,-1.22333,0.00794343,1378,990,1.39679,1.94769,11.6452,-0.872159,11.4708,-2.85802
3.87865,-7.66473,-0.125781,0.018595,-0.19039,0.286225,-0.0110204,-0.0010069,-0.00509868,0.00113227,-0.0131595,-1.17355,0.0082932,1385,990,1.21383,1.878,11.9738,-0.976265,11.8615,-2.88489
4.57675,-7.66502,-0.0651403,0.0152263,-0.181805,0.250439,-0.00928499,-0.000953581,-0.00512768,0.00148724,-0.0117258,-1.12652,0.00899476,1392,990,1.05581,1.80691,12.2947,-1.08024,12.2034,-2.90423
5.27735,-7.66492,-0.00986164,0.0127342,-0.174093,0.219797,-0.00777066,-0.000914151,-0.00509358,0.00179742,-0.0104822,-1.0816,0.00946831,1399,990,0.923994,1.74611,12.6527,-1.18405,12.5757,-2.92798
5.98187,-7.66134,0.0363989,0.00787926,-0.168963,0.200551,-0.00640873,-0.000923335,-0.00498481,0.0020235,-0.00935556,-1.0369,0.00947676,1406,990,0.809828,1.6955,13.0281,-1.31802,12.9939,-3.01766
6.68842,-7.65672,0.0787614,0.00187467,-0.164182,0.18462,-0.00509283,-0.000974371,-0.00477631,0.0021677,-0.0082349,-0.988926,0.00885526,1413,990,0.696149,1.64517,13.4143,-1.46576,13.4366,-3.12586
7.39562,-7.65232,0.120963,-0.00232852,-0.159524,0.164185,-0.00382827,-0.00105488,-0.00447592,0.00224424,-0.00712738,-0.935615,0.00793008,1420,990,0.583351,1.59106,13.8289,-1.59951,13.8881,-3.22937
8.1023,-7.6512,0.165977,-0.0028022,-0.152205,0.139131,-0.00269457,-0.00115846,-0.0040985,0.00224334,-0.00609636,-0.878023,0.00816201,1427,990,0.489205,1.52016,14.2793,-1.70263,14.3357,-3.26686
8.81388,-7.65091,0.199515,-0.00347198,-0.145699,0.118546,-0.00179524,-0.00127289,-0.00366643,0.00214166,-0.00520979,-0.820955,0.00846517,1434,990,0.408927,1.45507,14.782,-1.77276,14.8394,-3.27953
9.52819,-7.65102,0.227476,-0.00438767,-0.139926,0.104213,-0.0011375,-0.0013637,-0.00322704,0.00197842,-0.00447962,-0.767882,0.00849527,1441,990,0.348702,1.40162,15.3117,-1.8309,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.0051048,-0.135524,0.0920595,-0.00063448,-0.00142458,-0.00279924,0.00179745,-0.00385651,-0.715297,0.00782264,1448,990,0.298166,1.36163,15.84,-1.90574,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.00607575,-0.131737,0.0821811,-0.000231584,-0.00145737,-0.00239123,0.00162404,-0.003313,-0.659944,0.0072985,1455,990,0.253321,1.32867,16.4164,-2.00308,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.00703854,-0.128111,0.0734566,5.92848e-05,-0.00147213,-0.00200916,0.0014437,-0.00285655,-0.603341,0.00775718,1462,990,0.212623,1.29537,16.9896,-2.11567,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.00581835,-0.125584,0.0625638,0.000209243,-0.00145857,-0.00166057,0.00123353,-0.00248287,-0.552703,0.00835229,1469,990,0.184801,1.26751,17.6449,-2.18654,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.00329545,-0.122387,0.0502616,0.000211796,-0.00142255,-0.00135263,0.000974936,-0.00218569,-0.513671,0.00942172,1476,990,0.163905,1.2402,18.3284,-2.25372,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.00324318,-0.118977,0.0437311,0.000131106,-0.00137518,-0.00108461,0.000698421,-0.00194249,-0.481923,0.00996263,1483,990,0.140453,1.21012,19.0121,-2.30828,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.00434691,-0.113646,0.0402676,8.00637e-05,-0.00132764,-0.000850044,0.000479835,-0.00172741,-0.439602,0.00959027,1490,990,0.117053,1.16679,19.7667,-2.40853,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.00581607,-0.109632,0.0386268,7.17462e-05,-0.00128096,-0.000639866,0.000326458,-0.00153567,-0.378841,0.00924203,1497,990,0.0970723,1.12473,20.5724,-2.53394,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.00673742,-0.106766,0.0384048,5.70527e-05,-0.00122995,-0.000447147,0.000197155,-0.00137005,-0.303636,0.00857234,1504,990,0.0877705,1.08702,21.4008,-2.65449,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.00573003,-0.104774,0.0343853,3.66587e-05,-0.0011749,-0.000278223,9.74953e-05,-0.00123574,-0.215273,0.00838874,1511,990,0.0826531,1.06084,22.1981,-2.7357,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.00430737,-0.102365,0.030262,2.5026e-05,-0.00111712,-0.000138111,4.14895e-05,-0.00113358,-0.118644,0.008281,1518,990,0.0809304,1.0386,22.9844,-2.79627,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.00605531,-0.0999007,0.0317403,2.55932e-05,-0.00105922,-2.56024e-05,2.61971e-05,-0.00105983,-0.0235831,0.00943791,1525,990,0.0700874,1.01477,23.7708,-2.85379,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.00998398,-0.0974951,0.0329659,6.11371e-05,-0.0010004,6.06654e-05,6.45928e-05,-0.00100386,0.0569015,0.0115023,1532,990,0.0376063,0.985875,24.5103,-2.91882,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0123633,-0.0961962,0.0297319,0.000137378,-0.000941199,0.000125553,0.0001518,-0.000955622,0.114369,0.0126015,1539,990,0.00303821,0.971056,25.2978,-2.99336,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.00925067,-0.0933877,0.022114,0.000245866,-0.0008821,0.000175908,0.000272662,-0.000908896,0.15117,0.0121362,1546,990,0.00372885,0.950598,26.1819,-3.09939,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.00574824,-0.091167,0.0207339,0.000350861,-0.000817696,0.000220492,0.000391081,-0.000857916,0.180426,0.0102613,1553,990,0.0318555,0.935142,27.1694,-3.19044,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.00496433,-0.0887457,0.0246437,0.000413608,-0.000745454,0.000259229,0.000468944,-0.00080079,0.210307,0.00821484,1560,990,0.0544531,0.910162,28.1288,-3.2676,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.00567159,-0.0860482,0.026665,0.000460906,-0.000673166,0.000285345,0.000528655,-0.000740915,0.233111,0.00795093,1567,990,0.0557029,0.878638,29.0833,-3.34676,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.00675167,-0.08335,0.0304649,0.00053168,-0.000604731,0.000290686,0.000601719,-0.000674769,0.236437,0.00751099,1574,990,0.0603604,0.846934,30.0028,-3.40817,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.00699658,-0.0803806,0.0311256,0.000624612,-0.000543253,0.000281511,0.000688927,-0.000607569,0.224611,0.00740573,1581,990,0.0607916,0.819117,30.9147,-3.48392,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.0058325,-0.077635,0.0287911,0.000694283,-0.000487176,0.000266967,0.000751807,-0.000544699,0.212228,0.00764741,1588,990,0.0629028,0.796161,31.8264,-3.57594,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.00415881,-0.0750978,0.0244457,0.000692642,-0.000441401,0.000255239,0.00074744,-0.0004962,0.211485,0.00791019,1595,990,0.0619331,0.771682,32.7819,-3.67583,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.00271541,-0.0726442,0.0219365,0.000662126,-0.000408722,0.000243655,0.000714959,-0.000461555,0.21353,0.00792805,1602,990,0.0658774,0.741482,33.7363,-3.733,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00222274,-0.0704984,0.0213909,0.000664431,-0.000391804,0.000223568,0.000709803,-0.000437176,0.200227,0.00815443,1609,990,0.0685143,0.714195,34.6645,-3.77856,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.00289307,-0.06848,0.0228609,0.000678544,-0.000381086,0.00019842,0.00071448,-0.000417023,0.17917,0.00797948,1616,990,0.0681177,0.691524,35.536,-3.8288,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00301494,-0.0664501,0.0226508,0.000667513,-0.000382459,0.000184973,0.000699147,-0.000414093,0.169378,0.00806803,1623,990,0.0662684,0.673755,36.4318,-3.88358,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00235085,-0.064573,0.0202901,0.000623937,-0.000394591,0.000176114,0.000653529,-0.000424183,0.166473,0.00811585,1630,990,0.0632934,0.658202,37.3845,-3.97547,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00134033,-0.0630221,0.0194365,0.000557064,-0.000417611,0.000172619,0.000586733,-0.00044728,0.170209,0.00798848,1637,990,0.069526,0.639737,38.3171,-4.06838,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.000931744,-0.061186,0.020602,0.000496303,-0.000455128,0.000176668,0.000528049,-0.000486874,0.177794,0.00788227,1644,990,0.078078,0.620996,39.1857,-4.16869,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00179716,-0.0589675,0.0245195,0.000466253,-0.000512823,0.000189245,0.000501559,-0.000548129,0.184441,0.00806686,1651,990,0.0856615,0.600578,40.0598,-4.24585,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0858547,-0.0507693,0.00250639,0.00116948,-0.000316796,-0.000830189,0.00154055,-0.000687871,-0.420336,0.00855745,1028,997,0.885207,0.555585,-10.6058,0.209755,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0861995,-0.0523814,0.00211811,0.00127876,-0.000377952,-0.000788521,0.00159405,-0.000693248,-0.380384,0.00841837,1035,997,0.886996,0.567481,-10.406,0.18245,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0870068,-0.0540679,0.0017099,0.00131145,-0.000450872,-0.000740127,0.00158104,-0.000720464,-0.349314,0.00822468,1042,997,0.893412,0.582173,-10.1924,0.145146,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.088273,-0.0559691,0.00240937,0.00129364,-0.00052628,-0.000688178,0.00152456,-0.000757204,-0.323752,0.00820736,1049,997,0.907745,0.606884,-9.93367,0.114116,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0898014,-0.0580114,0.00263663,0.00126119,-0.000595019,-0.000646152,0.00146396,-0.000797796,-0.304088,0.00859781,1056,997,0.923297,0.636804,-9.6268,0.0852623,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.0908292,-0.0600065,0.00498906,0.00124592,-0.000651309,-0.000615256,0.00142797,-0.000833362,-0.28769,0.00859179,1063,997,0.940158,0.665023,-9.33993,0.0759658,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0914689,-0.0618419,0.00687241,0.00125079,-0.000695383,-0.000592024,0.00141673,-0.000861327,-0.273286,0.00852409,1070,997,0.951721,0.684597,-9.05031,0.0563192,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0919132,-0.0635153,0.00760827,0.00125654,-0.000731807,-0.000572978,0.00140984,-0.000885102,-0.261419,0.00836017,1077,997,0.957856,0.701192,-8.76812,0.0260316,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0922975,-0.0650947,0.00646615,0.00126199,-0.000763288,-0.000551165,0.00140227,-0.000903567,-0.249223,0.00821449,1084,997,0.957641,0.714986,-8.41973,-0.019084,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0929278,-0.0670309,0.00499193,0.001261,-0.000794462,-0.000531253,0.00139019,-0.000923649,-0.238545,0.0083837,1091,997,0.958853,0.730056,-7.99408,-0.0553995,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0936421,-0.0693356,0.00625838,0.00124744,-0.000827307,-0.000514593,0.00136806,-0.000947927,-0.230243,0.00820201,1098,997,0.969296,0.750857,-7.54585,-0.0760098,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.0943401,-0.0719899,0.00940162,0.00122376,-0.000867557,-0.0004973,0.00133599,-0.000979789,-0.221963,0.00804906,1105,997,0.985385,0.779291,-7.08754,-0.103632,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.095792,-0.0743656,0.0125914,0.00121221,-0.00091412,-0.000482495,0.00131657,-0.00101848,-0.213017,0.00821766,1112,997,1.0093,0.804244,-6.65401,-0.127965,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0981576,-0.0760468,0.0125215,0.00121655,-0.000965897,-0.000464973,0.00131148,-0.00106083,-0.201402,0.00827652,1119,997,1.03231,0.822304,-6.24654,-0.157275,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0998052,-0.0776972,0.0121269,0.00121927,-0.00102654,-0.000438406,0.00130182,-0.00110909,-0.18611,0.00819738,1126,997,1.04703,0.838824,-5.82303,-0.191117,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.100013,-0.0787555,0.0122461,0.00121237,-0.00110362,-0.000399053,0.0012792,-0.00117045,-0.165931,0.00859482,1133,997,1.04877,0.849309,-5.3557,-0.250323,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.100198,-0.0795157,0.0106404,0.00121794,-0.00119517,-0.000349104,0.00126743,-0.00124466,-0.140824,0.0084335,1140,997,1.04483,0.860615,-4.90323,-0.317378,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.100759,-0.0804877,0.00928556,0.00124137,-0.00129838,-0.000285869,0.00127315,-0.00133016,-0.110712,0.00827121,1147,997,1.04546,0.872257,-4.48072,-0.354265,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.101872,-0.0823976,0.00864531,0.00126386,-0.00141375,-0.000203655,0.00127926,-0.00142915,-0.0754799,0.00792771,1154,997,1.05394,0.890705,-4.0956,-0.382463,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.102692,-0.0853671,0.011577,0.00126779,-0.00154121,-0.000102804,0.00127155,-0.00154496,-0.0365331,0.00793405,1161,997,1.07087,0.916971,-3.66705,-0.384865,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.103815,-0.0879064,0.0137501,0.00127088,-0.00167625,1.56913e-05,0.00127096,-0.00167634,0.00532405,0.0078687,1168,997,1.0884,0.942996,-3.20896,-0.397197,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.105166,-0.0893884,0.0150429,0.00130904,-0.0018078,0.000157277,0.00131695,-0.00181572,0.0502902,0.00750875,1175,997,1.10536,0.961171,-2.7341,-0.424867,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.105878,-0.0902478,0.0179689,0.00139577,-0.00193084,0.000331241,0.00142843,-0.0019635,0.0982874,0.00688797,1182,997,1.1212,0.968355,-2.30545,-0.457009,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.106555,-0.0908366,0.0210171,0.00152498,-0.00204255,0.000545063,0.0016064,-0.00212397,0.148279,0.00666996,1189,997,1.13713,0.969991,-1.87542,-0.496926,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.107648,-0.0917575,0.0233961,0.0016833,-0.0021362,0.000795948,0.00184253,-0.00229543,0.197444,0.00666567,1196,997,1.15511,0.974866,-1.39338,-0.536453,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.109087,-0.0933086,0.0272539,0.00187625,-0.00220357,0.00107798,0.00214356,-0.00247088,0.243071,0.00669289,1203,997,1.18139,0.989711,-0.880625,-0.564428,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.109896,-0.0954352,0.0350904,0.00211734,-0.00223848,0.00139892,0.00252791,-0.00264906,0.28548,0.00699577,1210,997,1.2145,1.0082,-0.355076,-0.577512,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.110441,-0.0978364,0.0460176,0.00240813,-0.00223692,0.00177691,0.00300991,-0.0028387,0.326541,0.00748318,1217,997,1.2553,1.02708,0.187727,-0.593201,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.112385,-0.10043,0.0618425,0.00275113,-0.00219608,0.0022168,0.00359911,-0.00304406,0.36535,0.00809829,1224,997,1.32639,1.04412,0.798136,-0.605203,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.114852,-0.102843,0.0824377,0.00314486,-0.00210602,0.00271208,0.00429411,-0.00325527,0.400814,0.00836334,1231,997,1.41877,1.05841,1.40024,-0.621004,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.119046,-0.104891,0.103561,0.00353814,-0.00194678,0.00325159,0.00504937,-0.00345802,0.435067,0.00815597,1238,997,1.53042,1.07092,2.06158,-0.657605,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.123388,-0.106709,0.129139,0.00383805,-0.00170133,0.00381201,0.00578032,-0.0036436,0.47123,0.00786193,1245,997,1.65873,1.09088,2.71569,-0.706571,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.128129,-0.109485,0.154193,0.00396444,-0.00136939,0.00437181,0.00641858,-0.00382353,0.511519,0.00792183,1252,997,1.78981,1.11221,3.41861,-0.741297,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.132774,-0.112732,0.179712,0.00375501,-0.000953697,0.00490012,0.00683703,-0.00403572,0.561448,0.00755855,1259,997,1.92204,1.13216,4.14845,-0.768146,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.137514,-0.115454,0.200942,0.00301614,-0.000474001,0.00531757,0.00686766,-0.00432553,0.62685,0.00738272,1266,997,2.04125,1.14484,4.88058,-0.799088,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.142169,-0.117018,0.220394,0.00169839,3.29422e-05,0.00554173,0.00646961,-0.00473828,0.710824,0.00720685,1273,997,2.15398,1.15037,5.57723,-0.850598,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.14603,-0.117935,0.238089,-0.000112933,0.000500304,0.00553102,0.00573319,-0.00534582,0.813088,0.00725279,1280,997,2.25327,1.15589,6.23094,-0.908886,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.147242,-0.119973,0.25588,-0.00230142,0.00088806,0.00528946,0.00481795,-0.00623131,0.931812,0.00748027,1287,997,2.32724,1.17434,6.83204,-0.942497,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.146362,-0.124526,0.273222,-0.00471031,0.00117344,0.00483813,0.00389391,-0.00743078,1.05856,0.00753801,1294,997,2.37962,1.21587,7.43376,-0.932033,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.143715,-0.133117,0.290093,-0.00718517,0.00134358,0.00421235,0.00307326,-0.00891485,1.18117,0.00767097,1301,997,2.41373,1.2951,8.02444,-0.871027,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.136649,-0.14461,0.305758,-0.00962253,0.00138557,0.00343302,0.00236844,-0.0106054,1.29196,0.00754805,1308,997,2.40102,1.41026,8.47129,-0.80284,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.124133,-0.160084,0.321966,-0.0118848,0.00129839,0.00253152,0.00176779,-0.0123542,1.38745,0.00681454,1315,997,2.33756,1.55878,8.81089,-0.696408,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.107994,-0.17725,0.335996,-0.0138214,0.00110507,0.00154837,0.00126399,-0.0139803,1.46851,0.00676564,1322,997,2.23179,1.73239,9.08289,-0.578615,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0933251,-0.193135,0.347901,-0.0152588,0.000843584,0.000541834,0.000861797,-0.015277,1.5372,0.00749203,1329,997,2.13351,1.89938,9.4087,-0.469739,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0816587,-0.202965,0.357383,-0.0160914,0.000536726,-0.000408789,0.00054677,-0.0161014,-1.54623,0.00809313,1336,997,2.0563,1.99909,9.82133,-0.430928,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0716162,-0.209115,0.364311,-0.0163384,0.000211095,-0.00126388,0.000307062,-0.0164344,-1.49501,0.00828642,1343,997,1.98624,2.05974,10.2438,-0.39978,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0642641,-0.211486,0.361303,-0.0160812,-9.85879e-05,-0.00200265,0.000148526,-0.0163283,-1.44802,0.0089362,1350,997,1.90778,2.08407,10.6396,-0.407319,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0569501,-0.209084,0.347278,-0.015413,-0.000352988,-0.00263142,9.35579e-05,-0.0158596,-1.4027,0.00929823,1357,997,1.7907,2.06144,11.0002,-0.45377,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0486217,-0.205166,0.332114,-0.01436,-0.000546147,-0.00315008,0.000138281,-0.0150444,-1.35685,0.00915081,1364,997,1.65938,2.02275,11.3787,-0.52631,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0402674,-0.199601,0.316777,-0.0129771,-0.000673532,-0.00352701,0.000265821,-0.0139164,-1.31051,0.00827126,1371,997,1.52687,1.96415,11.7821,-0.649655,11.46,-2.65374
