 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.52819,-7.65102,0.227476,-0.00770888,-0.137003,0.113779,-0.00114811,-0.00135329,-0.00311806,0.00186904,-0.00437044,-0.768953,0.00854657,1441,990,0.351409,1.37281,15.2749,-1.86952,15.3745,-3.27977
10.2421,-7.64975,0.258119,-0.00819854,-0.132696,0.101129,-0.000635683,-0.00141933,-0.00269879,0.00169957,-0.00375459,-0.713309,0.00790162,1448,990,0.301398,1.33196,15.8058,-1.9412,15.9068,-3.31047
10.9607,-7.64684,0.278433,-0.00845846,-0.129171,0.089925,-0.000217459,-0.00145444,-0.00229995,0.00154571,-0.0032176,-0.654048,0.00741384,1455,990,0.258689,1.29887,16.39,-2.0321,16.4906,-3.36795
11.6789,-7.64313,0.301437,-0.00917198,-0.125923,0.0807704,8.59228e-05,-0.00147002,-0.00192204,0.00138147,-0.00276556,-0.593096,0.00781008,1462,990,0.218936,1.2703,16.966,-2.14122,17.0714,-3.44356
12.4024,-7.64012,0.312261,-0.00848251,-0.123112,0.070948,0.000237295,-0.00145599,-0.00157242,0.00117652,-0.00239521,-0.538439,0.0084156,1469,990,0.190036,1.24423,17.6157,-2.22042,17.7115,-3.49629
13.1272,-7.63789,0.321576,-0.00643435,-0.119524,0.061243,0.000247594,-0.00141756,-0.00126632,0.000930519,-0.00210049,-0.494591,0.00960081,1476,990,0.174314,1.21353,18.2941,-2.29406,18.3661,-3.53197
13.8544,-7.63639,0.326369,-0.00638828,-0.115916,0.0559273,0.000193669,-0.00136284,-0.00100494,0.000686475,-0.00185565,-0.455922,0.010281,1483,990,0.155471,1.18017,18.9778,-2.35029,19.0479,-3.54944
14.5894,-7.63347,0.313238,-0.00683976,-0.11101,0.0510715,0.000173415,-0.00130185,-0.000779777,0.000509167,-0.0016376,-0.406583,0.00965288,1490,990,0.133349,1.13454,19.7396,-2.4386,19.8133,-3.5839
15.3296,-7.62776,0.288962,-0.00766216,-0.107604,0.0466865,0.000180994,-0.00123883,-0.00057997,0.000387783,-0.00144562,-0.342499,0.00878307,1497,990,0.109471,1.09766,20.5525,-2.5547,20.6339,-3.66813
16.0714,-7.62131,0.26271,-0.00805949,-0.104572,0.0437495,0.000167007,-0.00116771,-0.000400259,0.000277836,-0.00127854,-0.270124,0.00802386,1504,990,0.0950598,1.06158,21.3866,-2.67842,21.4712,-3.76597
16.8084,-7.61678,0.250708,-0.00730459,-0.101917,0.0401493,0.00014062,-0.00108842,-0.000246746,0.000188307,-0.00113611,-0.190911,0.00802408,1511,990,0.0891142,1.03301,22.1812,-2.77122,22.2572,-3.83382
17.5439,-7.61403,0.244287,-0.00704769,-0.0992247,0.038306,0.000129512,-0.00100777,-0.00012692,0.000143504,-0.00102176,-0.1098,0.0081138,1518,990,0.0849424,1.00727,22.9554,-2.83572,23.028,-3.8688
18.2826,-7.6114,0.231901,-0.00906636,-0.0968835,0.0398849,0.000139856,-0.000930745,-4.04208e-05,0.00014138,-0.000932269,-0.0376837,0.00930291,1525,990,0.0720285,0.98366,23.739,-2.89098,23.8323,-3.89735
19.0191,-7.60834,0.22718,-0.0127253,-0.0946332,0.0399216,0.000177895,-0.000858846,1.90894e-05,0.000178246,-0.000859197,0.0184045,0.0113054,1532,990,0.037725,0.956813,24.4815,-2.954,24.6129,-3.93974
19.7585,-7.60404,0.216944,-0.0138392,-0.0929772,0.031798,0.000236018,-0.000789906,6.0329e-05,0.000239554,-0.000793442,0.0585356,0.0124791,1539,990,-0.00338949,0.942743,25.2822,-3.03329,25.4251,-4.0036
20.5017,-7.59906,0.199456,-0.0102268,-0.0900281,0.0229462,0.00030275,-0.000724827,9.45122e-05,0.000311371,-0.000733447,0.0909589,0.0121538,1546,990,-0.00265057,0.92308,26.1716,-3.14213,26.2763,-4.0765
21.2544,-7.59393,0.160352,-0.00656643,-0.088186,0.023027,0.0003615,-0.000659836,0.000126722,0.000376988,-0.000675324,0.121618,0.0105247,1553,990,0.0326299,0.910389,27.1609,-3.22904,27.2265,-4.13749
22.0073,-7.58947,0.123222,-0.00662458,-0.0858117,0.0309722,0.000388128,-0.000594658,0.000159037,0.000413223,-0.000619753,0.156503,0.0084324,1560,990,0.0627987,0.885389,28.1117,-3.30789,28.1769,-4.18612
22.7612,-7.5848,0.085516,-0.00787659,-0.0830273,0.033858,0.000406083,-0.000533187,0.000185847,0.000441518,-0.000568622,0.188409,0.00803259,1567,990,0.0622944,0.854185,29.0606,-3.3897,29.1382,-4.23872
23.5122,-7.58134,0.0572764,-0.00806843,-0.0801702,0.0345052,0.00044688,-0.000477663,0.000201995,0.000489086,-0.000519868,0.20598,0.00759149,1574,990,0.0632397,0.823787,29.9892,-3.4535,30.0683,-4.27259
24.2617,-7.57772,0.0349017,-0.0074825,-0.0777256,0.032169,0.000497843,-0.000433973,0.000216066,0.000545505,-0.000481636,0.217116,0.00753592,1581,990,0.0600187,0.796897,30.9096,-3.5174,30.9822,-4.31366
25.0097,-7.57338,0.0180694,-0.00602223,-0.0755172,0.0277385,0.000517571,-0.000399492,0.00023823,0.000575764,-0.000457686,0.239582,0.0078154,1588,990,0.0568552,0.774185,31.8241,-3.59727,31.8815,-4.37293
25.7616,-7.56807,-0.00599731,-0.00513079,-0.07354,0.0251238,0.00048665,-0.000374507,0.000269273,0.000563916,-0.000451773,0.279435,0.00791973,1595,990,0.0553174,0.74931,32.7718,-3.68649,32.8197,-4.44715
26.5136,-7.56461,-0.0283032,-0.00460205,-0.0714945,0.0249562,0.000454382,-0.000364366,0.00030295,0.000554288,-0.000464272,0.318545,0.0078533,1602,990,0.059858,0.721437,33.7169,-3.73915,33.7589,-4.48469
27.264,-7.5618,-0.0446686,-0.00402899,-0.0692793,0.0263585,0.000456536,-0.000374335,0.000333191,0.000573644,-0.000491443,0.337988,0.00818364,1609,990,0.0709201,0.696882,34.6464,-3.79004,34.6817,-4.51278
28.0099,-7.55933,-0.0483196,-0.004052,-0.0668489,0.0288531,0.000459162,-0.000398115,0.000364482,0.000593176,-0.00053213,0.352341,0.00818683,1616,990,0.0806589,0.673807,35.525,-3.84895,35.5596,-4.54243
28.7577,-7.55674,-0.0544453,-0.00377781,-0.0645415,0.0294384,0.000428856,-0.000439139,0.000407435,0.000590138,-0.000600421,0.37692,0.0083411,1623,990,0.0857196,0.65274,36.4253,-3.90671,36.4564,-4.57277
29.5104,-7.55188,-0.0702119,-0.00340833,-0.0626364,0.0277854,0.000371385,-0.000494024,0.000454928,0.000566528,-0.000689168,0.405215,0.00839191,1630,990,0.0828562,0.637023,37.3752,-3.99948,37.4024,-4.64268
30.2607,-7.54681,-0.0781656,-0.00328967,-0.0611035,0.0270805,0.000301136,-0.00056779,0.000502433,0.0005309,-0.000797554,0.42891,0.00820016,1637,990,0.0814167,0.618318,38.2986,-4.09189,38.3242,-4.72205
31.005,-7.54223,-0.0702485,-0.00360123,-0.0590878,0.0275387,0.000231944,-0.000667743,0.000546916,0.000490251,-0.00092605,0.44124,0.00802466,1644,990,0.0805014,0.598769,39.1594,-4.19462,39.1879,-4.80201
31.7511,-7.53909,-0.0646374,-0.00430791,-0.0567308,0.030553,0.000166872,-0.00080369,0.000592009,0.00044708,-0.0010839,0.442073,0.00820024,1651,990,0.0860506,0.57892,40.0351,-4.27454,40.0697,-4.85079
-32.2573,-8.51357,0.770589,0.0816869,-0.0484342,0.000501856,0.000926923,-0.000596225,-0.000405498,0.00102815,-0.000697451,-0.244634,0.00853148,1028,997,0.83675,0.513318,-10.6471,0.204095,-11.5009,-0.306691
-31.5699,-8.51069,0.768485,0.0821594,-0.049677,-0.00100457,0.00106265,-0.000619978,-0.000397785,0.00115195,-0.000709278,-0.220831,0.00827852,1035,997,0.836505,0.524794,-10.4449,0.170108,-11.3054,-0.356273
-30.8818,-8.50739,0.766065,0.0829749,-0.0511407,0.00226184,0.00108187,-0.000650106,-0.000396056,0.00116814,-0.000736376,-0.214473,0.00813564,1042,997,0.853927,0.53465,-10.2351,0.130563,-11.101,-0.414628
-30.1907,-8.50442,0.755424,0.0838964,-0.0531574,0.00606575,0.00104734,-0.00066763,-0.000411436,0.00114094,-0.000761229,-0.223686,0.00828978,1049,997,0.874111,0.550752,-9.98318,0.108629,-10.855,-0.460444
-29.4963,-8.50136,0.735743,0.0848772,-0.0551885,0.00691262,0.00101999,-0.000669651,-0.000441721,0.0011285,-0.000778161,-0.240883,0.00878908,1056,997,0.886064,0.574021,-9.68261,0.0858195,-10.5641,-0.502078
-28.8028,-8.4994,0.721009,0.085706,-0.0571048,0.00816552,0.00102171,-0.000659919,-0.000472369,0.00114531,-0.000783522,-0.255929,0.0086525,1063,997,0.897687,0.600904,-9.39667,0.0769073,-10.2858,-0.523494
-28.1088,-8.49671,0.706694,0.0862953,-0.0589036,0.0102782,0.00105245,-0.000646192,-0.000497248,0.0011873,-0.000781047,-0.264832,0.00836883,1070,997,0.909485,0.627885,-9.10779,0.0488805,-10.0014,-0.560854
-27.4153,-8.4936,0.69584,0.0867446,-0.0605187,0.0112543,0.00109723,-0.0006389,-0.000514593,0.00123829,-0.000779965,-0.267556,0.00806649,1077,997,0.916467,0.648983,-8.82576,0.0126749,-9.72342,-0.609151
-26.7169,-8.48925,0.671143,0.0867934,-0.0619937,0.0109233,0.00114445,-0.000643694,-0.000521189,0.00128527,-0.000784515,-0.263889,0.00777976,1084,997,0.915411,0.662053,-8.48162,-0.0344483,-9.38056,-0.67431
-26.0129,-8.48452,0.630249,0.0867123,-0.0641096,0.00997895,0.001183,-0.000660152,-0.000526368,0.00132273,-0.000799879,-0.259472,0.00792033,1091,997,0.911169,0.677897,-8.06387,-0.0680915,-8.96313,-0.737025
-25.3071,-8.48039,0.585363,0.0875971,-0.0664668,0.0104169,0.00120887,-0.000690943,-0.000527922,0.00134571,-0.000827786,-0.253628,0.0079197,1098,997,0.920906,0.700167,-7.61302,-0.0885227,-8.5214,-0.784334
-24.6002,-8.47597,0.539517,0.088706,-0.0689727,0.0108114,0.00121762,-0.000743475,-0.000517639,0.00134587,-0.000871721,-0.242861,0.00800876,1105,997,0.932749,0.730376,-7.14785,-0.119263,-8.06779,-0.837041
-23.8956,-8.47211,0.503549,0.0902816,-0.0712923,0.0133938,0.00121695,-0.000813631,-0.000501445,0.00133403,-0.000930711,-0.229375,0.00826013,1112,997,0.956081,0.757383,-6.71247,-0.146437,-7.64697,-0.884095
-23.1939,-8.46864,0.478852,0.0924097,-0.0729023,0.0153378,0.00120612,-0.00089564,-0.000478818,0.00131006,-0.000999582,-0.213765,0.00820998,1119,997,0.983019,0.775717,-6.30927,-0.178826,-7.2647,-0.930532
-22.4903,-8.46478,0.45047,0.0945558,-0.0747744,0.0160748,0.00118008,-0.000987482,-0.000446505,0.00126845,-0.00107586,-0.195399,0.00808319,1126,997,1.0064,0.792758,-5.88148,-0.209232,-6.85931,-0.982513
-21.7821,-8.45964,0.40959,0.0956345,-0.0760599,0.0162364,0.00115147,-0.00109462,-0.0004052,0.00122234,-0.00116548,-0.173134,0.0084537,1133,997,1.01716,0.800562,-5.40499,-0.260973,-6.39439,-1.05309
-21.075,-8.4546,0.374524,0.0961371,-0.0775928,0.0149919,0.00114247,-0.00121057,-0.000352924,0.00119427,-0.00126236,-0.145716,0.00818738,1140,997,1.0177,0.81566,-4.94941,-0.315777,-5.94548,-1.12552
-20.3703,-8.45111,0.349544,0.0962413,-0.0793179,0.0139113,0.00113728,-0.00133544,-0.000284078,0.0011695,-0.00136765,-0.112925,0.00796242,1147,997,1.01474,0.835343,-4.53187,-0.34504,-5.53032,-1.17171
-19.6689,-8.44781,0.33681,0.0966605,-0.0814131,0.0143976,0.00111247,-0.00146209,-0.000195704,0.00112726,-0.00147688,-0.0754367,0.00758953,1154,997,1.0199,0.867344,-4.15491,-0.38363,-5.15777,-1.22179
-18.9637,-8.44485,0.314052,0.0973919,-0.0838041,0.0174938,0.0010839,-0.00158886,-8.89965e-05,0.00108686,-0.00159182,-0.0332485,0.00773973,1161,997,1.03652,0.894712,-3.72737,-0.399404,-4.73593,-1.25816
-18.2563,-8.44167,0.286979,0.097941,-0.0857791,0.0206912,0.00109569,-0.00171031,2.97022e-05,0.001096,-0.00171062,0.0105837,0.00779836,1168,997,1.05167,0.91653,-3.27602,-0.420062,-4.2883,-1.29612
-17.5479,-8.43838,0.258519,0.0986289,-0.0869903,0.0221589,0.00116943,-0.00182427,0.000167276,0.00117875,-0.00183359,0.0556451,0.0074756,1175,997,1.06269,0.927977,-2.80816,-0.44682,-3.82696,-1.33552
-16.8424,-8.43536,0.241317,0.0989327,-0.0878499,0.0252189,0.00130152,-0.00193174,0.00033454,0.00133577,-0.00196599,0.102028,0.00685722,1182,997,1.07503,0.9322,-2.3838,-0.476089,-3.40414,-1.37632
-16.1366,-8.43204,0.225587,0.0996157,-0.0884452,0.0278022,0.00148747,-0.00203334,0.000540692,0.00156863,-0.0021145,0.148998,0.00673387,1189,997,1.08968,0.932063,-1.95325,-0.513801,-2.97941,-1.42462
-15.4271,-8.42823,0.200433,0.101256,-0.0893984,0.0289186,0.00171309,-0.00212382,0.000785568,0.00186769,-0.00227843,0.194326,0.00684828,1196,997,1.10917,0.936167,-1.46447,-0.551054,-2.50771,-1.47667
-14.7154,-8.42472,0.170407,0.103186,-0.0910624,0.0324359,0.00196997,-0.00219572,0.00105899,0.00222373,-0.00244948,0.235186,0.00693073,1203,997,1.13937,0.951228,-0.946235,-0.576642,-2.00787,-1.51947
-14.0018,-8.42152,0.137014,0.10417,-0.0928912,0.0418027,0.00226039,-0.00224375,0.00136511,0.00264182,-0.00262518,0.272467,0.00715212,1210,997,1.17933,0.966365,-0.419819,-0.593606,-1.4861,-1.55322
-13.2864,-8.41793,0.100275,0.104553,-0.0944084,0.0546254,0.00259058,-0.00225871,0.00171812,0.0031376,-0.00280574,0.30824,0.00759087,1217,997,1.22481,0.981059,0.120092,-0.62487,-0.942412,-1.5929
-12.5664,-8.41403,0.0520224,0.106906,-0.0963323,0.0690361,0.00296051,-0.00223547,0.00212635,0.00371974,-0.00299469,0.342948,0.00818789,1224,997,1.29539,0.997914,0.73582,-0.649773,-0.343011,-1.63154
-11.8472,-8.41029,0.0084413,0.110271,-0.0987909,0.0853226,0.00336124,-0.0021605,0.0025883,0.00438477,-0.00318403,0.376574,0.00839466,1231,997,1.38257,1.01975,1.35021,-0.669321,0.245146,-1.6699
-11.1245,-8.4056,-0.0430365,0.115187,-0.101175,0.103455,0.00373481,-0.00201196,0.00309997,0.00508826,-0.00336541,0.411656,0.00815122,1238,997,1.49153,1.03888,2.02103,-0.703502,0.874138,-1.72274
-10.4023,-8.40114,-0.0909182,0.11962,-0.103616,0.128947,0.00400205,-0.00177391,0.00364101,0.00576137,-0.00353323,0.450114,0.00783124,1245,997,1.62056,1.05994,2.67615,-0.740453,1.49635,-1.77296
-9.67643,-8.39619,-0.147333,0.124098,-0.106333,0.155105,0.00409994,-0.00144485,0.00418312,0.00634597,-0.00369089,0.492752,0.00781543,1252,997,1.75278,1.07782,3.37567,-0.77368,2.16203,-1.82786
-8.94813,-8.39095,-0.208402,0.128116,-0.109719,0.181514,0.00387651,-0.00102976,0.00469324,0.00671906,-0.00387231,0.544579,0.00737208,1259,997,1.88184,1.09898,4.0984,-0.799393,2.85513,-1.88571
-8.21983,-8.38563,-0.267033,0.132755,-0.112501,0.20272,0.00313223,-0.000552226,0.00510232,0.00671471,-0.0041347,0.612153,0.00714649,1266,997,2.00004,1.11451,4.8295,-0.831886,3.54628,-1.94667
-7.49436,-8.38041,-0.314957,0.137691,-0.113989,0.22189,0.00180773,-4.26041e-05,0.00532904,0.00629131,-0.00452619,0.699451,0.0070097,1273,997,2.11465,1.12127,5.52928,-0.885979,4.20127,-2.01226
-6.77175,-8.3758,-0.352179,0.142129,-0.115177,0.239334,2.14884e-06,0.000430731,0.00533243,0.00555317,-0.00512029,0.805481,0.00718526,1280,997,2.21886,1.12698,6.18921,-0.938646,4.82006,-2.07228
-6.05116,-8.3721,-0.381368,0.143786,-0.117246,0.256624,-0.00216835,0.000828526,0.00511184,0.00465703,-0.00599685,0.92797,0.007648,1287,997,2.29555,1.14634,6.79527,-0.97216,5.41365,-2.11816
-5.32868,-8.36899,-0.413843,0.142333,-0.121948,0.275331,-0.00455163,0.00112175,0.0046835,0.00376064,-0.00719052,1.05769,0.00791339,1294,997,2.34702,1.18847,7.39029,-0.96006,6.02896,-2.14975
-4.60555,-8.36605,-0.44599,0.139566,-0.130251,0.291722,-0.00699395,0.0012949,0.00408466,0.00296947,-0.00866852,1.18173,0.00797187,1301,997,2.37833,1.2667,7.97995,-0.90373,6.65106,-2.17776
-3.89063,-8.36302,-0.452435,0.13233,-0.141269,0.306972,-0.00938688,0.00133924,0.00333702,0.00229267,-0.0103403,1.2925,0.00773789,1308,997,2.36254,1.37931,8.42522,-0.842632,7.17483,-2.22435
-3.17996,-8.3599,-0.444803,0.119897,-0.155998,0.322974,-0.0116057,0.00125531,0.00247486,0.00171511,-0.0120655,1.3871,0.00680121,1315,997,2.29918,1.52379,8.76578,-0.747574,7.64837,-2.28207
-2.47195,-8.35704,-0.427794,0.104362,-0.172284,0.336616,-0.013521,0.00106479,0.0015354,0.00122466,-0.0136808,1.46704,0.0066349,1322,997,2.19796,1.69299,9.04429,-0.643433,8.09111,-2.3402
-1.76084,-8.35444,-0.417782,0.0908243,-0.187846,0.347586,-0.0149515,0.000806865,0.000570893,0.000827519,-0.0149722,1.53463,0.00741914,1329,997,2.10756,1.84813,9.38243,-0.528973,8.57095,-2.38834
-1.04515,-8.35091,-0.418779,0.0795892,-0.198116,0.355996,-0.0157852,0.000504602,-0.000342071,0.000511781,-0.0157924,-1.54981,0.0081811,1336,997,2.03091,1.94496,9.80005,-0.47748,9.10465,-2.4485
-0.33022,-8.34888,-0.415799,0.0693214,-0.205,0.363174,-0.01604,0.000186102,-0.00116646,0.000269528,-0.0161234,-1.4994,0.0084528,1343,997,1.95959,2.00986,10.22,-0.435435,9.62988,-2.47998
0.379601,-8.34724,-0.396683,0.0610554,-0.207983,0.363239,-0.0158014,-0.000116938,-0.00187826,0.000104853,-0.0160232,-1.45326,0.00902547,1350,997,1.88302,2.04104,10.6051,-0.438942,10.0962,-2.51388
1.08593,-8.34628,-0.366148,0.0544356,-0.205588,0.349282,-0.015157,-0.000364487,-0.0024836,4.13624e-05,-0.0155629,-1.40882,0.00924548,1357,997,1.77298,2.02535,10.973,-0.492124,10.5232,-2.54101
1.79465,-8.34463,-0.340539,0.0467136,-0.201535,0.334411,-0.014133,-0.000552417,-0.00298459,7.45561e-05,-0.01476,-1.36374,0.00903648,1364,997,1.64863,1.98962,11.3577,-0.570534,10.9788,-2.57921
2.50551,-8.34109,-0.319095,0.0386553,-0.195468,0.319471,-0.01279,-0.000673495,-0.003354,0.000192971,-0.0136565,-1.31799,0.00815581,1371,997,1.5204,1.93107,11.7642,-0.704566,11.46,-2.65374
3.21025,-8.33695,-0.279117,0.0292843,-0.189712,0.296431,-0.011326,-0.000742738,-0.0035825,0.000355904,-0.0124247,-1.27323,0.0079828,1378,997,1.35049,1.87244,12.0898,-0.851281,11.8723,-2.75276
3.91161,-8.33558,-0.228413,0.0232601,-0.182787,0.266671,-0.00994375,-0.000756615,-0.00371266,0.000556145,-0.0112565,-1.23093,0.00847075,1385,997,1.18871,1.80663,12.4153,-0.960168,12.2478,-2.80123
4.60893,-8.33645,-0.165312,0.0218127,-0.175028,0.232002,-0.00868192,-0.000749555,-0.00379698,0.000774948,-0.0102064,-1.18899,0.00911811,1392,997,1.05319,1.7372,12.7458,-1.04072,12.5796,-2.81107
5.31029,-8.33801,-0.111797,0.0210225,-0.167133,0.20072,-0.007535,-0.000758929,-0.00385273,0.000983562,-0.00927749,-1.14605,0.00950928,1399,997,0.935332,1.67635,13.129,-1.11444,12.9593,-2.80062
6.01732,-8.33447,-0.07195,0.0157555,-0.161564,0.183562,-0.00646121,-0.000812258,-0.00386448,0.0011499,-0.00842336,-1.10097,0.00965686,1406,997,0.824352,1.62469,13.5261,-1.25473,13.4045,-2.88676
6.72818,-8.32937,-0.0407718,0.00873285,-0.156776,0.170746,-0.00539036,-0.000907407,-0.00379768,0.00126094,-0.00755871,-1.052,0.00892116,1413,997,0.711801,1.57199,13.9474,-1.407,13.894,-2.99916
7.43854,-8.3247,-0.00660462,0.00339895,-0.151704,0.154157,-0.00432609,-0.00102329,-0.00364445,0.00132645,-0.00667583,-0.998125,0.0083606,1420,997,0.601747,1.51295,14.3827,-1.54951,14.3792,-3.10464
8.1503,-8.32309,0.0253765,0.00169632,-0.144171,0.132807,-0.00332552,-0.00114734,-0.0034081,0.00134145,-0.00581431,-0.94005,0.00856275,1427,997,0.508998,1.43938,14.8737,-1.66094,14.8814,-3.14557
8.86367,-8.32277,0.0546835,-3.30061e-05,-0.137819,0.114749,-0.00248291,-0.00126824,-0.00310895,0.00129214,-0.00504329,-0.881858,0.00872129,1434,997,0.427592,1.37925,15.3825,-1.73437,15.403,-3.15769
9.57967,-8.32325,0.0786841,-0.00224314,-0.132047,0.100822,-0.0018286,-0.0013607,-0.00279115,0.00120628,-0.00439558,-0.82721,0.00879699,1441,997,0.356278,1.32893,15.9152,-1.78838,15.9548,-3.1501
10.297,-8.32209,0.100895,-0.00266552,-0.128011,0.0869468,-0.00130231,-0.00142146,-0.00246511,0.00110394,-0.00382772,-0.773317,0.00811079,1448,997,0.302239,1.2944,16.4822,-1.85449,16.5225,-3.17507
11.0187,-8.31933,0.113447,-0.003751,-0.124655,0.0766708,-0.000852569,-0.00145219,-0.00213857,0.0010071,-0.00331186,-0.715755,0.00765229,1455,997,0.254801,1.26166,17.09,-1.93718,17.1389,-3.22656
11.7414,-8.31685,0.125462,-0.0053618,-0.121323,0.06862,-0.000499561,-0.00146268,-0.00181304,0.000894784,-0.00285702,-0.655591,0.00784076,1462,997,0.210305,1.22838,17.7023,-2.0142,17.7658,-3.27201
12.4664,-8.31499,0.132909,-0.00491221,-0.118256,0.0593085,-0.000285461,-0.00144138,-0.00150216,0.00074609,-0.00247293,-0.601752,0.00833029,1469,997,0.180814,1.19691,18.3634,-2.07086,18.4201,-3.30158
13.1925,-8.31308,0.139669,-0.00396338,-0.115146,0.0517561,-0.000212524,-0.00139424,-0.00122388,0.000555664,-0.00216243,-0.560512,0.00909948,1476,997,0.16241,1.16826,19.0405,-2.13268,19.0855,-3.33166
13.9204,-8.31126,0.143259,-0.00447192,-0.112375,0.0483331,-0.000209167,-0.00132935,-0.000984063,0.000363033,-0.00190155,-0.526681,0.00963451,1483,997,0.14524,1.14092,19.7234,-2.18752,19.7726,-3.35775
14.6547,-8.30755,0.132725,-0.00460264,-0.108611,0.043404,-0.000176871,-0.00125911,-0.000776153,0.000228172,-0.00166416,-0.480982,0.00909673,1490,997,0.125918,1.10419,20.4777,-2.28231,20.5272,-3.41347
15.3948,-8.30274,0.109207,-0.0048506,-0.105226,0.0387678,-0.000117989,-0.00118934,-0.000589939,0.00014319,-0.00145052,-0.416784,0.00853737,1497,997,0.106486,1.07108,21.2934,-2.38709,21.3447,-3.48322
16.1368,-8.29789,0.0831822,-0.00542881,-0.101874,0.0367766,-8.17463e-05,-0.001114,-0.000421082,6.82319e-05,-0.00126398,-0.342164,0.00785082,1504,997,0.0937412,1.03658,22.1244,-2.49077,22.1811,-3.55226
16.8743,-8.29383,0.0703508,-0.00603337,-0.0995897,0.0365527,-6.27413e-05,-0.0010319,-0.000276137,1.04145e-05,-0.00110506,-0.258976,0.00776446,1511,997,0.087455,1.01178,22.9081,-2.57494,22.9706,-3.61324
17.6088,-8.29155,0.0673644,-0.0066449,-0.0975807,0.0376799,-3.54695e-05,-0.000950308,-0.000162167,-7.57378e-06,-0.000978204,-0.170351,0.00773531,1518,997,0.086241,0.988085,23.6587,-2.6252,23.7271,-3.64411
18.3447,-8.28968,0.0625531,-0.0085281,-0.095851,0.0390172,5.40578e-06,-0.000874232,-7.90638e-05,1.24557e-05,-0.000881282,-0.0889324,0.00947472,1525,997,0.0737605,0.966243,24.4121,-2.66203,24.4997,-3.6653
19.0829,-8.28775,0.0538841,-0.0117512,-0.0939276,0.037453,6.86831e-05,-0.000805072,-2.15242e-05,6.92131e-05,-0.000805602,-0.0246142,0.0116363,1532,997,0.0375355,0.944129,25.1758,-2.69932,25.2969,-3.68508
19.8239,-8.2842,0.0403443,-0.0121612,-0.0918889,0.0281665,0.000146894,-0.000740245,1.98993e-05,0.00014734,-0.000740691,0.0224159,0.0131713,1539,997,-0.00137781,0.928517,25.9977,-2.77038,26.123,-3.73492
20.5723,-8.27855,0.010493,-0.00883394,-0.0889537,0.0204712,0.000228733,-0.000680443,5.52649e-05,0.00023208,-0.00068379,0.0604888,0.012811,1546,997,0.000999343,0.913789,26.9359,-2.89404,27.0261,-3.81713
21.3282,-8.27268,-0.0356121,-0.00524267,-0.0867454,0.0190702,0.000299695,-0.00062135,8.93813e-05,0.000308289,-0.000629944,0.0958516,0.010669,1553,997,0.02984,0.903095,27.9537,-3.00467,28.0057,-3.89327
22.0786,-8.26817,-0.0661731,-0.00538943,-0.0843065,0.0267864,0.000335967,-0.000561162,0.00012481,0.000353007,-0.000578202,0.135689,0.00833881,1560,997,0.0582124,0.878786,28.876,-3.09449,28.9287,-3.95135
22.8282,-8.26434,-0.0924922,-0.00567712,-0.0812816,0.0276031,0.000359525,-0.000503136,0.000156081,0.000386897,-0.000530507,0.173601,0.00792948,1567,997,0.0587977,0.842764,29.7871,-3.16941,29.8422,-3.99825
23.574,-8.26107,-0.107334,-0.00521028,-0.0783974,0.0272827,0.00039971,-0.000449899,0.000177971,0.000435484,-0.000485673,0.198367,0.00731201,1574,997,0.0621541,0.808981,30.6664,-3.23848,30.7162,-4.04085
24.3203,-8.2571,-0.12141,-0.0041776,-0.0762319,0.0249214,0.000445421,-0.000408769,0.000199102,0.000489549,-0.000452898,0.218113,0.00773628,1581,997,0.0629845,0.781897,31.5567,-3.31289,31.5955,-4.09834
25.069,-8.25306,-0.139476,-0.00356256,-0.0742236,0.0229345,0.000458269,-0.000377361,0.000229056,0.000516937,-0.00043603,0.25074,0.00825339,1588,997,0.0612554,0.758949,32.4677,-3.3869,32.5,-4.15437
25.8227,-8.2488,-0.167343,-0.00392746,-0.072308,0.0237127,0.0004225,-0.00035515,0.000267585,0.000505678,-0.000438328,0.301377,0.00861735,1595,997,0.0610369,0.731569,33.4185,-3.4547,33.4541,-4.20858
26.5769,-8.24559,-0.194347,-0.00375251,-0.0701422,0.0242722,0.00038725,-0.000348486,0.000307883,0.000499089,-0.000460325,0.348431,0.00879333,1602,997,0.0650374,0.704838,34.3798,-3.50689,34.413,-4.24165
27.3339,-8.24236,-0.225963,-0.00345177,-0.0677389,0.0263707,0.000384038,-0.000362677,0.000344776,0.00051888,-0.000497518,0.372809,0.00867981,1609,997,0.0762177,0.681219,35.3706,-3.56543,35.3998,-4.27223
28.081,-8.24038,-0.231805,-0.0033253,-0.065565,0.0285389,0.000377148,-0.00039196,0.000383706,0.000535836,-0.000550648,0.392147,0.00838063,1616,997,0.0860938,0.659927,36.2599,-3.61256,36.287,-4.29389
28.8284,-8.23796,-0.236455,-0.00284686,-0.063485,0.0280745,0.000338201,-0.000436704,0.0004331,0.000531864,-0.000630367,0.420486,0.00816005,1623,997,0.0889496,0.639083,37.156,-3.66601,37.1777,-4.32504
29.5783,-8.23423,-0.244947,-0.0025161,-0.06169,0.0263417,0.000275711,-0.000494971,0.000485454,0.000510171,-0.000729431,0.449931,0.00816632,1630,997,0.0854113,0.620555,38.0751,-3.73926,38.0932,-4.38042
