 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.6079,-3.5782,1.04179,0.0747573,0.0663048,-0.0167888,0.000879688,0.00104837,-0.000952361,0.00192011,7.93923e-06,-0.829562,0.0102153,1483,948,0.650677,-0.677825,17.0917,-5.44492,16.3008,-4.75674
14.3353,-3.57149,1.04581,0.0726168,0.0662736,-0.0129514,0.000987888,0.00147488,-0.00113187,0.00238915,7.36162e-05,-0.891346,0.0101954,1490,948,0.643528,-0.674818,17.7617,-5.55712,16.994,-4.86368
15.0651,-3.56723,1.04547,0.0724114,0.0667009,-0.0128248,0.00127233,0.00180309,-0.00138276,0.0029457,0.000129718,-0.880205,0.00854568,1497,948,0.641056,-0.669477,18.4789,-5.62341,17.7137,-4.91613
15.7984,-3.56415,1.03814,0.0743967,0.0652636,-0.0176816,0.00118763,0.00223141,-0.00169132,0.00347954,-6.04914e-05,-0.935048,0.0115688,1504,948,0.641089,-0.666371,19.2572,-5.61431,18.4709,-4.9381
16.5352,-3.56168,1.02387,0.088627,0.057589,-0.0544733,0.00123879,0.00245109,-0.00179914,0.00374345,-5.3567e-05,-0.947883,0.0210672,1511,948,0.638474,-0.660883,20.2037,-5.43345,19.2657,-4.94149
-31.745,-4.57228,1.43578,0.0661192,0.0662257,-0.0226098,0.000173589,3.43504e-05,4.75425e-05,0.000188273,1.96658e-05,0.299576,0.00884861,1035,955,0.604193,-0.698498,-13.0985,-0.759822,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0666871,0.06593,-0.0212778,0.000132093,5.29383e-05,-9.71536e-07,0.000132105,5.29264e-05,-0.0122715,0.0078298,1042,955,0.613043,-0.688788,-12.8543,-0.813953,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0661534,0.0658037,-0.0195771,4.30897e-05,7.18038e-05,-3.15133e-05,9.20763e-05,2.28171e-05,-0.999143,0.00804922,1049,955,0.611798,-0.679436,-12.659,-0.884676,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0662348,0.0657743,-0.01839,-4.25352e-05,9.09401e-05,-4.74731e-05,0.000106102,-5.76975e-05,-1.26165,0.00850244,1056,955,0.615352,-0.680466,-12.4091,-0.937241,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0663002,0.0659934,-0.0191809,-9.59733e-05,0.000109685,-5.55712e-05,0.00012374,-0.000110029,-1.32307,0.00878336,1063,955,0.612792,-0.685562,-12.1123,-0.988589,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0672094,0.0663386,-0.0223296,-0.000121565,0.000124695,-5.56868e-05,0.000136702,-0.000133572,-1.35843,0.00918234,1070,955,0.611617,-0.689862,-11.7692,-1.03964,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0678013,0.0663687,-0.024148,-0.000132781,0.000135998,-4.72682e-05,0.000144069,-0.000140851,-1.40169,0.00902154,1077,955,0.611145,-0.682585,-11.4381,-1.119,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0670898,0.066096,-0.0226468,-0.000135023,0.000142625,-3.47861e-05,0.000146917,-0.000139315,-1.44804,0.00872724,1084,955,0.60759,-0.677861,-11.1493,-1.20073,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0656313,0.0655575,-0.0180476,-0.000141212,0.000149621,-2.21774e-05,0.000151303,-0.000142893,-1.49512,0.00875269,1091,955,0.606032,-0.673931,-10.8265,-1.28059,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0636517,0.0649841,-0.0110414,-0.000128389,0.000147788,-1.33864e-05,0.000148435,-0.000129036,-1.52248,0.0093514,1098,955,0.606725,-0.671504,-10.4131,-1.3573,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0635166,0.0648309,-0.010291,-9.90942e-05,0.000134736,-8.33884e-06,0.000135033,-9.93912e-05,-1.53519,0.00906411,1105,955,0.606914,-0.666524,-10.0194,-1.42824,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.064328,0.0649156,-0.0125362,-6.90172e-05,0.000117403,-2.705e-06,0.000117442,-6.90565e-05,-1.55629,0.00852429,1112,955,0.607344,-0.657659,-9.5953,-1.50218,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0659111,0.0658806,-0.0175382,-4.91545e-05,9.8472e-05,4.44521e-06,9.86058e-05,-4.92882e-05,1.54072,0.00770678,1119,955,0.606903,-0.667746,-9.11905,-1.55109,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0667213,0.0665708,-0.017186,-3.36824e-05,7.99888e-05,7.3019e-06,8.04559e-05,-3.41495e-05,1.50691,0.0074837,1126,955,0.615281,-0.676771,-8.6724,-1.62008,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0664656,0.0666415,-0.0139393,-2.89018e-06,5.96262e-05,2.07572e-06,5.9695e-05,-2.95903e-06,1.53764,0.00760698,1133,955,0.622086,-0.686279,-8.29776,-1.6953,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0658315,0.0664992,-0.0133991,4.61163e-05,4.01162e-05,-1.32043e-05,5.6657e-05,2.95755e-05,-0.673693,0.00782056,1140,955,0.616624,-0.684398,-7.97556,-1.773,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0654666,0.06648,-0.0159844,8.4955e-05,2.51648e-05,-3.44743e-05,0.000100691,9.42889e-06,-0.428209,0.00815428,1147,955,0.60397,-0.679813,-7.59731,-1.84165,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0651397,0.0661735,-0.0170165,8.62806e-05,1.58642e-05,-5.53128e-05,0.00011664,-1.44953e-05,-0.501975,0.00843069,1154,955,0.596579,-0.676552,-7.11975,-1.89534,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0648649,0.0660549,-0.0170947,6.81175e-05,1.31319e-05,-7.24508e-05,0.000118116,-3.68671e-05,-0.604057,0.00801217,1161,955,0.592758,-0.682314,-6.63531,-1.96938,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.0645405,0.0659899,-0.0149168,6.43351e-05,1.79665e-05,-8.12369e-05,0.000125631,-4.33296e-05,-0.646398,0.00805981,1168,955,0.595654,-0.686233,-6.18337,-2.06475,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0647751,0.0662708,-0.0158336,7.55753e-05,2.99931e-05,-8.64185e-05,0.000142158,-3.65892e-05,-0.656469,0.00811892,1175,955,0.594233,-0.689026,-5.73797,-2.15744,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0652834,0.0662244,-0.0182425,7.22047e-05,4.38756e-05,-8.97405e-05,0.000148892,-3.28113e-05,-0.707124,0.00865018,1182,955,0.590707,-0.683515,-5.27225,-2.21954,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0655778,0.0661598,-0.0198351,6.29683e-05,5.76133e-05,-7.87095e-05,0.000139046,-1.84642e-05,-0.768396,0.00875399,1189,955,0.587588,-0.672934,-4.80074,-2.25121,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0659286,0.0661968,-0.0194927,0.000153078,8.29091e-05,-5.31779e-05,0.000181702,5.42848e-05,-0.493796,0.00792808,1196,955,0.591285,-0.667458,-4.32167,-2.29571,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0663947,0.0663383,-0.0178303,0.000392977,7.10407e-05,-3.76865e-05,0.00039733,6.66879e-05,-0.114991,0.00693373,1203,955,0.600437,-0.663873,-3.84935,-2.36317,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0661973,0.0661786,-0.0150788,0.000560852,0.00013124,-2.02457e-05,0.000561804,0.000130288,-0.0469867,0.00662367,1210,955,0.606619,-0.664997,-3.35803,-2.45121,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.0661085,0.0658697,-0.0129657,0.000765807,0.000210785,-2.14989e-05,0.000766639,0.000209954,-0.0386579,0.00705513,1217,955,0.611846,-0.664202,-2.80563,-2.53395,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.0664541,0.0663418,-0.0131602,0.00105518,0.000278405,-1.23595e-05,0.00105538,0.000278208,-0.0159059,0.00807036,1224,955,0.613782,-0.671753,-2.17738,-2.61319,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.0663135,0.065953,-0.0121073,0.00141557,0.00037792,-8.0469e-07,0.00141557,0.000377919,-0.000775492,0.00900214,1231,955,0.615036,-0.669674,-1.52377,-2.69631,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.0664381,0.0658173,-0.0120525,0.00182143,0.00052558,7.03332e-06,0.00182147,0.000525542,0.00542735,0.00940593,1238,955,0.615632,-0.670232,-0.885899,-2.78669,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.0672224,0.0667923,-0.0106123,0.00221924,0.000736311,2.56041e-05,0.00221968,0.000735869,0.017259,0.00985443,1245,955,0.627285,-0.675574,-0.257757,-2.8765,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.069848,0.0671739,-0.013475,0.00255903,0.00102646,5.97512e-05,0.00256135,0.00102413,0.0389089,0.0191445,1252,955,0.642876,-0.680198,0.442288,-2.94181,-0.300559,-2.22611
-2.57895,-4.32886,-0.0489357,0.0659359,0.0659577,-0.000275901,0.00105332,-0.000197193,0.000152442,0.00107164,-0.000215508,0.119571,0.024724,1322,955,0.641129,-0.660376,7.45685,-3.61237,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.0700397,0.0648751,0.00105979,0.000998764,-7.4918e-05,9.44005e-05,0.001007,-8.31548e-05,0.0870325,0.0104874,1329,955,0.685411,-0.650778,7.98338,-3.69278,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.0691293,0.0623106,0.0100503,0.00109011,0.000117483,9.46329e-05,0.00109923,0.000108361,0.0960953,0.00877124,1336,955,0.707394,-0.638556,8.42363,-3.69846,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.069915,0.0632101,0.00281561,0.00146639,0.000383958,0.000164518,0.00149084,0.000359506,0.147551,0.00799564,1343,955,0.68921,-0.642395,8.88007,-3.75435,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0707196,0.06364,-0.00433484,0.00218907,0.000736636,0.000303299,0.00224986,0.000675845,0.197811,0.00812705,1350,955,0.671361,-0.640579,9.29654,-3.8412,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.0699052,0.0642616,-0.00837599,0.00327317,0.00116128,0.00051115,0.00339038,0.00104407,0.225411,0.00940376,1357,955,0.648462,-0.642939,9.67297,-3.94975,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.0640639,0.0631464,-0.00375754,0.0046871,0.00162335,0.000760802,0.00486562,0.00144483,0.230481,0.0150962,1364,955,0.607163,-0.635806,10.0038,-4.01921,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.0761357,0.066553,-0.00510259,0.00639558,0.00210485,0.00105677,0.00664173,0.0018587,0.228849,0.0348011,1371,955,0.719109,-0.65783,10.5018,-4.12455,9.69837,-3.399
10.0312,-4.27753,0.878559,0.056139,0.0724175,0.00734609,0.00177362,-0.00174136,-0.00159044,0.00238642,-0.00235416,-0.367771,0.0398938,1448,955,0.56347,-0.711504,14.1094,-4.99209,13.5187,-4.18825
10.7467,-4.27179,0.90476,0.0782047,0.0693552,-0.0246118,0.00179752,-0.00107887,-0.00113403,0.00219084,-0.00147219,-0.333848,0.0193934,1455,955,0.658386,-0.686306,14.9065,-5.03548,14.0773,-4.29742
11.4657,-4.26753,0.923406,0.076685,0.0655413,-0.01884,0.00184224,-0.000361741,-0.000955528,0.00219882,-0.000718318,-0.357167,0.00961225,1462,955,0.664409,-0.664417,15.4877,-5.05472,14.6757,-4.36947
12.188,-4.26395,0.935214,0.0707801,0.0630479,-0.0109044,0.00179469,0.000302571,-0.000918984,0.00223232,-0.000135066,-0.444442,0.00926488,1469,955,0.63632,-0.659688,16.0596,-5.0665,15.311,-4.42168
12.9118,-4.26003,0.945161,0.0765975,0.0634462,-0.0217027,0.0017264,0.000955638,-0.00102465,0.00243575,0.000246291,-0.605527,0.0130302,1476,955,0.651309,-0.671146,16.7736,-5.11162,15.9625,-4.479
13.6377,-4.25427,0.951284,0.0755679,0.0639025,-0.0180252,0.00171443,0.00160275,-0.00123404,0.00289389,0.000423289,-0.762789,0.0185179,1483,955,0.654097,-0.677733,17.4381,-5.20957,16.6385,-4.57122
14.3657,-4.24809,0.954124,0.0698977,0.0609253,-0.00516014,0.0018042,0.00215887,-0.00156076,0.00355234,0.000410735,-0.841967,0.0232596,1490,955,0.64722,-0.674698,18.0752,-5.2595,17.3367,-4.66908
-31.7233,-5.22857,1.35066,0.0657842,0.0660425,-0.0220507,0.000219818,-5.47539e-05,1.88622e-05,0.000221108,-5.60436e-05,0.0682693,0.00930564,1035,962,0.602324,-0.693781,-12.7915,-0.818314,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.0663259,0.0656316,-0.0218723,0.000176328,-2.68355e-05,-2.66537e-05,0.000179767,-3.02741e-05,-0.128301,0.00867259,1042,962,0.607518,-0.687352,-12.565,-0.863773,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.0664369,0.0656233,-0.0209069,8.01462e-05,4.29616e-06,-5.29119e-05,0.000107321,-2.28785e-05,-0.474456,0.00812214,1049,962,0.610666,-0.684312,-12.389,-0.919347,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.0668043,0.0662028,-0.0185807,-1.59415e-05,3.60196e-05,-6.67354e-05,8.16534e-05,-6.15753e-05,-0.971025,0.00806888,1056,962,0.620514,-0.69301,-12.165,-0.97731,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.0671158,0.06661,-0.0185018,-8.06852e-05,6.54066e-05,-7.40074e-05,9.63454e-05,-0.000111624,-1.17483,0.00858651,1063,962,0.623035,-0.6952,-11.8662,-1.03033,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.0676447,0.0666479,-0.0201718,-0.000116046,8.85056e-05,-7.37734e-05,0.000112336,-0.000139877,-1.25835,0.00907705,1070,962,0.622461,-0.690772,-11.5271,-1.08364,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.0675057,0.0662539,-0.0235073,-0.000133557,0.000106141,-6.5539e-05,0.000122891,-0.000150306,-1.32059,0.00916453,1077,962,0.609982,-0.675015,-11.1733,-1.16301,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.0665816,0.0657769,-0.0232343,-0.000138987,0.000117563,-5.37333e-05,0.000128362,-0.000149786,-1.37245,0.00875255,1084,962,0.600518,-0.664722,-10.8454,-1.24886,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.0651234,0.0654268,-0.0177779,-0.00014704,0.000129856,-4.06815e-05,0.000135709,-0.000152893,-1.4279,0.00872385,1091,962,0.601568,-0.663328,-10.4845,-1.32749,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.0636371,0.0650411,-0.011698,-0.000138121,0.000133018,-3.08251e-05,0.000136478,-0.000141581,-1.45901,0.00943791,1098,962,0.604408,-0.664057,-10.0646,-1.39787,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.0636349,0.0649508,-0.0110549,-0.000111908,0.000122483,-2.46832e-05,0.000125054,-0.000114479,-1.46701,0.0091134,1105,962,0.605602,-0.66134,-9.65505,-1.4695,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.0646205,0.0655269,-0.0132996,-8.09027e-05,0.00010522,-1.92326e-05,0.000107187,-8.28693e-05,-1.4689,0.00892964,1112,962,0.607759,-0.65718,-9.23618,-1.54202,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.0658572,0.0665141,-0.0169555,-5.68805e-05,8.50393e-05,-1.30516e-05,8.62296e-05,-5.80708e-05,-1.47985,0.00769503,1119,962,0.608015,-0.666407,-8.82985,-1.5914,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.066015,0.0671954,-0.0169054,-3.62875e-05,6.56136e-05,-1.13174e-05,6.68554e-05,-3.75293e-05,-1.46151,0.00752652,1126,962,0.608907,-0.679719,-8.41085,-1.64361,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.065605,0.0671108,-0.0145348,-1.93613e-06,4.5346e-05,-1.77321e-05,5.12571e-05,-7.84721e-06,-1.24903,0.00758016,1133,962,0.611413,-0.686038,-8.0198,-1.70953,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.0652222,0.0669676,-0.0123394,5.00601e-05,2.63844e-05,-3.49298e-05,7.51035e-05,1.34104e-06,-0.62202,0.00767747,1140,962,0.61368,-0.683284,-7.6623,-1.7821,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.0652985,0.0668512,-0.0134176,9.15038e-05,1.27254e-05,-5.74068e-05,0.000121735,-1.75061e-05,-0.484716,0.00820224,1147,962,0.610231,-0.675612,-7.25062,-1.84308,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.0652723,0.0664556,-0.0145375,9.37728e-05,5.88747e-06,-7.8342e-05,0.000139655,-3.99943e-05,-0.529808,0.00821466,1154,962,0.605612,-0.669143,-6.78032,-1.8883,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.065299,0.0662082,-0.0161713,7.4283e-05,6.50005e-06,-9.62296e-05,0.000142415,-6.16318e-05,-0.616084,0.00789248,1161,962,0.599895,-0.67231,-6.30818,-1.94348,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.0651525,0.0659226,-0.0159005,6.75538e-05,1.61593e-05,-0.000107454,0.000152341,-6.86279e-05,-0.66803,0.00770636,1168,962,0.598509,-0.676143,-5.8633,-2.02499,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.0654352,0.0659688,-0.0170885,7.60711e-05,3.05707e-05,-0.000112556,0.000168153,-6.15114e-05,-0.68568,0.00749767,1175,962,0.596715,-0.679032,-5.43426,-2.10757,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.0658137,0.0659268,-0.0183047,7.07796e-05,4.16234e-05,-0.000110918,0.000168074,-5.56705e-05,-0.720057,0.00760152,1182,962,0.595736,-0.676811,-4.9936,-2.17362,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.0662273,0.0662687,-0.0198602,6.74393e-05,5.25647e-05,-9.71821e-05,0.000157468,-3.74643e-05,-0.747208,0.00772726,1189,962,0.593927,-0.674191,-4.53296,-2.21091,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.066706,0.0668472,-0.01903,0.000167193,8.31972e-05,-7.09353e-05,0.000207631,4.27594e-05,-0.518119,0.00728127,1196,962,0.600457,-0.675353,-4.06594,-2.24724,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.06688,0.0666987,-0.0168531,0.00042552,6.93591e-05,-3.35926e-05,0.00042866,6.62183e-05,-0.0932233,0.00722656,1203,962,0.608396,-0.672728,-3.56479,-2.3158,-4.27995,-1.6017
-14.178,-5.10461,0.733495,0.0664134,0.0662472,-0.0140055,0.000600992,0.00013388,1.10161e-05,0.000601252,0.00013362,0.023566,0.00708052,1210,962,0.612221,-0.670278,-3.04779,-2.40054,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,0.0660719,0.0655623,-0.0113677,0.000810447,0.000232184,3.62446e-05,0.00081271,0.000229922,0.0623531,0.00707351,1217,962,0.616678,-0.664559,-2.4864,-2.48791,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,0.0667523,0.0662915,-0.0121689,0.00111527,0.00031521,7.95777e-05,0.00112311,0.000307371,0.0981823,0.00753096,1224,962,0.619926,-0.668898,-1.87992,-2.57645,-2.59,-1.86453
-12.02,-5.08367,0.587961,0.0666485,0.0662545,-0.0112132,0.00149015,0.000441096,0.000130087,0.00150604,0.000425205,0.121551,0.00834658,1231,962,0.62121,-0.668759,-1.24646,-2.65306,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,0.0662873,0.0667137,-0.0120431,0.00190323,0.000631977,0.00018177,0.00192871,0.000606498,0.139268,0.00910496,1238,962,0.614005,-0.673078,-0.603751,-2.74233,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,0.0663774,0.0682205,-0.00363368,0.0022868,0.000908584,0.000246923,0.0023297,0.000865681,0.172035,0.0110809,1245,962,0.641972,-0.692105,0.0419376,-2.82982,-0.658456,-2.09516
-9.847,-5.06305,0.419243,0.0791659,0.0710108,-0.0118943,0.00256186,0.00129044,0.000330967,0.00264286,0.00120945,0.240007,0.0297362,1252,962,0.740147,-0.720545,0.855498,-2.92191,0.01563,-2.16456
-2.57022,-5.00029,-0.0863079,0.0608237,0.0760051,0.00528005,0.000910181,-0.000433101,5.18334e-05,0.000912178,-0.000435098,0.0385108,0.0394424,1322,962,0.609376,-0.733624,7.5147,-3.67428,6.87747,-2.81637
-1.86118,-4.99423,-0.0713896,0.0712739,0.0687164,-0.00158996,0.00066163,-0.000324486,-6.69333e-05,0.000666153,-0.000329008,-0.0674633,0.012948,1329,962,0.688012,-0.68222,8.08728,-3.67935,7.33685,-2.92832
-1.15486,-4.99109,-0.0471582,0.0691025,0.0619339,0.0087663,0.000787179,-0.000116157,-8.17627e-05,0.00079452,-0.000123498,-0.0895422,0.0101708,1336,962,0.7027,-0.636304,8.48906,-3.65016,7.76542,-2.98671
-0.449377,-4.9887,-0.0189037,0.0681918,0.0633136,0.00108487,0.00125458,0.000185519,-1.20364e-05,0.00125471,0.000185384,-0.011257,0.00845778,1343,962,0.666345,-0.647318,8.90252,-3.70752,8.18528,-3.03247
0.25942,-4.98568,0.0018006,0.0695479,0.0645782,-0.00715552,0.00212831,0.000573989,0.000151796,0.002143,0.000559303,0.0964461,0.0082405,1350,962,0.649977,-0.652234,9.37942,-3.77514,8.64467,-3.08544
0.968075,-4.9819,0.0246582,0.0727186,0.0642331,-0.0127486,0.00343713,0.00105091,0.000422464,0.00350972,0.000978324,0.170155,0.0102034,1357,962,0.660527,-0.642966,9.87344,-3.84253,9.10328,-3.15558
1.67554,-4.97864,0.0524942,0.0650726,0.0651968,-0.0103887,0.00519462,0.00162021,0.000802257,0.00536642,0.0014484,0.210965,0.0160332,1364,962,0.593423,-0.654963,10.238,-3.91575,9.54925,-3.21872
2.37829,-4.97586,0.0949823,0.0688446,0.0692645,-0.00678771,0.0074745,0.00231314,0.0013409,0.00780208,0.00198557,0.239599,0.0315636,1371,962,0.641911,-0.692893,10.6694,-4.03006,9.9423,-3.28346
3.0775,-4.97352,0.148713,0.0966174,0.0707781,-0.0278583,0.0102648,0.00290759,0.00201978,0.0107828,0.00238957,0.25106,0.0385646,1378,962,0.836624,-0.70515,11.3232,-4.09617,10.2966,-3.34801
10.7813,-4.94582,0.800708,0.0761261,0.0663368,-0.0223442,0.00366364,-0.00100389,-0.00105327,0.00389031,-0.00123056,-0.211976,0.0333497,1455,962,0.646959,-0.680823,15.2783,-4.82029,14.4715,-4.13648
11.5025,-4.94163,0.814133,0.0804187,0.0654229,-0.0246222,0.00350916,-0.000126977,-0.000923651,0.00373034,-0.00034815,-0.235029,0.0203869,1462,962,0.678923,-0.664635,15.9441,-4.88388,15.0919,-4.20536
-31.699,-5.88482,1.25611,0.0660922,0.0657995,-0.0208066,0.000237099,-0.000111139,2.61014e-06,0.000237118,-0.000111159,0.00749472,0.0109879,1035,969,0.609032,-0.688237,-12.4395,-0.874062,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.0662458,0.0651941,-0.0213447,0.000193246,-8.18139e-05,-4.32676e-05,0.000199891,-8.84595e-05,-0.152401,0.0101385,1042,969,0.608154,-0.677354,-12.2232,-0.906692,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.0665891,0.0652174,-0.0225887,9.63259e-05,-4.59312e-05,-6.77562e-05,0.000123433,-7.3038e-05,-0.380561,0.00927331,1049,969,0.607084,-0.678309,-12.0302,-0.950749,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.0670351,0.0665011,-0.0202419,-2.69555e-06,-7.58736e-06,-8.0485e-05,7.53807e-05,-8.56636e-05,-0.770208,0.00798908,1056,969,0.617764,-0.69858,-11.8383,-1.01997,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.067512,0.067089,-0.0192535,-7.25268e-05,2.87144e-05,-8.70476e-05,7.879e-05,-0.000122602,-1.04876,0.00834347,1063,969,0.62468,-0.702336,-11.5572,-1.08349,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.0678406,0.0668985,-0.0201475,-0.000112796,5.83604e-05,-8.66154e-05,9.45436e-05,-0.00014898,-1.17509,0.00878356,1070,969,0.624404,-0.691476,-11.2251,-1.13483,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.0674308,0.0661618,-0.0232835,-0.000132736,8.24838e-05,-7.91291e-05,0.000108445,-0.000158697,-1.25377,0.00900275,1077,969,0.609802,-0.671816,-10.8676,-1.19372,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.0664673,0.0655659,-0.0230353,-0.000138478,9.99707e-05,-6.89238e-05,0.00011846,-0.000156967,-1.30871,0.00854147,1084,969,0.599855,-0.657797,-10.5129,-1.27255,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.0647596,0.0654001,-0.0163142,-0.000146867,0.000119532,-5.57802e-05,0.00013074,-0.000158075,-1.37251,0.00882327,1091,969,0.602231,-0.657646,-10.1188,-1.35385,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.0639929,0.0655112,-0.012449,-0.00014225,0.000130904,-4.44612e-05,0.000137959,-0.000149305,-1.41344,0.00941989,1098,969,0.605524,-0.661086,-9.68837,-1.44322,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.0641284,0.0657889,-0.0111347,-0.000120452,0.000126741,-3.6837e-05,0.000132114,-0.000125824,-1.42597,0.00930393,1105,969,0.610134,-0.659456,-9.26921,-1.52152,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.0653244,0.0662098,-0.0149374,-8.93926e-05,0.000113707,-3.16988e-05,0.000118539,-9.42251e-05,-1.41951,0.008793,1112,969,0.609626,-0.660568,-8.85162,-1.5701,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.0660233,0.0668292,-0.0182108,-6.22336e-05,9.65311e-05,-2.73987e-05,0.000101126,-6.6829e-05,-1.40462,0.00840157,1119,969,0.605652,-0.670035,-8.43085,-1.59519,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.0657821,0.0676728,-0.0186012,-3.8068e-05,7.96991e-05,-2.76397e-05,8.58635e-05,-4.42323e-05,-1.35136,0.0082237,1126,969,0.60112,-0.683932,-8.02867,-1.63794,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.0654384,0.0678091,-0.01656,-2.13496e-06,6.3355e-05,-3.5267e-05,7.87348e-05,-1.75148e-05,-1.15956,0.00804154,1133,969,0.603206,-0.688212,-7.63657,-1.70376,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.0650968,0.0676441,-0.0125543,5.03188e-05,5.03226e-05,-5.44976e-05,0.000104818,-4.17693e-06,-0.785416,0.00768196,1140,969,0.611558,-0.685334,-7.25428,-1.76467,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.0652278,0.067497,-0.0106715,9.19962e-05,3.96492e-05,-7.89476e-05,0.000148996,-1.73505e-05,-0.625335,0.00809408,1147,969,0.618018,-0.67551,-6.86113,-1.83045,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.0653443,0.067235,-0.0129301,9.54544e-05,3.58738e-05,-0.000100452,0.00017044,-3.91123e-05,-0.641248,0.00824641,1154,969,0.611248,-0.669247,-6.40824,-1.87798,-7.10523,-1.14314
