 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.82009,1.11458,1.08972,-0.966067,-0.852917,-0.756977,0.0514812,-0.0466119,0.0347707,0.0625559,-0.0576866,0.308348,0.015198,1427,899,-12.0382,9.1143,1.0009,4.23862,11.0149,-5.16082
8.52477,1.1208,1.13905,-0.91672,-0.798208,-0.676926,0.0590078,-0.0457545,0.0306095,0.0672957,-0.0540424,0.26442,0.0155526,1434,899,-11.2747,8.50561,1.92678,3.4994,11.4517,-5.28776
9.23193,1.12535,1.18326,-0.863729,-0.755702,-0.576405,0.0631727,-0.0434909,0.0260217,0.0691823,-0.0495006,0.226968,0.0140534,1441,899,-10.3991,8.0114,2.91953,2.91981,11.918,-5.37448
9.93992,1.12951,1.22682,-0.808554,-0.711646,-0.475698,0.0649593,-0.0403868,0.0213491,0.0691214,-0.0445489,0.192539,0.0144288,1448,899,-9.50019,7.49762,3.94972,2.33628,12.3952,-5.45215
10.6452,1.13352,1.27902,-0.746368,-0.680515,-0.387048,0.0649447,-0.0366293,0.0170778,0.0677391,-0.0394237,0.162192,0.0131561,1455,899,-8.57553,7.14807,5.03132,1.86575,12.8443,-5.53576
11.3518,1.13763,1.32925,-0.696695,-0.657525,-0.306581,0.0635627,-0.0326721,0.0133418,0.0653782,-0.0344876,0.135241,0.0139838,1462,899,-7.7997,6.87273,6.002,1.49825,13.3099,-5.61899
12.0616,1.1418,1.37264,-0.653084,-0.630785,-0.224622,0.0613864,-0.0286066,0.0104055,0.0625738,-0.029794,0.113629,0.0133164,1469,899,-7.07574,6.55785,6.94797,1.09605,13.8123,-5.69605
12.7768,1.14727,1.40371,-0.628449,-0.599135,-0.14527,0.058958,-0.0249723,0.00791786,0.0596984,-0.0257127,0.0932424,0.013094,1476,899,-6.54307,6.19583,7.75645,0.626242,14.3748,-5.78628
13.4953,1.15473,1.42808,-0.606444,-0.581984,-0.0743155,0.0562461,-0.0217221,0.00582166,0.0566784,-0.0221544,0.0741194,0.0143952,1483,899,-6.06412,5.97102,8.5778,0.295663,14.974,-5.91053
14.2183,1.16304,1.44247,-0.578602,-0.559331,-0.00413238,0.0534133,-0.0188383,0.00408596,0.0536436,-0.0190686,0.0563125,0.014754,1490,899,-5.53106,5.70893,9.5135,-0.117277,15.6235,-6.04105
14.9452,1.16938,1.44869,-0.537417,-0.540617,0.0471215,0.0507002,-0.0162698,0.0026093,0.0508017,-0.0163713,0.0388836,0.0124306,1497,899,-4.93916,5.48723,10.637,-0.419108,16.3154,-6.12217
15.6748,1.17648,1.44994,-0.494922,-0.519197,0.103412,0.0482404,-0.0140241,0.00135683,0.04827,-0.0140537,0.0217776,0.0105312,1504,899,-4.31552,5.23954,11.8051,-0.766555,17.0367,-6.21345
16.4046,1.1841,1.45252,-0.462005,-0.499601,0.152304,0.046015,-0.0121943,0.000376162,0.0460174,-0.0121967,0.00646187,0.00916106,1511,899,-3.81097,5.01812,12.8769,-1.10676,17.7609,-6.31644
17.1372,1.19251,1.45014,-0.431447,-0.482468,0.183912,0.0441272,-0.0106375,-0.000490525,0.0441316,-0.0106419,-0.00895601,0.00917217,1518,899,-3.39371,4.83485,13.9552,-1.4269,18.5144,-6.43016
17.8756,1.20049,1.43497,-0.408196,-0.466817,0.211221,0.042558,-0.00934331,-0.00124324,0.0425878,-0.00937307,-0.0239357,0.00921286,1525,899,-3.06228,4.66098,15.0197,-1.69907,19.3301,-6.52099
18.6212,1.21056,1.40376,-0.389441,-0.453437,0.239951,0.0410801,-0.00835943,-0.0018256,0.0411474,-0.00842675,-0.0368591,0.00937581,1532,899,-2.7679,4.50114,16.1139,-1.96593,20.2218,-6.63758
19.3664,1.22119,1.37575,-0.365041,-0.438312,0.255673,0.0393997,-0.00742904,-0.00231374,0.0395138,-0.00754308,-0.0492487,0.00922347,1539,899,-2.46926,4.33008,17.2633,-2.25829,21.1087,-6.76849
20.1067,1.22962,1.362,-0.330831,-0.419698,0.253558,0.0375813,-0.00665112,-0.00259852,0.0377334,-0.00680326,-0.058479,0.00923522,1546,899,-2.14609,4.14585,18.4645,-2.56,21.9438,-6.86908
20.8436,1.2368,1.35867,-0.296332,-0.401431,0.246175,0.0357299,-0.00600361,-0.00270846,0.0359049,-0.00617865,-0.064538,0.00897443,1553,899,-1.84115,3.96139,19.6329,-2.83383,22.7435,-6.95493
21.5826,1.24453,1.352,-0.268587,-0.38522,0.238818,0.0338731,-0.00544683,-0.00265219,0.0340512,-0.00562492,-0.0670467,0.00878819,1560,899,-1.60111,3.80384,20.7519,-3.09918,23.5656,-7.04796
22.3294,1.2546,1.32842,-0.250481,-0.372849,0.232518,0.0319084,-0.00490415,-0.00249087,0.0320761,-0.00507193,-0.0672551,0.00831119,1567,899,-1.44889,3.67755,21.849,-3.34782,24.4678,-7.1708
23.0763,1.26391,1.3066,-0.23345,-0.36186,0.219534,0.0297837,-0.0043365,-0.00226966,0.029934,-0.00448682,-0.0661312,0.00829972,1574,899,-1.33319,3.56885,22.9348,-3.56397,25.3708,-7.27939
23.825,1.27347,1.28231,-0.213846,-0.351436,0.199114,0.0276023,-0.00377637,-0.00194322,0.0277222,-0.00389626,-0.0616145,0.012272,1581,899,-1.22254,3.4602,24.0654,-3.76326,26.2929,-7.39034
-31.7735,0.0332418,1.60732,0.543933,-0.186607,-0.00380024,0.0218265,-0.00677243,-0.00298622,0.022135,-0.00708091,-0.102937,0.0108409,1035,906,5.5441,2.0273,-8.54702,2.3628,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.559171,-0.193642,0.00426615,0.0237221,-0.00719024,-0.0033097,0.0240725,-0.00754063,-0.105474,0.0103544,1042,906,5.71908,2.09918,-8.15987,2.34596,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.571201,-0.200121,0.0135032,0.0254222,-0.00753806,-0.00354158,0.0257985,-0.00791431,-0.10584,0.0100882,1049,906,5.86489,2.16667,-7.82233,2.30334,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.586047,-0.205656,0.0207961,0.0272121,-0.00785102,-0.00369986,0.0275983,-0.00823717,-0.103994,0.00975442,1056,906,6.03342,2.22763,-7.43647,2.25169,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.604689,-0.21211,0.0272538,0.0292808,-0.00815413,-0.0038144,0.0296655,-0.00853885,-0.100518,0.0100502,1063,906,6.23791,2.29392,-6.98178,2.19369,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.63005,-0.218493,0.0293616,0.031531,-0.00845464,-0.00390824,0.0319095,-0.00883306,-0.0965237,0.0103527,1070,906,6.49707,2.35956,-6.39924,2.14619,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.655988,-0.224618,0.0362731,0.033819,-0.0087585,-0.00399116,0.0341899,-0.0091294,-0.0926633,0.0104246,1077,906,6.77624,2.42055,-5.79082,2.10113,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.680066,-0.230296,0.0413385,0.0360796,-0.00907446,-0.00408412,0.036446,-0.00944089,-0.0894809,0.0099642,1084,906,7.0306,2.47718,-5.19465,2.0898,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.701642,-0.235406,0.0458013,0.0382512,-0.00942557,-0.00421859,0.0386216,-0.00979597,-0.0875764,0.00918367,1091,906,7.25735,2.5294,-4.60134,2.06753,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.721226,-0.239141,0.0458101,0.0405296,-0.00982531,-0.00439183,0.0409098,-0.0102055,-0.0863486,0.00864444,1098,906,7.4497,2.57391,-3.99874,2.02277,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.752462,-0.242412,0.0449425,0.0427765,-0.0102851,-0.00463192,0.0431778,-0.0106864,-0.0864223,0.00956921,1105,906,7.75658,2.61785,-3.25283,1.95618,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.788922,-0.24724,0.0522985,0.0448655,-0.0108123,-0.00491838,0.0452967,-0.0112434,-0.0874342,0.0103392,1112,906,8.14146,2.66967,-2.48937,1.89254,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.829609,-0.254349,0.0520215,0.0467514,-0.0114158,-0.00522863,0.0472177,-0.0118821,-0.0889396,0.0106112,1119,906,8.54476,2.7356,-1.66361,1.86684,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.868242,-0.263769,0.057072,0.0483461,-0.0121029,-0.00557853,0.0488566,-0.0126134,-0.0912578,0.0100211,1126,906,8.94343,2.82777,-0.863483,1.86511,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.899239,-0.272032,0.05714,0.0496057,-0.0128963,-0.00599312,0.0501752,-0.0134658,-0.0947366,0.00934947,1133,906,9.24886,2.92277,-0.149668,1.85593,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.928027,-0.279505,0.0487638,0.0505193,-0.0138145,-0.00647336,0.0511642,-0.0144594,-0.0992953,0.0104534,1140,906,9.50479,3.01814,0.526088,1.84865,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.963166,-0.290692,0.0327791,0.0512557,-0.0148595,-0.00703071,0.0519951,-0.0155989,-0.104779,0.0110891,1147,906,9.79993,3.15019,1.26002,1.87403,-8.83527,-1.12302
-19.913,0.160555,1.25873,1.00279,-0.307799,0.0199232,0.051939,-0.0160327,-0.00767074,0.0527939,-0.0168876,-0.110992,0.0113927,1154,906,10.1493,3.33681,2.07343,1.95857,-8.45104,-1.22635
-19.2101,0.168855,1.24048,1.04265,-0.327057,0.00573607,0.0525818,-0.0173528,-0.0083763,0.0535711,-0.0183421,-0.117558,0.0110749,1161,906,10.4957,3.53279,2.90869,2.07015,-8.04821,-1.33966
-18.5074,0.176666,1.22501,1.08239,-0.340968,-0.0107567,0.0533024,-0.0188419,-0.00915999,0.0544473,-0.0199867,-0.124339,0.0104656,1168,906,10.8322,3.68079,3.74055,2.12703,-7.64899,-1.44528
-17.8062,0.183129,1.216,1.11794,-0.34755,-0.0416685,0.0541617,-0.0205185,-0.0100487,0.0554902,-0.021847,-0.131442,0.00960759,1175,906,11.0786,3.77433,4.52,2.12032,-7.26866,-1.52895
-17.1032,0.189367,1.20365,1.15502,-0.351089,-0.0733816,0.0552886,-0.0223657,-0.011098,0.0568435,-0.0239207,-0.139204,0.00991486,1182,906,11.3359,3.83911,5.33683,2.08757,-6.86655,-1.60419
-16.3979,0.195305,1.18592,1.18753,-0.358354,-0.103488,0.056721,-0.0243715,-0.012307,0.0585476,-0.0261982,-0.147346,0.0111382,1189,906,11.5513,3.94644,6.13363,2.10076,-6.43416,-1.66729
-15.6892,0.203089,1.16005,1.22048,-0.371271,-0.13043,0.0583278,-0.0265098,-0.0136725,0.0604768,-0.0286588,-0.155903,0.0122373,1196,906,11.7803,4.10804,6.97361,2.14511,-5.95995,-1.76048
-14.9773,0.211878,1.12649,1.25766,-0.39442,-0.166419,0.0600624,-0.0288039,-0.0152174,0.0625959,-0.0313374,-0.164979,0.012747,1203,906,12.0211,4.3481,7.90345,2.32195,-5.44573,-1.86653
-14.2586,0.22234,1.07465,1.30233,-0.417953,-0.211823,0.0619068,-0.0312434,-0.0170017,0.0649129,-0.0342495,-0.175004,0.0126591,1210,906,12.3033,4.60444,9.00087,2.48396,-4.84751,-1.98846
-13.5429,0.230558,1.03402,1.34692,-0.436857,-0.259321,0.0635562,-0.0338194,-0.0191217,0.0671766,-0.0374398,-0.187117,0.01305,1217,906,12.5758,4.81286,10.0589,2.63435,-4.28789,-2.07462
-12.8292,0.237836,1.0018,1.39581,-0.450386,-0.308812,0.0646094,-0.0364941,-0.0216304,0.0690427,-0.0409274,-0.202157,0.0137994,1224,906,12.8819,5.00069,11.1352,2.70606,-3.75515,-2.14947
-12.1155,0.244949,0.971509,1.44467,-0.465191,-0.363565,0.065102,-0.0392673,-0.0245759,0.0705993,-0.0447646,-0.220065,0.0134267,1231,906,13.1681,5.20061,12.213,2.79927,-3.22233,-2.22258
-11.3982,0.253568,0.933168,1.49271,-0.494267,-0.414979,0.0649458,-0.0418248,-0.0282847,0.0719759,-0.0488549,-0.24361,0.0131834,1238,906,13.4558,5.53912,13.3199,3.02649,-2.64791,-2.31863
-10.6693,0.264659,0.862233,1.541,-0.50949,-0.444554,0.0634125,-0.0439336,-0.032611,0.0725429,-0.053064,-0.27299,0.0144105,1245,906,13.8151,5.72804,14.5574,3.07239,-1.92992,-2.43243
-9.94282,0.274806,0.801081,1.58869,-0.530029,-0.456999,0.0599632,-0.0457104,-0.0373183,0.0718132,-0.0575604,-0.307469,0.015292,1252,906,14.225,5.94812,15.7458,3.19133,-1.24446,-2.53624
-9.21585,0.284658,0.740968,1.63811,-0.549043,-0.467623,0.0547568,-0.0471945,-0.0423236,0.0700367,-0.0624744,-0.346464,0.015661,1259,906,14.6568,6.14653,16.9548,3.30339,-0.555185,-2.63464
-8.48848,0.294242,0.682107,1.69526,-0.587632,-0.475535,0.0470508,-0.0479147,-0.0475824,0.0667893,-0.0676531,-0.393223,0.0149411,1266,906,15.1741,6.53682,18.2465,3.63566,0.137027,-2.7284
-7.75576,0.304784,0.610074,1.74402,-0.630073,-0.465671,0.0366754,-0.047574,-0.0526339,0.061966,-0.0728645,-0.447926,0.0155901,1273,906,15.6675,6.96605,19.503,3.98468,0.892159,-2.82826
-7.0184,0.315517,0.527038,1.77595,-0.676391,-0.438336,0.0235921,-0.0457843,-0.0565911,0.0552802,-0.0774725,-0.51045,0.0186696,1280,906,16.0538,7.44508,20.6273,4.35385,1.70116,-2.92041
-6.28222,0.326559,0.450109,1.81566,-0.732033,-0.399999,0.00867725,-0.0424882,-0.058308,0.0467679,-0.0805788,-0.578668,0.0204584,1287,906,16.5551,8.01105,21.8123,4.80804,2.49303,-3.02498
-5.55051,0.33773,0.388703,1.86714,-0.788931,-0.366595,-0.0057961,-0.0368509,-0.0558008,0.0365974,-0.0792444,-0.649699,0.0350273,1294,906,17.1558,8.57883,23.0693,5.27374,3.22865,-3.14786
5.74559,0.426046,0.830901,-1.10736,-1.03707,-0.934521,0.0122996,-0.039875,0.0286549,0.0249634,-0.0525388,0.416134,0.0444012,1406,906,-14.0283,11.0824,-1.23504,6.76206,10.175,-4.66268
6.43948,0.428412,0.904898,-1.04186,-0.959522,-0.901317,0.0313352,-0.0457873,0.0306179,0.0420124,-0.0564645,0.335538,0.0244377,1413,906,-13.2815,10.2707,-0.261977,5.85138,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.988359,-0.887424,-0.82881,0.04656,-0.0487605,0.0296517,0.0550311,-0.0572316,0.278273,0.018382,1420,906,-12.5094,9.48411,0.556431,4.95359,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.951586,-0.81679,-0.753872,0.0572644,-0.0489872,0.0267762,0.0636308,-0.0553536,0.233427,0.015947,1427,906,-11.8897,8.7158,1.17019,4.02596,11.033,-4.99971
8.52395,0.443922,1.12754,-0.902426,-0.769821,-0.672223,0.0637833,-0.0473167,0.0228655,0.0683051,-0.0518385,0.195242,0.0152159,1434,906,-11.1217,8.18851,2.08198,3.35859,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.850518,-0.725662,-0.57466,0.0669615,-0.0443274,0.018727,0.0700282,-0.0473942,0.16232,0.0144073,1441,906,-10.2678,7.69696,3.03968,2.74921,11.9,-5.22069
9.93759,0.452142,1.21918,-0.799137,-0.681875,-0.474689,0.0679138,-0.0406634,0.0146777,0.069863,-0.0426125,0.132026,0.0142943,1448,906,-9.40837,7.20223,4.03763,2.15673,12.385,-5.29706
10.6441,0.456033,1.26819,-0.738562,-0.655361,-0.385073,0.0672305,-0.0365419,0.0111239,0.0684095,-0.0377209,0.105597,0.0129518,1455,906,-8.49526,6.88964,5.11582,1.75078,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.686226,-0.63304,-0.301893,0.0653195,-0.0323882,0.00814926,0.0659945,-0.0330632,0.0826436,0.0134172,1462,906,-7.6838,6.6238,6.10213,1.40807,13.301,-5.43889
12.0577,0.461631,1.36883,-0.640181,-0.609107,-0.216661,0.0627216,-0.0281962,0.0060004,0.0631159,-0.0285905,0.0656188,0.0126957,1469,906,-6.92414,6.33659,7.05574,1.06027,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.61699,-0.585741,-0.134764,0.0600867,-0.0245921,0.00425396,0.0602998,-0.0248052,0.0500685,0.0133437,1476,906,-6.39527,6.05361,7.84662,0.720377,14.3458,-5.5451
13.494,0.472808,1.41726,-0.592811,-0.564621,-0.0609546,0.0572668,-0.0214409,0.00279219,0.0573658,-0.0215398,0.0354161,0.0142137,1483,906,-5.88508,5.80711,8.72239,0.330409,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.562723,-0.544575,0.00410573,0.0543504,-0.0186455,0.00156696,0.054384,-0.0186791,0.0214532,0.0142375,1490,906,-5.34924,5.57597,9.70825,-0.0485657,15.6516,-5.794
14.9458,0.489126,1.43306,-0.52295,-0.527866,0.054563,0.0515173,-0.0161169,0.000485935,0.0515208,-0.0161203,0.00718426,0.0117128,1497,906,-4.77371,5.36837,10.8119,-0.359439,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.481317,-0.510348,0.106353,0.0489363,-0.0138851,-0.000472931,0.0489399,-0.0138887,-0.00752761,0.0098429,1504,906,-4.17498,5.15547,11.9529,-0.663007,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.447567,-0.493864,0.153001,0.0465858,-0.0120723,-0.00123512,0.0466118,-0.0120983,-0.0210438,0.00889221,1511,906,-3.67064,4.95508,13.0332,-0.964806,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.417013,-0.479251,0.185665,0.0446212,-0.0104816,-0.00198843,0.0446929,-0.0105533,-0.0360233,0.00906476,1518,906,-3.24921,4.78348,14.1322,-1.25877,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.390231,-0.46387,0.213413,0.043003,-0.00914636,-0.00268751,0.0431412,-0.00928449,-0.0513536,0.00884994,1525,906,-2.88246,4.61849,15.2481,-1.55171,19.3684,-6.36165
18.621,0.530332,1.39003,-0.369364,-0.448201,0.234533,0.0414441,-0.00815399,-0.00323665,0.0416544,-0.00836431,-0.0648909,0.00902048,1532,906,-2.59741,4.45714,16.3411,-1.8256,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.341974,-0.430181,0.245054,0.0396109,-0.00714656,-0.00372699,0.0399061,-0.00744177,-0.0790439,0.00949813,1539,906,-2.29076,4.27383,17.4981,-2.11132,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.308605,-0.411644,0.243134,0.037656,-0.00629146,-0.00398902,0.0380152,-0.0066506,-0.08979,0.00964183,1546,906,-1.97517,4.08851,18.7126,-2.39156,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.277123,-0.395477,0.239518,0.0356729,-0.00557308,-0.00404798,0.0360664,-0.0059666,-0.0969104,0.00926306,1553,906,-1.68457,3.9154,19.8804,-2.62845,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.255688,-0.382055,0.232718,0.0336611,-0.00494931,-0.0039167,0.0340544,-0.00534262,-0.100083,0.00863065,1560,906,-1.50237,3.78226,20.9881,-2.87656,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.239213,-0.370496,0.221805,0.0315124,-0.00432926,-0.00370114,0.0318906,-0.00470746,-0.101832,0.00854209,1567,906,-1.38356,3.66262,22.099,-3.1024,24.5994,-6.91072
23.089,0.580301,1.26084,-0.223826,-0.359048,0.209207,0.0291736,-0.00369939,-0.00342629,0.0295269,-0.00405271,-0.102757,0.0109668,1574,906,-1.28228,3.55311,23.185,-3.31839,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.208302,-0.343223,0.195289,0.0267757,-0.00309514,-0.00301139,0.0270763,-0.0033957,-0.0994801,0.0197197,1581,906,-1.18614,3.44045,24.2503,-3.63793,26.4201,-7.12683
-31.7846,-0.630327,1.63503,0.541362,-0.183512,-0.00567878,0.0223948,-0.00645192,-0.00243682,0.0225992,-0.00665632,-0.0836845,0.0103627,1035,913,5.51271,2.00576,-8.72512,2.31599,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.556448,-0.189531,0.000198544,0.0241315,-0.00690713,-0.00277233,0.0243772,-0.00715281,-0.0883862,0.00968664,1042,913,5.67961,2.07015,-8.35323,2.28111,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.56844,-0.195097,0.00868415,0.0257077,-0.00729896,-0.00300798,0.0259796,-0.00757084,-0.0901431,0.00959415,1049,913,5.8227,2.12856,-8.01082,2.21533,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.584178,-0.199057,0.0154133,0.0273711,-0.00764569,-0.00315947,0.0276538,-0.00792848,-0.0892668,0.0103374,1056,913,5.99845,2.16887,-7.5906,2.12076,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.604419,-0.205059,0.0221337,0.0293118,-0.00796546,-0.00325863,0.0295945,-0.00824817,-0.0865415,0.0107743,1063,913,6.21997,2.21959,-7.10939,2.07773,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.63041,-0.211846,0.0227552,0.0314705,-0.00826887,-0.00332813,0.0317473,-0.00854567,-0.0829788,0.0110257,1070,913,6.48095,2.28638,-6.49854,2.05593,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.656676,-0.21827,0.0286764,0.0337148,-0.00856684,-0.0033756,0.0339826,-0.00883464,-0.0791678,0.0107463,1077,913,6.76042,2.35136,-5.90089,2.03388,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.680074,-0.224284,0.0345421,0.0359597,-0.00886679,-0.00342095,0.0362193,-0.00912635,-0.0757309,0.00987644,1084,913,7.01032,2.41414,-5.33205,2.02621,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.70061,-0.229394,0.0403241,0.0381106,-0.00919735,-0.00350187,0.0383684,-0.00945516,-0.0734891,0.00930103,1091,913,7.23059,2.46588,-4.76569,2.00067,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.72145,-0.232659,0.0421525,0.0404005,-0.00956555,-0.00361269,0.0406604,-0.0098254,-0.0718051,0.0087682,1098,913,7.44118,2.50413,-4.1433,1.93832,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.74994,-0.234838,0.0418465,0.0427006,-0.00999158,-0.00377911,0.0429703,-0.0102612,-0.0712346,0.00978266,1105,913,7.72192,2.53457,-3.41147,1.85185,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.787205,-0.242149,0.0500127,0.0448644,-0.0104879,-0.00398293,0.0451495,-0.010773,-0.0714655,0.0108463,1112,913,8.11759,2.6145,-2.64157,1.81014,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.827411,-0.251392,0.0498907,0.0468246,-0.0110622,-0.00420095,0.0471279,-0.0113655,-0.0720686,0.0111036,1119,913,8.51657,2.70478,-1.80688,1.8299,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.864877,-0.261659,0.0498666,0.0484834,-0.0117155,-0.00444789,0.0488103,-0.0120423,-0.0733557,0.0109451,1126,913,8.88753,2.8162,-1.00716,1.84359,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.896988,-0.268674,0.0435863,0.0497975,-0.012465,-0.00474498,0.050157,-0.0128245,-0.0756272,0.00995282,1133,913,9.18402,2.89768,-0.271231,1.83263,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.924859,-0.274128,0.0341594,0.0507526,-0.0133301,-0.00509833,0.0511557,-0.0137332,-0.0788972,0.00998326,1140,913,9.42711,2.96872,0.413408,1.80293,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.956935,-0.280754,0.0192645,0.0515182,-0.0143149,-0.00552211,0.0519782,-0.0147749,-0.0831065,0.0103217,1147,913,9.69442,3.05024,1.14352,1.78057,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.996718,-0.294721,0.00646287,0.0522506,-0.0154322,-0.00601428,0.0527808,-0.0159625,-0.0879416,0.0108114,1154,913,10.0451,3.20005,1.98611,1.83476,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,1.03851,-0.312157,-0.00812883,0.0529784,-0.0167014,-0.00655175,0.053589,-0.0173121,-0.0929412,0.0107645,1161,913,10.4094,3.3745,2.85272,1.93488,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,1.08008,-0.326684,-0.0278742,0.0537998,-0.0181453,-0.00714607,0.0545028,-0.0188482,-0.0980502,0.0107319,1168,913,10.7536,3.52805,3.71203,2.02066,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,1.11915,-0.333855,-0.05631,0.0547793,-0.0197906,-0.00782722,0.0555921,-0.0206033,-0.103462,0.0098336,1175,913,11.043,3.63065,4.53482,2.03701,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,1.1568,-0.336314,-0.0881908,0.0560901,-0.0216329,-0.00865139,0.0570415,-0.0225843,-0.109524,0.0100721,1182,913,11.3052,3.6971,5.34065,2.00519,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,1.18433,-0.342204,-0.115125,0.0578199,-0.0236804,-0.00960649,0.0589369,-0.0247975,-0.115757,0.0112292,1189,913,11.4809,3.78585,6.10489,1.99665,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,1.21593,-0.354945,-0.144877,0.05984,-0.025916,-0.0106727,0.0611483,-0.0272243,-0.121975,0.0120206,1196,913,11.6872,3.93289,6.91791,2.04357,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,1.25147,-0.375689,-0.180805,0.0620621,-0.02837,-0.0118646,0.0635928,-0.0299007,-0.128306,0.0124702,1203,913,11.9116,4.15001,7.82024,2.19196,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,1.2989,-0.394293,-0.226041,0.064438,-0.0310238,-0.0132447,0.0662416,-0.0328274,-0.135339,0.012414,1210,913,12.2214,4.35769,8.94324,2.29993,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,1.34929,-0.409743,-0.278965,0.0666945,-0.0338719,-0.014899,0.0688554,-0.0360328,-0.14403,0.012521,1217,913,12.5333,4.54372,10.0478,2.4121,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,1.4024,-0.422725,-0.32893,0.0684637,-0.0368891,-0.0168745,0.0711005,-0.039526,-0.155007,0.0130755,1224,913,12.8795,4.71704,11.1775,2.47666,-3.79561,-2.089
-12.1188,-0.42386,0.969406,1.45693,-0.435824,-0.383709,0.0697821,-0.040081,-0.0192179,0.0730467,-0.0433457,-0.168271,0.0132788,1231,913,13.2215,4.90159,12.323,2.53871,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,1.51714,-0.45648,-0.438535,0.070592,-0.0431088,-0.0222561,0.0747932,-0.04731,-0.186572,0.0134253,1238,913,13.6173,5.15387,13.5812,2.67795,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,1.5703,-0.471788,-0.465685,0.0701827,-0.0457698,-0.0258763,0.0756952,-0.0512824,-0.209897,0.0148069,1245,913,14.0325,5.32876,14.8617,2.74506,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,1.62207,-0.491292,-0.488497,0.0680376,-0.0481638,-0.0298441,0.0752542,-0.0553804,-0.237258,0.0149321,1252,913,14.447,5.53759,16.1198,2.86533,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,1.67793,-0.501229,-0.5107,0.0643048,-0.0503058,-0.0341624,0.0737151,-0.059716,-0.268791,0.0153836,1259,913,14.9017,5.66434,17.4245,2.87552,-0.527973,-2.56838
