 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3477,-3.79183,0.960439,0.930498,-0.241177,-0.0880691,0.0516258,-0.0211549,0.00237088,0.051703,-0.021232,0.0325297,0.0104121,1189,948,9.02632,2.63627,4.10971,0.979673,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.952132,-0.247222,-0.109699,0.0547506,-0.0237552,0.00301732,0.0548664,-0.023871,0.038359,0.010054,1196,948,9.16202,2.71616,4.84809,0.990823,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.985969,-0.247967,-0.146462,0.0581889,-0.0267341,0.00382114,0.0583605,-0.0269057,0.0448744,0.0101153,1203,948,9.36872,2.75433,5.67585,0.916341,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,1.03633,-0.251958,-0.183079,0.0617749,-0.030026,0.00475642,0.0620207,-0.0302718,0.051628,0.0112422,1210,948,9.73903,2.81842,6.69392,0.89283,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,1.08808,-0.254781,-0.208751,0.0653526,-0.0335779,0.00582972,0.0656949,-0.0339202,0.0586569,0.0119013,1217,948,10.157,2.85522,7.78964,0.854545,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,1.13542,-0.25355,-0.21929,0.068713,-0.0373426,0.00708348,0.0691841,-0.0378137,0.0663971,0.0128595,1224,948,10.5788,2.84959,8.93267,0.760291,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,1.18132,-0.25917,-0.227901,0.071719,-0.0412283,0.00852006,0.0723581,-0.0418674,0.0748693,0.0129855,1231,948,10.9918,2.89555,10.0835,0.754885,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,1.23206,-0.263655,-0.250967,0.0743193,-0.0449178,0.010077,0.075165,-0.0457634,0.0837212,0.0139414,1238,948,11.4035,2.9397,11.2728,0.741123,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,1.29066,-0.266309,-0.281309,0.0764998,-0.0486803,0.0115233,0.0775517,-0.0497322,0.091034,0.0140492,1245,948,11.867,2.97613,12.5219,0.711393,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,1.36573,-0.264185,-0.282881,0.0779451,-0.0522795,0.0131902,0.0792677,-0.0536021,0.0999357,0.0134283,1252,948,12.5872,2.96686,14.0129,0.610535,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,1.44523,-0.261679,-0.26391,0.0785104,-0.0555363,0.0148502,0.0801359,-0.0571617,0.109022,0.0145648,1259,948,13.4183,2.95942,15.5883,0.49051,0.226034,-2.32134
-8.42081,-3.71446,0.40925,1.52861,-0.255156,-0.232792,0.0784326,-0.058331,0.0163803,0.0803671,-0.0602655,0.117556,0.0161622,1266,948,14.3271,2.90042,17.2443,0.315973,1.02558,-2.39413
-7.68243,-3.70554,0.321228,1.60948,-0.249828,-0.184131,0.0779096,-0.0605304,0.0176603,0.080127,-0.0627478,0.124902,0.0169292,1273,948,15.2698,2.81434,18.8878,0.170975,1.84693,-2.47459
-6.94142,-3.6966,0.22827,1.68548,-0.246025,-0.100614,0.0767495,-0.0619923,0.0184932,0.0791722,-0.064415,0.130262,0.0224102,1280,948,16.2827,2.74047,20.4927,0.0204905,2.69694,-2.55108
7.18935,-3.61562,0.750455,-0.818878,-0.565709,-0.356428,0.0254864,-0.0450176,-0.0364324,0.0409298,-0.060461,-0.400932,0.0429974,1420,948,-9.18613,5.99579,2.95418,2.04276,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.823842,-0.56327,-0.327161,0.0310272,-0.0376032,-0.036035,0.0464719,-0.0530479,-0.40492,0.0269842,1427,948,-9.12545,5.91805,3.26372,1.98925,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.803089,-0.538799,-0.307714,0.0346044,-0.0306628,-0.0351229,0.0499142,-0.0459726,-0.41106,0.02042,1434,948,-8.85223,5.65051,3.90987,1.67463,12.3203,-4.15048
-31.745,-4.57228,1.43578,0.421742,-0.139366,-0.0255368,0.0206722,-0.00479088,-0.000708945,0.020692,-0.0048106,-0.0278133,0.00927093,1035,955,4.23157,1.52061,-9.37167,1.38131,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.438077,-0.141577,-0.0257874,0.0207739,-0.00506842,-0.000959587,0.0208095,-0.00510401,-0.0370644,0.00818129,1042,955,4.39337,1.54907,-8.95964,1.35003,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.453919,-0.144365,-0.0263627,0.0209718,-0.00533732,-0.00106517,0.0210148,-0.00538037,-0.0403984,0.00834597,1049,955,4.54902,1.5843,-8.58933,1.31147,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.467806,-0.147982,-0.02606,0.0214139,-0.00559439,-0.00108722,0.0214576,-0.00563808,-0.0401685,0.00859721,1056,955,4.68713,1.62086,-8.19288,1.29757,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.481107,-0.152004,-0.0263224,0.0221885,-0.00584937,-0.00106322,0.0222288,-0.00588964,-0.0378485,0.00869238,1063,955,4.81723,1.66454,-7.75707,1.28619,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.495073,-0.155561,-0.0236011,0.0233098,-0.00611869,-0.000998451,0.0233437,-0.00615252,-0.0338761,0.00913516,1070,955,4.96277,1.70839,-7.28209,1.26406,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.510719,-0.159664,-0.0203069,0.0247184,-0.00641681,-0.000893034,0.024744,-0.0064424,-0.028651,0.00935492,1077,955,5.12697,1.75713,-6.79716,1.22593,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.527515,-0.163764,-0.0162177,0.0263377,-0.00674844,-0.000753291,0.0263548,-0.00676558,-0.0227519,0.00945418,1084,955,5.30515,1.80319,-6.32603,1.18135,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.544866,-0.167879,-0.00903443,0.0280205,-0.00710876,-0.000613753,0.0280312,-0.00711948,-0.0174642,0.00972623,1091,955,5.49816,1.84733,-5.80712,1.13441,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.56116,-0.173675,0.00364374,0.0299769,-0.00750593,-0.000450091,0.0299823,-0.00751133,-0.0120056,0.0104205,1098,955,5.69712,1.90478,-5.20618,1.10778,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.583603,-0.17962,-0.00187074,0.0320729,-0.00795739,-0.000264782,0.0320747,-0.00795914,-0.00661416,0.0101564,1105,955,5.90202,1.96343,-4.56846,1.1102,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.604571,-0.18481,0.000968577,0.0341208,-0.00848231,-6.38736e-05,0.0341209,-0.00848241,-0.00149927,0.00953837,1112,955,6.1174,2.00775,-3.93616,1.10751,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.632055,-0.186714,-0.000736954,0.0360295,-0.00907319,0.000149226,0.03603,-0.00907369,0.00330854,0.00873715,1119,955,6.38363,2.02897,-3.18977,1.08468,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.664132,-0.189818,0.00263891,0.0377467,-0.0097123,0.000366785,0.0377495,-0.00971513,0.00772784,0.0088123,1126,955,6.71162,2.06136,-2.41609,1.0517,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.697487,-0.19369,-0.00134659,0.0392318,-0.0103789,0.000591119,0.0392388,-0.0103859,0.0119129,0.00908472,1133,955,7.02903,2.10027,-1.68071,1.0172,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.729084,-0.198992,-0.00900715,0.0403889,-0.0111185,0.000835389,0.0404024,-0.011132,0.0162131,0.00945171,1140,955,7.31668,2.16073,-1.01141,0.996544,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.760581,-0.203658,-0.0151091,0.041285,-0.0119281,0.00108886,0.0413073,-0.0119504,0.0204508,0.00974951,1147,955,7.60727,2.21759,-0.294088,0.976419,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.793688,-0.207368,-0.019904,0.0421882,-0.0128462,0.00138447,0.042223,-0.012881,0.0251353,0.00992613,1154,955,7.91701,2.26,0.538942,0.95816,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.820931,-0.210018,-0.0229609,0.0433005,-0.0139137,0.00176408,0.0433548,-0.013968,0.0307939,0.00947996,1161,955,8.17277,2.27807,1.31606,0.915656,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.846552,-0.212714,-0.0324573,0.0446579,-0.0151804,0.00226277,0.0447433,-0.0152659,0.0377428,0.00954386,1168,955,8.39112,2.29909,2.05094,0.859891,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.872247,-0.217372,-0.0510625,0.0462694,-0.0167157,0.0028737,0.0464003,-0.0168465,0.0454991,0.00949865,1175,955,8.58027,2.34833,2.77844,0.833146,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.899703,-0.225493,-0.0743344,0.0483177,-0.0185498,0.00354855,0.0485055,-0.0187376,0.0528704,0.0101934,1182,955,8.77106,2.44476,3.54364,0.866578,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.925658,-0.232737,-0.0955579,0.0509372,-0.0207624,0.00432774,0.0511975,-0.0210226,0.0600687,0.0103126,1189,955,8.95229,2.54254,4.29959,0.914191,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.949663,-0.238296,-0.117811,0.054039,-0.0233724,0.00528621,0.0543983,-0.0237317,0.0678674,0.00965728,1196,955,9.10961,2.61783,5.04356,0.935339,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.983259,-0.23678,-0.148155,0.0574101,-0.0263615,0.00645427,0.0579045,-0.0268558,0.0764448,0.0106651,1203,955,9.33458,2.63289,5.88627,0.853383,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,1.02837,-0.23526,-0.180056,0.0608755,-0.029651,0.00781606,0.0615454,-0.0303209,0.0854969,0.0115434,1210,955,9.66763,2.6371,6.8769,0.753133,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,1.07695,-0.232344,-0.210038,0.0642863,-0.0331588,0.00939889,0.0651845,-0.034057,0.0952828,0.0120136,1217,955,10.0395,2.62026,7.96094,0.646562,-3.50977,-1.82694
-12.765,-4.42557,0.723814,1.12283,-0.229029,-0.227737,0.0674489,-0.0368172,0.0112635,0.0686518,-0.03802,0.106392,0.012318,1224,955,10.423,2.58907,9.07714,0.545404,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,1.16841,-0.229515,-0.239915,0.0701687,-0.0404923,0.0134245,0.071774,-0.0420976,0.119012,0.0127963,1231,955,10.8208,2.58087,10.2175,0.48516,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,1.22067,-0.230964,-0.268018,0.0724128,-0.0438841,0.0158986,0.0745471,-0.0460184,0.133446,0.0138701,1238,955,11.2306,2.58849,11.4183,0.43709,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,1.27909,-0.229113,-0.291468,0.0743225,-0.0473773,0.0183323,0.0770241,-0.0500788,0.146311,0.0149134,1245,955,11.7149,2.57382,12.6646,0.358846,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,1.34414,-0.219167,-0.298255,0.0755122,-0.0506191,0.0210547,0.078934,-0.0540409,0.161109,0.014021,1252,955,12.3181,2.48044,14.0199,0.185554,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,1.41705,-0.210949,-0.283276,0.0758995,-0.0534742,0.0239451,0.0801892,-0.0577638,0.177265,0.0146127,1259,955,13.0702,2.43078,15.5375,0.0168787,0.462995,-2.26177
-8.39939,-4.38153,0.334048,1.48915,-0.203358,-0.237961,0.075745,-0.0558378,0.0269244,0.0810411,-0.0611339,0.194223,0.0161079,1266,955,13.9155,2.3477,17.1012,-0.172411,1.29713,-2.33986
-7.66011,-4.37249,0.243657,1.56032,-0.199114,-0.191175,0.0753253,-0.0576164,0.0299293,0.0817526,-0.0640437,0.211536,0.0154993,1273,955,14.7565,2.27081,18.6531,-0.307156,2.1283,-2.42599
-6.92058,-4.36477,0.155204,1.62605,-0.197178,-0.112234,0.0745625,-0.0587396,0.032844,0.0822155,-0.0663926,0.228926,0.018722,1280,955,15.6532,2.22,20.1332,-0.41964,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,1.71122,-0.188403,-0.030102,0.073453,-0.0590547,0.0352068,0.0822265,-0.0678282,0.244223,0.0476383,1287,955,16.7522,2.11562,21.813,-0.621602,3.78461,-2.54468
-31.7233,-5.22857,1.35066,0.421275,-0.134819,-0.0323456,0.0208213,-0.00484193,-0.000514118,0.0208316,-0.00485222,-0.0200226,0.00981483,1035,962,4.20576,1.47693,-9.05851,1.27543,-13.5047,-0.135607
-31.0347,-5.22506,1.34398,0.436951,-0.137186,-0.0291051,0.0207977,-0.00509166,-0.000725336,0.020818,-0.00511197,-0.0279875,0.00919294,1042,962,4.37122,1.5072,-8.67587,1.2448,-13.2835,-0.183442
-30.3493,-5.22183,1.35018,0.452951,-0.139661,-0.028641,0.0208748,-0.00533183,-0.000804066,0.0208995,-0.00535648,-0.0306434,0.00853487,1049,962,4.5316,1.53722,-8.33192,1.2147,-13.1076,-0.23554
-29.6605,-5.2182,1.34691,0.467152,-0.142111,-0.027806,0.0212289,-0.00556723,-0.00080099,0.0212528,-0.00559115,-0.0298565,0.00818331,1056,962,4.67447,1.55847,-7.9604,1.19176,-12.8849,-0.288356
-28.9665,-5.21425,1.32778,0.480442,-0.145983,-0.0281586,0.021939,-0.00581513,-0.00074882,0.0219592,-0.00583532,-0.0269543,0.0084118,1063,962,4.80416,1.60013,-7.52425,1.1852,-12.5891,-0.335238
-28.2698,-5.20989,1.30176,0.493987,-0.149734,-0.0258647,0.0230033,-0.00609449,-0.000651765,0.0230179,-0.00610908,-0.0223842,0.00892439,1070,962,4.9441,1.64598,-7.05187,1.16682,-12.257,-0.38491
-27.5715,-5.20423,1.27274,0.508591,-0.153902,-0.0232744,0.0243611,-0.00641264,-0.000513939,0.0243696,-0.00642122,-0.0166944,0.00937753,1077,962,5.09547,1.69712,-6.54837,1.1266,-11.9047,-0.459777
-26.8741,-5.19825,1.24908,0.524209,-0.157523,-0.0192965,0.025934,-0.00676731,-0.000344182,0.0259377,-0.00677093,-0.0105234,0.00936078,1084,962,5.26119,1.74102,-6.04949,1.07019,-11.5666,-0.545432
-26.1735,-5.19217,1.2168,0.53996,-0.160977,-0.0119713,0.027589,-0.00715086,-0.000169141,0.0275898,-0.00715169,-0.00486862,0.00962086,1091,962,5.43825,1.77848,-5.50882,1.01909,-11.185,-0.626041
-25.4683,-5.18588,1.17191,0.55826,-0.166037,-0.00604185,0.0295232,-0.00757352,3.60464e-05,0.0295233,-0.00757356,0.000971685,0.0105496,1098,962,5.63664,1.8237,-4.88015,1.00104,-10.7436,-0.70077
-24.7654,-5.18014,1.1365,0.580287,-0.171977,-0.009871,0.0315882,-0.00804342,0.00027266,0.0315901,-0.0080453,0.00687941,0.0101797,1105,962,5.84238,1.88165,-4.23431,1.00071,-10.3333,-0.771437
-24.0626,-5.17508,1.10389,0.603761,-0.176595,-0.0110232,0.0335891,-0.00857496,0.000531268,0.0335958,-0.00858165,0.0125974,0.00990265,1112,962,6.07049,1.926,-3.57932,0.996327,-9.92675,-0.829809
-23.3609,-5.17105,1.07713,0.629161,-0.178582,-0.0136053,0.0354378,-0.00915739,0.00080265,0.0354522,-0.00917183,0.0179908,0.0087278,1119,962,6.31298,1.95164,-2.91918,0.97357,-9.53652,-0.870885
-22.6571,-5.16635,1.04568,0.655812,-0.180798,-0.00906832,0.0371029,-0.00977361,0.00108069,0.0371278,-0.00979851,0.0230376,0.00888618,1126,962,6.58978,1.97593,-2.22478,0.941015,-9.11895,-0.922323
-21.9547,-5.1609,1.02103,0.68598,-0.18544,-0.0083954,0.0385547,-0.010399,0.00136832,0.0385929,-0.0104373,0.0279222,0.0089277,1133,962,6.88967,2.02081,-1.50983,0.921203,-8.72145,-0.994778
-21.2549,-5.15588,1.00652,0.71776,-0.191179,-0.0108274,0.0396874,-0.0110966,0.00168923,0.0397435,-0.0111528,0.033214,0.00919458,1140,962,7.19559,2.08024,-0.809154,0.913565,-8.358,-1.0662
-20.5514,-5.15118,0.982618,0.752041,-0.196095,-0.0172279,0.0405444,-0.0118592,0.00202748,0.0406227,-0.0119375,0.0386128,0.00991121,1147,962,7.51314,2.13829,-0.0324895,0.907469,-7.9478,-1.12315
-19.8433,-5.14641,0.946246,0.786767,-0.198637,-0.0233978,0.0413911,-0.0127189,0.00242078,0.0414992,-0.012827,0.0446192,0.00988503,1154,962,7.83471,2.17166,0.808048,0.884327,-7.47809,-1.17149
-19.135,-5.1409,0.911578,0.816472,-0.201614,-0.0310202,0.042468,-0.0137261,0.00291783,0.0426191,-0.0138772,0.0517386,0.00931299,1161,962,8.10058,2.19886,1.59779,0.860612,-7.0074,-1.23666
-18.4285,-5.13442,0.884627,0.840384,-0.204217,-0.0399761,0.0438266,-0.0149464,0.00356441,0.044042,-0.0151618,0.0603522,0.00877832,1168,962,8.30348,2.22013,2.3037,0.809581,-6.56056,-1.32814
-17.7235,-5.12848,0.864801,0.86445,-0.21087,-0.0589751,0.045464,-0.0164603,0.00435933,0.0457694,-0.0167656,0.069938,0.00870415,1175,962,8.4752,2.28909,2.99718,0.809683,-6.13526,-1.41393
-17.0177,-5.12344,0.844318,0.89154,-0.218236,-0.0810315,0.047529,-0.0182883,0.00525237,0.0479455,-0.0187048,0.0791348,0.00904997,1182,962,8.66631,2.37203,3.73479,0.832962,-5.69932,-1.47992
-16.3103,-5.12005,0.821033,0.919087,-0.224197,-0.102333,0.0501206,-0.0205071,0.00628221,0.0506751,-0.0210615,0.0880273,0.00929346,1189,962,8.86316,2.45169,4.49533,0.866258,-5.24392,-1.50898
-15.6022,-5.11684,0.797892,0.945297,-0.226013,-0.122878,0.0531347,-0.0231309,0.00751903,0.0538689,-0.0238651,0.0973413,0.00891268,1196,962,9.04782,2.4911,5.24811,0.856005,-4.78111,-1.53403
-14.8911,-5.11133,0.767469,0.977387,-0.222207,-0.146351,0.0563468,-0.0261245,0.00898909,0.0573152,-0.0270929,0.107318,0.0107765,1203,962,9.27999,2.47447,6.10224,0.743381,-4.27995,-1.6017
-14.178,-5.10461,0.733495,1.01707,-0.217409,-0.175107,0.0595772,-0.0293929,0.0106958,0.0608449,-0.0306607,0.117979,0.0116957,1210,962,9.56902,2.43818,7.06198,0.611778,-3.75595,-1.69159
-13.4615,-5.09734,0.69112,1.06399,-0.210979,-0.209433,0.0626814,-0.032817,0.012684,0.0643374,-0.034473,0.12982,0.011358,1217,962,9.90987,2.39019,8.1433,0.457727,-3.18904,-1.78594
-12.7422,-5.0906,0.642935,1.11008,-0.205302,-0.235236,0.0654686,-0.0363037,0.0150349,0.0676433,-0.0384784,0.143644,0.011448,1224,962,10.2689,2.33211,9.24132,0.338549,-2.59,-1.86453
-12.02,-5.08367,0.587961,1.15382,-0.201182,-0.251191,0.0676606,-0.0396646,0.0177709,0.0705266,-0.0425306,0.159897,0.0122442,1231,962,10.6355,2.28139,10.3438,0.238598,-1.9547,-1.9415
-11.2966,-5.07632,0.532337,1.2052,-0.197686,-0.280059,0.0692566,-0.0426142,0.0209644,0.0730562,-0.0464138,0.179296,0.0137065,1238,962,11.0337,2.2416,11.5449,0.143093,-1.30857,-2.02653
-10.5729,-5.06978,0.477699,1.26141,-0.185821,-0.297439,0.0705768,-0.0456631,0.0241765,0.0754047,-0.050491,0.197101,0.0143549,1245,962,11.5156,2.12882,12.7929,-0.0472042,-0.658456,-2.09516
-9.847,-5.06305,0.419243,1.31603,-0.169304,-0.30115,0.071199,-0.0483669,0.0277487,0.077325,-0.0544929,0.217282,0.0142263,1252,962,12.0257,1.95281,14.0396,-0.283227,0.01563,-2.16456
-9.11522,-5.05717,0.34574,1.37571,-0.156542,-0.292215,0.0710876,-0.0506243,0.0316519,0.0788268,-0.0583635,0.239804,0.0138147,1259,962,12.6267,1.84639,15.4024,-0.489344,0.760196,-2.20388
-8.37574,-5.04897,0.252278,1.43507,-0.151634,-0.240255,0.0705127,-0.0523407,0.0358682,0.0802181,-0.0620461,0.264255,0.0147876,1266,962,13.3693,1.78016,16.8299,-0.637239,1.59586,-2.27561
-7.63666,-5.04076,0.162716,1.49541,-0.147759,-0.189175,0.0698318,-0.0534577,0.0404254,0.0819047,-0.0655306,0.290214,0.0145702,1273,962,14.1185,1.72099,18.2618,-0.772961,2.42352,-2.35051
-6.90043,-5.03349,0.0841496,1.55883,-0.14727,-0.130744,0.0691083,-0.0539809,0.0453502,0.0840122,-0.0688848,0.317521,0.0181758,1280,962,14.9236,1.70093,19.6869,-0.871251,3.21369,-2.41434
-6.16688,-5.02716,0.0159121,1.63215,-0.137956,-0.0727283,0.0685346,-0.0538513,0.0503793,0.0866048,-0.0719215,0.344389,0.0455029,1287,962,15.8245,1.58666,21.1842,-1.04781,3.96914,-2.46658
-31.699,-5.88482,1.25611,0.421707,-0.130457,-0.0385607,0.0207823,-0.00479591,-0.000345626,0.0207869,-0.00480058,-0.0135092,0.0112941,1035,969,4.19082,1.43568,-8.6978,1.17293,-13.1546,-0.189239
-31.0107,-5.88208,1.25111,0.437977,-0.132938,-0.0362358,0.020677,-0.00506586,-0.000505131,0.0206869,-0.00507577,-0.0196121,0.0104882,1042,969,4.35948,1.47044,-8.31498,1.15362,-12.9402,-0.224432
-30.3243,-5.87914,1.25436,0.453001,-0.135806,-0.0342672,0.0206722,-0.00531446,-0.000551062,0.0206839,-0.00532614,-0.0211928,0.00959113,1049,969,4.51429,1.50705,-7.97065,1.13039,-12.752,-0.270145
-29.6378,-5.87554,1.25908,0.466868,-0.137335,-0.0318652,0.0209664,-0.00555681,-0.000518247,0.0209765,-0.00556694,-0.0195294,0.00806238,1056,969,4.65844,1.51303,-7.63714,1.09413,-12.5621,-0.331027
-28.945,-5.87153,1.2445,0.47968,-0.140654,-0.0308455,0.0216316,-0.0058205,-0.00043083,0.0216384,-0.00582726,-0.0156887,0.00817773,1063,969,4.78739,1.54539,-7.22598,1.07662,-12.285,-0.385372
-28.2485,-5.86755,1.21944,0.493012,-0.144505,-0.0292733,0.0226539,-0.00613292,-0.000292755,0.0226569,-0.0061359,-0.0101684,0.00868581,1070,969,4.92297,1.58919,-6.75917,1.06725,-11.9568,-0.430839
-27.5496,-5.8628,1.18882,0.507006,-0.148422,-0.0267878,0.0239772,-0.00649038,-0.000119196,0.0239777,-0.00649085,-0.00391213,0.00923644,1077,969,5.06776,1.63508,-6.25535,1.04447,-11.5979,-0.488249
-26.8502,-5.8571,1.15859,0.52101,-0.15175,-0.0216285,0.025509,-0.00688002,8.25095e-05,0.0255092,-0.00688023,0.00254743,0.0091011,1084,969,5.2206,1.67465,-5.74747,0.993497,-11.2326,-0.565773
-26.1467,-5.85089,1.11731,0.535003,-0.154574,-0.0146601,0.0271461,-0.00729687,0.000292903,0.0271486,-0.00729936,0.00850317,0.0096207,1091,969,5.37861,1.70454,-5.18801,0.937779,-10.8139,-0.645537
-25.4414,-5.84414,1.07226,0.554231,-0.158661,-0.0119718,0.0290646,-0.00775398,0.000536719,0.0290724,-0.0077618,0.0145733,0.0105272,1098,969,5.5763,1.74056,-4.54585,0.897892,-10.3716,-0.733448
-24.7377,-5.83851,1.03472,0.576162,-0.16359,-0.01362,0.0311023,-0.00824892,0.000818546,0.0311194,-0.00826594,0.020789,0.0102646,1105,969,5.78768,1.78654,-3.89433,0.88686,-9.95256,-0.803555
-24.0352,-5.83432,1.00332,0.601532,-0.167231,-0.0178623,0.0330544,-0.00879283,0.00112861,0.0330849,-0.00882325,0.0269437,0.00960813,1112,969,6.0252,1.8257,-3.22171,0.883572,-9.55097,-0.847672
-23.3319,-5.83105,0.971598,0.626004,-0.169734,-0.0176625,0.0348322,-0.00936472,0.00144948,0.0348796,-0.00941221,0.032749,0.00925426,1119,969,6.26683,1.8612,-2.55355,0.876223,-9.14019,-0.872106
-22.6289,-5.82719,0.943343,0.649867,-0.171961,-0.0164326,0.0364299,-0.00994739,0.00177814,0.036498,-0.0100155,0.0382658,0.00934894,1126,969,6.50513,1.89191,-1.89868,0.85196,-8.73578,-0.911575
-21.9264,-5.82219,0.918659,0.675706,-0.176632,-0.0149117,0.0378379,-0.0105182,0.00211931,0.0379306,-0.0106109,0.0437154,0.00925528,1133,969,6.76403,1.93897,-1.22999,0.836232,-8.3381,-0.977587
-21.2245,-5.81767,0.897886,0.705456,-0.182679,-0.0122011,0.0389411,-0.0111701,0.00251516,0.039067,-0.011296,0.050024,0.00919922,1140,969,7.0657,1.99701,-0.529244,0.844942,-7.94869,-1.03632
-20.5221,-5.81322,0.878039,0.7424,-0.188868,-0.0203111,0.0397585,-0.011884,0.00293494,0.0399248,-0.0120503,0.0565889,0.00985574,1147,969,7.40475,2.0651,0.260098,0.855735,-7.55518,-1.09429
-19.8154,-5.80877,0.846462,0.779039,-0.1899,-0.0284137,0.0405475,-0.0126837,0.00342149,0.0407665,-0.0129027,0.0639255,0.010088,1154,969,7.73934,2.08592,1.10234,0.814089,-7.10523,-1.14314
-19.1086,-5.80347,0.816958,0.810759,-0.192534,-0.0371726,0.0415853,-0.0136313,0.00403099,0.041878,-0.013924,0.0724911,0.00965934,1161,969,8.02176,2.11587,1.89283,0.778169,-6.65583,-1.21126
-18.4032,-5.79783,0.793799,0.833626,-0.195582,-0.0477895,0.0429462,-0.0148124,0.00482326,0.0433462,-0.0152124,0.0827434,0.00785416,1168,969,8.20888,2.14754,2.57321,0.738638,-6.22466,-1.2912
-17.6986,-5.79218,0.775288,0.856204,-0.20296,-0.0665371,0.0446135,-0.0163167,0.00580176,0.045161,-0.0168642,0.0940931,0.00801818,1175,969,8.36652,2.22416,3.24531,0.747758,-5.80474,-1.37474
-16.9933,-5.78714,0.756945,0.882563,-0.209339,-0.0880373,0.046691,-0.0181599,0.00691145,0.0474194,-0.0188883,0.105003,0.00803628,1182,969,8.55208,2.29186,3.96592,0.759545,-5.37757,-1.4456
-16.2859,-5.78318,0.734106,0.91125,-0.212685,-0.108823,0.0492554,-0.0204197,0.00817236,0.0502011,-0.0213655,0.115209,0.00784373,1189,969,8.76186,2.33681,4.7363,0.756158,-4.9239,-1.49
-15.5769,-5.78011,0.708193,0.937887,-0.212298,-0.126007,0.0521586,-0.0230818,0.00965535,0.0533779,-0.0243011,0.125615,0.00914607,1196,969,8.96157,2.34284,5.5025,0.731424,-4.44956,-1.51338
-14.8633,-5.77434,0.670721,0.968662,-0.207158,-0.143955,0.0551503,-0.0260834,0.0113779,0.0567139,-0.027647,0.136564,0.0106241,1203,969,9.19853,2.3038,6.36801,0.605048,-3.91912,-1.58427
-14.1494,-5.76829,0.634365,1.00541,-0.20146,-0.172144,0.0580494,-0.0293163,0.0133549,0.0600453,-0.0313122,0.14835,0.0114879,1210,969,9.46019,2.25576,7.30627,0.477189,-3.38524,-1.66176
-13.433,-5.76126,0.59274,1.0517,-0.193009,-0.207935,0.0607155,-0.0326173,0.0156424,0.0632673,-0.0351691,0.161713,0.0105456,1217,969,9.78991,2.18788,8.37873,0.301413,-2.82139,-1.75537
-12.7162,-5.75499,0.552428,1.09802,-0.181636,-0.238364,0.0629504,-0.0358657,0.0183464,0.0662467,-0.039162,0.177772,0.0106241,1224,969,10.1358,2.07246,9.44969,0.122584,-2.25496,-1.83422
-11.9956,-5.74876,0.502835,1.14037,-0.170419,-0.260199,0.0643698,-0.0388089,0.0214843,0.0686646,-0.0431037,0.197303,0.0124505,1231,969,10.4689,1.95425,10.5188,-0.0483761,-1.64199,-1.90471
