 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.64249,-10.3794,-0.765362,0.119316,-0.119547,0.167147,-0.00295684,0.000776731,0.00385124,0.00318977,-0.00536988,1.01107,0.00988265,1280,1018,1.7481,1.23336,7.57632,-0.688624,6.40941,-1.86513
-5.92891,-10.3767,-0.772615,0.119062,-0.125258,0.180892,-0.00447915,0.00103723,0.00338908,0.00264864,-0.00609057,1.12696,0.0104071,1287,1018,1.79354,1.29385,8.07261,-0.686534,6.91251,-1.91404
-5.21462,-10.3744,-0.779965,0.116695,-0.133588,0.189875,-0.00604155,0.00116978,0.00282297,0.00214342,-0.00701518,1.23867,0.0104639,1294,1018,1.80249,1.37536,8.55788,-0.639194,7.42408,-1.95393
-4.49532,-10.3721,-0.799727,0.111394,-0.14388,0.206102,-0.00754129,0.00117585,0.00219891,0.00169912,-0.00806456,1.33717,0.00974666,1301,1018,1.80775,1.47325,9.06857,-0.562635,7.99511,-1.98511
-3.77375,-10.3706,-0.823953,0.105184,-0.156028,0.218537,-0.00892068,0.00105793,0.00155127,0.00129353,-0.00915628,1.42007,0.00825778,1308,1018,1.79165,1.5883,9.59863,-0.445526,8.5927,-1.99934
-3.05453,-10.369,-0.839306,0.0939547,-0.169245,0.236839,-0.0101364,0.000833299,0.000906647,0.000907728,-0.0102108,1.48889,0.00756362,1315,1018,1.74705,1.71689,10.0449,-0.328381,9.16173,-2.01906
-2.34084,-10.3674,-0.836955,0.0813044,-0.182056,0.252633,-0.0111323,0.000538142,0.000287335,0.000545212,-0.0111393,1.5462,0.00791002,1322,1018,1.68053,1.8462,10.4128,-0.22944,9.66559,-2.0493
-1.62567,-10.3656,-0.836862,0.0700329,-0.193095,0.264606,-0.0118338,0.000214306,-0.00027113,0.000220404,-0.0118399,-1.54831,0.00820225,1329,1018,1.61474,1.95582,10.8147,-0.149922,10.187,-2.08352
-0.913358,-10.3642,-0.826851,0.0618383,-0.200691,0.269392,-0.0121947,-0.000105422,-0.000725674,-6.20182e-05,-0.0122381,-1.51106,0.00831906,1336,1018,1.55431,2.03309,11.2193,-0.10264,10.6753,-2.1144
-0.20129,-10.3626,-0.814314,0.0546066,-0.204848,0.272007,-0.0122402,-0.000399791,-0.00107185,-0.000303545,-0.0123365,-1.48124,0.00801738,1343,1018,1.49578,2.06705,11.6325,-0.0879786,11.1614,-2.15043
0.508985,-10.3609,-0.794973,0.0490327,-0.207285,0.271436,-0.0120199,-0.00064525,-0.00134045,-0.000489417,-0.0121758,-1.45506,0.00795328,1350,1018,1.44235,2.08889,12.0443,-0.0994328,11.6273,-2.19054
1.21808,-10.3601,-0.770621,0.0439032,-0.207209,0.267246,-0.011595,-0.000821016,-0.00156634,-0.00059792,-0.0118181,-1.42932,0.00752826,1357,1018,1.38044,2.09073,12.4493,-0.127799,12.0805,-2.21718
1.9261,-10.3593,-0.74162,0.0379002,-0.205637,0.254399,-0.0110087,-0.000922162,-0.00176865,-0.000621025,-0.0113098,-1.40215,0.00686836,1364,1018,1.2794,2.07726,12.8367,-0.16947,12.5226,-2.24602
2.63684,-10.3574,-0.718393,0.0296473,-0.202792,0.239851,-0.0102981,-0.000961002,-0.00194422,-0.000572345,-0.0106867,-1.37349,0.00689372,1371,1018,1.15014,2.04774,13.2328,-0.240372,12.9967,-2.29432
3.34796,-10.355,-0.694476,0.0229281,-0.198208,0.222593,-0.00953966,-0.000958984,-0.00207828,-0.000482116,-0.0100165,-1.34525,0.00817059,1378,1018,1.02585,2.00901,13.6506,-0.346527,13.4762,-2.35244
4.05771,-10.356,-0.665223,0.0174607,-0.190483,0.203367,-0.00879716,-0.000942936,-0.00219664,-0.000370334,-0.00936976,-1.3158,0.00872336,1385,1018,0.906219,1.93632,14.0673,-0.416616,13.9414,-2.34406
4.76369,-10.3563,-0.624018,0.0131089,-0.182937,0.18386,-0.0080568,-0.000932043,-0.00233253,-0.000236342,-0.0087525,-1.28094,0.00906538,1392,1018,0.796093,1.86463,14.4538,-0.504741,14.3652,-2.35671
5.46602,-10.3558,-0.571348,0.00920521,-0.175875,0.160873,-0.00731188,-0.000951672,-0.00247739,-0.000100585,-0.00816296,-1.23989,0.00854683,1399,1018,0.677524,1.79105,14.8057,-0.60191,14.7494,-2.39237
6.17844,-10.3524,-0.544331,0.00421969,-0.170444,0.140044,-0.00657051,-0.00101581,-0.00259635,8.7677e-06,-0.00759509,-1.19493,0.00820907,1406,1018,0.555807,1.74227,15.2601,-0.735588,15.2486,-2.47252
6.88554,-10.3499,-0.501377,-0.000543796,-0.165708,0.121038,-0.00579824,-0.00111031,-0.00266758,9.68028e-05,-0.00700536,-1.14586,0.00787111,1413,1018,0.442485,1.69854,15.6575,-0.852451,15.6896,-2.5444
7.5908,-10.3488,-0.45199,-0.00537217,-0.161343,0.105646,-0.00499983,-0.00121848,-0.00267847,0.00016939,-0.00638771,-1.09273,0.00753767,1420,1018,0.341299,1.65252,16.034,-0.934962,16.1118,-2.58997
8.29899,-10.3488,-0.408931,-0.00771443,-0.155259,0.0906693,-0.00421994,-0.00132837,-0.00262645,0.000223929,-0.00577224,-1.037,0.00757357,1427,1018,0.265245,1.58373,16.4706,-1.00482,16.5684,-2.60939
9.01721,-10.348,-0.390876,-0.0095778,-0.148706,0.0777412,-0.00350779,-0.00142946,-0.00252216,0.000259225,-0.00519647,-0.980808,0.00772293,1434,1018,0.200907,1.51406,17.0239,-1.08764,17.1375,-2.63176
9.74671,-10.3463,-0.400825,-0.0121368,-0.142616,0.0685046,-0.0028927,-0.00150773,-0.00238174,0.000280156,-0.00468058,-0.926872,0.00796109,1441,1018,0.143092,1.45209,17.6938,-1.17317,17.8316,-2.65663
10.4807,-10.3436,-0.420654,-0.0140731,-0.13846,0.0587434,-0.00235757,-0.00155408,-0.00220511,0.000285583,-0.00419724,-0.875503,0.00757412,1448,1018,0.089307,1.41568,18.4197,-1.25917,18.5752,-2.69716
11.2134,-10.34,-0.434821,-0.0161401,-0.134651,0.0503701,-0.00187125,-0.00156909,-0.001995,0.000280547,-0.00372089,-0.823191,0.0077633,1455,1018,0.0392101,1.38222,19.1284,-1.36215,19.3037,-2.75827
11.9476,-10.3364,-0.450826,-0.0176111,-0.131497,0.0446255,-0.00143327,-0.00156168,-0.00176403,0.000267718,-0.00326267,-0.767208,0.00810079,1462,1018,0.00442575,1.35616,19.8588,-1.45986,20.0482,-2.81898
12.68,-10.3351,-0.460399,-0.0184706,-0.129245,0.0386689,-0.00107552,-0.00153627,-0.00152865,0.000240014,-0.00285181,-0.710608,0.00810842,1469,1018,-0.025284,1.33019,20.577,-1.4945,20.774,-2.83527
13.4095,-10.3348,-0.460541,-0.0194987,-0.12743,0.0364763,-0.000831701,-0.00149953,-0.00131118,0.000187417,-0.00251865,-0.660715,0.00834125,1476,1018,-0.0427375,1.30752,21.2618,-1.51081,21.4688,-2.83701
14.1363,-10.3347,-0.45151,-0.0200488,-0.125809,0.0320857,-0.00067473,-0.0014527,-0.00112547,0.000127078,-0.00225451,-0.619014,0.00902061,1483,1018,-0.0638102,1.28837,21.9217,-1.52489,22.1336,-2.83832
14.8722,-10.3321,-0.464318,-0.0202162,-0.123824,0.0299199,-0.000532563,-0.00140268,-0.000960574,8.68829e-05,-0.00202212,-0.572761,0.00899478,1490,1018,-0.0730554,1.27403,22.685,-1.59362,22.8981,-2.88079
15.6113,-10.3281,-0.48296,-0.020823,-0.121599,0.0297659,-0.000396524,-0.00135109,-0.000801228,5.8805e-05,-0.00180642,-0.516776,0.00859294,1497,1018,-0.0790331,1.25589,23.4764,-1.68858,23.6954,-2.94718
16.3516,-10.3239,-0.502626,-0.0208046,-0.118951,0.0289583,-0.000291847,-0.00129236,-0.000647585,2.6201e-05,-0.00161041,-0.456526,0.00765308,1504,1018,-0.0814935,1.22655,24.2872,-1.78553,24.5054,-3.01807
17.0907,-10.3214,-0.51736,-0.0207377,-0.116625,0.0288417,-0.000211512,-0.00122124,-0.000511359,2.21678e-06,-0.00143497,-0.395895,0.00791975,1511,1018,-0.0808878,1.1998,25.0861,-1.84616,25.3031,-3.05643
17.827,-10.3192,-0.522942,-0.0208759,-0.114547,0.0288347,-0.000140894,-0.00114336,-0.000396172,-3.23151e-06,-0.00128102,-0.33443,0.00783458,1518,1018,-0.0818118,1.17549,25.8529,-1.90204,26.071,-3.09282
18.5687,-10.3176,-0.540117,-0.0215529,-0.112565,0.028827,-7.15646e-05,-0.00105932,-0.00030552,1.52971e-05,-0.00114618,-0.276999,0.00795995,1525,1018,-0.0878588,1.15214,26.6709,-1.9387,26.8956,-3.11091
19.3112,-10.3157,-0.557272,-0.0226067,-0.109955,0.0299059,2.50555e-06,-0.000973404,-0.000232753,5.51744e-05,-0.00102607,-0.222538,0.00756169,1532,1018,-0.0934123,1.12725,27.4934,-1.99482,27.7287,-3.13655
20.058,-10.3128,-0.583019,-0.0228556,-0.106878,0.0283852,7.69014e-05,-0.000887368,-0.000167355,0.000105121,-0.000915588,-0.16705,0.00803983,1539,1018,-0.101203,1.09656,28.3686,-2.06771,28.6061,-3.17641
20.8056,-10.3101,-0.60863,-0.0220696,-0.104624,0.0273,0.000158112,-0.000803481,-0.000107964,0.000170084,-0.000815454,-0.110444,0.00860831,1546,1018,-0.0974712,1.07165,29.2625,-2.12575,29.4914,-3.21248
21.5542,-10.3072,-0.634791,-0.0204444,-0.10291,0.0254572,0.000246968,-0.00071736,-5.71773e-05,0.000250347,-0.000720738,-0.0590168,0.00900928,1553,1018,-0.088687,1.05266,30.1761,-2.18029,30.3875,-3.25083
22.2998,-10.3045,-0.651153,-0.0203125,-0.100853,0.0273176,0.000323648,-0.000634442,-9.15453e-06,0.000323736,-0.000634529,-0.00955381,0.00941261,1560,1018,-0.0799374,1.03429,31.0417,-2.2486,31.2511,-3.29331
23.0428,-10.3023,-0.65938,-0.0198767,-0.0980259,0.0275542,0.000389007,-0.000556715,3.42374e-05,0.000390245,-0.000557953,0.0361393,0.00948515,1567,1018,-0.074617,1.01734,31.8847,-2.32534,32.0891,-3.32803
23.7845,-10.2993,-0.662332,-0.0195754,-0.095868,0.0274077,0.000446381,-0.000487919,7.16248e-05,0.00045184,-0.000493378,0.0760691,0.0088952,1574,1018,-0.0719743,0.997731,32.7128,-2.40412,32.9136,-3.38136
24.5324,-10.2961,-0.678207,-0.0203169,-0.0939429,0.027803,0.000495345,-0.000432263,0.000101392,0.000506298,-0.000443217,0.107612,0.00788169,1581,1018,-0.0770464,0.973381,33.5924,-2.47276,33.8006,-3.43357
25.2853,-10.2934,-0.704486,-0.0205611,-0.0918042,0.0275037,0.000526314,-0.000389794,0.000119725,0.000541702,-0.000405182,0.127829,0.00763674,1588,1018,-0.0801165,0.946046,34.5293,-2.52486,34.7396,-3.46804
26.0404,-10.2915,-0.733989,-0.0211148,-0.0891164,0.0289354,0.00053202,-0.0003576,0.000126442,0.000549642,-0.000375222,0.138478,0.00742048,1595,1018,-0.0794268,0.92004,35.485,-2.57363,35.7005,-3.48581
26.7956,-10.2901,-0.761437,-0.020883,-0.086427,0.0302327,0.000546856,-0.000331397,0.000121919,0.000563467,-0.000348008,0.13541,0.00707242,1602,1018,-0.0718471,0.89876,36.4489,-2.61738,36.6614,-3.49409
27.5512,-10.2876,-0.78777,-0.0206494,-0.0842786,0.0322406,0.000577451,-0.000308077,0.000109592,0.000590813,-0.000321438,0.12132,0.00697999,1609,1018,-0.0613938,0.878985,37.4171,-2.67524,37.6261,-3.52566
28.3052,-10.2843,-0.807957,-0.0198008,-0.0825473,0.0313561,0.000581738,-0.000282881,9.88624e-05,0.000592898,-0.000294041,0.112409,0.00715876,1616,1018,-0.0564485,0.861136,38.374,-2.74447,38.5737,-3.57695
29.0575,-10.2802,-0.822225,-0.0190585,-0.0806939,0.0296318,0.000565829,-0.000247332,9.13966e-05,0.000575975,-0.000257478,0.110559,0.00736216,1623,1018,-0.0558474,0.839543,39.3134,-2.83053,39.5052,-3.64661
29.8125,-10.2774,-0.840818,-0.0187472,-0.0780675,0.029175,0.000549198,-0.000210215,8.04581e-05,0.000557628,-0.000218646,0.104403,0.00771652,1630,1018,-0.0544056,0.814374,40.275,-2.90153,40.4632,-3.68825
-29.2906,-11.1258,-0.00602027,0.0776188,-0.0691891,-0.00231859,0.00134657,0.000117337,-0.000609441,0.0015975,-0.000133593,-0.390585,0.00861514,1056,1025,0.784145,0.754629,-6.85952,0.0180639,-7.67323,-0.687372
-28.5965,-11.1242,-0.0195726,0.0784607,-0.0710957,-0.00155825,0.00132903,2.54076e-06,-0.000561009,0.00153448,-0.000202906,-0.351041,0.00956086,1063,1025,0.794375,0.776398,-6.57691,0.00926149,-7.39888,-0.713948
-27.8996,-11.1214,-0.0400994,0.079667,-0.0730395,-0.00153336,0.0013208,-0.000111582,-0.000504308,0.00148054,-0.000271323,-0.306755,0.00999016,1070,1025,0.806065,0.799952,-6.25343,-0.0203111,-7.08806,-0.760535
-27.2032,-11.1194,-0.0569838,0.0808545,-0.0754143,-0.000278713,0.00132848,-0.000231658,-0.000442021,0.00144501,-0.000348189,-0.257766,0.00982948,1077,1025,0.821306,0.826659,-5.93836,-0.030582,-6.78442,-0.79321
-26.5062,-11.1173,-0.0736716,0.0823244,-0.0775928,0.00239346,0.00134269,-0.000343303,-0.000369937,0.00142028,-0.000420902,-0.206766,0.00996091,1084,1025,0.843713,0.853748,-5.61469,-0.0473333,-6.47376,-0.827022
-25.8077,-11.1155,-0.0932636,0.0824157,-0.0802071,0.00833736,0.00135752,-0.000453499,-0.000317339,0.00141152,-0.000507495,-0.168539,0.00921413,1091,1025,0.862297,0.86897,-5.28873,-0.0364103,-6.14337,-0.852515
-25.1047,-11.1118,-0.125687,0.0826319,-0.0823992,0.0114294,0.00136602,-0.000555315,-0.000280995,0.00140627,-0.000595567,-0.142281,0.00920831,1098,1025,0.873473,0.883948,-4.89789,-0.0664986,-5.75231,-0.911751
-24.399,-11.1071,-0.164442,0.0831811,-0.0844327,0.0114472,0.00137115,-0.000640321,-0.000238351,0.00139901,-0.000668179,-0.116349,0.00968334,1105,1025,0.878568,0.903011,-4.46682,-0.120089,-5.32728,-0.988725
-23.6916,-11.1042,-0.20663,0.0845801,-0.0859629,0.0101175,0.00138412,-0.000715342,-0.000185321,0.00140035,-0.000731575,-0.0873704,0.00906419,1112,1025,0.887988,0.924419,-4.00373,-0.146799,-4.88036,-1.02644
-22.9859,-11.1028,-0.24111,0.0864257,-0.0874345,0.00841259,0.00140541,-0.000781937,-0.000127658,0.00141283,-0.000789362,-0.0580992,0.00863478,1119,1025,0.900688,0.945893,-3.55956,-0.146375,-4.4573,-1.03597
-22.2799,-11.1015,-0.27397,0.0882107,-0.0889181,0.0075607,0.0014297,-0.000863943,-6.3607e-05,0.00143147,-0.000865706,-0.0277035,0.00868742,1126,1025,0.915373,0.964274,-3.11552,-0.142181,-4.03297,-1.04464
-21.5744,-11.0993,-0.303244,0.0896267,-0.0904117,0.00628838,0.00145369,-0.00096451,5.00774e-06,0.0014537,-0.000964521,0.00207084,0.00915134,1133,1025,0.924988,0.981993,-2.6818,-0.156617,-3.61541,-1.07306
-20.8651,-11.0966,-0.342144,0.0898802,-0.0922354,0.00744462,0.0014998,-0.0010687,8.10988e-05,0.00150236,-0.00107126,0.0315325,0.00883713,1140,1025,0.93052,1.00005,-2.21472,-0.1715,-3.1503,-1.10714
-20.1539,-11.0937,-0.384998,0.0897773,-0.0938832,0.010239,0.00156171,-0.00119203,0.000174642,0.00157274,-0.00120307,0.0630831,0.00860019,1147,1025,0.937654,1.0149,-1.72847,-0.190801,-2.66094,-1.14425
-19.4451,-11.0909,-0.418014,0.0897768,-0.0950913,0.0128889,0.00161451,-0.00133569,0.000293756,0.00164347,-0.00136466,0.0982856,0.00857925,1154,1025,0.945415,1.02701,-1.27339,-0.218498,-2.20411,-1.1834
-18.7387,-11.088,-0.441139,0.0905735,-0.0954337,0.0127716,0.00164382,-0.00149824,0.000435765,0.00170314,-0.00155756,0.135286,0.00850527,1161,1025,0.952382,1.03323,-0.840435,-0.265161,-1.78,-1.23066
-18.0329,-11.0854,-0.460192,0.0921581,-0.0956634,0.010518,0.00166716,-0.00167579,0.000591812,0.00176884,-0.00177747,0.170146,0.00860067,1168,1025,0.96039,1.03873,-0.406442,-0.307575,-1.36473,-1.27323
-17.3276,-11.083,-0.475566,0.0942044,-0.0960053,0.0066347,0.00169634,-0.00185423,0.000768611,0.00185558,-0.00201347,0.204293,0.00850359,1175,1025,0.967727,1.04125,0.0263558,-0.342399,-0.95666,-1.31435
-16.6214,-11.0822,-0.491847,0.0952681,-0.0962312,0.00253853,0.00173153,-0.00201624,0.000973104,0.00196913,-0.00225385,0.239483,0.00837441,1182,1025,0.964441,1.0385,0.460474,-0.340545,-0.537008,-1.32174
-15.9121,-11.0809,-0.515526,0.0975105,-0.0956459,0.000872808,0.0017646,-0.00215019,0.00120477,0.00210565,-0.00249125,0.275869,0.0088382,1189,1025,0.980579,1.02406,0.943576,-0.350763,-0.078873,-1.33458
-15.1996,-11.0792,-0.546907,0.0998147,-0.094966,0.000614766,0.0017783,-0.00224805,0.00146471,0.00225476,-0.0027245,0.314492,0.00885273,1196,1025,1.00178,1.01177,1.466,-0.369966,0.419028,-1.35143
-14.4874,-11.0777,-0.575005,0.102221,-0.094356,0.00249532,0.00175725,-0.00230339,0.00174872,0.00240652,-0.00295266,0.35551,0.00774033,1203,1025,1.03088,1.01109,1.98257,-0.40019,0.911413,-1.36807
-13.7689,-11.0739,-0.620177,0.102756,-0.0946636,0.00996966,0.00170407,-0.00230796,0.00205656,0.00257095,-0.00317484,0.39892,0.00724226,1210,1025,1.05965,1.01433,2.55415,-0.454449,1.48237,-1.42105
-13.0498,-11.0704,-0.665064,0.103384,-0.0951072,0.015358,0.00162963,-0.00225179,0.00238553,0.00276416,-0.00338632,0.443928,0.00845459,1217,1025,1.0827,1.01791,3.13536,-0.499721,2.06019,-1.46865
-12.3309,-11.0675,-0.70681,0.104975,-0.0956813,0.0209653,0.00153555,-0.00212633,0.00272881,0.00299076,-0.00358153,0.489912,0.00855462,1224,1025,1.11615,1.02211,3.72174,-0.531513,2.63309,-1.50481
-11.6144,-11.0644,-0.739034,0.106555,-0.0961331,0.0275937,0.00141542,-0.00192115,0.00306409,0.00323594,-0.00374168,0.536107,0.00823304,1231,1025,1.15297,1.0248,4.27629,-0.575791,3.17481,-1.55183
-10.8975,-11.0621,-0.770431,0.107831,-0.0963082,0.0402846,0.00124011,-0.00163322,0.00336363,0.00346104,-0.00385416,0.583567,0.00760978,1238,1025,1.20698,1.02141,4.82882,-0.605711,3.72112,-1.58159
-10.1762,-11.0606,-0.812621,0.109655,-0.0965183,0.0547711,0.000944431,-0.00127237,0.00360827,0.0036107,-0.00393864,0.636381,0.00753767,1245,1025,1.27261,1.02532,5.43891,-0.621144,4.32,-1.58933
-9.45292,-11.0594,-0.858448,0.110811,-0.0995936,0.0703159,0.000488808,-0.000847944,0.00377867,0.00365776,-0.00401689,0.697863,0.00782492,1252,1025,1.33564,1.0548,6.06481,-0.593043,4.94196,-1.58737
-8.72794,-11.0578,-0.906936,0.1119,-0.103346,0.0861069,-0.000160723,-0.000389934,0.00384841,0.00357479,-0.00412544,0.770513,0.00804419,1259,1025,1.39921,1.08918,6.70971,-0.565597,5.58307,-1.59511
-8.00713,-11.0541,-0.940754,0.112289,-0.10666,0.104856,-0.00102724,6.8355e-05,0.00379683,0.0033567,-0.00431559,0.857043,0.00815706,1266,1025,1.4662,1.11428,7.29367,-0.589081,6.17187,-1.65235
-7.29518,-11.0507,-0.946461,0.112196,-0.109626,0.123186,-0.00209147,0.000487317,0.00359735,0.00301937,-0.00462352,0.95748,0.00859175,1273,1025,1.52752,1.13948,7.76544,-0.627884,6.65267,-1.71785
-6.5821,-11.0476,-0.953451,0.111919,-0.113374,0.14013,-0.00328797,0.000826311,0.00324835,0.00261412,-0.00507578,1.06767,0.00936062,1280,1025,1.58281,1.1773,8.24995,-0.657254,7.14683,-1.77841
-5.86802,-11.0456,-0.961436,0.111523,-0.119803,0.152969,-0.00455747,0.00105125,0.0027835,0.00219813,-0.00570435,1.17996,0.00938295,1287,1025,1.62356,1.24056,8.74797,-0.627995,7.6531,-1.81317
-5.15068,-11.0438,-0.976825,0.109065,-0.127931,0.162066,-0.00583509,0.00114996,0.00224369,0.00180857,-0.00649369,1.28528,0.00936942,1294,1025,1.63169,1.32012,9.26525,-0.570618,8.19805,-1.84092
-4.43232,-11.0415,-0.993109,0.104104,-0.137844,0.176155,-0.00704029,0.00112805,0.00167017,0.00145636,-0.00736859,1.3767,0.00909113,1301,1025,1.6327,1.41427,9.7659,-0.504264,8.75488,-1.87964
-3.71811,-11.0391,-0.99544,0.096628,-0.150423,0.18934,-0.00812752,0.000991753,0.00109565,0.00112154,-0.00825731,1.45289,0.00836574,1308,1025,1.60657,1.53452,10.1915,-0.415906,9.26213,-1.92647
-3.00238,-11.0364,-1.00017,0.0863472,-0.162869,0.204994,-0.00906966,0.000760727,0.000541595,0.000790475,-0.00909941,1.51592,0.00813504,1315,1025,1.56188,1.65566,10.6048,-0.335983,9.78744,-1.97673
-2.2862,-11.0351,-1.00424,0.0754072,-0.173756,0.21914,-0.00982816,0.000468251,2.31595e-05,0.000468303,-0.00982821,1.56855,0.00825539,1322,1025,1.50598,1.76504,11.0178,-0.250258,10.318,-2.00109
-1.56934,-11.0345,-1.0083,0.0673005,-0.183105,0.228148,-0.0103504,0.000151129,-0.000429658,0.000168678,-0.010368,-1.52997,0.00845327,1329,1025,1.46043,1.85766,11.471,-0.162232,10.8567,-2.01036
-0.858189,-11.0342,-0.994383,0.0614805,-0.190284,0.232287,-0.010607,-0.000157861,-0.00077823,-0.000100218,-0.0106647,-1.49686,0.00841419,1336,1025,1.42055,1.93124,11.8842,-0.100736,11.329,-2.02252
-0.147408,-11.033,-0.977603,0.0552731,-0.193767,0.232956,-0.0106237,-0.000436348,-0.00102369,-0.0003345,-0.0107255,-1.47163,0.00784701,1343,1025,1.36477,1.95986,12.291,-0.0903182,11.7977,-2.05518
0.561646,-11.0319,-0.954239,0.0497454,-0.195746,0.232523,-0.0104338,-0.000663778,-0.00120313,-0.000517798,-0.0105797,-1.45005,0.00790066,1350,1025,1.31179,1.98159,12.6862,-0.104416,12.2471,-2.08856
1.27163,-11.031,-0.931741,0.0448957,-0.196089,0.228657,-0.0100861,-0.000823049,-0.00135082,-0.00063008,-0.010279,-1.4289,0.00732668,1357,1025,1.25332,1.98784,13.1013,-0.131355,12.7082,-2.11789
1.98097,-11.0299,-0.905763,0.0396707,-0.195163,0.217924,-0.0096236,-0.000912937,-0.00148473,-0.00066682,-0.00986972,-1.40652,0.00669953,1364,1025,1.16691,1.97921,13.5084,-0.171538,13.1631,-2.1524
2.69168,-11.0284,-0.881834,0.032787,-0.192694,0.20453,-0.00908424,-0.000946006,-0.00160126,-0.000642281,-0.00938796,-1.38334,0.00675983,1371,1025,1.05469,1.95247,13.9152,-0.230973,13.6345,-2.19341
3.40305,-11.0268,-0.85802,0.0268916,-0.188523,0.189003,-0.00852306,-0.000941431,-0.00168654,-0.000583185,-0.0088813,-1.36149,0.00797009,1378,1025,0.944184,1.91493,14.3412,-0.317581,14.1146,-2.23809
4.11467,-11.0265,-0.833196,0.0219395,-0.181467,0.171468,-0.00796807,-0.000925237,-0.00176568,-0.000507365,-0.00838594,-1.33841,0.00830116,1385,1025,0.835235,1.84822,14.7812,-0.408117,14.5986,-2.25675
4.8267,-11.0264,-0.807781,0.017508,-0.174292,0.155116,-0.00739309,-0.000914955,-0.00186883,-0.000414493,-0.00789355,-1.30914,0.00880651,1392,1025,0.735229,1.77901,15.2313,-0.494859,15.0882,-2.27105
5.53726,-11.0258,-0.776691,0.0131569,-0.167185,0.136126,-0.00679613,-0.000933878,-0.0019861,-0.000324372,-0.00740564,-1.27303,0.00834031,1399,1025,0.626267,1.70808,15.6671,-0.590059,15.5624,-2.29838
6.24943,-11.024,-0.748238,0.00823625,-0.161318,0.117531,-0.00619569,-0.000992213,-0.00208695,-0.000258626,-0.00692927,-1.23278,0.00823722,1406,1025,0.512903,1.65632,16.1154,-0.701365,16.0558,-2.34844
6.95833,-11.0221,-0.709364,0.00376877,-0.156399,0.0994301,-0.00556412,-0.00107795,-0.00215614,-0.000209707,-0.00643237,-1.18798,0.00778726,1413,1025,0.405443,1.60983,16.5326,-0.805654,16.5141,-2.40572
7.66529,-11.0214,-0.663719,-0.000208569,-0.152181,0.082925,-0.00490223,-0.00117674,-0.00218126,-0.000171082,-0.00590789,-1.1388,0.00763171,1420,1025,0.308215,1.56352,16.9339,-0.876371,16.9522,-2.44301
8.37227,-11.0214,-0.616632,-0.00263182,-0.147465,0.0692453,-0.00424665,-0.00127843,-0.00215703,-0.00014426,-0.00538081,-1.08672,0.00755922,1427,1025,0.235885,1.51437,17.3526,-0.942073,17.3924,-2.46635
9.08852,-11.0225,-0.592612,-0.0048984,-0.141917,0.0598246,-0.00363499,-0.00137332,-0.00209173,-0.000126312,-0.004882,-1.03321,0.0076014,1434,1025,0.180215,1.45851,17.8759,-0.986967,17.9368,-2.45591
9.81674,-11.0203,-0.598416,-0.00702089,-0.137374,0.052644,-0.00309135,-0.00144947,-0.00199844,-0.000109922,-0.0044309,-0.980284,0.00822403,1441,1025,0.13401,1.40709,18.5327,-1.06626,18.6138,-2.4949
10.5529,-11.0172,-0.622999,-0.00954617,-0.134371,0.0470379,-0.0026032,-0.00149654,-0.00187341,-9.64557e-05,-0.00400329,-0.928995,0.00804828,1448,1025,0.0896639,1.37473,19.2714,-1.14352,19.3774,-2.54412
11.29,-11.0141,-0.648071,-0.0122219,-0.131222,0.0405046,-0.00214612,-0.0015135,-0.00171405,-8.68165e-05,-0.00357281,-0.876641,0.00806355,1455,1025,0.0403743,1.34257,20.0188,-1.22364,20.1514,-2.59351
12.0254,-11.0123,-0.666544,-0.0143069,-0.128282,0.0353873,-0.00172312,-0.00150892,-0.00152947,-8.28033e-05,-0.00314923,-0.820353,0.00831376,1462,1025,0.0018808,1.31932,20.7529,-1.2855,20.9062,-2.61952
12.7562,-11.0112,-0.671059,-0.0154224,-0.126032,0.0299042,-0.00136305,-0.00148724,-0.00133341,-9.02929e-05,-0.00275999,-0.76213,0.00838173,1469,1025,-0.0286812,1.30058,21.4473,-1.32953,21.6111,-2.63784
13.4843,-11.0105,-0.66688,-0.017068,-0.124142,0.0289273,-0.00109689,-0.00145546,-0.00114816,-0.000114097,-0.00243825,-0.70795,0.00815422,1476,1025,-0.0476892,1.28102,22.1074,-1.36468,22.2881,-2.6532
14.2118,-11.0094,-0.658873,-0.0174766,-0.122327,0.025502,-0.000907083,-0.00141501,-0.000989697,-0.000139286,-0.00218281,-0.659804,0.0082358,1483,1025,-0.063936,1.26151,22.7732,-1.40567,22.9574,-2.67722
14.9476,-11.0064,-0.670633,-0.0175151,-0.120371,0.0243466,-0.00073779,-0.00137151,-0.000848255,-0.000149148,-0.00196016,-0.60665,0.00797509,1490,1025,-0.0682658,1.2447,23.5336,-1.48394,23.7177,-2.73167
15.6864,-11.0031,-0.687629,-0.0183713,-0.118593,0.0262272,-0.000580627,-0.00132545,-0.00071027,-0.000151058,-0.00175502,-0.543939,0.00753461,1497,1025,-0.069055,1.22501,24.3154,-1.56035,24.5082,-2.78913
16.425,-11.0003,-0.70233,-0.018645,-0.116399,0.02674,-0.000451946,-0.00127252,-0.000576756,-0.00015443,-0.00157003,-0.476242,0.00709302,1504,1025,-0.0693824,1.19915,25.1021,-1.62887,25.2975,-2.83691
